"2014-04-10 11:51:00",817693,4.369333,252.6603,8.26056,0.3659593,5.1,0,3.366,245.7637,8.271086,0.558782,4.17,0,0.0694,17.6,14.68,69.35,14.75,11.91,4.483,0.541,0,19.51,13.59,5.388,102.3369,5.651,5.653,5.651,0
"2014-04-10 11:52:00",817694,4.796,253.7281,6.056641,0.5675185,5.82,0,3.426,254.9673,9.134636,0.3836283,4.18,0,0.2786666,65,14.61,68.58,14.7,11.77,5.171,0.221,0,19.52,13.59,5.575,102.3369,5.651,5.653,5.65,0
"2014-04-10 11:53:00",817695,4.44,259.7958,4.886374,0.6272692,5.32,0,3.442667,262.4028,6.106803,0.5605886,4.56,0,0,0,14.64,68.81,14.74,11.84,4.621,0.42,0,19.52,13.59,5.638,102.3367,5.652,5.653,5.65,0
"2014-04-10 11:54:00",817696,4.408,258.2791,6.614811,0.6637991,5.31,0,3.699334,257.3265,7.369756,0.5152535,4.93,0,0.1396,33.8,14.73,70.18,14.84,12.11,4.858,0.461,0,19.54,13.59,5.763,102.3372,5.652,5.653,5.65,0
"2014-04-10 11:55:00",817697,4.454,257.3338,3.805684,0.292251,4.95,0,3.692,260.6053,4.480164,0.4647178,4.85,0,0,0,14.74,69.82,14.79,12.03,4.812,0.293,0,19.55,13.59,5.325,102.3364,5.652,5.652,5.65,0
"2014-04-10 11:56:00",817698,3.805333,257.2518,5.533596,0.4869342,4.39,0,3.016,254.7981,5.808921,0.3604959,3.86,0,0,0,14.69,69.14,14.71,11.88,4.062,0.332,0,19.55,13.59,4.575,102.3379,5.65,5.652,5.649,0
"2014-04-10 11:57:00",817699,3.88,247.2005,3.269639,0.4310452,4.39,0,3.557333,249.8546,7.487358,0.3297567,4.14,0,0.1394,33.6,14.62,67.88,14.65,11.7,4.35,0.229,0,19.55,13.59,4.888,102.3385,5.651,5.652,5.649,0
"2014-04-10 11:58:00",817700,3.612667,249.6656,5.604784,0.3278103,4.19,0,2.857333,254.3349,8.970039,0.4386565,3.61,0,0,0,14.58,67.48,14.63,11.62,3.654,0.301,0,19.55,13.59,4.2,102.3374,5.649,5.651,5.649,0
"2014-04-10 11:59:00",817701,4.167333,240.8646,5.361179,0.8624575,5.32,0,3.7,243,7.216456,0.6245318,4.56,0,0.4192,100.9,14.59,67.62,14.68,11.7,4.917,0.398,0,19.55,13.59,5.388,102.3392,5.65,5.652,5.649,0
"2014-04-10 12:00:00",817702,4.622666,242.6073,5.556089,0.4960977,5.25,0,3.942667,242.6396,7.828682,0.3727281,4.61,0,0.2792,66.53,14.69,70.07,14.78,12.07,4.904,0.512,0,19.56,13.59,5.7,102.3368,5.65,5.651,5.649,0
"2014-04-10 12:01:00",817703,3.574667,253.0611,7.967136,0.4727771,4.43,0,2.847333,245.8041,9.147775,0.5612304,4.19,0,0.4186667,99.9,14.64,70.12,14.69,11.97,3.783,0.433,0,19.57,13.59,4.513,102.3367,5.649,5.651,5.649,0
"2014-04-10 12:02:00",817704,3.984667,253.9441,8.21701,0.5593313,5.02,0,3.227333,254.8119,9.771496,0.6347121,4.41,0,0.1395333,34.53,14.58,68.52,14.61,11.74,3.825,0.655,0,19.55,13.59,5.138,102.3341,5.649,5.651,5.649,0
"2014-04-10 12:03:00",817705,3.739333,247.1318,5.134996,0.5340469,4.28,0,3.134667,251.0142,7.450319,0.4227508,3.84,0,0.06993333,16.87,14.56,67.73,14.58,11.64,4.192,0.362,0,19.55,13.59,4.888,102.3308,5.65,5.65,5.649,0
"2014-04-10 12:04:00",817706,3.618,244.6561,5.392643,0.3283738,4.25,0,3.388,249.3952,6.586111,0.4434441,4.25,0,0.1396,35.27,14.57,68.17,14.6,11.68,3.971,0.283,0,19.55,13.59,4.575,102.3289,5.649,5.65,5.649,0
"2014-04-10 12:05:00",817707,3.376667,252.6151,10.12,0.4348129,4.09,0,2.744667,250.1442,10.34089,0.3572649,3.25,0,0.07,16.8,14.57,68.2,14.65,11.72,3.471,0.426,0,19.55,13.59,4.138,102.3279,5.65,5.65,5.649,0
"2014-04-10 12:06:00",817708,2.982,269.2943,12.01523,0.3830614,3.59,0,2.682,268.0757,9.357075,0.2680348,3.22,0,0,0,14.66,69.62,14.78,12.01,3.338,0.487,0,19.55,13.59,4.138,102.3265,5.649,5.651,5.649,0
"2014-04-10 12:07:00",817709,3.849333,254.1329,6.329572,0.4960976,4.64,0,3.081333,260.1257,11.26165,0.56331,4.14,0,0,0,14.74,70.51,14.82,12.14,4.479,0.245,0,19.55,13.59,5.075,102.324,5.649,5.65,5.649,0
"2014-04-10 12:08:00",817710,3.958667,252.7278,5.990989,0.7096841,5.58,0,3.694,253.3932,11.27821,0.4652855,4.93,0,0,0,14.71,68.63,14.76,11.9,4.562,0.488,0,19.55,13.59,5.263,102.3238,5.649,5.65,5.649,0
"2014-04-10 12:09:00",817711,4.596667,259.4794,6.219419,0.554529,5.36,0,3.771333,263.9747,10.8963,0.5387005,4.75,0,0.2092667,50.87,14.64,66.49,14.66,11.56,5.471,0.34,0,19.55,13.59,6.075,102.3216,5.65,5.65,5.649,0
"2014-04-10 12:10:00",817712,4.67,259.7297,5.716568,0.4205076,5.65,0,3.688667,266.9825,7.540436,0.4838854,4.37,0,0,0,14.62,66.25,14.63,11.52,4.879,0.329,0,19.55,13.59,5.325,102.3187,5.65,5.65,5.649,0
"2014-04-10 12:11:00",817713,4.641334,252.7995,4.429408,0.6584412,5.54,0,4.241333,254.2769,8.328836,0.7644855,6.22,0,0.07006667,16.73,14.63,67.17,14.67,11.64,5.483,0.481,0,19.55,13.59,6.263,102.3202,5.649,5.65,5.649,0
"2014-04-10 12:12:00",817714,4.737333,256.3992,2.415972,0.4939834,5.56,0,3.756667,258.7346,6.474272,0.6549674,5.42,0,0.1394,35.27,14.61,67.27,14.64,11.64,4.896,0.44,0,19.55,13.59,5.513,102.3208,5.649,5.65,5.649,0
"2014-04-10 12:13:00",817715,3.634667,252.6428,6.529835,0.2640674,4.03,0,2.851333,251.4266,8.812532,0.3650181,3.71,0,0,0,14.57,66.4,14.55,11.48,3.8,0.435,0,19.54,13.59,4.388,102.3176,5.649,5.65,5.649,0
"2014-04-10 12:14:00",817716,3.788666,267.6028,4.542057,0.5141966,4.45,0,2.763333,267.0067,8.463043,0.5479132,3.63,0,0.1396667,36.27,14.6,67.61,14.69,11.68,4.154,0.611,0,19.52,13.59,5.263,102.317,5.649,5.65,5.649,0
"2014-04-10 12:15:00",817717,4.168,257.1951,4.89934,0.2380812,4.65,0,3.592667,262.7997,4.196882,0.3610627,4.15,0,0,0,14.65,69.29,14.72,11.95,4.525,0.277,0,19.52,13.59,5.013,102.3176,5.649,5.65,5.649,0
"2014-04-10 12:16:00",817718,3.964,259.0042,6.658861,0.4107035,4.81,0,3.044667,261.7368,6.562664,0.4164751,3.88,0,0,0,14.66,68.51,14.71,11.87,4.017,0.216,0,19.52,13.59,4.388,102.3159,5.649,5.65,5.649,0
"2014-04-10 12:17:00",817719,3.848,243.9932,6.041767,0.502755,4.79,0,3.703333,243.2003,4.133193,0.4640786,4.53,0,0.2094667,48.87,14.67,68.67,14.71,11.85,4.521,0.56,0,19.52,13.59,5.2,102.315,5.649,5.65,5.649,0
"2014-04-10 12:18:00",817720,4.561334,247.536,8.593224,0.4821323,5.69,0,3.746,249.5326,10.60869,0.5963199,4.62,0,0.2796666,67.53,14.66,68.31,14.74,11.82,4.762,0.445,0,19.51,13.59,5.95,102.3147,5.649,5.65,5.649,0
"2014-04-10 12:19:00",817721,4.153333,251.3278,5.858558,0.4828895,4.96,0,3.154,251.122,9.159082,0.5569775,4.06,0,0.0702,15.47,14.63,67.88,14.7,11.74,4.592,0.425,0,19.5,13.59,5.2,102.3143,5.65,5.65,5.649,0
"2014-04-10 12:20:00",817722,4.279333,246.919,6.6814,0.6025995,4.96,0,3.377333,252.6669,5.231727,0.4848981,4.19,0,0,0,14.62,67.89,14.7,11.74,4.508,0.565,0,19.49,13.59,5.263,102.3134,5.649,5.649,5.649,0
"2014-04-10 12:21:00",817723,3.194667,258.4669,3.073675,0.5299668,4.16,0,2.615333,260.9344,7.323285,0.4737772,3.26,0,0,0,14.59,67.49,14.63,11.65,3.3,0.189,0,19.49,13.59,3.638,102.3125,5.649,5.65,5.649,0
"2014-04-10 12:22:00",817724,2.938,256.0648,4.652977,0.3031655,3.52,0,2.254,265.9848,6.607815,0.3385814,2.87,0,0.06933333,17.53,14.63,68.13,14.71,11.81,3.258,0.305,0,19.49,13.59,3.825,102.3114,5.649,5.65,5.649,0
"2014-04-10 12:23:00",817725,2.984667,259.2769,5.763619,0.198859,3.29,0,2.319333,258.5953,7.628154,0.2652161,2.94,0,0.06946667,17.67,14.67,68.69,14.76,11.92,3.05,0.205,0,19.49,13.59,3.45,102.3107,5.649,5.649,5.649,0
"2014-04-10 12:24:00",817726,2.486667,245.2743,7.127411,0.3508593,3.24,0,2.03,248.6381,11.52671,0.3506945,2.61,0,0.0696,16,14.68,68.73,14.72,11.91,2.804,0.321,0,19.49,13.59,3.263,102.3117,5.649,5.65,5.649,0
"2014-04-10 12:25:00",817727,2.645333,264.1172,6.839152,0.4793032,3.26,0,1.834667,255.9721,10.67041,0.2975426,2.38,0,0,0,14.67,67.45,14.76,11.78,2.875,0.209,0,19.47,13.59,3.2,102.311,5.649,5.65,5.649,0
"2014-04-10 12:26:00",817728,3.157333,263.468,5.677366,0.3212987,3.71,0,2.454,271.1342,4.908807,0.4740717,3.13,0,0,0,14.7,67.92,14.79,11.86,2.808,0.187,0,19.47,13.58,3.2,102.3104,5.649,5.65,5.649,0
"2014-04-10 12:27:00",817729,3.785333,275.3991,4.269852,0.5704018,4.62,0,2.743333,283.3277,10.07488,0.6704791,3.95,0,0,0,14.73,68.77,14.8,11.98,3.604,0.713,0,19.47,13.59,4.45,102.3093,5.649,5.65,5.649,0
"2014-04-10 12:28:00",817730,4.098,283.4036,8.291643,0.430677,4.69,0,2.639333,281.4253,8.484488,0.4289284,3.66,0,0,0,14.75,69.33,14.79,12.04,4.067,0.368,0,19.47,13.59,4.763,102.3089,5.649,5.649,5.649,0
"2014-04-10 12:29:00",817731,4.100666,284.1263,8.410216,0.4369968,4.65,0,3.132,274.5045,10.24207,0.4201778,3.93,0,0,0,14.73,69.44,14.76,12.02,3.667,0.468,0,19.46,13.59,4.388,102.3087,5.649,5.65,5.649,0
"2014-04-10 12:30:00",817732,3.804,265.1345,3.094908,0.3943906,4.52,0,3.209333,269.3385,6.679018,0.4443492,3.87,0,0,0,14.73,70.45,14.75,12.12,4.117,0.528,0,19.44,13.59,5.138,102.3095,5.649,5.65,5.649,0
"2014-04-10 12:31:00",817733,3.250667,260.8639,6.225971,0.3607301,3.91,0,2.622667,257.0681,5.169019,0.3749572,3.12,0,0,0,14.67,68.09,14.68,11.82,3.313,0.45,0,19.44,13.59,4.075,102.3071,5.649,5.65,5.649,0
"2014-04-10 12:32:00",817734,3.196,256.1964,5.099226,0.2155551,3.52,0,2.504667,260.4167,6.267106,0.2692674,3.08,0,0,0,14.66,68.27,14.68,11.81,3.625,0.388,0,19.44,13.59,4.325,102.3075,5.649,5.649,5.649,0
"2014-04-10 12:33:00",817735,2.948,262.181,9.350526,0.6322681,4.36,0,2.747333,252.2698,9.120618,0.3762529,3.4,0,0,0,14.65,67.28,14.69,11.73,3.583,0.229,0,19.42,13.59,4.075,102.3051,5.65,5.65,5.649,0
"2014-04-10 12:34:00",817736,2.542666,269.1426,6.87298,0.3189664,2.98,0,2.411334,259.9426,7.509739,0.129505,2.71,0,0,0,14.66,67.61,14.73,11.76,3.121,0.13,0,19.42,13.59,3.325,102.3027,5.649,5.649,5.649,0
"2014-04-10 12:35:00",817737,2.792,265.588,8.848349,1.031111,5.12,0,2.224,268.5684,12.48958,0.3430802,2.95,0,0,0,14.68,67.69,14.75,11.83,3.825,0.531,0,19.4,13.59,4.638,102.3025,5.649,5.649,5.649,0
"2014-04-10 12:36:00",817738,4.599333,275.5731,8.317126,0.6925937,5.64,0,2.836,272.5713,9.850515,0.606232,3.71,0,0,0,14.73,68.48,14.83,11.96,3.737,0.588,0,19.39,13.59,4.825,102.2999,5.649,5.649,5.649,0
"2014-04-10 12:37:00",817739,3.804667,261.0712,9.080229,0.8264452,5.34,0,3.164,251.9685,12.74675,0.4396332,4.01,0,0,0,14.75,68.66,14.8,11.95,3.596,0.302,0,19.39,13.59,4.2,102.3009,5.649,5.65,5.649,0
"2014-04-10 12:38:00",817740,4.034,269.9345,5.167991,0.4672301,4.97,0,3.476,271.8637,5.973363,0.5688093,4.71,0,0,0,14.7,66.61,14.75,11.68,4.275,0.492,0,19.37,13.59,4.95,102.3008,5.649,5.649,5.649,0
"2014-04-10 12:39:00",817741,3.354667,264.7393,6.701477,0.3722878,4.01,0,2.538,260.2838,8.215871,0.4010519,3.15,0,0,0,14.67,65.26,14.69,11.51,3.304,0.322,0,19.36,13.58,4.138,102.3001,5.649,5.65,5.649,0
"2014-04-10 12:40:00",817742,3.23,252.114,12.33665,0.4908089,3.99,0,2.83,246.1714,8.233894,0.4038152,3.49,0,0,0,14.68,65.79,14.75,11.6,4.017,0.268,0,19.34,13.59,4.513,102.2987,5.649,5.65,5.649,0
"2014-04-10 12:41:00",817743,3.441333,252.3938,6.380644,0.4324637,4.2,0,3.152,252.6101,6.069528,0.4222195,3.74,0,0.0694,17.87,14.69,66.01,14.74,11.64,3.592,0.363,0,19.34,13.59,4.263,102.2987,5.649,5.65,5.649,0
"2014-04-10 12:42:00",817744,2.968667,256.1443,8.30637,0.2600991,3.36,0,2.734,250.2637,5.104299,0.3927306,3.31,0,0,0,14.71,66.26,14.81,11.71,3.296,0.317,0,19.33,13.59,3.763,102.3005,5.649,5.65,5.649,0
"2014-04-10 12:43:00",817745,2.970666,238.7867,9.034773,0.4299064,3.55,0,2.649333,236.8635,4.756526,0.3464576,3.3,0,0,0,14.72,67.33,14.81,11.84,3.767,0.436,0,19.31,13.59,4.263,102.2977,5.649,5.65,5.649,0
"2014-04-10 12:44:00",817746,3.273334,235.7926,5.18702,0.4446822,4.28,0,2.748667,242.664,6.328105,0.3667309,3.52,0,0,0,14.72,67.73,14.84,11.89,3.704,0.179,0,19.3,13.59,3.888,102.2991,5.649,5.649,5.649,0
"2014-04-10 12:45:00",817747,3.380667,257.4398,11.9288,0.3487017,3.97,0,2.556,261.5844,10.72096,0.3295411,3.1,0,0,0,14.77,69.03,14.9,12.09,3.288,0.229,0,19.27,13.59,3.638,102.2981,5.649,5.649,5.649,0
"2014-04-10 12:46:00",817748,2.872667,285.1362,5.522297,0.266645,3.19,0,2.538,278.9223,8.542211,0.4010686,3.03,0,0,0,14.76,68.81,14.78,12.02,3.413,0.315,0,19.26,13.59,4.2,102.2982,5.649,5.65,5.649,0
"2014-04-10 12:47:00",817749,2.919334,273.4673,4.11173,0.5200957,3.66,0,2.645334,280.401,4.686661,0.2822969,3.1,0,0,0,14.72,68.07,14.71,11.9,3.283,0.299,0,19.26,13.59,3.763,102.2969,5.649,5.649,5.649,0
"2014-04-10 12:48:00",817750,2.583333,280.9196,6.907722,0.289129,3.29,0,2.462667,280.1975,5.047341,0.3704856,3.19,0,0,0,14.66,66.74,14.66,11.72,2.708,0.188,0,19.25,13.59,3.138,102.2961,5.649,5.649,5.649,0
"2014-04-10 12:49:00",817751,2.906,280.067,5.393574,0.3661657,3.47,0,2.091333,285.9132,11.54596,0.3781687,2.69,0,0,0,14.65,66.89,14.67,11.73,2.771,0.267,0,19.23,13.59,3.263,102.2951,5.649,5.65,5.649,0
"2014-04-10 12:50:00",817752,3.046666,294.529,5.583225,0.3820588,3.6,0,2.244,286.5326,4.159413,0.3515452,3.01,0,0,0,14.68,67.51,14.7,11.83,3.233,0.314,0,19.23,13.59,3.575,102.2928,5.649,5.649,5.649,0
"2014-04-10 12:51:00",817753,3.250667,285.534,4.484023,0.2462374,3.62,0,2.296,289.1968,7.890608,0.3752297,2.9,0,0,0,14.73,68.61,14.78,12.01,3.163,0.438,0,19.21,13.59,3.638,102.292,5.649,5.65,5.649,0
"2014-04-10 12:52:00",817754,3.508667,285.1889,7.053955,0.4998115,4.45,0,2.474,283.6584,6.683249,0.5952568,3.52,0,0.06953333,17.2,14.75,69.39,14.79,12.11,3.5,0.24,0,19.21,13.59,3.95,102.2905,5.649,5.65,5.649,0
"2014-04-10 12:53:00",817755,2.758667,278.7347,4.834815,0.4311205,3.3,0,2.133333,275.4016,6.589215,0.6143579,3.19,0,0,0,14.7,67.75,14.68,11.86,2.525,0.384,0,19.21,13.59,3.138,102.2904,5.649,5.649,5.649,0
"2014-04-10 12:54:00",817756,2.336667,256.7571,9.63747,0.2794439,2.83,0,2.256667,247.8643,5.028729,0.398893,2.81,0,0,0,14.69,67.66,14.75,11.88,2.663,0.201,0,19.19,13.59,3.075,102.2899,5.649,5.65,5.649,0
"2014-04-10 12:55:00",817757,2.191334,266.1999,6.623815,0.2625482,2.6,0,1.976,254.0624,6.600154,0.2570291,2.31,0,0,0,14.72,68.33,14.77,11.97,2.454,0.258,0,19.18,13.59,2.95,102.2896,5.649,5.65,5.649,0
"2014-04-10 12:56:00",817758,1.944,274.397,5.544854,0.2150597,2.41,0,1.765333,264.527,6.149121,0.2482973,2.13,0,0,0,14.7,67.49,14.79,11.89,2.546,0.21,0,19.17,13.59,2.95,102.2876,5.649,5.649,5.649,0
"2014-04-10 12:57:00",817759,2.59,284.8697,6.736597,0.4160929,3.02,0,2.064667,281.0824,11.8252,0.327391,2.6,0,0,0,14.74,69.11,14.81,12.09,2.717,0.325,0,19.15,13.59,3.388,102.2868,5.649,5.65,5.649,0
"2014-04-10 12:58:00",817760,3.022667,277.3487,6.032502,0.3261384,3.73,0,2.544667,280.3187,16.68138,0.3226529,3.17,0,0,0,14.73,68.73,14.74,12.02,3.292,0.412,0,19.15,13.59,4.012,102.2868,5.649,5.649,5.649,0
"2014-04-10 12:59:00",817761,2.691334,272.146,7.659063,0.2047068,3.06,0,2.103333,271.3915,7.174512,0.2677229,2.6,0,0,0,14.71,68.67,14.72,11.99,3.133,0.295,0,19.14,13.59,3.575,102.2843,5.649,5.65,5.649,0
"2014-04-10 13:00:00",817762,2.59,269.8014,6.673347,0.3363332,3.19,0,1.904667,274.138,6.709555,0.2752905,2.53,0,0.06293333,27.8,14.69,68.55,14.67,11.96,2.933,0.378,0,19.13,13.59,3.638,102.2829,5.649,5.649,5.649,0
"2014-04-10 13:01:00",817763,2.914,265.7367,4.462692,0.2407433,3.4,0,2.584667,267.8084,8.196041,0.3412109,3.19,0,0,0,14.66,67.97,14.62,11.85,3.508,0.396,0,19.1,13.59,4.138,102.2824,5.649,5.649,5.649,0
"2014-04-10 13:02:00",817764,2.373333,264.0645,6.314359,0.3473263,3.06,0,2.364,269.2013,5.466505,0.1375403,2.6,0,0,0,14.6,65.84,14.54,11.56,2.65,0.23,0,19.1,13.59,3.075,102.2827,5.649,5.65,5.649,0
"2014-04-10 13:03:00",817765,2.214667,272.0635,6.317658,0.1996953,2.49,0,1.768,264.7683,9.302472,0.2197635,2.14,0,0,0,14.58,65.29,14.54,11.5,2.604,0.185,0,19.08,13.59,2.95,102.2806,5.649,5.65,5.649,0
"2014-04-10 13:04:00",817766,2.583333,279.6693,6.657599,0.2709654,3.12,0,1.847333,281.9965,7.555004,0.2613163,2.44,0,0,0,14.59,67.13,14.57,11.7,2.329,0.369,0,19.06,13.59,3.2,102.281,5.649,5.649,5.649,0
"2014-04-10 13:05:00",817767,2.587333,278.7344,3.749175,0.266695,3.12,0,1.61,273.825,11.60248,0.2693201,2.08,0,0.1248,62.33,14.57,67.52,14.55,11.74,2.404,0.234,0,19.05,13.59,2.7,102.2803,5.649,5.65,5.649,0
"2014-04-10 13:06:00",817768,3.014667,281.9353,3.802278,0.230445,3.46,0,1.976667,280.3758,9.254642,0.4420508,2.69,0,0.5648,252.9,14.59,68.76,14.58,11.9,2.721,0.27,0,19.03,13.59,3.325,102.2779,5.649,5.65,5.649,0
"2014-04-10 13:07:00",817769,2.619334,285.9328,3.192463,0.193648,2.96,0,1.952,292.1233,7.280103,0.2757342,2.6,0,0.5039333,174,14.58,69.81,14.58,12,2.488,0.259,0,19.01,13.59,2.825,102.2768,5.649,5.65,5.649,0
"2014-04-10 13:08:00",817770,2.44,285.2683,5.077217,0.2483277,2.88,0,1.874,290.4774,8.778245,0.3749987,2.5,0,0.7562667,245.6,14.54,69.99,14.5,11.92,2.846,0.358,0,19,13.59,3.388,102.2771,5.649,5.65,5.649,0
"2014-04-10 13:09:00",817771,2.443333,278.1335,5.850744,0.1474072,2.69,0,1.824,279.7194,6.633461,0.3055007,2.25,0,0.5678666,179.3,14.53,69.33,14.55,11.88,2.525,0.451,0,18.97,13.59,3.263,102.2772,5.649,5.65,5.649,0
"2014-04-10 13:10:00",817772,2.242,284.7373,5.577187,0.3652068,2.74,0,2.060667,289.2086,5.747452,0.4090716,2.67,0,0.6954,204.7,14.51,69.05,14.47,11.85,2.708,0.245,0,18.95,13.59,3.138,102.2769,5.649,5.65,5.649,0
"2014-04-10 13:11:00",817773,2.274,293.9331,6.303216,0.199359,2.6,0,1.993333,299.14,9.16061,0.314805,2.6,0,0.8202667,262.3,14.51,68.71,14.51,11.83,2.554,0.156,0,18.94,13.59,2.763,102.2768,5.649,5.649,5.649,0
"2014-04-10 13:12:00",817774,2.795333,286.358,9.383054,0.269762,3.36,0,2.014667,298.5042,10.08596,0.3231897,2.48,0,0.9488667,268.8,14.49,68.8,14.49,11.78,2.95,0.307,0,18.92,13.59,3.7,102.2752,5.649,5.65,5.649,0
"2014-04-10 13:13:00",817775,2.521333,275.3253,7.369274,0.3103088,3.05,0,2.324,274.4752,6.780368,0.2756761,2.96,0,0.9500666,260.6,14.48,68.65,14.51,11.78,3.254,0.185,0,18.89,13.59,3.575,102.2759,5.649,5.65,5.649,0
"2014-04-10 13:14:00",817776,2.257333,271.2225,9.737614,0.1697239,2.59,0,2.248667,271.3153,8.373871,0.2988839,3.08,0,0.8226666,228.8,14.49,68.6,14.51,11.79,2.758,0.242,0,18.88,13.59,3.263,102.2761,5.649,5.65,5.649,0
"2014-04-10 13:15:00",817777,2.72,283.1213,6.317127,0.2292306,3.13,0,2.354,286.3381,7.873491,0.296036,2.79,0,0.8230667,218.5,14.49,68.21,14.53,11.75,3.029,0.14,0,18.86,13.59,3.325,102.2753,5.649,5.65,5.649,0
"2014-04-10 13:16:00",817778,2.592667,272.3403,4.944287,0.3103217,3.2,0,1.994666,280.3422,8.713043,0.2078097,2.51,0,0.8851333,258.9,14.51,68.59,14.56,11.81,3.046,0.218,0,18.84,13.59,3.45,102.2749,5.649,5.65,5.649,0
"2014-04-10 13:17:00",817779,2.591333,263.9204,7.226166,0.3059818,3.39,0,2.548,270.3403,6.606828,0.2622009,2.89,0,0.8836,278.8,14.51,68.33,14.59,11.8,2.854,0.253,0,18.83,13.59,3.2,102.2751,5.649,5.65,5.649,0
"2014-04-10 13:18:00",817780,2.400666,285.7996,7.248034,0.234534,2.8,0,2.139333,280.068,11.48656,0.3244784,2.57,0,0.7564666,251.1,14.51,67.59,14.61,11.73,2.996,0.208,0,18.81,13.59,3.388,102.2743,5.649,5.65,5.649,0
"2014-04-10 13:19:00",817781,2.401333,293.0049,5.413167,0.286493,3.06,0,2.044667,300.8644,4.700361,0.4178176,2.73,0,0.8156666,315.7,14.56,69.23,14.66,11.91,2.792,0.426,0,18.79,13.59,3.638,102.2731,5.649,5.65,5.649,0
"2014-04-10 13:20:00",817782,2.517333,294.6996,8.883185,0.4109415,3.67,0,1.918667,298.5338,5.413404,0.1671673,2.14,0,0.8162,324.8,14.6,69.65,14.71,12.01,2.713,0.3,0,18.78,13.59,3.013,102.2725,5.65,5.65,5.649,0
"2014-04-10 13:21:00",817783,3.201333,280.0014,4.065378,0.2879553,3.73,0,2.26,284.6529,7.827998,0.3607954,2.9,0,0.4399333,197.6,14.62,69.59,14.74,12.02,2.75,0.471,0,18.77,13.59,3.888,102.2734,5.649,5.65,5.649,0
"2014-04-10 13:22:00",817784,2.881333,270.6609,8.44799,0.2157735,3.09,0,2.456,268.0615,7.477488,0.2945686,2.81,0,0.4401333,169.7,14.62,69.54,14.73,12.02,3.333,0.133,0,18.75,13.59,3.575,102.2727,5.649,5.65,5.649,0
"2014-04-10 13:23:00",817785,2.594,259.6682,5.247508,0.150191,2.84,0,2.252,258.5967,5.249759,0.3334307,2.69,0,0.6293333,214.5,14.61,68.81,14.69,11.92,2.829,0.219,0,18.74,13.59,3.075,102.2738,5.649,5.65,5.649,0
"2014-04-10 13:24:00",817786,2.622,256.0621,5.009068,0.2650082,3.13,0,2.171333,254.8631,4.811939,0.3147669,3.08,0,0.8794,331.5,14.61,68.06,14.71,11.86,3.021,0.282,0,18.73,13.59,3.7,102.2732,5.649,5.65,5.649,0
"2014-04-10 13:25:00",817787,2.640667,258.8005,4.260456,0.2338794,2.97,0,2.004,256.406,7.058107,0.2686708,2.4,0,0.7553333,278.5,14.64,68.74,14.75,11.94,2.546,0.178,0,18.71,13.59,2.888,102.272,5.649,5.65,5.649,0
"2014-04-10 13:26:00",817788,2.017333,260.1355,7.398768,0.4135452,2.82,0,1.909333,248.0776,7.182732,0.1972973,2.12,0,0.5660666,198.9,14.66,68.72,14.76,11.97,2.175,0.159,0,18.71,13.59,2.45,102.2704,5.649,5.65,5.649,0
"2014-04-10 13:27:00",817789,1.995333,271.4661,3.403148,0.1935585,2.31,0,1.792,265.4751,8.241099,0.1947716,2.31,0,0.8181333,299.9,14.64,68.01,14.73,11.86,2.208,0.209,0,18.7,13.59,2.513,102.2698,5.649,5.65,5.649,0
"2014-04-10 13:28:00",817790,1.592667,285.9205,14.40304,0.1775562,1.92,0,1.454,279.5382,7.146165,0.204607,1.77,0,0.5035333,184,14.66,68.62,14.75,11.98,2.192,0.21,0,18.69,13.59,2.638,102.2678,5.65,5.65,5.649,0
"2014-04-10 13:29:00",817791,2.156,296.1765,12.62503,0.2193566,2.51,0,2.273333,300.2279,9.854064,0.449632,3.5,0,0.5663999,216.9,14.64,67.8,14.73,11.9,2.933,0.221,0,18.69,13.59,3.388,102.2676,5.65,5.65,5.649,0
"2014-04-10 13:30:00",817792,2.815333,291.9121,6.848314,0.3902626,3.48,0,2.434,299.463,3.962745,0.3255518,2.94,0,0.1885333,81.9,14.64,68.05,14.71,11.86,2.579,0.342,0,18.69,13.59,3.2,102.2666,5.65,5.651,5.649,0
"2014-04-10 13:31:00",817793,3.436,290.4054,4.172026,0.4846002,4.45,0,2.444,290.7265,15.50216,0.3387783,3.14,0,0.5670666,201.5,14.65,68.22,14.74,11.89,2.696,0.37,0,18.69,13.59,3.45,102.2654,5.649,5.65,5.649,0
"2014-04-10 13:32:00",817794,3.093333,269.7309,7.053968,0.4081448,4.17,0,2.591334,266.0155,7.801847,0.4748174,3.6,0,0.9463999,292.7,14.66,69.26,14.75,12.01,3.2,0.447,0,18.66,13.59,3.825,102.2669,5.649,5.65,5.649,0
"2014-04-10 13:33:00",817795,3.348667,266.4023,9.332964,0.4776312,4.14,0,2.618667,273.8005,13.25066,0.544045,3.44,0,0.6959333,197.3,14.65,68.34,14.7,11.89,3.529,0.719,0,18.66,13.59,4.513,102.2648,5.649,5.651,5.649,0
"2014-04-10 13:34:00",817796,2.722667,279.9298,6.697286,0.2918782,3.39,0,2.264,288.1701,15.77895,0.2872816,2.95,0,0.9506,248.9,14.61,67.15,14.65,11.71,2.854,0.465,0,18.66,13.59,3.45,102.2658,5.649,5.65,5.649,0
