"2014-04-02 10:40:00",806102,4.555334,122.3421,6.755752,0.4313215,5.23,0,3.492667,126.5984,4.222407,0.457551,4.3,0,0,0,19.75,45.55,19.64,14.3,4.871,0.197,0,26.02,13.58,5.325,100.8541,11.59,11.59,11.59,100
"2014-04-02 10:41:00",806103,4.474,120.3634,8.955752,0.8957144,5.91,0,3.324667,112.9978,8.911403,0.6087897,4.29,0,0,0,19.76,44.83,19.63,14.33,4.554,0.558,0,26.06,13.58,5.7,100.8523,11.59,11.59,11.59,100
"2014-04-02 10:42:00",806104,4.797333,118.468,11.96547,1.613429,7.22,0,4.164667,122.4232,13.34419,0.855109,5.54,0,0,0,19.81,45.55,19.72,14.43,5.721,0.537,0,26.1,13.58,6.388,100.8511,11.59,11.59,11.59,100
"2014-04-02 10:43:00",806105,4.266,107.5758,9.621283,0.514118,5.66,0,3.458,110.539,9.774191,0.5773872,4.72,0,0,0,19.78,44.84,19.66,14.37,4.75,0.754,0,26.12,13.58,6.138,100.8531,11.59,11.59,11.59,100
"2014-04-02 10:44:00",806106,4.491333,107.9217,8.712186,0.6247012,5.57,0,3.130667,109.4037,4.825144,0.5626184,4.37,0,0,0,19.81,45.62,19.75,14.57,4.796,0.321,0,26.15,13.58,5.325,100.8533,11.59,11.59,11.59,100
"2014-04-02 10:45:00",806107,5.01,87.42918,10.85306,0.5829237,6.15,0,3.869334,95.86783,5.361858,0.630169,5.05,0,0,0,19.75,44.25,19.63,14.36,4.929,0.227,0,26.18,13.58,5.45,100.8505,11.59,11.59,11.59,100
"2014-04-02 10:46:00",806108,4.368667,88.40081,4.284894,1.031121,5.85,0,3.432,74.72228,9.584224,0.6775761,4.73,0,0,0,19.69,44.4,19.62,14.37,4.471,0.758,0,26.2,13.58,6.075,100.8507,11.59,11.59,11.59,100
"2014-04-02 10:47:00",806109,5.068666,101.0017,5.425288,0.6218774,6.26,0,3.297333,94.74624,8.530315,0.7505062,4.34,0,0,0,19.68,45.04,19.7,14.48,4.708,0.489,0,26.22,13.58,5.638,100.8499,11.59,11.59,11.59,100
"2014-04-02 10:48:00",806110,3.828667,100.2659,5.270757,0.7927579,5.38,0,3.461333,96.87003,8.012063,0.6183729,4.88,0,0,0,19.67,43.72,19.6,14.36,4.263,0.411,0,26.22,13.58,5.013,100.8528,11.59,11.59,11.59,100
"2014-04-02 10:49:00",806111,4.275333,100.0708,8.20838,0.8321769,5.57,0,2.865333,98.46333,11.28689,0.487249,3.99,0,0,0,19.7,44.52,19.7,14.46,3.804,0.458,0,26.25,13.58,4.638,100.8528,11.59,11.59,11.59,100
"2014-04-02 10:50:00",806112,4.526,114.6716,6.359903,0.3301878,5.22,0,3.612667,112.1961,7.299533,0.6225163,4.63,0,0,0,19.85,45.69,19.9,14.77,4.729,0.51,0,26.26,13.58,5.638,100.8519,11.59,11.59,11.59,100
"2014-04-02 10:51:00",806113,3.992,112.5809,10.55801,0.33269,4.68,0,3.500666,120.2697,8.017676,0.544432,4.66,0,0,0,20.03,45.66,20.05,14.95,4.442,0.391,0,26.28,13.58,5.2,100.8508,11.59,11.59,11.59,100
"2014-04-02 10:52:00",806114,4.476,117.3493,7.67027,0.8200635,5.87,0,3.175333,114.573,8.605672,0.86236,4.64,0,0,0,20.08,44.05,19.99,14.88,4.567,0.614,0,26.29,13.58,5.7,100.8484,11.59,11.59,11.59,100
"2014-04-02 10:53:00",806115,4.789334,106.9383,4.50558,0.4681235,5.48,0,3.618667,113.271,9.214304,0.6237828,4.86,0,0,0,20.04,44.32,19.91,14.77,5.1,0.409,0,26.32,13.58,5.763,100.8492,11.59,11.59,11.59,100
"2014-04-02 10:54:00",806116,2.868666,106.3274,8.985472,0.718859,3.94,0,2.836667,109.0574,10.38727,0.6830292,4.04,0,0,0,20.07,45.35,19.98,14.99,3.833,0.561,0,26.34,13.58,4.888,100.8482,11.59,11.59,11.59,100
"2014-04-02 10:55:00",806117,3.033333,100.7283,19.21493,0.5442384,4.59,0,2.479333,113.3182,15.7584,0.7632777,3.97,0,0,0,20.13,45.4,20.07,15.1,3.483,1.258,0,26.36,13.58,5.138,100.847,11.58,11.59,11.58,100
"2014-04-02 10:56:00",806118,4.079333,130.7504,10.52859,0.5874971,5.46,0,4.090667,136.3504,13.78028,1.181047,5.94,0,0,0,20.22,45.28,20.08,15.1,6.2,0.408,0,26.4,13.58,7.013,100.8464,11.58,11.59,11.58,100
"2014-04-02 10:57:00",806119,5.784667,136.3988,6.046175,0.9666359,7,0,5.282667,137.5365,6.422283,0.7177973,6.61,0,0,0,20.09,45.92,19.95,14.95,5.942,0.64,0,26.42,13.58,7.45,100.8431,11.58,11.59,11.58,100
"2014-04-02 10:58:00",806120,6.305333,137.3334,3.069558,0.4611416,7.11,0,4.702,139.7304,7.005385,0.6690112,5.59,0,0,0,19.82,44.92,19.72,14.63,6.55,0.814,0,26.46,13.58,7.638,100.8424,11.59,11.59,11.58,100
"2014-04-02 10:59:00",806121,5.48,136.3274,5.144551,0.8370664,7.88,0,4.388,138.5404,6.961534,0.7774076,6.03,0,0,0,19.69,46.74,19.65,14.72,6.596,0.44,0,26.48,13.58,7.513,100.8458,11.59,11.59,11.59,100
"2014-04-02 11:00:00",806122,4.934667,138.453,5.177809,0.5678717,5.77,0,4.552667,145.2778,7.560763,0.3791476,5.09,0,0,0,19.75,48.55,19.74,15.02,5.596,0.405,0,26.5,13.58,6.388,100.8478,11.59,11.59,11.58,100
"2014-04-02 11:01:00",806123,4.913333,124.7497,10.05239,0.911114,6.6,0,3.926667,128.7734,9.637325,0.8457396,5.98,0,0,0,19.77,47.86,19.76,15.04,4.946,0.76,0,26.53,13.58,5.95,100.8484,11.58,11.59,11.58,100
"2014-04-02 11:02:00",806124,4.302,124.2403,10.56879,0.6558578,5.28,0,4.114,120.4005,8.403861,0.5829557,5.12,0,0,0,19.83,45.07,19.79,14.87,4.871,0.794,0,26.53,13.58,6.325,100.8519,11.58,11.59,11.58,100
"2014-04-02 11:03:00",806125,4.858,117.4025,4.512425,0.5114189,5.95,0,4.429333,113.3232,5.586348,0.5556434,5.19,0,0,0,19.9,46.31,19.89,14.98,5.308,0.856,0,26.54,13.58,6.325,100.8524,11.58,11.59,11.58,100
"2014-04-02 11:04:00",806126,4.316,117.0814,7.528607,0.4219131,4.85,0,3.655334,114.3737,8.431873,0.5806418,4.48,0,0,0,19.87,43.9,19.7,14.73,5.267,0.424,0,26.56,13.58,6.138,100.8519,11.58,11.59,11.58,100
"2014-04-02 11:05:00",806127,3.701333,116.9799,8.06615,0.4088498,4.56,0,3.080667,110.4682,5.674918,0.43579,3.82,0,0,0,19.83,44.43,19.72,14.77,3.592,0.3,0,26.57,13.58,4.138,100.852,11.58,11.58,11.58,100
"2014-04-02 11:06:00",806128,4.253333,108.6059,7.372445,0.9350627,6.1,0,2.924667,108.4159,10.62177,0.5017684,3.86,0,0,0,19.91,46.02,19.89,15.06,3.525,0.454,0,26.59,13.58,4.825,100.8511,11.58,11.58,11.58,100
"2014-04-02 11:07:00",806129,4.366,108.1378,6.588271,0.4737904,5.1,0,3.393333,111.6118,8.404974,0.58938,4.39,0,0,0,20.11,48.65,20.08,15.55,4.825,0.401,0,26.6,13.58,5.763,100.8495,11.58,11.58,11.58,100
"2014-04-02 11:08:00",806130,4.063334,98.0584,5.78714,0.5053272,4.81,0,3.114,101.4067,9.089049,0.4767081,4.01,0,0,0,20.14,46.67,20.01,15.41,4.221,0.402,0,26.62,13.58,4.888,100.8496,11.58,11.58,11.58,100
"2014-04-02 11:09:00",806131,4.088,101.3293,6.998985,0.619787,5.22,0,3.742,97.00974,4.918796,0.4831453,4.52,0,0,0,20.1,45.16,19.92,15.22,4.15,0.374,0,26.65,13.58,4.763,100.8476,11.58,11.58,11.58,100
"2014-04-02 11:10:00",806132,4.592667,104.328,8.21886,0.528551,5.53,0,3.266667,104.3322,11.62481,0.6969712,4.25,0,0,0,20.04,45.77,19.84,15.13,4.104,0.309,0,26.65,13.58,4.638,100.8459,11.58,11.58,11.58,100
"2014-04-02 11:11:00",806133,4.434667,115.2626,7.201401,0.4116773,5.6,0,3.192667,106.436,14.97178,0.5473874,4.28,0,0,0,19.96,44.45,19.68,14.97,4.508,0.748,0,26.68,13.58,5.45,100.8468,11.58,11.58,11.58,100
"2014-04-02 11:12:00",806134,3.258667,124.6255,7.064498,0.5750114,4.23,0,2.458667,121.7746,16.48051,0.6680905,3.86,0,0,0,19.94,45.37,19.75,15.05,4.046,0.671,0,26.68,13.58,5.013,100.8437,11.58,11.58,11.58,100
"2014-04-02 11:13:00",806135,3.402667,128.3243,11.70272,0.6536407,4.77,0,2.694667,126.0244,8.259753,0.5499195,3.4,0,0,0,20.01,45.48,19.85,15.12,3.646,0.48,0,26.69,13.58,4.825,100.842,11.58,11.58,11.58,100
"2014-04-02 11:14:00",806136,3.427334,86.72991,9.579954,0.6623943,4.42,0,2.949333,98.37121,18.24723,0.7644036,4.63,0,0,0,19.99,45.22,19.88,15.08,3.692,0.523,0,26.72,13.58,4.95,100.8399,11.58,11.58,11.58,100
"2014-04-02 11:15:00",806137,4.004667,95.64277,8.688839,0.4317695,4.85,0,3.611333,96.26118,8.5078,0.647486,5.18,0,0,0,20.07,45.54,19.96,15.24,4.404,0.393,0,26.72,13.58,5.45,100.8391,11.58,11.58,11.58,100
"2014-04-02 11:16:00",806138,2.962667,90.94255,9.53252,0.6609636,3.69,0,2.903333,82.19915,6.175497,0.4450568,3.61,0,0,0,19.97,42.8,19.79,14.9,3.863,0.225,0,26.74,13.58,4.263,100.8381,11.58,11.58,11.58,100
"2014-04-02 11:17:00",806139,3.06,88.6214,8.929333,0.4668335,3.81,0,2.992,84.78103,10.10334,0.5635507,3.81,0,0,0,19.94,44.62,19.89,14.97,3.375,0.531,0,26.75,13.58,4.2,100.8364,11.58,11.58,11.58,100
"2014-04-02 11:18:00",806140,3.362,86.27233,10.28776,0.3450063,3.99,0,2.497334,92.51032,12.03835,0.388355,3.17,0,0,0,19.98,44.7,19.98,15.08,3.7,0.527,0,26.78,13.58,4.513,100.8342,11.58,11.58,11.58,100
"2014-04-02 11:19:00",806141,3.104667,85.52982,8.40766,0.445509,4.02,0,2.833333,95.29827,11.22654,0.6106245,4.11,0,0,0,20.05,43.84,20,15.16,3.858,0.493,0,26.8,13.58,4.825,100.8314,11.58,11.58,11.58,100
"2014-04-02 11:20:00",806142,3.508667,86.40204,9.833295,0.6111286,4.43,0,2.753333,104.9475,8.247261,0.6188986,3.69,0,0,0,20.1,46.71,20.18,15.37,3.288,0.316,0,26.81,13.58,3.763,100.8309,11.58,11.58,11.58,100
"2014-04-02 11:21:00",806143,3.480667,91.73667,5.444606,0.5498056,4.4,0,2.676667,96.91571,10.23213,0.4090749,3.43,0,0,0,20.25,46.43,20.26,15.63,3.508,0.395,0,26.84,13.58,4.45,100.8304,11.58,11.58,11.58,100
"2014-04-02 11:22:00",806144,3.355333,100.1958,4.80302,0.2307919,3.69,0,2.366,91.64605,15.21388,0.5042856,3.65,0,0,0,20.22,44.7,20.13,15.34,3.058,0.651,0,26.84,13.58,4.263,100.8304,11.58,11.58,11.58,100
"2014-04-02 11:23:00",806145,3.290667,99.61956,9.911938,0.3906655,3.91,0,2.799333,97.19535,9.349393,0.362224,3.26,0,0,0,20.17,44.56,20.03,15.33,3.204,0.64,0,26.84,13.58,4.2,100.8295,11.58,11.58,11.58,100
"2014-04-02 11:24:00",806146,2.170667,113.7648,8.921209,0.3545978,2.72,0,2.121333,113.8406,15.36812,0.4643973,2.8,0,0,0,20.28,44.31,20.16,17.55,3.075,0.209,0,26.84,13.58,3.513,100.8289,11.58,11.58,11.58,100
"2014-04-02 11:25:00",806147,2.502667,111.1365,9.237813,0.4496289,3.33,0,2.544,131.0391,12.72845,0.4608659,3.38,0,0,0,20.4,45.85,20.23,15.39,3.958,0.473,0,26.84,13.58,4.825,100.827,11.58,11.58,11.58,100
"2014-04-02 11:26:00",806148,3.572666,115.7014,13.01975,0.5783939,4.42,0,2.701333,112.1217,9.181043,0.4314297,3.46,0,0,0,20.33,44.55,20.1,14.34,3.238,0.317,0,26.84,13.58,4.012,100.8257,11.58,11.58,11.58,100
"2014-04-02 11:27:00",806149,4.23,97.19942,4.181831,0.4860726,5.45,0,2.738,99.41898,17.18211,0.5545833,3.7,0,0,0,20.17,44.47,19.97,13.82,2.958,0.476,0,26.84,13.58,4.45,100.8244,11.58,11.58,11.58,100
"2014-04-02 11:28:00",806150,2.789333,92.35618,8.376757,0.6181744,3.46,0,2.598667,100.6541,8.522411,0.5965999,3.6,0,0,0,20.02,42.66,19.78,13.47,3.533,0.854,0,26.84,13.58,4.763,100.8224,11.58,11.58,11.58,100
"2014-04-02 11:29:00",806151,2.53,114.895,16.03623,0.3349825,3.06,0,1.93,110.5162,8.435367,0.3810337,2.77,0,0,0,19.99,43.75,19.81,13.46,3.342,0.548,0,26.84,13.58,4.45,100.8218,11.58,11.58,11.58,100
"2014-04-02 11:30:00",806152,3.100667,118.958,8.542177,0.4321029,4.05,0,2.398666,117.621,7.826603,0.4477777,3.31,0,0,0,20.02,44.62,19.82,13.63,2.446,0.213,0,26.82,13.58,2.825,100.8231,11.58,11.58,11.58,100
"2014-04-02 11:31:00",806153,3.751333,113.0653,8.058818,0.539529,4.54,0,3.096667,119.0325,10.06659,0.4584709,3.86,0,0,0,20.02,45.53,19.82,13.78,3.188,0.635,0,26.81,13.58,4.325,100.8225,11.58,11.58,11.58,100
"2014-04-02 11:32:00",806154,3.201333,126.065,6.113327,0.3684175,4.39,0,2.658667,125.6662,6.748095,0.3398404,3.12,0,0,0,20.01,46.65,19.88,13.78,3.771,0.406,0,26.78,13.58,4.263,100.821,11.58,11.58,11.58,100
"2014-04-02 11:33:00",806155,2.747333,129.0118,5.90326,0.4823342,3.67,0,2.294667,127.1971,9.638468,0.2934363,2.71,0,0,0,20,46.93,19.85,13.92,3.313,0.459,0,26.78,13.58,4.2,100.8217,11.58,11.58,11.58,100
"2014-04-02 11:34:00",806156,2.956667,117.5285,8.312198,0.7520254,3.96,0,2.360667,128.4052,15.54974,0.3603418,3.07,0,0,0,20,48.95,19.93,14.12,3.404,0.44,0,26.76,13.58,4.075,100.82,11.58,11.58,11.58,100
"2014-04-02 11:35:00",806157,3.349334,115.6309,9.806011,0.3274236,4.04,0,2.042,122.0935,8.720414,0.5233253,2.92,0,0,0,20.02,46.47,19.93,14.03,3.637,0.524,0,26.74,13.58,4.825,100.8192,11.58,11.58,11.58,100
"2014-04-02 11:36:00",806158,3.63,126.9097,9.394827,0.7424734,5.01,0,2.487334,124.2129,10.1188,0.5012713,3.46,0,0,0,20.04,47.86,19.96,14.06,4.029,0.594,0,26.72,13.58,5.075,100.8193,11.58,11.58,11.58,100
"2014-04-02 11:37:00",806159,4.044,123.8243,8.214032,0.454867,4.79,0,2.963333,131.3111,8.165995,0.5804442,4.62,0,0,0,19.95,46.64,19.87,13.89,4.517,0.456,0,26.71,13.58,5.325,100.82,11.58,11.58,11.58,100
"2014-04-02 11:38:00",806160,4.184,135.4007,5.134,0.4336636,5.03,0,3.861333,131.4131,6.563672,0.3601085,4.49,0,0,0,19.9,48.48,19.81,14,4.687,0.416,0,26.68,13.58,5.45,100.8214,11.58,11.58,11.58,100
"2014-04-02 11:39:00",806161,4,128.9996,4.560435,0.2839013,4.45,0,3.699333,137.3351,4.767758,0.4047956,4.24,0,0,0,19.72,46.72,19.66,13.7,4.617,0.273,0,26.65,13.58,5.013,100.8217,11.58,11.58,11.58,100
"2014-04-02 11:40:00",806162,4.309333,127.1266,5.627557,0.6233187,5.25,0,3.174667,124.8651,5.663027,0.4389057,4.03,0,0,0,19.76,50.04,19.73,14,4.479,0.514,0,26.63,13.58,5.513,100.8238,11.58,11.58,11.58,100
"2014-04-02 11:41:00",806163,3.71,131.9229,6.660359,0.8390788,5.46,0,3.025333,133.6145,8.295684,0.6174235,4.41,0,0,0,19.71,47.63,19.64,13.85,4.858,0.49,0,26.59,13.58,5.638,100.8252,11.58,11.58,11.58,100
"2014-04-02 11:42:00",806164,4.294667,129.2651,4.185493,0.4105746,5.16,0,2.868667,119.0578,13.65976,0.5830022,3.72,0,0.06726667,26.13,19.65,47.89,19.58,13.76,4.021,0.56,0,26.56,13.58,5.075,100.8241,11.58,11.58,11.58,100
"2014-04-02 11:43:00",806165,3.470666,139.1328,5.208419,0.3772791,4.01,0,2.434667,137.3478,6.793073,0.5622439,3.8,0,0.06746666,19.73,19.58,47.83,19.53,13.69,3.808,0.41,0,26.52,13.58,4.45,100.8261,11.58,11.58,11.58,100
"2014-04-02 11:44:00",806166,3.001333,141.1309,4.484176,0.3621209,3.53,0,2.857333,140.3383,6.254775,0.2897232,3.41,0,0,0,19.62,49.23,19.65,13.87,3.858,0.602,0,26.48,13.58,4.638,100.825,11.58,11.58,11.58,100
"2014-04-02 11:45:00",806167,2.988,134.4699,5.448838,0.4960135,4.07,0,2.626,139.6714,6.586366,0.3743581,3.3,0,0,0,19.76,50.61,19.79,14.18,3.958,0.27,0,26.45,13.58,4.45,100.8234,11.58,11.58,11.58,100
"2014-04-02 11:46:00",806168,2.542666,122.3857,11.48503,0.3904607,3.1,0,2.404667,122.1402,9.533086,0.2527678,3.05,0,0,0,19.85,49.9,19.89,14.3,3.696,0.374,0,26.42,13.58,4.388,100.8254,11.58,11.58,11.58,100
"2014-04-02 11:47:00",806169,2.754,115.195,10.94119,0.4520295,3.95,0,2.457333,112.924,8.294905,0.4011561,3.14,0,0.1361333,56.07,19.89,49.87,19.94,14.31,2.921,0.387,0,26.39,13.58,4.075,100.8234,11.58,11.58,11.58,100
"2014-04-02 11:48:00",806170,2.206666,120.0736,9.396773,0.3663817,2.97,0,1.914,133.6832,11.95474,0.3301474,2.54,0,0.1352666,49.33,19.98,50.83,20.05,14.45,3.188,0.551,0,26.36,13.58,3.888,100.8247,11.58,11.58,11.58,100
"2014-04-02 11:49:00",806171,2.548667,126.4327,15.01713,0.5028435,3.39,0,1.942,144.0751,7.06758,0.4821507,2.78,0,0.2034,69.27,20.06,50.1,20.08,14.59,2.992,0.433,0,26.34,13.58,3.638,100.8251,11.58,11.58,11.58,100
"2014-04-02 11:50:00",806172,2.344,130.1437,10.89461,0.3430996,2.94,0,2.469334,146.3398,5.925803,0.2472642,2.76,0,0.0678,21.27,20.04,48.26,20.02,14.29,3,0.294,0,26.32,13.58,3.45,100.8264,11.58,11.58,11.58,100
"2014-04-02 11:51:00",806173,2.248,129.7625,11.2073,0.4923576,3.42,0,3.116,138.2232,18.80361,0.8591221,4.32,0,0,0,20.06,50.02,20.1,14.38,3.033,0.56,0,26.3,13.58,4.388,100.8268,11.58,11.58,11.58,100
"2014-04-02 11:52:00",806174,4.828,126.0638,5.115334,0.5220625,5.75,0,3.998666,125.739,9.273443,0.7702715,5.39,0,0,0,20.18,49.58,20.18,14.51,4.512,0.335,0,26.28,13.58,5.013,100.8264,11.58,11.58,11.58,100
"2014-04-02 11:53:00",806175,3.777333,121.0692,4.928844,0.4515082,4.42,0,3.232667,112.2418,9.457149,0.5081137,4.16,0,0,0,20.13,46.33,20,14.05,4.537,0.262,0,26.28,13.58,5.075,100.8287,11.58,11.58,11.58,100
"2014-04-02 11:54:00",806176,2.941333,109.6735,5.481045,0.397909,3.86,0,2.446667,128.3289,7.720212,0.3492977,2.94,0,0,0,20.18,48.51,20.19,14.22,3.588,0.347,0,26.28,13.58,4.2,100.827,11.58,11.58,11.58,100
"2014-04-02 11:55:00",806177,2.256,132.934,12.45751,0.269711,2.85,0,2.390667,131.0121,6.43092,0.4304333,3.09,0,0,0,20.32,46.78,20.29,14.31,3.204,0.355,0,26.28,13.58,3.763,100.8263,11.58,11.58,11.58,100
"2014-04-02 11:56:00",806178,3.034,141.7715,9.304759,0.5708216,4.09,0,3.352667,141.3612,12.23844,0.7308395,4.71,0,0,0,20.34,47.69,20.33,14.3,3.929,0.411,0,26.31,13.58,4.825,100.8231,11.58,11.58,11.58,100
"2014-04-02 11:57:00",806179,4.108,145.1331,6.514491,0.4497733,4.73,0,3.201333,138.6148,12.30855,0.4860845,3.99,0,0,0,20.25,46.57,20.21,14.16,3.558,0.296,0,26.32,13.58,4.263,100.8224,11.58,11.58,11.58,100
"2014-04-02 11:58:00",806180,4.270667,136.1869,12.47126,0.4893051,5.16,0,3.978667,146.1812,7.413193,0.6061668,5.01,0,0,0,20.15,48.73,20.14,14.2,4.862,0.722,0,26.34,13.58,5.638,100.8219,11.58,11.58,11.58,100
"2014-04-02 11:59:00",806181,3.958,125.3971,6.181231,0.4345144,4.76,0,3.026667,135.4635,9.562355,0.5356201,4.67,0,0,0,20.18,50.53,20.23,14.52,4.912,0.453,0,26.34,13.58,5.575,100.8214,11.58,11.58,11.58,100
"2014-04-02 12:00:00",806182,3.336,122.2726,6.3245,0.3502723,4.01,0,3.382,133.483,9.879334,0.6337003,4.96,0,0,0,20.22,49.16,20.23,14.49,4.392,0.307,0,26.36,13.58,4.95,100.8217,11.58,11.58,11.58,100
"2014-04-02 12:01:00",806183,3.789333,137.1329,5.873771,0.5005127,4.68,0,2.826667,133.6123,7.402719,0.5603531,3.69,0,0,0,20.13,47.18,20.07,14.17,4.308,0.348,0,26.37,13.58,4.888,100.8217,11.58,11.58,11.58,100
"2014-04-02 12:02:00",806184,3.026,125.9948,6.869684,0.4916476,3.73,0,2.253333,129.7248,10.15828,0.5481443,3.2,0,0,0,20.02,46.57,19.96,13.91,3.333,0.664,0,26.37,13.58,4.513,100.8236,11.58,11.58,11.58,100
"2014-04-02 12:03:00",806185,2.361333,144.8163,11.35947,0.2410496,2.92,0,2.596667,146.5037,9.47774,0.3335399,3.12,0,0,0,20.07,50.05,20.08,14.26,3.196,0.543,0,26.37,13.58,4.2,100.821,11.58,11.58,11.58,100
"2014-04-02 12:04:00",806186,2.848666,142.553,9.52387,0.4896103,3.44,0,2.642,152.3914,5.732461,0.2946682,3.13,0,0.06766666,21.2,20.1,50.41,20.07,14.53,3.846,0.235,0,26.37,13.58,4.263,100.8204,11.58,11.58,11.58,100
"2014-04-02 12:05:00",806187,3.694,142.2006,4.981949,0.4709254,4.54,0,2.580667,154.5885,8.915642,0.3335559,3.07,0,0,0,20.03,50.25,20,14.43,3.517,0.37,0,26.36,13.58,4.075,100.8176,11.58,11.58,11.57,100
"2014-04-02 12:06:00",806188,3.507333,140.0913,6.974327,0.5958799,4.45,0,3.101334,142.2987,8.379676,0.324425,3.56,0,0,0,19.97,48.83,19.96,14.26,2.975,0.22,0,26.34,13.58,3.263,100.8164,11.58,11.58,11.58,100
"2014-04-02 12:07:00",806189,3.390667,134.9286,11.32712,0.3191963,4.01,0,2.995334,141.2041,9.680725,0.4999716,3.77,0,0,0,19.91,49.64,19.93,14.19,3.762,0.71,0,26.34,13.58,4.575,100.8171,11.58,11.58,11.58,100
"2014-04-02 12:08:00",806190,4.392667,101.0631,5.843021,0.6133348,5.66,0,2.266667,106.648,16.7163,0.5795592,3.28,0,0.1358667,40.8,19.87,50,19.89,14.28,3.658,0.391,0,26.32,13.58,4.2,100.8177,11.58,11.58,11.57,100
"2014-04-02 12:09:00",806191,3.439333,97.8743,8.869325,0.2717957,3.87,0,3.047333,106.2016,4.100801,0.3376481,3.61,0,0,0,19.85,48.63,19.77,14.18,3.713,0.298,0,26.29,13.58,4.2,100.8171,11.58,11.58,11.58,100
"2014-04-02 12:10:00",806192,3.144,103.7582,8.164011,0.3729486,3.72,0,2.432,101.4354,8.989711,0.3000489,2.98,0,0,0,19.83,47.83,19.75,13.99,3.817,0.528,0,26.27,13.58,4.7,100.8163,11.58,11.58,11.57,100
"2014-04-02 12:11:00",806193,3.151333,100.1059,9.447568,0.5122482,3.99,0,2.474667,109.1999,9.098312,0.3749643,3.06,0,0,0,19.84,47.21,19.81,13.92,3.504,0.28,0,26.24,13.58,3.95,100.8155,11.57,11.58,11.57,100
"2014-04-02 12:12:00",806194,4.019333,129.0871,12.60681,0.572858,4.9,0,3.169333,123.9246,13.81261,0.5693325,4.08,0,0,0,19.88,48.89,19.86,14.12,4.263,0.327,0,26.21,13.58,4.7,100.8169,11.58,11.58,11.57,100
"2014-04-02 12:13:00",806195,4.018667,141.5473,6.23823,0.3942058,4.6,0,3.303334,145.668,6.080118,0.5527948,4.43,0,0,0,19.84,48.27,19.82,13.98,4.475,0.254,0,26.18,13.58,4.888,100.8161,11.58,11.58,11.57,100
"2014-04-02 12:14:00",806196,2.62,146.0767,5.340753,0.3958788,3.6,0,2.672667,149.4673,5.736499,0.5440033,3.47,0,0,0,19.72,46.58,19.69,13.74,3.329,0.669,0,26.14,13.58,4.513,100.8166,11.58,11.58,11.57,100
"2014-04-02 12:15:00",806197,2.519333,112.5756,9.491529,0.3050784,2.99,0,1.454666,123.814,14.62877,0.2646222,2.01,0,0,0,19.67,46.16,19.68,13.6,2.117,0.167,0,26.11,13.58,2.325,100.816,11.58,11.58,11.57,100
"2014-04-02 12:16:00",806198,2.581333,111.5319,4.672354,0.2625736,3.05,0,1.558,108.6017,7.281001,0.2937391,2.07,0,0,0,19.7,46.41,19.68,13.75,1.929,0.184,0,26.08,13.58,2.263,100.816,11.58,11.58,11.57,100
"2014-04-02 12:17:00",806199,2.877333,122.1471,13.06966,0.5158484,3.7,0,1.879333,126.5133,12.86025,0.5068657,2.73,0,0,0,19.72,46.26,19.71,13.7,2.279,0.567,0,26.04,13.58,3.325,100.8159,11.58,11.58,11.57,100
"2014-04-02 12:18:00",806200,3.418,120.4042,6.457223,0.733523,4.49,0,2.610667,123.7995,6.531757,0.4546422,3.52,0,0,0,19.76,48.48,19.76,13.89,3.979,0.394,0,26,13.58,4.325,100.8159,11.58,11.58,11.57,100
"2014-04-02 12:19:00",806201,3.44,120.9498,6.16915,0.4555583,4.26,0,2.941334,116.5373,5.871554,0.399414,3.59,0,0,0,19.76,48.39,19.74,13.93,3.392,0.363,0,25.96,13.58,3.95,100.8122,11.58,11.58,11.58,100
"2014-04-02 12:20:00",806202,3.741999,124.7379,5.345766,0.4109047,4.18,0,3.116667,129.5934,5.185464,0.3494313,3.66,0,0,0,19.76,48.48,19.73,13.96,3.688,0.351,0,25.93,13.58,4.513,100.8112,11.58,11.58,11.57,100
"2014-04-02 12:21:00",806203,2.919333,125.2697,5.988502,0.3417692,3.59,0,3.101333,129.1177,7.465854,0.5267367,3.98,0,0,0,19.81,48.47,19.82,13.98,3.838,0.202,0,25.9,13.58,4.263,100.8119,11.58,11.58,11.58,100
"2014-04-02 12:22:00",806204,2.712667,113.8717,9.379634,0.2710834,3.11,0,2.168667,115.4095,14.01319,0.583288,3.19,0,0,0,19.91,47.89,19.94,14.03,3.288,0.293,0,25.87,13.58,3.888,100.8092,11.58,11.58,11.57,100
"2014-04-02 12:23:00",806205,2.422,117.5466,7.703283,0.2594661,2.85,0,2.304,117.8107,6.258782,0.4068218,2.96,0,0,0,20,47.9,20,14.12,2.863,0.213,0,25.85,13.58,3.2,100.8091,11.58,11.58,11.57,100
"2014-04-02 12:24:00",806206,2.278667,121.7902,16.68392,0.3087581,2.77,0,2.284,120.2188,11.54809,0.4488475,3.02,0,0,0,20.04,46.56,20.02,14.02,2.233,0.303,0,25.84,13.58,2.763,100.8062,11.58,11.58,11.57,100
"2014-04-02 12:25:00",806207,2.428667,135.8034,4.275623,0.167486,2.66,0,2.33,134.201,6.011386,0.2090933,2.62,0,0,0,20.09,45.87,20.06,13.95,2.746,0.194,0,25.83,13.58,3.075,100.8056,11.57,11.58,11.57,100
