"2014-04-21 13:22:00",1115418,120.6608,30.87579,-41.93309,17.52223,-21.09828,17.52551,0.5350668,129.1335,-25.29555,14.42524,0,0.004,7999,0,0,0,12.81628,13.10934,10.58629,11.97558,11.13725,10.92666,10.05136,9.432625,9.388916,15.31909,"NAN","NAN",11.27934,14.07257,9.564795,5.424406,11.17745,0.6242061,33.12853,36.41312,37.20884,38.61265,31.29973,35.85703,37.73329,38.5064,33.61455,0.4932398,0.6324382,0.6684329,0.7340961,0.422283,0.6078091,0.6926414,0.7290418,0.5128861,1.000076,15.04412,13.57935,362.9,383.7,362.5,68.59,13.66
"2014-04-21 13:23:00",1115419,119.1632,30.54142,-40.44772,17.46323,-21.49003,17.51568,0.5350668,127.6378,-25.46344,14.43853,0,0.004,7999,0,0,0,12.79666,13.0864,10.66828,11.97917,11.14378,10.92666,10.05463,9.426082,9.38238,15.29618,"NAN","NAN",11.28587,13.98435,9.563943,5.428496,11.18512,0.6242061,33.13531,36.3973,37.23597,38.60587,31.29295,35.8299,37.75816,38.42276,33.63037,0.4935119,0.6317321,0.6696763,0.7337726,0.4220287,0.6066191,0.6937988,0.7250531,0.5135311,1.000089,15.02153,13.39624,364,383.3,362.4,67.78,13.58
"2014-04-21 13:24:00",1115420,117.9675,30.21304,-41.01913,17.49929,-21.7699,17.52223,0.5350683,126.3501,-25.29562,14.4449,0,0.004,7999,0,0,0,12.77377,13.10934,10.63908,11.97901,11.14051,10.92666,10.05463,9.41954,9.385648,15.28309,"NAN","NAN",11.27934,13.88741,9.563953,5.435046,11.19365,0.624204,33.10592,36.42443,37.2111,38.65334,31.29295,35.8412,37.75138,38.46798,33.61229,0.4923345,0.6329439,0.6685364,0.7360427,0.4220289,0.6071147,0.6934828,0.7272012,0.5127927,1.000089,15.02153,13.47468,363.6,383,362.6,67.36,13.53
"2014-04-21 13:25:00",1115421,116.9825,29.87272,-33.47805,17.46979,-21.49011,17.48946,0.535069,125.3115,-25.6874,14.46821,0,0.004,7999,0,0,0,12.75429,13.11591,10.64249,11.98898,11.14066,10.92339,10.05463,9.422811,9.388916,15.27654,"NAN","NAN",11.28261,13.7826,9.560552,5.440774,11.20218,0.624202,33.13305,36.39278,37.2224,38.58552,31.28165,35.92484,37.73781,38.47475,33.61455,0.4934211,0.63153,0.6690543,0.7328034,0.421605,0.6107977,0.6928516,0.727524,0.512885,1.000089,15.00083,13.58522,371,383.1,362.4,66.35,13.55
"2014-04-21 13:26:00",1115422,115.9575,29.56223,-33.36381,17.40422,-21.32223,17.44684,0.5350693,124.356,-25.85531,14.46839,0,0.004,7999,0,0,0,12.70503,13.10607,10.7676,11.99583,11.14037,10.92011,10.05136,9.422811,9.388916,15.26999,"NAN","NAN",11.27934,13.67083,9.554611,5.446513,11.20817,0.624202,33.11722,36.37469,37.24275,38.60587,31.27713,35.88867,37.74233,38.46119,33.61455,0.4927869,0.6307261,0.6699877,0.7337725,0.4214354,0.6092044,0.6930647,0.7268789,0.5128849,1.000089,14.99669,13.50429,370.8,383,362.2,65.54,13.54
"2014-04-21 13:27:00",1115423,114.7179,29.21037,-39.13402,17.37122,-21.77,17.42061,0.5350707,123.1514,-25.63152,14.45182,0,0.004,7999,0,0,0,12.68558,13.09623,10.60716,11.98228,11.13072,10.91684,10.05136,9.426082,9.385648,15.27018,"NAN","NAN",11.28261,13.5522,9.547061,5.452305,11.21513,0.6241988,33.10818,36.45155,37.20658,38.62395,31.29521,35.84572,37.73555,38.51092,33.60777,0.492425,0.6341626,0.6683294,0.734636,0.4221134,0.6073131,0.6927466,0.7292522,0.5126086,1.000089,14.97183,13.50636,364.8,382.5,362.3,65.38,13.43
"2014-04-21 13:28:00",1115424,113.1576,28.82823,-40.79079,17.34499,-20.93054,17.40466,0.5350707,121.6556,-25.46363,14.42852,0,0.004,7999,0,0,0,12.66907,13.07656,10.55178,11.98259,11.12745,10.92011,10.05136,9.422811,9.385648,15.25708,"NAN","NAN",11.27934,13.43254,9.539393,5.458848,11.21939,0.6241988,33.10818,36.41086,37.21788,38.66012,31.27487,35.88867,37.72651,38.5064,33.5942,0.4924248,0.6323373,0.6688479,0.7363729,0.4213512,0.6092028,0.6923261,0.7290418,0.5120559,1.000076,14.97183,13.55789,363,383.2,362.4,63.49,13.57
"2014-04-21 13:29:00",1115425,111.1704,28.35654,-40.56234,17.27986,-21.15443,17.33232,0.5350716,119.5784,-24.90403,14.38665,0,0.004,7999,0,0,0,12.61363,13.04378,10.5942,11.98929,11.13086,10.91357,10.0481,9.426082,9.385648,15.25034,"NAN","NAN",11.27934,13.30677,9.527477,5.465398,11.22536,0.6241975,33.11948,36.40634,37.22692,38.62169,31.29747,35.8638,37.74685,38.46345,33.5942,0.4928774,0.6321357,0.6692612,0.734528,0.4221982,0.6081069,0.6932725,0.7269864,0.5120564,1.000089,14.9643,13.32953,362.9,382.6,362.7,62.94,13.45
"2014-04-21 13:30:00",1115426,108.7903,27.82514,-37.93439,17.2239,-21.04252,17.29626,0.535072,117.1271,-25.01598,14.37372,0,0.004,7999,0,0,0,12.62343,13.04706,10.72245,11.98571,11.14067,10.91357,10.04483,9.41954,9.388916,15.22764,"NAN","NAN",11.28261,13.18099,9.513851,5.467855,11.22792,0.6241962,33.12175,36.41764,37.22014,38.62621,31.29295,35.83894,37.74233,38.43406,33.61003,0.4929682,0.6326404,0.6689504,0.7347441,0.4220286,0.6070168,0.6930623,0.7255919,0.5127008,1.000076,14.94924,13.68464,365.2,382.5,362.5,60.99,13.43
"2014-04-21 13:31:00",1115427,106.2677,27.19818,-36.5632,17.25341,-20.48285,17.28948,0.535071,114.5508,-24.40033,14.3406,0,0.004,7999,0,0,0,12.62,13.03723,10.84758,11.99256,11.13428,10.91029,10.04483,9.422811,9.385648,15.20839,"NAN","NAN",11.27934,13.05172,9.497666,5.475218,11.2356,0.6241962,33.1127,36.4199,37.20658,38.63977,31.28843,35.85929,37.77624,38.45441,33.60324,0.4926058,0.6327413,0.6683294,0.7353925,0.4218591,0.6079103,0.6946424,0.7265571,0.5124248,1.000127,14.9451,13.68836,366.7,383,363,59.01,13.53
"2014-04-21 13:32:00",1115428,103.7396,26.6071,-39.30506,17.21078,-20.81843,17.28621,0.5350659,112.0983,-21.65788,14.25887,0,0.004,7999,0,0,0,12.62343,13.03723,10.86994,11.98945,11.14066,10.91684,10.04483,9.41954,9.388916,15.19491,"NAN","NAN",11.27934,12.91897,9.481496,5.480136,11.23561,0.624208,33.1127,36.42895,37.2111,38.63752,31.29973,35.85024,37.7559,38.44763,33.62133,0.4926058,0.6331459,0.6685362,0.7352845,0.422283,0.6075117,0.6936939,0.7262352,0.5131617,1.000076,14.92439,13.66283,363.8,382.7,365.3,59.73,13.46
"2014-04-21 13:33:00",1115429,101.3821,26.05776,-35.99155,17.25014,-20.81843,17.31898,0.5350659,109.4808,-21.60192,14.213,0,0.004,7999,0,0,0,12.62997,13.03723,10.85058,12.0058,11.14734,10.91029,10.04483,9.41954,9.388916,15.19163,"NAN","NAN",11.27934,12.78533,9.461049,5.486679,11.23561,0.624208,33.11948,36.40634,37.1998,38.72116,31.28843,35.84346,37.75138,38.48606,33.59194,0.4928774,0.6321353,0.668019,0.7393014,0.4218595,0.6072143,0.6934832,0.728069,0.5119643,1.000127,14.92439,13.54044,367.3,382.8,365.1,57.55,13.5
"2014-04-21 13:34:00",1115430,99.25761,25.52619,-33.47795,17.23746,-20.37078,17.34261,0.5350674,107.1959,-19.92307,14.1866,0,0.004,7999,0,0,0,12.68885,13.03723,10.82138,11.99272,11.14763,10.91684,10.04483,9.41954,9.385648,15.20859,"NAN","NAN",11.27934,12.65072,9.439679,5.492363,11.23638,0.6242058,33.11496,36.42216,37.22014,38.60587,31.31104,35.80503,37.78302,38.43859,33.60777,0.4926963,0.6328426,0.6689504,0.7337729,0.4227084,0.60553,0.6949585,0.7258049,0.5126085,1.000102,14.91196,13.47341,369.7,383.4,366.6,56.92,13.61
"2014-04-21 13:35:00",1115431,97.4064,25.12002,-37.02004,17.24052,-20.98641,17.34543,0.5350682,105.2848,-20.37081,14.14384,0,0.004,7999,0,0,0,12.7052,13.03723,10.77526,11.99272,11.15431,10.92039,10.04483,9.41954,9.388916,15.18508,"NAN","NAN",11.27934,12.51528,9.416641,5.495615,11.23719,0.6242036,33.10818,36.51259,37.2111,38.63073,31.30199,35.85928,37.74911,38.46571,33.59194,0.4924251,0.6369083,0.6685364,0.7349601,0.4223678,0.6079082,0.6933777,0.7270937,0.5119641,1.000127,14.89953,13.53238,366.2,382.8,365.9,55.39,13.5
"2014-04-21 13:36:00",1115432,96.05686,24.7737,-38.84822,17.29343,-20.76257,17.3826,0.5350685,103.9553,-20.37082,14.13092,0,0.004,7999,0,0,0,12.69555,13.03723,10.74578,11.99256,11.1509,10.91029,10.04483,9.41954,9.388916,15.18296,"NAN","NAN",11.27934,12.3764,9.391084,5.499705,11.23634,0.6242036,33.14661,36.40408,37.22467,38.62169,31.31782,35.85024,37.74459,38.44763,33.62811,0.4939656,0.6320345,0.6691576,0.7345282,0.422962,0.6075128,0.6931672,0.7262352,0.5134396,1.000127,14.87694,13.45595,364.7,383.2,365.9,53.89,13.58
"2014-04-21 13:37:00",1115433,95.10028,24.51696,-39.53389,17.29385,-20.70666,17.36927,0.53507,103,-20.25895,14.07193,0,0.004,7999,0,0,0,12.6496,13.03723,10.81796,11.99272,11.14081,10.91711,10.04156,9.41954,9.388916,15.17295,"NAN","NAN",11.28276,12.23664,9.366382,5.505434,11.2355,0.6242,33.11271,36.40182,37.23371,38.61265,31.30877,35.83668,37.75816,38.43406,33.60777,0.4926065,0.6319337,0.6695728,0.7340961,0.4226223,0.6069167,0.6937988,0.7255904,0.5126087,1.000115,14.87694,13.53025,364,383.2,365.6,53,13.57
"2014-04-21 13:38:00",1115434,94.286,24.33186,-41.64769,17.32337,-21.43419,17.38961,0.53507,102.0443,-20.48281,14.00676,0,0.004,7999,0,0,0,12.63013,13.03395,10.89697,11.99926,11.1509,10.9137,10.05136,9.41954,9.38238,15.1564,"NAN","NAN",11.27934,12.09689,9.338267,5.506251,11.2355,0.6242,33.13757,36.42669,37.21336,38.65108,31.29521,35.88415,37.74007,38.46797,33.60099,0.4936024,0.6330448,0.66864,0.7359357,0.4221136,0.6090044,0.6929569,0.7272014,0.5123323,1.000089,14.86452,13.6646,362,382.6,365.1,52.41,13.46
"2014-04-21 13:39:00",1115435,93.59707,24.11693,-39.70535,17.38261,-21.82598,17.42217,0.535071,101.2551,-20.48284,14.00004,0,0.004,7999,0,0,0,12.6267,13.03723,10.91335,11.98602,11.15089,10.91711,10.04156,9.41954,9.38238,15.16026,"NAN","NAN",11.27934,11.95802,9.310163,5.510347,11.23295,0.6241986,33.13531,36.45382,37.20884,38.6782,31.29973,35.8638,37.74911,38.45667,33.62359,0.4935118,0.6342627,0.668434,0.7372395,0.422283,0.6081069,0.6933776,0.7266641,0.5132544,1.000115,14.85209,13.51722,364.3,382.4,365,52.11,13.42
"2014-04-21 13:40:00",1115436,93.07896,23.97364,-36.73462,17.4753,-21.826,17.46785,0.5350715,100.7151,-20.81865,14.03297,0,0.004,7999,0,0,0,12.62343,13.03723,10.83475,12.00269,11.15431,10.91725,10.03503,9.41627,9.388916,15.14023,"NAN","NAN",11.27934,11.81652,9.280351,5.512804,11.22529,0.6241972,33.15339,36.40182,37.20658,38.62848,31.30651,35.85476,37.73329,38.50414,33.60777,0.494237,0.6319335,0.6683294,0.7348521,0.4225374,0.6077098,0.6926417,0.7289307,0.5126085,1.000127,14.83966,13.42972,367.8,382.7,364.9,51.33,13.47
"2014-04-21 13:41:00",1115437,92.33301,23.75271,-38.04863,17.51442,-22.10583,17.55095,0.5350717,99.92566,-20.48287,14.07576,0,0.004,7999,0,0,0,12.62343,13.04051,10.85112,12.00596,11.15105,10.91711,10.03843,9.41954,9.379234,15.12676,"NAN","NAN",11.28276,11.67939,9.249686,5.516079,11.22104,0.6241972,33.15791,36.40408,37.20658,38.63525,31.3133,35.84346,37.74911,38.47023,33.61229,0.4944184,0.6320346,0.6683297,0.7351819,0.4227931,0.6072139,0.6933778,0.727309,0.5127927,1.000089,14.82724,13.50147,366.7,382.8,365.4,51.18,13.5
"2014-04-21 13:42:00",1115438,91.40524,23.50801,-39.81973,17.64345,-21.88201,17.66619,0.5350727,98.88712,-20.87466,14.13144,0,0.004,7999,0,0,0,12.62997,13.04051,10.98214,11.99942,11.16084,10.92393,10.04183,9.41954,9.375844,15.12329,"NAN","NAN",11.27934,11.54229,9.21905,5.520189,11.21512,0.624195,33.15339,36.43347,37.20884,38.62621,31.29069,35.94519,37.73329,38.47249,33.60324,0.4942369,0.6333486,0.6684328,0.7347441,0.421944,0.6116926,0.6926413,0.7274165,0.5124243,1.000102,14.82724,13.39274,365.6,383.7,365.4,49.54,13.66
"2014-04-21 13:43:00",1115439,90.45429,23.21543,-41.13373,17.72148,-22.10587,17.77183,0.5350727,97.93148,-20.93062,14.18059,0,0.004,7999,0,0,0,12.6627,13.05378,11.01488,12.00923,11.15758,10.93076,10.04863,9.426204,9.386017,15.13042,"NAN","NAN",11.28631,11.40428,9.190084,5.521825,11.20575,0.624195,33.16243,36.40634,37.20884,38.65108,31.29747,35.85703,37.74459,38.45441,33.59646,0.4945998,0.6321354,0.6684328,0.7359357,0.4221983,0.6078091,0.6931672,0.7265563,0.5121481,1.000102,14.80841,13.51512,364.8,384.1,365.6,48.73,13.73
"2014-04-21 13:44:00",1115440,89.70282,23.04231,-42.96155,17.80745,-22.49744,17.82126,0.5350685,97.26593,-20.98642,14.22647,0,0.004,7999,0,0,0,12.69212,13.09001,10.90666,12.00923,11.15758,10.93076,10.03516,9.41954,9.375844,15.08707,"NAN","NAN",11.28276,11.26717,9.163697,5.524294,11.1964,0.624201,33.16243,36.40182,37.20206,38.64204,31.28391,35.87963,37.72877,38.49962,33.59194,0.4945998,0.6319337,0.6681227,0.7355022,0.4216897,0.6088055,0.692431,0.7287133,0.5119638,1.000076,14.79636,13.55735,363.4,384,365.8,48.45,13.71
"2014-04-21 13:45:00",1115441,89.56634,23.01847,-43.30416,17.8571,-23.11295,17.87655,0.5350664,97.26556,-21.26616,14.22974,0,0.004,7999,0,0,0,12.70192,13.1164,10.99852,12.00596,11.15431,10.92735,10.03529,9.43311,9.375844,15.0944,"NAN","NAN",11.29641,11.13005,9.131335,5.525937,11.18449,0.624207,33.16922,36.39278,37.23823,38.61265,31.30425,35.84572,37.77172,38.43859,33.61003,0.494873,0.63153,0.6697796,0.7340963,0.4224529,0.6073132,0.6944328,0.725805,0.5127007,1.000115,14.7798,13.45976,363.4,383.7,365.5,48.39,13.65
"2014-04-21 13:46:00",1115442,90.06744,23.11401,-42.27586,17.89645,-22.77719,17.94588,0.5350667,97.9304,-21.71388,14.21663,0,0.004,7999,0,0,0,12.70536,13.11968,11.03781,12.00923,11.16084,10.92749,10.03856,9.422933,9.372577,15.08786,"NAN","NAN",11.29299,10.99379,9.093854,5.525122,11.17172,0.624207,33.15565,36.42895,37.21562,38.60813,31.29973,35.87737,37.73781,38.45215,33.59872,0.4943277,0.6331456,0.6687434,0.7338805,0.4222837,0.608707,0.6928516,0.726449,0.5122403,1.000166,14.7798,13.62268,364.6,384.4,365,47.55,13.79
"2014-04-21 13:47:00",1115443,90.92761,23.26337,-42.4474,17.96206,-23.22498,17.98197,0.5350686,98.76171,-22.44148,14.22974,0,0.004,7999,0,0,0,12.70193,13.1264,11.02799,11.99942,11.16084,10.92721,10.03201,9.426326,9.382627,15.08844,"NAN","NAN",11.29641,10.86368,9.054692,5.525957,11.15812,0.6242027,33.15113,36.40408,37.20884,38.60361,31.27261,35.89997,37.74459,38.45893,33.6055,0.4941463,0.6320351,0.668433,0.7336667,0.421266,0.6097047,0.6931672,0.7267715,0.5125163,1.00014,14.77565,13.53463,364.8,384.1,364.3,47.85,13.74
"2014-04-21 13:48:00",1115444,91.89566,23.53805,-42.21888,18.02483,-23.56076,18.05107,0.5350686,99.71732,-23.11305,14.2363,0,0.004,7999,0,0,0,12.72156,13.11935,10.90679,12.00596,11.16084,10.92421,10.03869,9.422933,9.375969,15.06841,"NAN","NAN",11.28958,10.72916,9.016353,5.527593,11.14705,0.6242027,33.15113,36.41312,37.20884,38.62169,31.29069,35.8638,37.74007,38.45893,33.61681,0.4941463,0.6324385,0.6684328,0.7345284,0.4219439,0.6081072,0.6929567,0.7267727,0.5129781,1.00014,14.75494,13.43158,365.4,384.2,363.7,47.86,13.75
"2014-04-21 13:49:00",1115445,92.9322,23.80081,-43.36157,18.08387,-23.61677,18.10355,0.5350698,100.7978,-23.61677,14.30183,0,0.004,7999,0,0,0,12.74153,13.12279,10.86094,11.99615,11.15758,10.93076,10.03516,9.422933,9.375844,15.0686,"NAN","NAN",11.28617,10.60253,8.980592,5.529242,11.13089,0.6242011,33.15565,36.43121,37.20884,38.62395,31.29521,35.84798,37.74459,38.49736,33.59646,0.4943277,0.6332471,0.6684334,0.7346364,0.4221135,0.6074143,0.6931679,0.7286065,0.5121482,1.000127,14.75494,13.43452,364.6,384.4,363.5,48.24,13.79
"2014-04-21 13:50:00",1115446,94.19651,24.08747,-42.61893,18.14618,-24.00855,18.14946,0.5350704,102.086,-22.72137,14.31494,0,0.004,7999,0,0,0,12.74807,13.12262,10.92319,11.99942,11.15758,10.92421,10.03528,9.41954,9.385895,15.07227,"NAN","NAN",11.29299,10.482,8.943115,5.53252,11.11812,0.6241994,33.15339,36.41312,37.21562,38.65108,31.27487,35.87963,37.73555,38.44989,33.58742,0.4942369,0.6324382,0.6687434,0.7359363,0.4213512,0.6088037,0.6927464,0.7263414,0.5117797,1.000178,14.73988,13.58828,365.7,384.3,364.5,50.32,13.77
"2014-04-21 13:51:00",1115447,95.87635,24.41588,-42.39042,18.21507,-23.95259,18.22163,0.5350706,103.748,-22.16175,14.37717,0,0.004,7999,0,0,0,12.77786,13.12933,11.01488,12.00596,11.15431,10.92052,10.03529,9.422933,9.379112,15.07593,"NAN","NAN",11.28276,10.36407,8.90563,5.534975,11.10279,0.6241994,33.15113,36.4199,37.21562,38.62395,31.29295,35.94067,37.72199,38.47927,33.58968,0.4941462,0.6327415,0.6687434,0.7346365,0.422029,0.6114954,0.6921156,0.727743,0.5118722,1.000153,14.73235,13.58923,366.3,384.7,365.4,52.1,13.86
"2014-04-21 13:52:00",1115448,97.90939,24.83389,-44.73285,18.32003,-24.28843,18.32659,0.5350718,105.8672,-21.49023,14.39028,0,0.004,7999,0,0,0,12.80713,13.13246,11.00507,11.99942,11.15758,10.92408,10.02861,9.41954,9.385648,15.07246,"NAN","NAN",11.29299,10.25053,8.870709,5.535799,11.08831,0.6241966,33.18504,36.41538,37.20884,38.67595,31.29973,35.85476,37.74685,38.43859,33.61907,0.4955086,0.6325399,0.668433,0.7371349,0.4222831,0.60771,0.6932724,0.7258055,0.5130693,1.000204,14.73235,13.51212,364.5,385,366.1,54.21,13.9
"2014-04-21 13:53:00",1115449,100.2783,25.23395,-46.04684,18.41846,-23.67283,18.43487,0.5350718,108.2355,-21.3783,14.43946,0,0.004,7999,0,0,0,12.82724,13.16556,11.09676,12.00596,11.15758,10.93076,10.04523,9.429718,9.372699,15.06263,"NAN","NAN",11.28617,10.14047,8.834927,5.535799,11.06957,0.6241966,33.15565,36.42216,37.2111,38.61491,31.30425,35.85476,37.74911,38.46345,33.60324,0.4943277,0.6328425,0.6685362,0.7342041,0.4224527,0.6077104,0.6933777,0.7269869,0.5124244,1.000178,14.73235,13.5066,363.8,386.2,366.5,55.33,14.13
"2014-04-21 13:54:00",1115450,103.0794,25.78914,-44.56152,18.45456,-23.89672,18.45784,0.5350725,111.1856,-21.65815,14.50172,0,0.004,7999,0,0,0,12.86619,13.17831,11.1197,11.99942,11.16084,10.93076,10.04536,9.429596,9.379112,15.0661,"NAN","NAN",11.28958,10.03296,8.800788,5.535761,11.05246,0.6241956,33.14661,36.42216,37.20884,38.60587,31.32234,35.86155,37.74234,38.43406,33.61907,0.4939649,0.6328425,0.6684328,0.7337727,0.4231321,0.6080076,0.6930619,0.7255902,0.5130705,1.000229,14.73235,13.69904,365.4,386.1,366.6,57.73,14.11
"2014-04-21 13:55:00",1115451,105.9203,26.4518,-43.76173,18.45128,-24.45638,18.48408,0.5350729,114.1773,-21.54623,14.54102,0,0.004,7999,0,0,0,12.84344,13.20832,10.91663,12.00269,11.15758,10.92749,10.03856,9.41954,9.375969,15.04222,"NAN","NAN",11.29299,9.929855,8.765828,5.534925,11.03368,0.6241945,33.15113,36.41764,37.21562,38.61039,31.30651,35.84798,37.72877,38.4318,33.6055,0.4941463,0.6326404,0.6687434,0.7339885,0.4225377,0.6074124,0.692431,0.7254841,0.5125178,1.000216,14.71578,13.56935,366.2,385.7,366.9,60.64,14.04
"2014-04-21 13:56:00",1115452,108.4429,27.06681,-40.21967,18.44799,-24.23253,18.48736,0.535073,116.7534,-20.14713,14.54431,0,0.004,7999,0,0,0,12.85293,13.21144,10.86423,12.01577,11.16411,10.93076,10.03541,9.429718,9.372577,15.04934,"NAN","NAN",11.29299,9.833758,8.733442,5.532465,11.01492,0.6241945,33.15791,36.41538,37.20884,38.69855,31.29747,35.8299,37.73329,38.52223,33.61681,0.4944184,0.6325393,0.6684334,0.7382252,0.4221987,0.6066198,0.6926417,0.7297974,0.5129774,1.000242,14.7075,13.53256,369.7,386,368.3,63.72,14.08
"2014-04-21 13:57:00",1115453,110.0706,27.44278,-36.9633,18.38237,-23.72888,18.47095,0.5350738,118.4986,-19.47559,14.50171,0,0.004,7999,0,0,0,12.87616,13.24078,10.91007,12.0125,11.16411,10.93076,10.04536,9.429718,9.375969,15.05627,"NAN","NAN",11.29641,9.738486,8.702717,5.530794,10.9944,0.6241928,33.12627,36.43573,37.22014,38.60587,31.33138,35.8412,37.74007,38.44085,33.61003,0.49315,0.633449,0.6689504,0.7337729,0.4234728,0.6071151,0.6929569,0.7259122,0.5127015,1.000166,14.7075,13.65047,372.6,386.4,368.7,65.01,14.16
"2014-04-21 13:58:00",1115454,110.4237,27.58608,-36.44913,18.34956,-23.56099,18.43486,0.5350738,118.831,-19.69945,14.40668,0,0.004,7999,0,0,0,12.87616,13.26389,10.99197,12.00269,11.16426,10.93076,10.04863,9.426326,9.372699,15.0428,"NAN","NAN",11.28276,9.652884,8.670342,5.527522,10.97566,0.6241928,33.16243,36.3973,37.21562,38.6443,31.30425,35.86607,37.74234,38.45667,33.59872,0.4946003,0.631732,0.6687447,0.7356134,0.4224527,0.6082061,0.6930619,0.7266638,0.5122401,1.000229,14.7075,13.56673,373,386.3,368,64.51,14.15
"2014-04-21 13:59:00",1115455,109.6562,27.40725,-36.84907,18.3299,-23.50504,18.41519,0.5350743,118.0417,-20.14718,14.387,0,0.004,7999,0,0,0,12.87012,13.24078,10.98541,12.00923,11.16411,10.93076,10.04876,9.426326,9.382503,15.053,"NAN","NAN",11.28631,9.572661,8.640648,5.526783,10.95367,0.6241921,33.14435,36.386,37.21562,38.57874,31.29747,35.87737,37.74911,38.44537,33.61229,0.4938748,0.6312274,0.6687434,0.7324798,0.4221983,0.6087075,0.6933783,0.7261267,0.5127928,1.000204,14.7075,13.51405,372.5,386.3,367.5,63.43,14.14
"2014-04-21 14:00:00",1115456,108.1939,27.09108,-35.87787,18.30034,-23.22523,18.37579,0.5350745,116.629,-17.90861,14.3739,0,0.004,7999,0,0,0,12.90284,13.24406,11.08367,12.01593,11.16084,10.92749,10.02521,9.422933,9.379112,15.04298,"NAN","NAN",11.29626,9.501103,8.611743,5.526005,10.93159,0.6241914,33.14435,36.38826,37.23597,38.59456,31.30425,35.87059,37.75138,38.44763,33.60777,0.4938746,0.6313285,0.6696762,0.7332335,0.4224527,0.6084048,0.6934828,0.726234,0.5126087,1.000204,14.7075,13.45044,373.3,386.3,369.6,64.39,14.15
"2014-04-21 14:01:00",1115457,106.3489,26.73878,-35.30658,18.29706,-23.16927,18.40534,0.5350746,114.8009,-17.06915,14.39357,0,0.004,7999,0,0,0,12.92557,13.25079,11.14263,12.01577,11.16411,10.92735,10.04209,9.422811,9.379112,15.03297,"NAN","NAN",11.29299,9.433825,8.583611,5.524358,10.90857,0.6241914,33.15791,36.40408,37.2111,38.62621,31.30651,35.83668,37.76268,38.42954,33.62585,0.4944185,0.6320352,0.6685364,0.7347441,0.4225376,0.6069166,0.6940092,0.7253754,0.5133458,1.000166,14.68679,13.4974,373.8,386.6,370.6,63.62,14.19
"2014-04-21 14:02:00",1115458,104.7077,26.41006,-35.70652,18.29378,-23.11333,18.38564,0.5350751,113.2636,-15.67005,14.38046,0,0.004,7999,0,0,0,12.97121,13.2444,11.1066,12.0125,11.16738,10.93076,10.03881,9.419662,9.382627,15.0401,"NAN","NAN",11.29299,9.378705,8.555414,5.522669,10.88802,0.6241903,33.13305,36.43573,37.21562,38.63073,31.30199,35.86155,37.74234,38.48832,33.59872,0.4934212,0.6334491,0.6687434,0.7349603,0.4223678,0.6080076,0.693062,0.728173,0.5122401,1.000204,14.68264,13.61901,373.4,386.5,371.9,63.69,14.18
"2014-04-21 14:03:00",1115459,103.6087,26.21898,-39.02009,18.35941,-23.61701,18.42503,0.5350751,112.1834,-16.00584,14.38701,0,0.004,7999,0,0,0,13.00804,13.23767,11.00835,12.0125,11.16411,10.92749,10.03516,9.422933,9.379359,15.02336,"NAN","NAN",11.28958,9.323674,8.528152,5.516943,10.86842,0.6241903,33.13757,36.46964,37.20884,38.62621,31.29521,35.8638,37.75138,38.44537,33.62811,0.4936026,0.6349739,0.6684328,0.7347439,0.4221134,0.6081071,0.6934828,0.7261267,0.5134403,1.000267,14.68264,13.39632,370.5,386.2,371.6,62.76,14.13
"2014-04-21 14:04:00",1115460,103.2325,26.18904,-42.27655,18.43816,-22.94545,18.48408,0.5350754,111.9341,-16.34164,14.39357,0,0.004,7999,0,0,0,13.01047,13.2639,11.15245,12.02574,11.16084,10.92749,10.03516,9.43311,9.382625,15.00372,"NAN","NAN",11.29641,9.276464,8.504257,5.5161,10.84878,0.6241899,33.15791,36.42443,37.21788,38.59682,31.29747,35.89319,37.73781,38.45667,33.6055,0.4944183,0.6329435,0.6688469,0.7333412,0.4221998,0.6094077,0.6928518,0.7266638,0.5125163,1.000229,14.68264,13.41636,367.6,387.2,371.3,61.11,14.32
"2014-04-21 14:05:00",1115461,103.756,26.3442,-45.64725,18.48408,-23.89685,18.53001,0.5350755,112.7236,-16.22971,14.36407,0,0.004,7999,0,0,0,13.06953,13.20111,10.99196,12.0192,11.16084,10.92735,10.0519,9.422933,9.375966,15.00392,"NAN","NAN",11.29641,9.23364,8.481235,5.51527,10.82745,0.6241895,33.15791,36.40634,37.20432,38.70081,31.29069,35.84572,37.74686,38.44537,33.59194,0.4944184,0.6321355,0.668226,0.7383224,0.4219439,0.6073133,0.6932724,0.7261267,0.5119641,1.000216,14.68264,13.42362,364.5,386.5,371.3,62.13,14.19
"2014-04-21 14:06:00",1115462,105.1283,26.7562,-45.81865,18.53001,-23.78493,18.53001,0.5350756,114.1363,-16.67743,14.34442,0,0.004,7999,0,0,0,13.0995,13.20488,10.92317,12.03244,11.16411,10.92735,10.04209,9.422933,9.372577,15.01046,"NAN","NAN",11.29299,9.195216,8.462501,5.511185,10.80617,0.6241895,33.14435,36.47416,37.1998,38.64656,31.27487,35.84346,37.74007,38.44989,33.59194,0.4938745,0.635176,0.6680193,0.7357178,0.4213506,0.6072142,0.6929567,0.7263415,0.5119641,1.000242,14.68264,13.50455,364.6,386.6,370.7,62.42,14.21
