"2014-04-06 12:24:00",811966,4.454667,196.6013,4.556489,0.4705581,5.26,0,3.598667,195.5307,4.757599,0.8350079,4.87,0,0.9622667,205.9,15.67,77.44,15.77,13.77,5.187,0.287,186.2,19.1,13.59,5.575,101.7699,12.47,12.47,12.47,100
"2014-04-06 12:25:00",811967,4.668,202.4103,6.894548,0.5651572,5.75,0,3.520667,198.8643,6.678751,0.5447992,4.12,0,0.9626666,203.3,15.7,78.05,15.75,13.81,4.392,0.639,200,19.1,13.59,5.325,101.7686,12.47,12.47,12.47,100
"2014-04-06 12:26:00",811968,3.894,189.3958,5.894316,0.542166,4.73,0,3.082667,187.5952,6.547997,0.4419422,3.82,0,0.9628,213.9,15.7,77.09,15.78,13.7,3.971,0.476,171.2,19.1,13.59,4.638,101.7668,12.47,12.47,12.47,100
"2014-04-06 12:27:00",811969,4.108667,192.0019,3.811199,0.4320627,4.81,0,3.655334,192.8914,10.42553,0.4088173,4.16,0,0.9624666,206.6,15.75,77.1,15.86,13.8,3.667,0.474,160.4,19.12,13.59,4.388,101.7671,12.47,12.47,12.47,100
"2014-04-06 12:28:00",811970,4.446,187.739,5.990132,0.4637356,5.2,0,3.202,188.7246,7.45379,0.5281692,4.1,0,0.9635333,212.2,15.81,78.1,15.91,13.98,4.217,0.462,192,19.13,13.59,5.138,101.7645,12.47,12.47,12.47,100
"2014-04-06 12:29:00",811971,4.354667,186.6325,8.520625,0.8171403,6.07,0,3.309333,187.9879,15.01053,0.8189218,5.69,0,0.9622667,207.7,15.77,78.16,15.82,13.89,3.996,0.418,182.2,19.13,13.59,4.825,101.763,12.47,12.47,12.47,100
"2014-04-06 12:30:00",811972,5.115333,190.935,3.107333,0.3559563,5.67,0,3.677334,190.6885,6.654808,0.387117,4.63,0,0.9626666,209.9,15.73,77.42,15.78,13.75,5.121,0.682,236.2,19.13,13.59,6.388,101.7612,12.47,12.47,12.47,100
"2014-04-06 12:31:00",811973,4.816667,196.3332,3.840777,0.3692635,5.42,0,4.118,197.866,4.176544,0.3747568,4.98,0,0.9628667,207,15.72,78.12,15.81,13.9,5.729,0.585,265.4,19.12,13.59,6.575,101.7621,12.47,12.47,12.47,100
"2014-04-06 12:32:00",811974,4.294,200.4656,5.08235,0.450848,5,0,3.296,196.8045,6.454499,0.5175171,4.26,0,0.9629333,203.7,15.68,78.88,15.67,13.84,4.996,0.462,230,19.1,13.59,6.075,101.7623,12.47,12.47,12.47,100
"2014-04-06 12:33:00",811975,4.630667,200.3803,11.30205,0.4393246,5.2,0,3.621333,196.879,14.73218,0.498623,4.66,0,0.9625333,208.5,15.62,78.13,15.65,13.71,4.908,0.583,226.2,19.09,13.59,6.138,101.7625,12.47,12.47,12.47,100
"2014-04-06 12:34:00",811976,4.150667,207.1374,5.49707,0.6223447,5.28,0,3.747333,209.2091,5.632055,0.5616341,4.69,0,0.9614667,204.9,15.63,78.02,15.71,13.76,5.35,0.284,246.8,19.06,13.59,5.888,101.7626,12.47,12.47,12.47,100
"2014-04-06 12:35:00",811977,3.814,199.3356,3.873579,0.4017097,4.61,0,3.066,198.2105,9.193616,0.6619446,3.88,0,0.9613333,204.6,15.68,79.3,15.76,13.98,4.454,0.245,201.6,19.03,13.59,4.763,101.7622,12.47,12.47,12.47,100
"2014-04-06 12:36:00",811978,4.604001,195.2,4.117506,0.4282959,5.13,0,3.846667,193.1384,6.578304,0.5817292,5.29,0,0.9603333,203.3,15.65,79.44,15.73,13.92,5.037,0.541,230,19,13.59,5.888,101.7615,12.47,12.47,12.47,100
"2014-04-06 12:37:00",811979,4.552666,196.2011,3.369551,0.6370711,5.51,0,3.948667,197.5983,5.069245,0.6061559,5.22,0,0.9598666,203.4,15.65,79.03,15.71,13.82,4.962,0.406,227.2,18.98,13.59,5.888,101.7644,12.47,12.47,12.47,100
"2014-04-06 12:38:00",811980,3.486,195.5325,6.570428,0.4165221,4.29,0,2.823333,196.2686,6.605243,0.406098,3.63,0,0.9617333,203.4,15.68,78,15.79,13.76,4.492,0.369,179.6,18.95,13.59,5.075,101.762,12.47,12.47,12.47,100
"2014-04-06 12:39:00",811981,4.135334,194.2645,4.849682,1.093678,5.54,0,3.328,191.4116,6.936162,0.5082283,4.06,0,0.9588,203.9,15.76,78.33,15.89,13.92,5.1,0.34,208.8,18.93,13.59,5.825,101.7611,12.47,12.47,12.47,100
"2014-04-06 12:40:00",811982,4.82,195.4022,4.157855,0.3879519,5.45,0,3.546667,194.2127,8.158848,0.4886535,4.43,0,0.9589999,205.9,15.81,78.41,15.95,13.96,4.837,0.27,48.8,18.92,13.59,5.263,101.7595,12.47,12.47,12.47,100
"2014-04-06 12:41:00",811983,4.688001,187.4625,5.387856,0.3729736,5.48,0,3.314667,190.6113,5.406103,0.6562912,4.46,0,0.9590666,211.7,15.85,78.35,15.97,13.96,4.512,0.452,69.4,18.89,13.58,5.388,101.7578,12.47,12.47,12.47,100
"2014-04-06 12:42:00",811984,4.473333,183.725,7.002264,0.563639,5.64,0,3.352,181.9287,5.204826,0.5459206,4.01,0,0.9590666,212.1,15.9,78.06,16.06,14.03,3.804,0.491,126.8,18.89,13.59,4.825,101.7548,12.47,12.47,12.47,100
"2014-04-06 12:43:00",811985,4.482666,193.0629,5.659703,0.5236852,5.21,0,3.403333,189.6568,6.0015,0.4423071,4.46,0,0.9602666,210.3,15.94,78.54,16.1,14.12,4.283,0.36,72.4,18.89,13.59,4.888,101.7555,12.47,12.47,12.47,100
"2014-04-06 12:44:00",811986,4.342667,192.8835,7.945319,0.4944015,5.11,0,3.584,196.1411,8.509706,0.6697841,4.7,0,0.9565333,218.3,15.98,78.36,16.12,14.1,4.833,0.371,126.2,18.89,13.59,5.325,101.7529,12.47,12.47,12.47,100
"2014-04-06 12:45:00",811987,3.543334,190.9166,8.885879,0.4333231,4.11,0,2.720666,195.2673,7.441894,0.6725916,3.6,0,0.9538667,225.9,16,77.78,16.14,14.06,5.371,0.334,13.2,18.9,13.59,6.138,101.7526,12.47,12.47,12.47,100
"2014-04-06 12:46:00",811988,4.098,202.1345,5.53559,0.4104988,4.93,0,2.868,201.1294,7.272453,0.6858007,4.26,0,0.9553334,230.3,16.09,78.19,16.26,14.23,4.562,0.385,0,18.92,13.59,5.263,101.7515,12.47,12.47,12.47,100
"2014-04-06 12:47:00",811989,4.307334,193.2704,11.28127,0.3579286,4.93,0,3.438,192.644,11.62381,0.6591126,4.71,0,0.9548,231.4,16.18,78.04,16.36,14.28,5.1,0.448,0,18.93,13.59,5.888,101.7509,12.47,12.47,12.47,100
"2014-04-06 12:48:00",811990,3.579334,182.9803,8.427836,0.3591001,4.37,0,3.000667,181.3965,10.23896,0.5167135,3.64,0,0.9529333,239.7,16.22,77.2,16.39,14.21,4.221,0.434,7,18.95,13.59,5.2,101.7502,12.47,12.47,12.47,100
"2014-04-06 12:49:00",811991,4.053333,191.6707,4.404246,0.4825994,4.78,0,3.069333,187.7292,6.784144,0.5940311,4.27,0,0.9522,249.5,16.29,76.9,16.49,14.29,4.025,0.521,0,18.98,13.59,5.013,101.7511,12.47,12.47,12.47,100
"2014-04-06 12:50:00",811992,4.865334,197.1372,6.528443,0.5744663,5.73,0,4.088667,190.9354,9.309265,0.8950816,5.72,0,0.9534,241.7,16.42,77.27,16.62,14.46,5.087,0.54,0,19.01,13.59,6.138,101.7485,12.47,12.47,12.47,100
"2014-04-06 12:51:00",811993,5.358666,193.2652,6.010025,0.8185017,6.85,0,4.567333,189.6515,8.469812,0.826329,5.58,0,0.952,244.9,16.51,76.54,16.65,14.38,4.804,0.444,29.8,19.06,13.59,5.45,101.7473,12.47,12.47,12.47,100
"2014-04-06 12:52:00",811994,6.326001,191.8118,5.275611,0.4340629,7.27,0,4.688667,189.9306,5.946122,0.5635231,5.9,0,0.9534667,239.2,16.55,74.46,16.7,14.18,5.962,0.685,87.6,19.09,13.59,6.95,101.7458,12.47,12.47,12.47,100
"2014-04-06 12:53:00",811995,5.412667,189.3894,6.218403,1.038162,7.04,0,4.345334,189.7288,8.173939,1.187052,6.4,0,0.8887333,232.3,16.65,74.52,16.83,14.32,5.612,0.632,86.2,19.14,13.59,6.45,101.7435,12.47,12.47,12.47,100
"2014-04-06 12:54:00",811996,6.118001,191.4046,5.98529,0.5048326,7.08,0,4.934667,192.0682,5.823837,0.8541105,6.63,0,0.9496667,254.6,16.74,74.78,16.89,14.44,6.3,0.499,203.6,19.19,13.59,7.2,101.739,12.47,12.47,12.47,100
"2014-04-06 12:55:00",811997,5.822667,188.2031,5.526417,0.5409925,6.82,0,4.045334,187.1351,4.540759,0.8733143,5.94,0,0.9436666,270.4,16.76,73.75,16.9,14.3,5.95,0.527,219.6,19.24,13.59,6.513,101.7389,12.47,12.47,12.47,100
"2014-04-06 12:56:00",811998,5.016667,182.3275,5.360113,0.6178637,5.89,0,4.05,182.8441,8.078199,0.7929607,5.62,0,0.9461333,267.1,16.84,73.07,17.03,14.36,4.792,0.5,214,19.32,13.59,5.575,101.7381,12.47,12.47,12.47,100
"2014-04-06 12:57:00",811999,5.402666,191.2012,8.448414,0.8297587,6.59,0,4.051333,192.1311,9.720575,0.8258479,5.17,0,0.9444667,268.9,16.98,73.99,17.16,14.61,4.629,0.354,204.2,19.39,13.58,5.45,101.7377,12.47,12.47,12.47,100
"2014-04-06 12:58:00",812000,6.4,189.2654,3.510522,0.6093823,7.22,0,4.94,186.0687,7.504298,0.7282032,6.04,0,0.8799333,270,17,72.86,17.15,14.44,5.517,0.76,210,19.45,13.59,7.138,101.7373,12.47,12.47,12.47,100
"2014-04-06 12:59:00",812001,5.076667,196.0727,7.342456,0.918264,6.02,0,4.551333,196.0072,11.5219,0.7629055,5.85,0,0.8830666,256.3,17.12,72.45,17.35,14.55,6.642,0.519,116.4,19.52,13.58,7.263,101.7358,12.47,12.47,12.47,100
"2014-04-06 13:00:00",812002,6.26,188.3309,5.079019,0.7347561,7.95,0,5.236,181.8028,5.021779,0.8424394,6.66,0,0.8194,238.3,17.34,73.89,17.53,14.93,6.487,0.331,0,19.6,13.59,6.95,101.7356,12.47,12.47,12.47,100
"2014-04-06 13:01:00",812003,5.616,187.0731,7.10819,0.781791,6.67,0,4.754,183.8657,4.394039,0.5950328,5.73,0,0.9464666,274.9,17.35,72.75,17.52,14.78,6.933,0.683,10.2,19.69,13.59,8.14,101.7356,12.47,12.47,12.47,100
"2014-04-06 13:02:00",812004,5.848,193.1317,5.001696,0.5039338,6.75,0,4.752666,191.8671,5.375615,0.597433,5.93,0,0.8204666,233.3,17.31,71.77,17.43,14.59,7.175,0.416,91.2,19.78,13.59,7.7,101.7357,12.47,12.47,12.47,100
"2014-04-06 13:03:00",812005,5.465333,210.5571,11.46853,0.5320008,6.49,0,4.606,213.5591,14.05682,0.8140991,6.3,0,0.949,265.9,17.32,71.78,17.43,14.6,5.675,0.989,186,19.88,13.59,7.45,101.7355,12.47,12.47,12.47,100
"2014-04-06 13:04:00",812006,4.72,206.8414,10.51299,0.5182791,5.52,0,4.019333,204.7738,10.01072,0.6896421,5.2,0,0.9484,260.6,17.28,70.62,17.36,14.41,4.75,0.462,204.8,19.96,13.59,5.638,101.7353,12.47,12.47,12.46,100
"2014-04-06 13:05:00",812007,5.431333,206.2602,6.110082,0.6127518,6.6,0,4.299334,205.9858,8.614704,0.6831932,5.44,0,0.9531333,247.7,17.31,70.73,17.4,14.47,6.608,1.044,197.2,20.04,13.59,8.64,101.7341,12.47,12.47,12.47,100
"2014-04-06 13:06:00",812008,4.358666,201.4532,8.513438,0.4321245,5.58,0,3.358667,203.1354,7.413247,0.5387747,4.35,0,0.9567999,230.7,17.32,71.6,17.39,14.57,5.967,0.489,253.6,20.12,13.59,6.95,101.7316,12.47,12.47,12.46,100
"2014-04-06 13:07:00",812009,5.484,193.3931,9.730352,0.6814083,6.71,0,4.030667,196.9567,8.176614,1.220598,6.26,0,0.8897333,231.9,17.3,72.17,17.38,14.67,6.254,0.585,253.6,20.18,13.59,7.388,101.7322,12.46,12.47,12.46,100
"2014-04-06 13:08:00",812010,5.697333,196.2671,3.973606,0.5695784,6.6,0,4.770667,196.0538,6.741498,0.6608023,5.86,0,0.8952667,228.9,17.24,71.98,17.28,14.57,6.237,0.476,266.2,20.25,13.59,7.013,101.7308,12.46,12.47,12.46,100
"2014-04-06 13:09:00",812011,5.316667,213.0632,5.742149,0.5854646,6.12,0,4.236667,214.132,7.283966,0.573744,5.23,0,0.9553333,240.5,17.15,70.61,17.19,14.3,6.092,0.524,268,20.3,13.59,6.825,101.7309,12.46,12.46,12.46,100
"2014-04-06 13:10:00",812012,5.726,211.134,4.409419,0.5232693,6.5,0,4.580666,210.4646,5.616568,0.6989275,5.73,0,0.886,239.2,17.24,71.61,17.37,14.57,5.792,0.699,260,20.35,13.59,7.263,101.7297,12.46,12.46,12.46,100
"2014-04-06 13:11:00",812013,4.873333,203.1383,7.966053,0.3925246,5.62,0,3.536,201.8485,7.137349,0.3202249,4.14,0,0.9525333,239.5,17.28,70.91,17.35,14.49,5.075,0.415,213.4,20.39,13.59,5.763,101.7298,12.46,12.46,12.46,100
"2014-04-06 13:12:00",812014,5.434667,188.3277,4.878678,0.5599865,6.23,0,3.391999,187.4545,7.475633,0.67733,4.58,0,0.8817333,252.7,17.34,71.15,17.43,14.58,4.133,0.483,185.6,20.44,13.59,4.763,101.728,12.46,12.46,12.46,100
"2014-04-06 13:13:00",812015,4.988,191.2659,6.764688,0.7240369,6.07,0,4.224667,192.5218,7.462694,0.5128986,5.15,0,0.8866666,241.8,17.36,71.45,17.43,14.62,3.925,0.366,161.2,20.48,13.59,4.638,101.7261,12.46,12.46,12.46,100
"2014-04-06 13:14:00",812016,5.604666,190.4532,7.352515,0.6481447,6.81,0,3.684666,191.0182,9.952195,0.5662139,4.66,0,0.9476,260.8,17.32,70.49,17.4,14.46,5.012,0.519,195.8,20.53,13.59,6.013,101.7202,12.46,12.46,12.46,100
"2014-04-06 13:15:00",812017,6.969333,197.5,7.945531,1.354826,9.13,0,5.480667,194.2059,12.10276,1.342989,6.96,0,0.8854666,243,17.37,70.93,17.45,14.52,5.304,1.03,244.8,20.59,13.59,7.013,101.717,12.46,12.46,12.46,100
"2014-04-06 13:16:00",812018,6.298,193.264,4.903353,0.5868356,7.14,0,4.919333,196.1363,6.347501,0.8323497,6.2,0,0.9506666,254.9,17.33,69.78,17.41,14.36,7.062,0.59,329.4,20.64,13.59,8.26,101.7193,12.46,12.46,12.46,100
"2014-04-06 13:17:00",812019,4.98,210.3411,8.247949,0.7163332,6.86,0,4.084,211.2834,6.970808,0.3935785,4.91,0,0.8789999,277.3,17.31,68.97,17.42,14.28,5.208,0.518,240.4,20.68,13.59,6.575,101.7204,12.46,12.46,12.46,100
"2014-04-06 13:18:00",812020,4.432666,208.8163,8.910128,0.7530867,6.13,0,3.395333,207.4035,7.361753,0.4323096,4.05,0,0.9396666,289.6,17.51,71.55,17.72,14.85,5.087,0.72,234.8,20.73,13.59,6.513,101.7197,12.46,12.46,12.46,100
"2014-04-06 13:19:00",812021,5.805999,196.9992,4.745784,0.5613531,6.8,0,4.454667,195.6006,6.777378,0.6818785,5.57,0,0.8156,251.4,17.65,71.13,17.73,14.83,4.729,0.281,217.4,20.77,13.59,5.263,101.7162,12.46,12.46,12.46,100
"2014-04-06 13:20:00",812022,5.348667,199.944,8.162807,0.7169088,6.61,0,4.384667,200.5022,12.46978,0.6839968,5.38,0,0.9438,278.7,17.66,69.22,17.79,14.64,4.967,1.396,225.2,20.82,13.59,7.45,101.7171,12.46,12.46,12.46,100
"2014-04-06 13:21:00",812023,6.318667,199.9326,7.70202,0.5964882,7.12,0,5.146,196.4125,10.58064,0.7143928,6.43,0,0.9451333,285.7,17.76,68.98,17.88,14.7,7.154,0.83,209,20.89,13.59,8.89,101.7143,12.46,12.46,12.46,100
"2014-04-06 13:22:00",812024,6.354667,197.8197,11.14463,1.151867,8.18,0,6.047333,200.193,15.41206,0.6414406,7.14,0,0.6976,204.7,17.94,69.28,18.1,14.9,6.775,0.532,83,20.96,13.59,8.08,101.7131,12.46,12.46,12.46,100
"2014-04-06 13:23:00",812025,6.889999,205.7374,6.27441,0.8761963,8.67,0,5.340667,208.6396,7.837527,0.7410306,6.88,0,0.8844,258.2,18,68.06,18.13,14.81,7.558,0.48,164.4,21.05,13.59,8.26,101.7161,12.46,12.46,12.46,100
"2014-04-06 13:24:00",812026,5.313333,206.3387,7.572753,0.8753107,7,0,4.168,210.1557,9.793463,0.7034979,5.64,0,0.8816,255.2,18.16,68.34,18.32,15,5.9,0.54,221,21.13,13.59,6.7,101.7178,12.46,12.46,12.46,100
"2014-04-06 13:25:00",812027,5.579333,201.3327,8.292853,1.097163,8.27,0,4.135333,210.857,12.79281,0.821964,5.6,0,0.947,256.5,18.26,68.93,18.32,15.13,5.371,0.53,226.6,21.23,13.59,6.513,101.7188,12.46,12.46,12.46,100
"2014-04-06 13:26:00",812028,5.348001,210.2611,6.741702,0.2849841,5.81,0,4.673334,207.585,8.895399,0.5285788,5.64,0,0.9488667,258.1,18.08,67.02,18.11,14.74,5.333,0.779,195.8,21.31,13.59,6.888,101.719,12.46,12.46,12.46,100
"2014-04-06 13:27:00",812029,8.049334,207.1342,5.816384,1.416731,10.63,0,6.004666,206.3816,12.30478,1.45787,8.91,0,0.8252,220.6,18.05,67.23,18.11,14.76,6.596,1.395,221.2,21.39,13.59,9.01,101.7201,12.46,12.46,12.46,100
"2014-04-06 13:28:00",812030,7.246666,198.536,6.267326,0.401641,8.04,0,5.120667,196.5393,5.826308,0.6818941,6.21,0,0.9534666,243.5,17.89,65.59,17.9,14.39,7.892,0.856,279.2,21.47,13.59,9.2,101.7173,12.46,12.46,12.46,100
"2014-04-06 13:29:00",812031,8.066668,195.5322,4.840508,0.6824434,9.14,0,5.798,196.5319,4.127011,1.233268,8.29,0,0.8904,224.7,17.74,65.55,17.72,14.23,7.979,0.625,267.8,21.53,13.59,8.89,101.7158,12.46,12.46,12.46,100
"2014-04-06 13:30:00",812032,7.400001,204.0616,6.685024,0.9495754,8.59,0,5.987334,202.1338,7.2317,0.9545642,7.63,0,0.8902,227.3,17.61,65.14,17.61,14.08,7.804,1.354,286.2,21.58,13.58,9.95,101.72,12.46,12.46,12.46,100
"2014-04-06 13:31:00",812033,6.812666,214.274,4.228915,0.6022343,8.17,0,5.708,211.9408,6.64229,0.8424822,7.08,0,0.9513333,257.3,17.62,65.07,17.67,14.12,6.617,0.811,294,21.62,13.59,8.33,101.7198,12.46,12.46,12.46,100
"2014-04-06 13:32:00",812034,5.111333,215.8025,5.513835,0.5980397,6.35,0,4.989333,217.337,5.158441,0.5606837,5.68,0,0.9511333,248.7,17.68,66.88,17.73,14.41,6.804,0.725,301.4,21.65,13.59,8.33,101.7236,12.46,12.46,12.46,100
"2014-04-06 13:33:00",812035,5.966667,216.6677,3.339056,0.5082738,6.95,0,4.699333,219.7347,3.659533,0.4728984,5.76,0,0.955,230,17.63,66.16,17.65,14.3,6.096,0.48,277.6,21.67,13.59,6.825,101.7242,12.46,12.46,12.46,100
"2014-04-06 13:34:00",812036,5.922,213.5374,4.797325,0.8426561,8.07,0,4.700666,215.4701,6.374249,0.6247076,5.74,0,0.9492,257.4,17.62,65.91,17.69,14.26,6.083,0.361,279.4,21.7,13.59,6.95,101.7243,12.46,12.46,12.46,100
"2014-04-06 13:35:00",812037,7.083333,215.9322,3.990347,0.4046177,7.74,0,5.619333,215.6629,7.072227,0.7189111,7.3,0,0.8927333,222.3,17.61,65.96,17.65,14.26,7.387,0.703,301,21.7,13.59,8.51,101.7265,12.46,12.46,12.46,100
"2014-04-06 13:36:00",812038,6.864,206.3997,6.962457,0.7300119,8.14,0,5.262,205.2713,6.409923,0.9840813,6.9,0,0.827,216.9,17.56,65.98,17.6,14.19,7.637,0.7,294.6,21.72,13.59,9.14,101.7249,12.46,12.46,12.46,100
"2014-04-06 13:37:00",812039,6.966667,201.997,5.315843,0.7627814,8.52,0,5.23,195.1314,5.995564,0.6665033,6.52,0,0.9563333,246.5,17.46,64.51,17.48,13.94,6.662,0.698,284,21.72,13.59,7.7,101.7197,12.46,12.46,12.46,100
"2014-04-06 13:38:00",812040,7.132,220.36,9.126121,1.027347,9.57,0,5.558001,219.2799,11.16638,0.8330122,7.08,0,0.8970667,225.5,17.4,65.2,17.42,13.99,7.237,1.206,286.2,21.72,13.58,9.45,101.7225,12.46,12.46,12.46,100
"2014-04-06 13:39:00",812041,7.187333,220.4001,5.894182,0.7420911,8.65,0,5.666667,219.4613,5.962025,0.5482903,6.62,0,0.9595999,241.8,17.35,65.75,17.39,14.05,7.771,1.004,289,21.72,13.59,9.39,101.7206,12.46,12.46,12.46,100
"2014-04-06 13:40:00",812042,7.333333,222.8515,7.107382,0.9813098,9.56,0,5.882667,224.5922,6.340482,0.6349221,6.71,0,0.9563333,241.2,17.31,67.54,17.34,14.22,8.63,0.733,284.8,21.72,13.59,9.83,101.7203,12.46,12.46,12.46,100
"2014-04-06 13:41:00",812043,7.894667,217.3999,6.318268,0.6833823,9.57,0,5.904,216.0485,7.047061,0.6511303,6.92,0,0.9575999,242.9,17.25,66.77,17.3,14.1,8.77,0.838,180.2,21.72,13.58,10.08,101.7204,12.46,12.46,12.46,100
"2014-04-06 13:42:00",812044,7.246,214.0668,4.595154,0.8995466,8.68,0,5.545333,215.7303,7.064316,1.006478,6.98,0,0.8937333,233.3,17.23,66.86,17.29,14.08,8.02,0.972,173,21.7,13.59,9.26,101.7197,12.46,12.46,12.46,100
"2014-04-06 13:43:00",812045,7.568666,214.0667,5.142504,0.5954143,8.69,0,5.738667,214.801,5.266572,0.9469591,7.69,0,0.8298,217.2,17.24,66.08,17.31,14.03,8.68,0.508,143.6,21.7,13.59,9.64,101.7166,12.46,12.46,12.46,100
"2014-04-06 13:44:00",812046,7.311333,205.6816,7.890545,0.8112203,8.93,0,5.658666,205.989,6.687257,0.8542589,6.92,0,0.9580666,243.1,17.26,66.14,17.31,14.06,6.45,1.322,261.8,21.69,13.58,9.26,101.7157,12.46,12.46,12.46,100
"2014-04-06 13:45:00",812047,7.116667,204.1437,7.028275,0.6842871,8.57,0,6.254,201.3311,7.356193,0.6538175,7.77,0,0.8308,211.9,17.25,65.53,17.31,13.99,7.354,0.486,285.2,21.67,13.58,7.888,101.713,12.46,12.46,12.46,100
"2014-04-06 13:46:00",812048,7.103333,206.4682,6.074533,1.011927,9.28,0,5.591333,204.2057,8.355437,0.9892142,8.04,0,0.8306,211.9,17.28,66.13,17.38,14.1,6.312,0.767,293.4,21.65,13.59,7.388,101.7132,12.46,12.46,12.45,100
"2014-04-06 13:47:00",812049,7.202,210.3927,4.94558,0.816637,8.76,0,5.824667,208.725,5.574889,0.8169689,7.34,0,0.8946666,226.4,17.29,66.31,17.37,14.15,7.462,1.286,325.2,21.64,13.59,9.01,101.7125,12.46,12.46,12.45,100
"2014-04-06 13:48:00",812050,8.021334,204.8632,6.838428,0.8735206,9.75,0,6.343333,199.8658,4.962321,0.6376693,7.17,0,0.6381999,164.4,17.31,64.71,17.41,14,7.317,0.839,336.4,21.62,13.58,8.95,101.7089,12.45,12.46,12.45,100
"2014-04-06 13:49:00",812051,7.914668,193.1329,6.224655,0.6518165,9.26,0,6.05,195.7308,6.391531,1.080827,8.46,0,0.6334,182.3,17.37,65.79,17.47,14.17,7.967,0.926,352.6,21.61,13.59,9.51,101.7069,12.45,12.46,12.45,100
"2014-04-06 13:50:00",812052,7.338,197.3349,5.674484,1.092649,9.89,0,6.031334,201.2005,2.612587,1.005948,8.24,0,0.7603999,216.1,17.39,66.2,17.49,14.28,7.642,0.419,325.6,21.59,13.59,8.51,101.7063,12.45,12.46,12.45,100
"2014-04-06 13:51:00",812053,6.793334,204.4784,7.725506,1.099895,8.81,0,5.894,205.1286,10.36558,1.046504,7.18,0,0.8879333,237.9,17.42,67.35,17.49,14.41,7.725,0.837,349,21.59,13.59,9.2,101.706,12.46,12.46,12.45,100
"2014-04-06 13:52:00",812054,7.317334,203.06,6.365427,0.9492416,9.24,0,5.084,203.2682,5.843155,0.7474829,6.46,0,0.9464666,261.9,17.39,65.49,17.47,14.19,5.975,0.684,275.4,21.57,13.58,7.2,101.7064,12.45,12.46,12.45,100
"2014-04-06 13:53:00",812055,6.502,209.8163,7.807201,0.7722797,7.95,0,5.142,212.0196,8.594881,0.9679201,6.54,0,0.9466,269.4,17.42,65.62,17.51,14.23,7.821,1.332,353.4,21.56,13.59,9.58,101.7078,12.45,12.46,12.45,100
"2014-04-06 13:54:00",812056,7.128667,213.5366,4.377933,0.6622674,8.44,0,5.677333,212.1323,4.715981,0.7335072,6.92,0,0.9498666,251.8,17.43,66.26,17.5,14.34,7.754,0.648,349.4,21.55,13.58,9.2,101.7083,12.45,12.46,12.45,100
"2014-04-06 13:55:00",812057,7.231332,216.7562,7.507112,0.7455098,8.92,0,5.677333,214.2855,9.050112,0.7352592,6.92,0,0.955,247.5,17.4,65.35,17.47,14.22,6.904,0.575,318.8,21.53,13.58,7.763,101.7082,12.46,12.46,12.45,100
"2014-04-06 13:56:00",812058,8.699334,208.9308,7.304743,0.773257,10.05,0,6.867333,206.2546,8.812125,0.5900561,8.24,0,0.8291333,216.3,17.4,64.49,17.48,14.1,9.24,0.935,419.2,21.53,13.59,10.08,101.705,12.45,12.46,12.45,100
"2014-04-06 13:57:00",812059,7.310667,216.8054,5.098067,1.088151,9.05,0,5.862,218.3998,3.647285,0.8482861,7.58,0,0.9569333,238.1,17.38,64.8,17.44,14.13,8.77,0.571,374,21.51,13.59,9.45,101.7104,12.45,12.46,12.45,100
"2014-04-06 13:58:00",812060,7.770667,219.1955,4.412204,0.9539634,9.22,0,6.378667,219.4608,5.249383,1.128024,8.75,0,0.9572666,234.2,17.33,64.68,17.4,14.1,8.21,0.868,361.4,21.51,13.58,9.39,101.7098,12.45,12.45,12.45,100
"2014-04-06 13:59:00",812061,6.685999,217.8038,5.242065,0.6427835,7.86,0,5.322,219.7355,5.891238,0.8200827,7.22,0,0.9575332,229.5,17.33,65,17.38,14.13,7.646,1.003,324.8,21.48,13.58,9.26,101.7116,12.45,12.46,12.45,100
"2014-04-06 14:00:00",812062,6.754667,217.4133,6.197751,0.6306384,8.03,0,5.516,219.4679,4.772705,0.5808133,6.65,0,0.9590666,228.2,17.29,64.82,17.32,14.09,6.446,0.743,298.8,21.47,13.58,8.2,101.7117,12.45,12.46,12.45,100
"2014-04-06 14:01:00",812063,6.924,218.134,4.543312,0.4546911,7.69,0,5.321333,219.9323,5.480901,0.828741,6.51,0,0.9586,222.5,17.26,64.57,17.31,14.05,7.292,1.049,332.2,21.45,13.58,9.08,101.7131,12.45,12.46,12.45,100
"2014-04-06 14:02:00",812064,7.284667,216.9554,6.64113,0.853314,9.16,0,5.890666,218.957,9.100801,0.7514028,7.17,0,0.9587333,224.9,17.23,64.56,17.29,14.03,7.029,1.265,326.6,21.43,13.59,9.08,101.711,12.45,12.46,12.45,100
"2014-04-06 14:03:00",812065,7.22,214.4272,12.29616,0.6354105,8.26,0,5.595333,211.534,11.82615,0.6554272,6.83,0,0.9585333,227.7,17.22,64.59,17.29,14.04,7.779,0.782,361.2,21.41,13.59,9.58,101.7104,12.45,12.46,12.45,100
"2014-04-06 14:04:00",812066,6.622667,220.6669,3.909246,0.9101902,9.22,0,5.184,221.7346,3.603769,0.671722,6.27,0,0.9589999,221.4,17.17,65.53,17.23,14.12,7.562,0.712,352.8,21.38,13.59,8.58,101.7113,12.46,12.46,12.45,100
