2022/04/26 21:42:26: 921,"26-apr-22","21:35",   298,   431,  2.1, 0.0210, 1.3140, 0.0224, 1.8308, 1.00, 26.178, 0.0210, 1.0137, 0.0224, 2.8297, 1.00, 66.814
2022/04/26 21:47:26: 921,"26-apr-22","21:40",   352,   380,  2.0, 0.0210, 1.3126, 0.0224, 1.8311, 1.00, 26.300, 0.0210, 1.0107, 0.0224, 2.8298, 1.00, 67.127
2022/04/26 21:52:26: 921,"26-apr-22","21:45",   300,   378,  2.1, 0.0210, 1.3112, 0.0224, 1.8310, 1.00, 26.406, 0.0210, 1.0075, 0.0224, 2.8297, 1.00, 67.443
2022/04/26 21:57:26: 921,"26-apr-22","21:50",   314,   408,  2.1, 0.0210, 1.3098, 0.0224, 1.8310, 1.00, 26.517, 0.0210, 1.0042, 0.0224, 2.8298, 1.00, 67.785
2022/04/26 22:02:26: 921,"26-apr-22","21:55",   287,   346,  2.1, 0.0210, 1.3086, 0.0224, 1.8312, 1.00, 26.618, 0.0210, 1.0014, 0.0224, 2.8299, 1.00, 68.077
2022/04/26 22:07:26: 921,"26-apr-22","22:00",   348,   346,  2.1, 0.0210, 1.3070, 0.0224, 1.8312, 1.00, 26.740, 0.0210,  .9985, 0.0224, 2.8299, 1.00, 68.366
2022/04/26 22:12:26: 921,"26-apr-22","22:05",   205,   296,  2.1, 0.0210, 1.3061, 0.0224, 1.8311, 1.00, 26.813, 0.0210,  .9961, 0.0224, 2.8299, 1.00, 68.614
2022/04/26 22:17:26: 921,"26-apr-22","22:10",   238,   326,  2.1, 0.0210, 1.3049, 0.0224, 1.8310, 1.00, 26.897, 0.0210,  .9934, 0.0224, 2.8299, 1.00, 68.889
2022/04/26 22:22:26: 921,"26-apr-22","22:15",   373,   317,  2.1, 0.0210, 1.3034, 0.0224, 1.8313, 1.00, 27.028, 0.0210,  .9909, 0.0224, 2.8299, 1.00, 69.153
2022/04/26 22:27:26: 921,"26-apr-22","22:20",   184,   254,  2.1, 0.0210, 1.3026, 0.0224, 1.8313, 1.00, 27.093, 0.0210,  .9888, 0.0224, 2.8299, 1.00, 69.368
2022/04/26 22:32:26: 921,"26-apr-22","22:25",   186,   288,  2.1, 0.0210, 1.3018, 0.0224, 1.8314, 1.00, 27.159, 0.0210,  .9864, 0.0224, 2.8299, 1.00, 69.611
2022/04/26 22:37:26: 921,"26-apr-22","22:30",   414,   399,  2.0, 0.0210, 1.2999, 0.0224, 1.8314, 1.00, 27.303, 0.0210,  .9832, 0.0224, 2.8299, 1.00, 69.942
2022/04/26 22:42:26: 921,"26-apr-22","22:35",   430,   539,  2.1, 0.0210, 1.2980, 0.0224, 1.8314, 1.00, 27.455, 0.0210,  .9789, 0.0224, 2.8298, 1.00, 70.396
2022/04/26 22:47:26: 921,"26-apr-22","22:40",   576,   615,  2.1, 0.0210, 1.2955, 0.0224, 1.8315, 1.00, 27.660, 0.0210,  .9739, 0.0224, 2.8299, 1.00, 70.915
2022/04/26 22:52:26: 921,"26-apr-22","22:45",   450,   595,  2.0, 0.0210, 1.2935, 0.0224, 1.8315, 1.00, 27.816, 0.0210,  .9692, 0.0224, 2.8298, 1.00, 71.408
2022/04/26 22:57:26: 921,"26-apr-22","22:50",   444,   480,  2.1, 0.0210, 1.2915, 0.0224, 1.8315, 1.00, 27.974, 0.0210,  .9654, 0.0224, 2.8298, 1.00, 71.813
2022/04/26 23:02:26: 921,"26-apr-22","22:55",   413,   545,  2.1, 0.0210, 1.2897, 0.0224, 1.8316, 1.00, 28.120, 0.0210,  .9610, 0.0224, 2.8298, 1.00, 72.272
2022/04/26 23:07:26: 921,"26-apr-22","23:00",   419,   504,  2.1, 0.0210, 1.2878, 0.0224, 1.8315, 1.00, 28.266, 0.0210,  .9571, 0.0224, 2.8298, 1.00, 72.692
2022/04/26 23:12:26: 921,"26-apr-22","23:05",   516,   556,  2.1, 0.0210, 1.2854, 0.0224, 1.8315, 1.00, 28.449, 0.0210,  .9528, 0.0224, 2.8299, 1.00, 73.159
2022/04/26 23:17:26: 921,"26-apr-22","23:10",   565,   677,  2.1, 0.0210, 1.2828, 0.0224, 1.8313, 1.00, 28.649, 0.0210,  .9474, 0.0224, 2.8298, 1.00, 73.729
2022/04/26 23:22:26: 921,"26-apr-22","23:15",   586,   602,  2.0, 0.0210, 1.2805, 0.0224, 1.8317, 1.00, 28.852, 0.0210,  .9428, 0.0224, 2.8297, 1.00, 74.226
2022/04/26 23:27:26: 921,"26-apr-22","23:20",   656,   725,  2.1, 0.0210, 1.2775, 0.0224, 1.8316, 1.00, 29.084, 0.0210,  .9373, 0.0224, 2.8300, 1.00, 74.837
2022/04/26 23:32:26: 921,"26-apr-22","23:25",   662,   736,  2.1, 0.0210, 1.2746, 0.0224, 1.8317, 1.00, 29.320, 0.0210,  .9315, 0.0224, 2.8297, 1.00, 75.459
2022/04/26 23:37:26: 921,"26-apr-22","23:30",   925,   867,  2.0, 0.0210, 1.2706, 0.0224, 1.8317, 1.00, 29.642, 0.0210,  .9251, 0.0224, 2.8300, 1.00, 76.177
2022/04/26 23:42:26: 921,"26-apr-22","23:35",   653,   741,  2.1, 0.0210, 1.2678, 0.0224, 1.8318, 1.00, 29.873, 0.0210,  .9195, 0.0224, 2.8299, 1.00, 76.800
2022/04/26 23:47:26: 921,"26-apr-22","23:40",   651,   741,  2.1, 0.0210, 1.2649, 0.0224, 1.8318, 1.00, 30.103, 0.0210,  .9139, 0.0224, 2.8299, 1.00, 77.424
2022/04/26 23:52:26: 921,"26-apr-22","23:45",   790,   702,  2.0, 0.0210, 1.2615, 0.0224, 1.8318, 1.00, 30.379, 0.0210,  .9087, 0.0224, 2.8299, 1.00, 78.006
2022/04/26 23:57:26: 921,"26-apr-22","23:50",   801,   847,  2.1, 0.0210, 1.2580, 0.0224, 1.8318, 1.00, 30.663, 0.0210,  .9023, 0.0224, 2.8298, 1.00, 78.721
