"2022-04-16 09:14:00",566880,659.7175,159.2128,-106.8723,17.09277,-5.937542,16.94238,856.9511,93.17579,-115.3091,14.28891,1000,0.734,6359,0,0,0,16.13358,12.40781,12.50755,8.51221,8.548274,8.460561,0.550298,8.048528,9.029332,13.38845,"NAN","NAN",9.156812,37.78084,-0.7068947,-1.991765,-1.793233,0.4650016,35.71009,36.15768,37.81693,38.67595,37.07547,37.1478,37.66095,38.49284,33.29129,0.6013736,0.6210712,0.6965376,0.7371216,0.6623378,0.6656404,0.6892793,0.7283843,0.4997817,1.000204,18.48045,13.13855,295.5,395.6,271.8,376.6,15.86
"2022-04-16 09:15:00",566881,659.0103,159.2653,-108.3016,17.21822,-3.080794,17.04752,850.7922,94.37943,-114.8637,14.30838,1000,0.735,6138,0,0,0,16.23532,12.57183,12.61552,8.515584,8.534775,8.457189,0.5437698,8.058441,9.022456,13.42771,"NAN","NAN",9.156812,38.09592,-0.6668155,-1.962288,-1.752298,0.465082,35.71913,36.14864,37.81467,38.68725,37.06643,37.14555,37.65417,38.48606,33.29581,0.6017689,0.6206705,0.6964321,0.7376629,0.6619255,0.6655372,0.6889644,0.7280615,0.499964,1.000255,18.49852,13.14131,294.8,399.1,272.3,373,16.49
"2022-04-16 09:16:00",566882,659.5266,159.6477,-107.3296,17.3133,-3.080794,17.12249,850.1079,95.29433,-114.0178,14.37118,1000,0.73,5969,0,0,0,16.58272,12.67997,12.71464,8.535088,8.544891,8.454021,0.5470327,8.055069,9.029099,13.48985,"NAN","NAN",9.16008,38.4109,-0.6267383,-1.934454,-1.716484,0.4651595,35.72139,36.15994,37.81919,38.68725,37.07095,37.14781,37.66095,38.4951,33.29129,0.6018677,0.6211714,0.6966431,0.7376625,0.6621316,0.6656405,0.6892791,0.7284918,0.4997817,1.000242,18.5117,13.13671,296.3,399.5,273.5,373.9,16.57
"2022-04-16 09:17:00",566883,660.8112,159.9655,-107.2716,17.42105,-2.016505,17.22762,847.6194,96.25666,-115.1745,14.38701,1000,0.727,6057,0,0,0,16.89829,12.67669,12.71759,8.531929,8.548274,8.460668,0.5405019,8.048325,9.032596,13.51275,"NAN","NAN",9.156812,38.71234,-0.5858045,-1.904151,-1.676396,0.4651669,35.72365,36.15316,37.81467,38.6782,37.07095,37.14555,37.65643,38.49284,33.28903,0.6019666,0.6208708,0.6964321,0.7372298,0.6621316,0.6655372,0.6890693,0.7283843,0.4996907,1.000229,18.53692,13.14223,297,401.1,272.4,372.1,16.86
"2022-04-16 09:18:00",566884,666.3267,160.9531,-108.5867,17.52902,-2.184547,17.33865,849.4858,97.07526,-113.8389,14.4034,1000,0.729,5964,0,0,0,16.87121,12.79141,12.80278,8.521914,8.538147,8.473752,0.5502955,8.051697,9.025719,13.56167,"NAN","NAN",9.16008,39.00631,-0.5457276,-1.877955,-1.638025,0.4651684,35.71913,36.14638,37.81919,38.68047,37.06643,37.15459,37.66095,38.49058,33.29129,0.6017689,0.6205704,0.6966431,0.7373379,0.6619255,0.6659506,0.6892793,0.7282767,0.4997817,1.000204,18.56366,13.13763,296.2,401.6,273.9,377.6,16.94
"2022-04-16 09:19:00",566885,658.1627,159.4975,-109.2156,17.72882,-0.728179,17.52552,836.8572,98.27892,-114.3729,14.46258,1000,0.719,5424,0,0,0,17.07433,12.81729,12.8149,8.531713,8.538147,8.453499,0.5470276,8.044952,9.015697,13.59454,"NAN","NAN",9.16008,39.29748,-0.5047963,-1.84684,-1.600501,0.4651696,35.71913,36.1509,37.81241,38.68499,37.06643,37.14781,37.6587,38.49736,33.29355,0.6017689,0.6207706,0.6963267,0.7375543,0.6619255,0.6656405,0.6891742,0.7285995,0.4998729,1.000216,18.59266,13.13763,296.7,404.1,273.6,368.2,17.39
"2022-04-16 09:20:00",566886,663.1269,160.6333,-107.1569,17.70915,-4.36908,17.54193,841.0253,98.038,-115.6638,14.45912,1000,0.724,5127,0,0,0,17.18529,12.89251,12.90026,8.528338,8.534775,8.456772,0.5372238,8.048325,9.012195,13.64636,"NAN","NAN",9.16008,39.56765,-0.4647178,-1.819,-1.558713,0.4650945,35.72365,36.1509,37.81693,38.68047,37.07321,37.15459,37.66321,38.49736,33.29355,0.6019666,0.6207706,0.6965376,0.7373379,0.6622347,0.6659507,0.6893842,0.7285995,0.4998728,1.000178,18.63181,13.13579,298.7,400.5,272.3,374.3,16.75
"2022-04-16 09:21:00",566887,669.6759,161.7167,-108.8151,17.67309,-5.265302,17.5124,852.6585,95.9193,-114.6844,14.45912,1000,0.728,5649,0,0,0,16.97102,12.93822,12.93597,8.524963,8.5314,8.456772,0.5306905,8.044952,8.998654,13.67236,"NAN","NAN",9.156695,39.83799,-0.4263466,-1.790348,-1.521195,0.4651721,35.73043,36.15994,37.82145,38.6782,37.07321,37.15911,37.66095,38.48832,33.29129,0.602263,0.6211714,0.6967485,0.7372298,0.6622347,0.6661572,0.6892791,0.7281691,0.4997817,1.000165,18.66157,13.12934,296.8,399.5,273.3,381.8,16.56
"2022-04-16 09:22:00",566888,675.9677,162.8631,-108.8701,17.79767,-2.128483,17.6075,865.3494,93.17274,-113.9252,14.51481,1000,0.732,5961,0,0,0,17.092,12.98361,12.98512,8.524963,8.53793,8.456772,0.5339534,8.044952,8.99854,13.72471,"NAN","NAN",9.146541,40.10316,-0.3845625,-1.760049,-1.48111,0.4651143,35.73043,36.14864,37.81467,38.68725,37.06417,37.1478,37.66095,38.4838,33.29355,0.602263,0.6206705,0.6964321,0.7376626,0.6618224,0.6656404,0.6892791,0.727954,0.4998729,1.000153,18.69244,13.12934,297.5,403.1,274.4,384.3,17.22
"2022-04-16 09:23:00",566889,682.4202,164.265,-109.4419,17.91573,-2.68861,17.72226,877.0449,90.71702,-114.504,14.58362,1000,0.737,5791,0,0,0,17.38378,12.94034,12.94581,8.524963,8.541306,8.456772,0.5372238,8.054642,8.99854,13.76688,"NAN","NAN",9.139771,40.35775,-0.3427808,-1.729759,-1.440182,0.4651958,35.72591,36.15316,37.81467,38.6782,37.07321,37.15232,37.65643,38.49058,33.29129,0.6020654,0.6208708,0.6964321,0.7372298,0.6622347,0.6658472,0.6890693,0.7282767,0.4997818,1.000153,18.7267,13.13118,297.5,403.2,274.2,389.1,17.24
"2022-04-16 09:24:00",566890,685.0338,165.1047,-109.0417,17.92206,-5.153172,17.74522,879.5334,89.12805,-116.73,14.63933,1000,0.742,5593,0,0,0,17.55368,12.94672,12.95875,8.518209,8.537602,8.456772,0.5404561,8.048116,9.008351,13.80287,"NAN","NAN",9.139771,40.61765,-0.3035586,-1.701116,-1.400965,0.4651956,35.72139,36.1509,37.81467,38.68047,37.06869,37.15007,37.65417,38.48606,33.28677,0.6018677,0.6207706,0.6964321,0.7373381,0.6620286,0.6657438,0.6889644,0.7280616,0.4995995,1.000153,18.76549,13.13394,298,400.9,272.2,391.3,16.82
"2022-04-16 09:25:00",566891,690.0998,165.9236,-108.9845,17.76488,-6.273427,17.60422,886.0032,88.88732,-116.0622,14.6457,1000,0.748,5728,0,0,0,17.54079,12.8812,12.89304,8.5047,8.531072,8.453395,0.5371933,8.051178,9.014893,13.85848,"NAN","NAN",9.139771,40.86966,-0.2617779,-1.670016,-1.361748,0.4651952,35.72591,36.14864,37.81919,38.68273,37.06417,37.15007,37.66547,38.4951,33.28903,0.6020654,0.6206705,0.6966431,0.7374461,0.6618224,0.6657438,0.6894891,0.7284918,0.4996907,1.000153,18.79637,13.13394,297.2,399,272.9,398.1,16.47
"2022-04-16 09:26:00",566892,686.9059,165.2014,-108.7558,17.76771,-3.360765,17.58388,879.5334,88.69471,-116.2403,14.69469,1000,0.742,5852,0,0,0,17.60984,12.9174,12.92582,8.511455,8.537712,8.44664,0.540446,8.060872,9.024689,13.88466,"NAN","NAN",9.139771,41.12163,-0.2208485,-1.639726,-1.323377,0.4651952,35.72365,36.14864,37.81467,38.67595,37.06417,37.13876,37.66321,38.48606,33.28903,0.6019666,0.6206705,0.6964321,0.7371216,0.6618224,0.6652272,0.6893842,0.7280616,0.4996907,1.000153,18.82536,13.14223,297.4,401.8,273,393,16.98
"2022-04-16 09:27:00",566893,687.5195,165.2112,-107.669,17.71503,-4.088915,17.53097,877.1694,89.27219,-117.4419,14.67812,1000,0.746,5733,0,0,0,17.68475,12.84187,12.87288,8.508077,8.527588,8.436508,0.540446,8.047603,9.02773,13.95009,"NAN","NAN",9.139771,41.37365,-0.1782126,-1.608609,-1.281588,0.4651988,35.72139,36.14864,37.81467,38.68499,37.06417,37.14103,37.66095,38.48832,33.28903,0.6018677,0.6206705,0.6964321,0.7375543,0.6618224,0.6653305,0.6892793,0.7281691,0.4996907,1.000153,18.85548,13.12934,298.2,400.7,271.7,393.3,16.79
"2022-04-16 09:28:00",566894,695.3267,166.6662,-108.0692,17.65557,-4.593028,17.49141,888.1183,89.51296,-116.8186,14.606,1000,0.757,6167,0,0,0,17.48817,12.80581,12.83325,8.507968,8.540649,8.436508,0.5404485,8.063934,9.021075,13.97626,"NAN","NAN",9.139771,41.62562,-0.1372834,-1.580776,-1.242364,0.4651221,35.72591,36.1509,37.81693,38.68273,37.06869,37.14555,37.65869,38.4951,33.29355,0.6020654,0.6207706,0.6965376,0.7374461,0.6620286,0.6655372,0.6891742,0.7284918,0.4998728,1.000153,18.88146,13.13763,297.5,400,272,400.6,16.66
"2022-04-16 09:29:00",566895,692.4848,166.2623,-106.6398,17.56704,-5.377204,17.39634,880.4665,89.46484,-116.7296,14.59617,1000,0.75,6845,0,0,0,17.20971,12.9269,12.95102,8.507968,8.537384,8.436508,0.5437062,8.060669,9.024228,14.03189,"NAN","NAN",9.139771,41.87996,-0.09464858,-1.549663,-1.20399,0.4651994,35.72591,36.15542,37.81693,38.68047,37.0619,37.14781,37.66095,38.4951,33.29355,0.6020654,0.620971,0.6965376,0.737338,0.6617194,0.6656405,0.6892791,0.728492,0.4998728,1.000153,18.89841,13.12934,298.4,398.7,272,399.5,16.42
"2022-04-16 09:30:00",566896,693.1887,166.2298,-108.1265,17.46519,-5.881319,17.31437,875.1786,91.34274,-116.5516,14.52372,1000,0.75,6903,0,0,0,17.0658,13.06454,13.06536,8.530835,8.540649,8.436508,0.5437088,8.060669,9.030884,14.07441,"NAN","NAN",9.139771,42.13428,-0.05201393,-1.51937,-1.163058,0.4651991,35.72817,36.15768,37.81693,38.69403,37.06869,37.14555,37.65869,38.48154,33.29129,0.6021642,0.6210712,0.6965376,0.737987,0.6620286,0.6655372,0.6891742,0.7278464,0.4997817,1.000153,18.92929,13.13026,296.3,397.8,271.8,401,16.25
"2022-04-16 09:31:00",566897,686.93,164.9977,-108.8126,17.54057,-2.688603,17.38322,864.9761,93.36509,-114.9489,14.53009,1000,0.743,6978,0,0,0,17.05247,13.13663,13.14122,8.556972,8.543915,8.436508,0.5534922,8.060669,9.020848,14.10696,"NAN","NAN",9.133011,42.38363,-0.013643,-1.488262,-1.120424,0.4651991,35.73269,36.14864,37.81467,38.68951,37.07095,37.14555,37.65869,38.49284,33.29581,0.6023619,0.6206705,0.6964321,0.737771,0.6621316,0.6655372,0.6891742,0.7283843,0.499964,1.000153,18.94585,13.14039,296.1,401.3,273.4,394,16.9
"2022-04-16 09:32:00",566898,695.0518,166.4536,-107.7244,17.6031,-3.192661,17.41273,870.7617,94.66355,-114.7688,14.64496,1000,0.751,6545,0,0,0,17.20644,13.05815,13.03899,8.556972,8.54718,8.436508,0.5502345,8.063934,9.034149,14.12204,"NAN","NAN",9.139771,42.63764,0.01961191,-1.456343,-1.081206,0.4652158,35.73495,36.15768,37.81467,38.68047,37.06643,37.15007,37.65869,38.49284,33.29355,0.6024607,0.6210712,0.6964321,0.7373381,0.6619255,0.6657439,0.6891742,0.7283843,0.4998728,1.000153,18.97297,13.13947,297.5,401,274.2,401.8,16.84
"2022-04-16 09:33:00",566899,696.6633,167.1866,-109.7828,17.67873,-1.680348,17.48813,871.0106,95.43396,-115.9263,14.73016,1000,0.752,5653,0,0,0,17.40627,13.00899,13.00328,8.560239,8.537384,8.436508,0.5469666,8.063934,9.040578,14.16838,"NAN","NAN",9.133011,42.88698,0.06224649,-1.426054,-1.041982,0.4652191,35.72365,36.15768,37.81467,38.68499,37.06643,37.14328,37.66095,38.49284,33.29355,0.6019665,0.6210712,0.6964321,0.7375544,0.6619255,0.6654338,0.6892791,0.7283843,0.4998728,1.000153,18.99781,13.13486,295.9,402.9,273.5,400.1,17.18
"2022-04-16 09:34:00",566900,697.7924,167.6967,-107.8382,17.76726,-2.072409,17.56376,864.1674,98.99658,-116.5045,14.7531,1000,0.746,5552,0,0,0,17.68147,13.02504,13.02966,8.563507,8.54718,8.436508,0.5502294,8.063934,9.030543,14.19419,"NAN","NAN",9.136391,43.12846,0.1048813,-1.394948,-0.99935,0.4652231,35.73948,36.15316,37.82371,38.68273,37.06869,37.1478,37.66095,38.49284,33.29129,0.6026586,0.6208708,0.6968539,0.7374461,0.6620286,0.6656404,0.6892791,0.7283843,0.4997818,1.00014,19.00233,13.13118,298.3,402.9,273.1,400.2,17.19
"2022-04-16 09:35:00",566901,699.1799,167.9202,-108.8668,17.76025,-3.360662,17.58319,862.4255,102.1258,-115.9251,14.76332,1000,0.747,6250,0,0,0,17.75683,12.98211,12.97034,8.576579,8.54718,8.436508,0.5502294,8.063934,9.030655,14.2398,"NAN","NAN",9.129631,43.37256,0.1466635,-1.362206,-0.9601282,0.4652311,35.72591,36.15768,37.81467,38.68273,37.07095,37.1478,37.66321,38.4951,33.29807,0.6020653,0.6210712,0.6964321,0.7374462,0.6621316,0.6656404,0.6893842,0.728492,0.5000551,1.000165,19.02493,13.12842,297.2,401.8,273.7,403.2,16.98
"2022-04-16 09:36:00",566902,708.2773,169.5134,-108.7525,17.8619,-0.9521877,17.64878,870.6373,103.6185,-115.2574,14.81189,1000,0.751,6651,0,0,0,17.7044,12.97572,12.96707,8.570043,8.540649,8.436508,0.55675,8.063934,9.043961,14.28598,"NAN","NAN",9.133011,43.60353,0.1892983,-1.331098,-0.9174938,0.4652311,35.72139,36.15316,37.81467,38.68273,37.0619,37.15007,37.6587,38.49058,33.29807,0.6018677,0.6208708,0.6964321,0.7374461,0.6617194,0.6657439,0.6891742,0.7282767,0.5000551,1.00014,19.04978,13.13855,297.9,404.5,274.6,408.9,17.48
"2022-04-16 09:37:00",566903,713.6967,170.6593,-108.2945,17.89797,-1.792344,17.70451,877.356,104.3402,-115.5684,14.83156,1000,0.754,6318,0,0,0,17.76992,13.04093,13.05864,8.576467,8.553711,8.433131,0.5502294,8.060562,9.033813,14.32871,"NAN","NAN",9.126251,43.83448,0.2327837,-1.298341,-0.8739989,0.4652362,35.72139,36.1509,37.81693,38.67595,37.05964,37.14328,37.65869,38.49284,33.29807,0.6018677,0.6207706,0.6965376,0.7371216,0.6616163,0.6654338,0.6891742,0.7283843,0.5000551,1.000165,19.05881,13.13486,298.6,404,274.4,413.5,17.38
"2022-04-16 09:38:00",566904,724.0845,172.7941,-107.7799,17.88158,-2.968569,17.68813,885.941,102.7512,-116.5923,14.79551,1000,0.759,6195,0,0,0,17.67492,13.10991,13.124,8.583115,8.553601,8.436508,0.5502243,8.060562,9.033813,14.35779,"NAN","NAN",9.126251,44.0602,0.2745653,-1.267233,-0.8339229,0.4652373,35.72139,36.1509,37.81467,38.67595,37.06417,37.14555,37.65869,38.48606,33.30033,0.6018677,0.6207706,0.6964321,0.7371216,0.6618224,0.6655372,0.6891742,0.7280616,0.5001462,1.00014,19.07689,13.13118,299,402.7,273.2,421.8,17.15
"2022-04-16 09:39:00",566905,710.4704,170.5099,-106.4075,17.74714,-4.984951,17.57993,865.1628,103.5697,-116.6367,14.75291,1000,0.754,5743,0,0,0,17.44558,13.11267,13.13712,8.576355,8.550446,8.433131,0.5600179,8.05719,9.033813,14.39683,"NAN","NAN",9.132899,44.28065,0.3163456,-1.23612,-0.7929907,0.4652381,35.71913,36.14638,37.81693,38.68047,37.06417,37.14555,37.66095,38.48832,33.30259,0.6017689,0.6205703,0.6965376,0.737338,0.6618224,0.6655372,0.6892791,0.7281691,0.5002374,1.000178,19.10174,13.13026,299.6,400.1,272.9,412.8,16.68
"2022-04-16 09:40:00",566906,538.7964,125.0271,-107.3223,17.43218,-10.24994,17.3111,608.608,115.944,-116.2804,14.72997,1000,0.618,5795,0,0,0,16.9968,13.09336,13.09451,8.583115,8.553711,8.433131,0.5632756,8.063934,9.033813,14.41265,"NAN","NAN",9.129405,44.49585,0.3615362,-1.204188,-0.7495007,0.4652396,35.71461,36.15994,37.81467,38.67368,37.05964,37.1365,37.65869,38.49058,33.29807,0.6015712,0.6211714,0.6964321,0.7370134,0.6616163,0.665124,0.6891742,0.7282767,0.5000551,1.000216,19.10174,13.13302,297,393.4,273.2,293.6,15.45
"2022-04-16 09:41:00",566907,714.1476,170.5195,-107.7225,17.33076,-6.21718,17.16665,872.628,104.8696,-116.1914,14.67081,1000,0.747,6364,0,0,0,16.68234,12.97488,12.98639,8.572975,8.530515,8.436508,0.5502217,8.067204,9.033813,14.47191,"NAN","NAN",9.14608,44.70845,0.4041702,-1.172262,-0.7102776,0.4652396,35.71687,36.15542,37.81467,38.68047,37.04834,37.13198,37.65869,38.49058,33.30033,0.60167,0.620971,0.6964321,0.737338,0.6611012,0.6649174,0.6891742,0.7282767,0.5001462,1.000216,19.12433,13.12657,296,396.6,272.9,420,16.04
"2022-04-16 09:42:00",566908,729.8489,173.2584,-107.2644,17.37316,-2.296421,17.18281,896.6412,100.8244,-115.701,14.68063,1000,0.757,6346,0,0,0,16.76751,12.98488,12.97656,8.583115,8.550446,8.436508,0.5469666,8.067204,9.037196,14.49483,"NAN","NAN",9.139087,44.9151,0.4467996,-1.139506,-0.6676371,0.465246,35.71687,36.15768,37.81467,38.68273,37.04608,37.12972,37.65869,38.48154,33.30033,0.60167,0.6210712,0.6964321,0.7374462,0.6609982,0.6648142,0.6891742,0.7278464,0.5001462,1.000229,19.12885,13.13302,296.7,400.6,273.5,429.5,16.77
"2022-04-16 09:43:00",566909,735.1053,174.8407,-107.779,17.51763,-0.3360616,17.30781,901.1203,101.354,-115.2558,14.74308,1000,0.758,6287,0,0,0,17.04265,12.92245,12.9307,8.579735,8.547071,8.436508,0.5534871,8.05719,9.033813,14.54734,"NAN","NAN",9.139544,45.12769,0.4919911,-1.108399,-0.6267091,0.4652473,35.71461,36.1509,37.81467,38.6782,37.04382,37.1252,37.65869,38.48832,33.29807,0.6015712,0.6207706,0.6964321,0.7372298,0.6608952,0.6646076,0.6891742,0.7281691,0.5000551,1.000229,19.12885,13.12565,297,403.3,274.3,431.3,17.25
"2022-04-16 09:44:00",566910,732.1988,174.935,-107.493,17.60287,-0.1120195,17.38628,885.5677,106.0725,-115.6563,14.82173,1000,0.75,5989,0,0,0,17.28506,12.94916,12.94725,8.583115,8.543915,8.436508,0.5502192,8.067103,9.033813,14.56389,"NAN","NAN",9.146083,45.32686,0.5354712,-1.075642,-0.5832167,0.4652482,35.71235,36.14638,37.81241,38.68047,37.04834,37.13198,37.66321,38.48832,33.29581,0.6014724,0.6205703,0.6963267,0.737338,0.6611012,0.6649174,0.6893842,0.7281691,0.499964,1.000216,19.12885,13.12657,297.7,403.9,274.3,427.6,17.37
"2022-04-16 09:45:00",566911,729.8375,174.4013,-108.179,17.73402,0.6721216,17.51063,877.7915,107.0835,-115.8788,14.83156,1000,0.745,5754,0,0,0,17.41282,12.9816,12.97673,8.583115,8.534004,8.436508,0.5534922,8.067204,9.033813,14.59951,"NAN","NAN",9.13267,45.53653,0.5798032,-1.042886,-0.5405778,0.46525,35.71687,36.15542,37.81241,38.68273,37.04834,37.12972,37.66095,38.48154,33.30485,0.60167,0.620971,0.6963267,0.7374461,0.6611012,0.6648141,0.6892791,0.7278464,0.5003286,1.000178,19.15371,13.13671,297.8,405.4,274.1,424.2,17.63
"2022-04-16 09:46:00",566912,731.2892,174.3163,-109.5512,17.83895,0.6161115,17.6256,889.1137,102.1242,-115.1665,14.81845,1000,0.739,6336,0,0,0,17.52092,12.94211,12.95363,8.583115,8.543915,8.433131,0.5404282,8.070374,9.033813,14.62551,"NAN","NAN",9.135936,45.73075,0.6241412,-1.010143,-0.4996507,0.46525,35.71687,36.15316,37.81467,38.6782,37.04608,37.12294,37.66321,38.47928,33.30033,0.60167,0.6208708,0.6964321,0.7372298,0.6609982,0.6645043,0.6893842,0.7277389,0.5001463,1.000191,19.16274,13.12657,297,406,274.8,425.8,17.74
"2022-04-16 09:47:00",566913,739.0896,175.6998,-110.6948,18.16357,5.881065,17.93404,904.9151,97.3093,-114.4542,14.85777,1000,0.743,5981,0,0,0,17.76993,12.91852,12.95691,8.576355,8.550336,8.436508,0.5469437,8.066899,9.033813,14.6484,"NAN","NAN",9.155769,45.914,0.6667862,-0.9765986,-0.4544691,0.4652498,35.71235,36.15316,37.81467,38.68273,37.04834,37.13198,37.65869,38.48606,33.30485,0.6014724,0.6208708,0.6964321,0.7374461,0.6611012,0.6649174,0.6891742,0.7280615,0.5003286,1.000153,19.18533,13.12197,297.7,413,275.7,426.1,18.98
"2022-04-16 09:48:00",566914,737.4108,175.9128,-108.4649,18.23876,2.352426,18.02913,903.4843,95.38333,-116.3685,14.90327,1000,0.74,5487,0,0,0,18.09102,12.99404,13.03572,8.569595,8.553711,8.433131,0.5436808,8.070271,9.033813,14.69055,"NAN","NAN",9.158925,46.08722,0.7119775,-0.9430357,-0.4109832,0.4652498,35.71687,36.14638,37.81241,38.68273,37.04382,37.12746,37.66321,38.47702,33.29807,0.60167,0.6205703,0.6963267,0.7374461,0.6608952,0.6647108,0.6893842,0.7276314,0.5000551,1.000127,19.20793,13.12473,300.3,410,274,425.6,18.45
"2022-04-16 09:49:00",566915,735.796,175.5191,-109.6657,18.23853,0.1680308,18.04154,893.7173,96.10566,-115.8789,14.94914,1000,0.736,6262,0,0,0,18.2778,12.98077,13.029,8.609024,8.547071,8.426265,0.546936,8.063426,9.033813,14.71673,"NAN","NAN",9.158691,46.25501,0.7554591,-0.9111047,-0.368348,0.465249,35.72365,36.1509,37.81919,38.6782,37.0393,37.1252,37.66095,38.48832,33.30937,0.6019665,0.6207706,0.6966431,0.7372298,0.6606892,0.6646076,0.6892791,0.7281691,0.5005109,1.000153,19.22449,13.12197,299.1,407.9,274.8,427.2,18.07
"2022-04-16 09:50:00",566916,676.7907,159.8406,-108.4651,18.14603,-2.352431,17.9685,807.1207,91.96493,-116.9029,14.97151,1000,0.671,6324,0,0,0,18.25159,13.02354,13.05537,8.628311,8.560018,8.429418,0.546936,8.066696,9.033813,14.76254,"NAN","NAN",9.162076,46.40968,0.7989404,-0.8775368,-0.3257132,0.4652474,35.73495,36.15316,37.81467,38.68047,37.0393,37.12068,37.66321,38.47927,33.30485,0.6024607,0.6208708,0.6964321,0.737338,0.6606892,0.6644011,0.689384,0.7277389,0.5003286,1.000216,19.25989,13.0971,299.8,404.9,273.9,385.9,17.55
"2022-04-16 09:51:00",566917,721.2111,171.471,-109.9517,18.02379,-3.976728,17.85633,886.6253,94.90203,-117.3481,14.96457,1000,0.737,6100,0,0,0,18.0124,13.01026,13.0552,8.628301,8.556638,8.436055,0.5436757,8.063324,9.027039,14.79199,"NAN","NAN",9.161954,46.5619,0.8441312,-0.8447928,-0.2830806,0.4652474,35.73043,36.1509,37.81693,38.68273,37.03704,37.12068,37.65869,38.47927,33.30711,0.6022631,0.6207706,0.6965376,0.7374461,0.6605863,0.6644011,0.6891742,0.7277389,0.5004198,1.000216,19.28926,13.10539,297.6,402.7,273.4,420.4,17.14
"2022-04-16 09:52:00",566918,726.4006,173.2323,-109.4367,18.02638,-2.520453,17.8362,884.3857,93.89056,-118.1045,14.95802,1000,0.731,6115,0,0,0,17.90753,13.04303,13.06192,8.644859,8.563049,8.436055,0.5567169,8.066696,9.027039,14.85416,"NAN","NAN",9.1651,46.70855,0.8901634,-0.8104014,-0.2404449,0.465251,35.74173,36.15316,37.81467,38.68047,37.0393,37.11616,37.65643,38.49058,33.29807,0.6027572,0.6208708,0.6964321,0.737338,0.6606893,0.6641946,0.6890693,0.7282768,0.5000551,1.000191,19.31185,13.10815,298.2,404,272.6,421.7,17.38
"2022-04-16 09:53:00",566919,737.8838,174.7933,-110.0657,18.0231,-2.744493,17.83316,900.8714,93.31277,-118.0599,14.94068,1000,0.739,6174,0,0,0,17.92393,13.01025,13.04227,8.637988,8.566325,8.432681,0.5404078,8.066696,9.023651,14.87381,"NAN","NAN",9.171742,46.8634,0.934501,-0.7760207,-0.1952549,0.4652517,35.73721,36.14638,37.81467,38.67142,37.03252,37.12972,37.64965,38.47927,33.30259,0.6025594,0.6205703,0.6964321,0.7369053,0.6603803,0.6648142,0.6887546,0.7277389,0.5002374,1.000191,19.32842,13.0971,297.5,403.8,272.5,431.9,17.34
"2022-04-16 09:54:00",566920,733.7564,174.2299,-110.4659,18.15118,-0.5601005,17.9444,895.3347,93.12015,-116.9025,15.01315,1000,0.734,6812,0,0,0,18.08121,13.04303,13.05864,8.641251,8.566208,8.445641,0.5436681,8.063324,9.023651,14.9196,"NAN","NAN",9.164975,47.01841,0.9796879,-0.7424561,-0.153475,0.4652518,35.73495,36.14638,37.81693,38.6669,37.03704,37.18398,37.64513,38.4838,33.30711,0.6024606,0.6205703,0.6965376,0.736689,0.6605863,0.6672948,0.6885448,0.727954,0.5004198,1.000178,19.35026,13.11368,297.8,406.6,274.1,427,17.84
"2022-04-16 09:55:00",566921,733.9212,174.3991,-109.0364,18.13785,-2.408432,17.92146,890.9178,92.92754,-118.1044,15.03282,1000,0.73,6643,0,0,0,18.15,13.08235,13.10434,8.641479,8.569473,8.439107,0.5404078,8.070068,9.027039,14.95232,"NAN","NAN",9.161838,47.18654,1.022317,-0.7080731,-0.1082847,0.4652522,35.73948,36.15542,37.81467,38.69177,37.03704,37.17493,37.65191,38.49284,33.30937,0.6026583,0.620971,0.6964321,0.737879,0.6605863,0.6668809,0.6888595,0.7283843,0.5005109,1.000191,19.36381,13.14776,299.2,404.6,273,427.9,17.49
"2022-04-16 09:56:00",566922,736.3406,175.1744,-109.9512,18.12824,-2.240402,17.93502,894.7748,92.10901,-118.1044,15.04593,1000,0.731,6342,0,0,0,18.11022,13.11511,13.14039,8.641251,8.562828,8.429306,0.5567169,8.066589,9.020264,15.00793,"NAN","NAN",9.158691,47.36239,1.066654,-0.6736927,-0.06565294,0.4652522,35.73269,36.1509,37.81467,38.67595,37.04156,37.14781,37.65869,38.4838,33.30711,0.6023618,0.6207706,0.6964321,0.7371216,0.6607922,0.6656405,0.6891742,0.727954,0.5004198,1.000153,19.39093,13.13947,298.2,404.9,273.1,429.4,17.53
"2022-04-16 09:57:00",566923,732.1436,174.5166,-109.2089,18.09569,-2.576483,17.91559,890.1091,93.07278,-118.6396,15.05248,1000,0.734,6342,0,0,0,18.03206,13.17427,13.18628,8.641251,8.562953,8.442372,0.5501963,8.069855,9.016876,15.02758,"NAN","NAN",9.161832,47.54323,1.11526,-0.6409528,-0.02216864,0.4652439,35.73269,36.1509,37.81693,38.68273,37.0393,37.12746,37.66321,38.48154,33.31163,0.6023619,0.6207706,0.6965376,0.7374461,0.6606892,0.6647109,0.689384,0.7278464,0.5006021,1.00014,19.39507,13.14223,298.8,404.4,272.6,425.8,17.45
