"2022-04-14 14:33:00",564319,254.8755,63.35217,-51.45444,20.90277,-20.9458,20.84756,97.77323,180.6863,-50.47791,19.229,333.3,0.118,6798,0,0,0,16.74515,16.96665,16.96773,9.947586,8.430939,7.96109,0.2566452,8.026505,9.019399,17.75199,"NAN","NAN",8.56618,28.74846,12.53456,10.2931,11.42117,0.4314958,35.98814,36.30688,37.76268,38.77315,37.45298,37.4462,37.59992,38.92913,33.79087,0.6135769,0.6276993,0.694009,0.7417791,0.6796542,0.6793414,0.6864482,0.7492804,0.5200937,1.00014,20.92044,13.17175,372.5,402.7,363.9,152.7,17.14
"2022-04-14 14:34:00",564320,219.2138,51.74588,-53.74131,20.93612,-20.72178,20.88719,18.54207,192.3373,-51.7688,19.26558,166.7,0.028,6349,0,0,0,16.83703,17.04493,17.04316,9.964554,8.430939,7.957819,0.2501297,8.019775,9.016133,17.74872,"NAN","NAN",8.56292,28.50707,12.53291,10.30297,11.42123,0.4311081,35.99718,36.30688,37.76268,38.77767,37.4462,37.44394,37.59766,38.91556,33.79313,0.6139757,0.6276993,0.694009,0.7419962,0.6793414,0.6792371,0.6863434,0.7486268,0.5201864,1.000153,20.88881,13.17373,370.4,403.1,362.8,127.1,17.23
"2022-04-14 14:35:00",564321,195.2269,44.07934,-55.57082,21.01291,-20.44176,20.9268,-0.176712,197.248,-53.59386,19.30494,0,0.004,6872,0,0,0,16.88329,17.14095,17.11861,9.961166,8.437688,7.964457,0.2436142,8.019872,9.026276,17.7057,"NAN","NAN",8.563031,28.24469,12.53127,10.30793,11.4264,0.4311078,35.99718,36.30462,37.76042,38.78445,37.4462,37.4462,37.60444,38.91556,33.78861,0.6139757,0.6275987,0.6939037,0.7423216,0.6793414,0.6793415,0.6866577,0.7486268,0.520001,1.000153,20.8617,13.1665,369,403.6,361.2,108.7,17.32
"2022-04-14 14:36:00",564322,203.9284,46.22438,-56.94294,21.01619,-21.00181,20.96478,0.3830134,205.1919,-55.46341,19.31806,0,0.004,6812,0,0,0,16.88678,17.19344,17.18113,9.967952,8.434314,7.96109,0.2338409,8.033336,9.036423,17.68348,"NAN","NAN",8.553136,27.97442,12.53041,10.3153,11.43151,0.4315728,35.99944,36.30914,37.76268,38.78671,37.45524,37.4462,37.60444,38.92687,33.78183,0.6140754,0.6277999,0.694009,0.74243,0.6797585,0.6793414,0.6866577,0.7491715,0.5197229,1.000165,20.83459,13.18676,367.7,403.3,359.4,113.8,17.26
"2022-04-14 14:37:00",564323,205.6893,46.52148,-58.60086,21.01974,-20.55376,20.98064,1.002965,205.7695,-57.11035,19.36398,0,0.004,6700,0,0,0,16.89333,17.21642,17.20431,9.967952,8.434314,7.96109,0.2370987,8.033343,9.033275,17.67694,"NAN","NAN",8.549876,27.70155,12.52864,10.3226,11.43315,0.4314961,35.99718,36.30914,37.76042,38.77767,37.45298,37.44168,37.59992,38.92461,33.79087,0.6139757,0.6277999,0.6939037,0.7419961,0.6796542,0.6791329,0.6864482,0.7490628,0.5200937,1.000153,20.82103,13.17133,366,403.8,358,113.4,17.35
"2022-04-14 14:38:00",564324,203.519,45.72502,-60.83055,21.02684,-20.77778,20.99156,-0.2408676,205.0473,-59.06893,19.37053,0,0.004,6644,0,0,0,16.9241,17.18032,17.20125,9.971344,8.447807,7.964457,0.2436142,8.036809,9.030248,17.64747,"NAN","NAN",8.553136,27.41815,12.52608,10.33406,11.44167,0.4316513,35.99718,36.3114,37.76494,38.78219,37.4462,37.45524,37.59766,38.91556,33.78635,0.6139756,0.6279006,0.6941143,0.7422132,0.6793414,0.6797585,0.6863434,0.7486267,0.5199082,1.000153,20.79392,13.1879,363.8,403.7,356.1,110.2,17.32
"2022-04-14 14:39:00",564325,201.2628,44.69492,-63.8606,21.07659,-19.93769,21.04077,-0.49042,201.7252,-61.96223,19.39021,0,0.004,7311,0,0,0,16.88764,17.20656,17.21153,9.971344,8.457927,7.971191,0.2403564,8.037028,9.026866,17.62128,"NAN","NAN",8.546616,27.13214,12.52775,10.34468,11.44165,0.4314969,35.99944,36.30914,37.76042,38.77993,37.44846,37.44394,37.59992,38.9133,33.78861,0.6140754,0.6277999,0.6939037,0.7421046,0.6794457,0.6792371,0.6864482,0.7485178,0.5200009,1.000178,20.77133,13.17418,361.1,404.8,353.3,105.1,17.53
"2022-04-14 14:40:00",564326,188.124,41.17994,-67.06216,21.10914,-20.55372,21.09273,-0.6155904,187.6669,-65.47872,19.43968,0,0.004,7061,0,0,0,16.92105,17.26933,17.24455,9.971344,8.454556,7.971596,0.2338409,8.033646,9.036774,17.60536,"NAN","NAN",8.553248,26.84613,12.52602,10.35611,11.44673,0.4315756,35.9904,36.31592,37.76042,38.77767,37.45298,37.4462,37.59992,38.92009,33.79087,0.6136766,0.6281019,0.6939037,0.7419961,0.6796542,0.6793415,0.6864482,0.7488446,0.5200936,1.000165,20.75325,13.16967,358.1,404.5,350.1,92.5,17.47
"2022-04-14 14:41:00",564327,172.4613,37.39962,-67.74821,21.06595,-22.51389,21.05309,-0.8021647,172.0681,-68.10499,19.44624,0,0.004,6488,0,0,0,16.87433,17.26255,17.26424,9.977875,8.461296,7.961698,0.2501297,8.027125,9.030248,17.58875,"NAN","NAN",8.549876,26.56799,12.52602,10.36348,11.44673,0.4316531,35.99718,36.30009,37.76268,38.77767,37.45524,37.4462,37.60218,38.92234,33.79087,0.6139756,0.6273974,0.694009,0.7419961,0.6797585,0.6793414,0.6865528,0.7489535,0.5200936,1.00014,20.72162,13.16414,357.1,402.3,347.5,80.3,17.08
"2022-04-14 14:42:00",564328,161.6965,34.80846,-70.03541,21.02356,-23.85812,21.01754,-0.6168467,162.44,-69.84133,19.4003,0,0.004,6798,0,0,0,16.82936,17.19388,17.21175,9.977875,8.468038,7.971497,0.2533925,8.037435,9.020442,17.57238,"NAN","NAN",8.55336,26.30037,12.52595,10.37324,11.45179,0.4314934,35.99492,36.30914,37.76268,38.77767,37.45072,37.45298,37.59992,38.92234,33.78635,0.613876,0.6277999,0.694009,0.7419961,0.6795499,0.6796542,0.6864482,0.7489536,0.5199082,1.000114,20.71711,13.17534,354.6,400.8,345.5,71.64,16.8
"2022-04-14 14:43:00",564329,157.6464,33.78902,-70.6643,21.03749,-24.13814,20.99156,-0.6168492,159.0217,-70.64256,19.39374,0,0.004,6129,0,0,0,16.76695,17.18709,17.19536,9.98114,8.46804,7.988121,0.2501297,8.047348,9.023824,17.56371,"NAN","NAN",8.549988,26.04059,12.52595,10.38388,11.45264,0.4316474,35.99718,36.3114,37.76042,38.78219,37.45524,37.44394,37.59992,38.92687,33.78861,0.6139756,0.6279006,0.6939037,0.7422131,0.6797585,0.6792371,0.6864481,0.7491717,0.5200009,1.000114,20.68999,13.16613,354.1,400.3,344.7,68.2,16.72
"2022-04-14 14:44:00",564330,157.0769,33.59784,-70.60719,21.03749,-23.5221,21.00468,-0.303009,158.8774,-70.82069,19.4008,0,0.004,6287,0,0,0,16.80666,17.19017,17.18551,9.984406,8.474777,7.971695,0.266449,8.027725,9.017283,17.54406,"NAN","NAN",8.549988,25.79064,12.52507,10.3945,11.45943,0.4317242,35.99718,36.30914,37.76268,38.78445,37.45976,37.44846,37.60218,38.92234,33.78409,0.6139757,0.6277999,0.694009,0.7423217,0.6799672,0.6794457,0.6865528,0.7489535,0.5198155,1.000127,20.65497,13.17333,354.1,401,344.5,67,16.84
"2022-04-14 14:45:00",564331,160.3314,34.42601,-70.14988,20.97844,-24.08218,20.96204,-0.2379354,162.344,-70.42014,19.39399,0,0.004,6876,0,0,0,16.76103,17.14424,17.14657,9.977875,8.488266,7.98864,0.2664388,8.041115,9.020554,17.54429,"NAN","NAN",8.560104,25.5532,12.52249,10.40184,11.46197,0.4317226,35.99266,36.3114,37.76268,38.79123,37.4575,37.45072,37.60218,38.91556,33.78635,0.6137763,0.6279006,0.694009,0.7426472,0.6798629,0.67955,0.6865528,0.7486268,0.5199082,1.000089,20.62899,13.17961,354.2,400.2,344.9,70.59,16.7
"2022-04-14 14:46:00",564332,165.4556,35.59407,-69.40664,20.985,-22.85007,20.96204,-0.05135854,166.8214,-69.75243,19.3781,0,0.004,6577,0,0,0,16.68245,17.14795,17.1363,9.977875,8.491638,7.992109,0.2762375,8.044482,9.017395,17.54823,"NAN","NAN",8.556732,25.32657,12.51993,10.4133,11.46452,0.4318776,35.99944,36.30688,37.76042,38.78219,37.45524,37.45298,37.60218,38.91782,33.78409,0.6140754,0.6276993,0.6939037,0.7422131,0.6797585,0.6796542,0.6865528,0.7487357,0.5198155,1.000089,20.60188,13.17777,355,401.4,345.5,73.89,16.92
"2022-04-14 14:47:00",564333,165.8744,35.56219,-70.49291,21.02109,-22.68205,21.0014,-0.4199015,166.8214,-69.88597,19.38391,0,0.004,6406,0,0,0,16.63008,17.14796,17.13957,9.974609,8.491638,7.998535,0.2762477,8.041219,9.014012,17.51897,"NAN","NAN",8.570226,25.10717,12.52163,10.42229,11.47133,0.4318776,35.99718,36.3114,37.76042,38.77315,37.45298,37.45072,37.6067,38.92009,33.78183,0.6139756,0.6279006,0.6939037,0.7417791,0.6796543,0.6795499,0.6867624,0.7488448,0.5197229,1.000076,20.58381,13.16414,354.1,401.8,345.4,73.85,16.99
"2022-04-14 14:48:00",564334,166.2826,35.67899,-71.1218,21.10665,-22.122,21.05744,-0.4820938,167.351,-70.6427,19.40105,0,0.004,6381,0,0,0,16.52531,17.14468,17.13957,9.984406,8.488266,7.995585,0.2827682,8.031425,9.010742,17.51264,"NAN","NAN",8.556951,24.89479,12.52077,10.43211,11.47304,0.4318001,35.98814,36.30688,37.76494,38.77315,37.44846,37.44394,37.59539,38.92461,33.78861,0.6135769,0.6276993,0.6941143,0.7417791,0.6794457,0.6792372,0.6862386,0.7490626,0.5200009,1.000076,20.56573,13.16874,354,402.7,344.7,72.6,17.15
"2022-04-14 14:49:00",564335,170.6339,36.8578,-71.6363,21.12279,-22.45802,21.11321,-0.2314707,172.0691,-71.35487,19.41795,0,0.01,6679,0,0,0,16.52531,17.14096,17.14307,10.00075,8.491638,7.989052,0.2827682,8.031415,9.010742,17.48646,"NAN","NAN",8.587214,24.68779,12.52084,10.44117,11.47992,0.4318782,35.98814,36.31592,37.76042,38.77767,37.45298,37.43942,37.60218,38.92234,33.78409,0.613577,0.628102,0.6939037,0.7419961,0.6796542,0.6790287,0.6865528,0.7489535,0.5198155,1.000089,20.54766,13.1771,353.6,402.7,344.1,75.17,17.15
"2022-04-14 14:50:00",564336,294.4103,74.43822,-72.95121,21.24749,-19.76976,21.18186,273.8015,184.6829,-71.978,19.48685,666.7,0.292,5971,0,0,0,16.55805,17.1215,17.13325,9.997472,8.491638,7.988947,0.2892838,8.037951,9.010742,17.47969,"NAN","NAN",8.560326,24.48341,12.51579,10.45187,11.48339,0.4318793,35.99718,36.30914,37.76494,38.78219,37.45072,37.4462,37.60218,38.92234,33.78635,0.6139756,0.6277999,0.6941143,0.7422131,0.6795499,0.6793414,0.6865528,0.7489538,0.5199082,1.000076,20.52958,13.17165,353,405.8,343.9,158,17.7
"2022-04-14 14:51:00",564337,491.6552,133.3729,-73.5801,21.56577,-12.99316,21.40499,541.5511,200.5706,-73.13535,19.54262,1000,0.498,6525,0,0,0,16.80688,17.19388,17.18574,10.00402,8.491638,7.992317,0.2827682,8.02489,9.014012,17.4701,"NAN","NAN",8.577434,24.28501,12.51579,10.46332,11.48425,0.4318793,35.9904,36.30914,37.7672,38.77767,37.45072,37.4462,37.60218,38.92009,33.78635,0.6136766,0.6277999,0.6942196,0.7419961,0.6795499,0.6793415,0.6865528,0.7488446,0.5199082,1.000076,20.50699,13.18454,354.2,413.9,343,287.4,19.14
"2022-04-14 14:52:00",564338,551.6769,151.414,-74.95208,21.86142,-10.08088,21.66095,622.0436,219.2985,-74.4706,19.687,1000,0.598,6552,0,0,0,17.22623,17.33822,17.31672,10.02036,8.491638,7.99232,0.2762527,8.028163,9.010742,17.44063,"NAN","NAN",8.577545,24.08654,12.51576,10.4723,11.49274,0.4318812,35.99492,36.30914,37.7672,38.77767,37.4462,37.45298,37.6067,38.89974,33.78409,0.613876,0.6277999,0.6942196,0.7419961,0.6793414,0.6796544,0.6867624,0.7478645,0.5198155,1.000076,20.50248,13.18329,354.6,418.3,342.5,324.5,19.91
"2022-04-14 14:53:00",564339,579.4462,157.2224,-78.26803,22.22215,-7.056616,21.99897,647.7927,229.6977,-76.34016,19.83791,1000,0.62,6269,0,0,0,17.73384,17.54887,17.51049,10.03668,8.491638,7.995585,0.2795105,8.028163,9.010742,17.41444,"NAN","NAN",8.570793,23.88902,12.51576,10.47966,11.49359,0.4318815,35.99492,36.30914,37.7672,38.77767,37.45072,37.4575,37.59766,38.9133,33.78183,0.613876,0.6277999,0.6942196,0.7419961,0.6795499,0.6798629,0.6863434,0.7485179,0.5197229,1.000076,20.50248,13.16395,353.3,423.3,341.5,340.5,20.78
"2022-04-14 14:54:00",564340,570.4478,153.9623,-81.69823,22.5668,-6.496559,22.35344,628.6414,232.2009,-78.87732,20.02494,1000,0.588,6953,0,0,0,18.2317,17.71338,17.66467,10.03668,8.491638,7.998853,0.2827682,8.041214,9.010742,17.40463,"NAN","NAN",8.584178,23.69059,12.50892,10.48865,11.49954,0.4318825,35.98814,36.3114,37.76268,38.77993,37.45298,37.44846,37.59766,38.90652,33.77731,0.6135769,0.6279007,0.694009,0.7421046,0.6796542,0.6794457,0.6863434,0.7481911,0.5195376,1.000076,20.50248,13.17763,351.9,425.9,340,330.6,21.24
"2022-04-14 14:55:00",564341,594.895,160.4289,-84.89974,22.92788,-5.712484,22.70139,671.2509,230.1304,-82.30473,20.19859,1000,0.63,6481,0,0,0,18.74978,17.85401,17.79895,10.04974,8.491638,7.995585,0.2795054,8.041214,9.010742,17.40113,"NAN","NAN",8.570335,23.49304,12.5072,10.49273,11.50294,0.4318845,35.98362,36.31818,37.76494,38.77315,37.45072,37.4462,37.61122,38.90652,33.77731,0.6133776,0.6282027,0.6941143,0.7417791,0.6795501,0.6793414,0.686972,0.7481911,0.5195376,1.000076,20.52055,13.1775,350.9,428.7,337.6,343.4,21.72
"2022-04-14 14:56:00",564342,582.639,157.3919,-88.27286,23.20096,-8.568727,22.98398,665.8398,224.8345,-85.10905,20.37277,1000,0.621,6443,0,0,0,19.15957,18.03426,17.98618,10.04974,8.488266,8.005277,0.2827632,8.04111,9.017283,17.39063,"NAN","NAN",8.566854,23.30426,12.5055,10.50255,11.50976,0.4318845,35.99266,36.30688,37.76042,38.77541,37.45298,37.44394,37.60218,38.9133,33.77731,0.6137763,0.6276993,0.6939037,0.7418876,0.6796542,0.6792371,0.6865529,0.7485179,0.5195376,1.000076,20.54314,13.1821,349.1,427.5,335.8,333.5,21.52
"2022-04-14 14:57:00",564343,590.6372,159.5789,-89.35889,23.44363,-9.128751,23.24663,689.3434,219.3455,-87.77961,20.53028,1000,0.641,6472,0,0,0,19.47112,18.09592,18.0319,10.04974,8.484784,7.978325,0.263176,8.03447,9.023705,17.37992,"NAN","NAN",8.546616,23.12587,12.50545,10.51233,11.51397,0.4318871,35.98587,36.3114,37.76946,38.77315,37.45072,37.44168,37.60218,38.90426,33.77731,0.6134772,0.6279006,0.6943249,0.7417791,0.6795499,0.6791329,0.6865528,0.7480823,0.5195376,1.000076,20.57929,13.17129,349.4,428.5,334,336.6,21.69
"2022-04-14 14:58:00",564344,576.8654,155.9684,-92.33181,23.59467,-11.92898,23.39735,667.637,210.7758,-90.49491,20.63151,1000,0.632,6551,0,0,0,19.76252,18.20094,18.1369,10.04974,8.523623,7.961288,0.2403564,8.027225,9.046562,17.37903,"NAN","NAN",8.553136,22.97379,12.50545,10.52133,11.51909,0.4318876,35.9791,36.30688,37.76268,38.77089,37.4575,37.45072,37.59766,38.91104,33.77279,0.6131784,0.6276993,0.694009,0.7416708,0.6798629,0.67955,0.6863434,0.7484089,0.5193523,1.000051,20.62447,13.17865,347.4,426.6,331.9,326.2,21.36
"2022-04-14 14:59:00",564345,572.0276,155.1513,-95.07623,23.75527,-13.77716,23.5681,695.4436,199.7512,-92.98783,20.71382,1000,0.625,6472,0,0,0,19.87647,18.22718,18.16642,10.04974,8.502747,7.96109,0.2370987,8.026601,9.03304,17.40499,"NAN","NAN",8.572705,22.85505,12.5021,10.53121,11.52341,0.431886,35.9791,36.31592,37.7672,38.76863,37.45072,37.45298,37.60218,38.90878,33.76827,0.6131784,0.6281019,0.6942196,0.7415622,0.6795499,0.6796542,0.6865528,0.7483001,0.519167,1.000064,20.66778,13.17852,345.6,425.8,329.9,321,21.21
"2022-04-14 15:00:00",564346,511.0066,137.3764,-95.41946,23.83735,-16.01739,23.66004,545.7407,188.2932,-95.03564,20.73572,1000,0.499,6109,0,0,0,19.98136,18.15172,18.06096,10.03617,8.509277,7.96109,0.2468719,8.016507,9.009369,17.42745,"NAN","NAN",8.582492,22.78176,12.49706,10.54027,11.52433,0.4318826,35.99266,36.30688,37.75816,38.77089,37.4575,37.44394,37.59992,38.90878,33.77505,0.6137763,0.6276993,0.6937985,0.7416707,0.6798629,0.6792371,0.6864481,0.7483,0.5194449,1.000089,20.72162,13.17747,345.7,424.1,328,277.5,20.92
"2022-04-14 15:01:00",564347,473.7228,126.8956,-97.02026,23.7684,-19.6577,23.63704,567.7584,179.242,-96.19297,20.73244,1000,0.512,6128,0,0,0,20.03681,18.04273,17.95505,10.04545,8.509277,7.96109,0.2468719,8.019775,8.995839,17.44032,"NAN","NAN",8.575645,22.75816,12.49535,10.54927,11.5337,0.4318826,35.9904,36.30462,37.76042,38.77767,37.44846,37.44846,37.60218,38.90426,33.77731,0.6136766,0.6275986,0.6939037,0.7419962,0.6794457,0.6794457,0.6865529,0.7480823,0.5195376,1.000127,20.78488,13.17931,343.7,420.3,326.8,253.3,20.26
"2022-04-14 15:02:00",564348,436.9879,115.6937,-96.84956,23.73885,-20.10591,23.63704,516.3778,170.9626,-96.06023,20.7289,1000,0.441,6941,0,0,0,20.08925,18.08445,18.00427,10.04456,8.509277,7.964457,0.2468719,8.019775,9.00869,17.45274,"NAN","NAN",8.568906,22.79424,12.49208,10.55675,11.53383,0.4318741,35.98814,36.3114,37.76268,38.77315,37.4462,37.44846,37.59992,38.89974,33.77505,0.613577,0.6279007,0.694009,0.7417791,0.6793414,0.6794457,0.6864481,0.7478647,0.5194449,1.000216,20.84814,13.17679,343.7,419.8,326.9,228.3,20.19
"2022-04-14 15:03:00",564349,327.0723,82.38214,-95.76328,23.68303,-21.45003,23.6075,245.2016,164.0297,-95.34802,20.71905,333.3,0.21,6623,0,0,0,20.08924,18.00266,17.95178,10.04742,8.509277,7.95772,0.2468719,8.019775,9.018486,17.48221,"NAN","NAN",8.565536,22.89126,12.48611,10.56739,11.53383,0.4318724,35.98587,36.31366,37.7672,38.77315,37.45524,37.45298,37.59766,38.89974,33.78183,0.6134772,0.6280013,0.6942196,0.7417791,0.6797585,0.6796542,0.6863434,0.7478645,0.5197229,1.000254,20.90688,13.17863,344.4,418.3,327.5,153.9,19.92
"2022-04-14 15:04:00",564350,171.9589,35.60555,-94.56286,23.37856,-27.55467,23.39527,32.98693,153.8715,-93.34509,20.6097,0,0.018,6804,0,0,0,19.69422,17.86463,17.7943,10.06375,8.509277,7.944242,0.2566452,8.013041,9.021749,17.49812,"NAN","NAN",8.565536,23.04429,12.4853,10.57643,11.53643,0.4318708,35.99492,36.30462,37.75816,38.78219,37.45298,37.44168,37.60218,38.90878,33.77279,0.613876,0.6275986,0.6937985,0.7422132,0.6796542,0.6791329,0.6865528,0.7483003,0.5193523,1.000305,20.94303,13.17597,343.8,411,328.9,54.32,18.62
"2022-04-14 15:05:00",564351,148.7661,29.49977,-90.38947,23.0294,-29.45891,23.09923,2.696658,147.6611,-91.74277,20.46507,0,0.004,6695,0,0,0,19.13926,17.64832,17.58108,10.06702,8.499146,7.947611,0.2631607,8.009674,9.028275,17.53062,"NAN","NAN",8.565536,23.25239,12.48193,10.58383,11.54329,0.4318677,35.98814,36.31366,37.76494,38.78219,37.45524,37.45524,37.60896,38.89974,33.77279,0.6135769,0.6280013,0.6941143,0.7422131,0.6797585,0.6797585,0.6868672,0.7478645,0.5193523,1.000305,20.9837,13.17054,346,407.3,329.7,41.65,17.97
"2022-04-14 15:06:00",564352,145.0276,28.72457,-87.13064,22.69376,-29.51491,22.74954,1.017367,146.5537,-88.53779,20.2606,0,0.004,6285,0,0,0,18.67714,17.38236,17.34162,10.06702,8.502522,7.950981,0.259903,8.00294,9.028275,17.55659,"NAN","NAN",8.565536,23.50847,12.47597,10.59284,11.54243,0.4318677,35.98362,36.3114,37.7672,38.77089,37.45976,37.44846,37.59992,38.902,33.77279,0.6133776,0.6279006,0.6942196,0.7416708,0.6799672,0.6794456,0.6864482,0.7479734,0.5193523,1.000305,21.01081,13.18711,347.2,405.2,331.7,42.84,17.59
"2022-04-14 15:07:00",564353,139.8274,27.4183,-84.50079,22.40765,-29.73896,22.44046,0.6431274,141.5949,-85.46643,20.11269,0,0.004,6245,0,0,0,18.25742,17.22819,17.2006,10.06702,8.495769,7.944242,0.2631632,8.013041,9.024895,17.56619,"NAN","NAN",8.565536,23.80638,12.47078,10.60014,11.54408,0.4318667,35.9904,36.30914,37.76268,38.77767,37.46202,37.45072,37.60444,38.90652,33.77505,0.6136766,0.6277999,0.694009,0.7419961,0.6800715,0.67955,0.6866577,0.7481914,0.5194449,1.000305,21.02888,13.17209,348.2,403.1,333.9,43.21,17.23
"2022-04-14 15:08:00",564354,134.2948,26.15462,-80.72742,22.17766,-29.17891,22.21703,0.3943481,136.5397,-82.08338,20.00745,0,0.004,7101,0,0,0,17.89719,17.13635,17.10876,10.06702,8.502522,7.947611,0.2566452,8.016408,9.028275,17.60287,"NAN","NAN",8.565536,24.12977,12.46482,10.60505,11.54578,0.4318665,35.98362,36.30914,37.7672,38.77993,37.4575,37.45524,37.6067,38.902,33.76827,0.6133776,0.6277999,0.6942196,0.7421046,0.6798629,0.6797586,0.6867624,0.7479734,0.519167,1.00028,21.04244,13.17853,350.6,402.4,336.7,42.47,17.09
"2022-04-14 15:09:00",564355,131.415,25.75094,-76.83966,21.9581,-29.34691,21.9775,0.02075195,133.9398,-78.34418,19.87599,0,0.004,6766,0,0,0,17.67148,17.07075,17.05256,10.06702,8.5059,7.944242,0.2533875,8.009674,9.025012,17.61573,"NAN","NAN",8.565536,24.47129,12.463,10.61151,11.55079,0.4318669,35.98362,36.31818,37.7672,38.77089,37.4575,37.45524,37.60218,38.90652,33.77053,0.6133776,0.6282026,0.6942196,0.7416708,0.6798629,0.6797586,0.6865528,0.7481913,0.5192596,1.000293,21.03792,13.18693,353.2,400.8,339.7,44.54,16.81
"2022-04-14 15:10:00",564356,128.5237,25.34711,-73.69514,21.79376,-28.28279,21.81672,-0.04187012,131.0991,-74.38242,19.78869,0,0.004,6606,0,0,0,17.50075,17.00514,16.964,10.06702,8.5059,7.947611,0.259903,8.016408,9.028275,17.64565,"NAN","NAN",8.565536,24.81805,12.45436,10.62205,11.5541,0.4318677,35.98587,36.30914,37.76268,38.76863,37.45524,37.45072,37.59766,38.89974,33.77053,0.6134772,0.6277999,0.694009,0.7415623,0.6797585,0.6795499,0.6863433,0.7478645,0.5192597,1.000242,21.0334,13.17414,355.4,401,343.2,45.39,16.83
"2022-04-14 15:11:00",564357,124.9464,24.90112,-69.12135,21.62314,-26.99466,21.64939,-0.4150391,127.4883,-71.0439,19.71298,0,0.004,6450,0,0,0,17.3532,16.93628,16.91526,10.07041,8.502522,7.944242,0.2566452,8.013041,9.025012,17.63842,"NAN","NAN",8.565536,25.15253,12.45266,10.62778,11.5541,0.4318677,35.9904,36.31366,37.76494,38.78219,37.46428,37.4462,37.60444,38.90652,33.77279,0.6136766,0.6280013,0.6941143,0.7422132,0.6801758,0.6793414,0.6866577,0.7481913,0.5193523,1.000242,21.01532,13.17046,359,401.3,346.1,44.85,16.89
"2022-04-14 15:12:00",564358,122.5293,24.70998,-66.94865,21.45256,-27.72267,21.47881,-0.4157104,125.3214,-67.66071,19.60524,0,0.004,6318,0,0,0,17.12053,16.8709,16.87263,10.06702,8.5059,7.95772,0.2533875,8.016408,9.015224,17.65241,"NAN","NAN",8.565536,25.46507,12.44669,10.63678,11.55409,0.4318699,35.98587,36.31366,37.76268,38.77767,37.4575,37.45298,37.6067,38.90652,33.76827,0.6134772,0.6280013,0.694009,0.7419961,0.6798629,0.6796542,0.6867626,0.7481911,0.519167,1.000229,21.00177,13.17431,360.2,399.6,348.9,47.12,16.58
"2022-04-14 15:13:00",564359,122.4111,25.1772,-62.48922,21.33143,-26.26653,21.34455,-0.6022949,125.4659,-64.09962,19.4937,0,0.004,6175,0,0,0,16.97999,16.81492,16.7972,10.07041,8.509277,7.95772,0.2468719,8.016408,9.01195,17.63604,"NAN","NAN",8.565536,25.7419,12.44242,10.64169,11.5558,0.4318703,35.98814,36.30914,37.76494,38.77315,37.45976,37.45524,37.60444,38.89748,33.766,0.6135769,0.6278,0.6941143,0.7417791,0.6799672,0.6797585,0.6866577,0.7477558,0.5190744,1.000191,20.98822,13.18168,363.9,400.2,351.8,48.78,16.7
"2022-04-14 15:14:00",564360,123.1093,25.80371,-59.05881,21.16058,-25.53842,21.18027,-0.4781748,126.2841,-60.89455,19.42557,0,0.004,6745,0,0,0,16.8689,16.75916,16.76442,10.07381,8.512647,7.96109,0.2501297,8.019775,9.015224,17.61664,"NAN","NAN",8.572276,25.98604,12.43475,10.64987,11.55494,0.4318715,35.98814,36.3114,37.7672,38.77089,37.46202,37.45524,37.60218,38.902,33.76827,0.6135769,0.6279006,0.6942196,0.7416707,0.6800715,0.6797586,0.6865528,0.7479734,0.519167,1.000203,20.95658,13.18428,366.4,400,354.6,51.89,16.66
"2022-04-14 15:15:00",564361,122.7548,26.00546,-56.0286,21.00394,-24.97833,21.01297,-0.5406342,125.8507,-58.31268,19.31379,0,0.004,7161,0,0,0,16.74428,16.74606,16.76135,10.08741,8.509277,7.96109,0.2468719,8.019775,9.008916,17.61664,"NAN","NAN",8.575645,26.16944,12.43304,10.65478,11.5575,0.4318739,35.98362,36.31366,37.7672,38.78897,37.45298,37.45072,37.6067,38.89522,33.77279,0.6133776,0.6280013,0.6942196,0.7425385,0.6796542,0.6795499,0.6867624,0.7476469,0.5193523,1.00014,20.93399,13.1694,368.5,399.6,356.5,53.69,16.59
"2022-04-14 15:16:00",564362,121.2509,25.8037,-54.42778,20.81999,-24.97833,20.83993,-0.6650238,124.5026,-56.35408,19.21891,0,0.004,6518,0,0,0,16.66267,16.72637,16.72836,10.12141,8.509277,7.96109,0.2566452,8.019775,8.998998,17.61383,"NAN","NAN",8.579015,26.30851,12.42451,10.66296,11.5609,0.4318739,35.98587,36.30914,37.7672,38.77315,37.4575,37.45524,37.59992,38.90652,33.76149,0.6134772,0.6277999,0.6942196,0.7417791,0.6798629,0.6797586,0.6864481,0.7481911,0.5188891,1.000165,20.9114,13.18137,369,398.6,358,54.81,16.41
"2022-04-14 15:17:00",564363,121.0787,25.85674,-53.6272,20.71173,-24.75424,20.73247,-0.7310283,124.5504,-54.92948,19.14068,0,0.004,6398,0,0,0,16.56162,16.71981,16.71523,10.11461,8.512647,7.96109,0.2533875,8.02314,9.002604,17.58436,"NAN","NAN",8.585754,26.38721,12.42193,10.6703,11.56343,0.4318771,35.98814,36.31818,37.76494,38.76637,37.45298,37.4462,37.6067,38.902,33.76826,0.6135769,0.6282027,0.6941143,0.7414538,0.6796543,0.6793415,0.6867624,0.7479735,0.519167,1.000178,20.87977,13.16775,369.2,398.2,358.9,55.96,16.33
