"2022-04-21",13:10,17.38,17.418,16.94,16.92,22.153,16.85,42.47,740.404,172.614,321.,426.,462.8,123.823,831.638,296.7,60,7999.,0.,100000,101.2641,0.2,0.2,6.276,8.22,40.676,4.432,5.75,39.409,0.549,10.194,9.057,8.957,-999,8.3,9.044,23.035,-999.,-999.,10.439,9.069,6.067,8.491,64.34,0.542,0.593,0.693,0.746,0.601,0.646,0.689,0.73,0.47,,100.,0.,0.,0.,66.83,226.6,226.7
"2022-04-21",13:11,17.396,17.447,16.95,16.93,22.323,16.86,41.55,732.761,171.276,321.6,425.7,457.4,123.919,821.127,296.2,60,7999.,0.,100000,101.2655,0.2,0.2,6.01,8.23,48.334,4.863,6.31,46.802,0.549,10.2,9.083,8.957,-999,8.307,9.044,23.035,-999.,-999.,10.443,9.092,6.093,8.517,64.25,0.542,0.593,0.693,0.746,0.601,0.646,0.689,0.73,0.47,,100.,0.,0.,0.,66.83,226.6,226.7
"2022-04-21",13:12,17.366,17.401,16.84,16.81,22.497,16.78,39.77,730.533,171.096,321.7,425.7,455.4,122.956,821.622,296.2,60,7999.,0.,100000,101.2625,0.2,0.2,5.517,6.46,78.341,4.591,6.41,68.123,0.549,10.2,9.087,8.957,-999,8.311,9.048,23.035,-999.,-999.,10.443,9.117,6.123,8.54,64.156,0.542,0.593,0.694,0.746,0.601,0.646,0.689,0.73,0.47,,100.,0.,0.,0.,66.83,226.6,226.7
"2022-04-21",13:13,17.383,17.414,16.89,16.85,22.359,16.78,39.97,717.534,167.581,321.5,425.5,446.0,122.33,797.986,297.3,60,7999.,0.,100000,101.2639,0.2,0.2,4.225,4.94,59.966,3.662,4.59,67.011,0.549,10.2,9.08,8.954,-999,8.311,9.044,23.035,-999.,-999.,10.443,9.142,6.15,8.567,64.061,0.542,0.593,0.694,0.746,0.601,0.646,0.689,0.73,0.47,,100.,0.,0.,0.,66.83,226.6,226.7
"2022-04-21",13:14,17.491,17.522,17.04,17.05,22.327,16.96,42.51,727.113,169.747,323.3,426.2,454.5,122.426,825.538,296.7,60,7999.,0.,100000,101.2626,0.2,0.2,5.897,7.03,56.465,5.027,6.7,57.99,0.549,10.2,9.09,8.957,-999,8.311,9.044,23.035,-999.,-999.,10.439,9.165,6.181,8.59,63.946,0.542,0.593,0.693,0.746,0.601,0.646,0.689,0.73,0.47,,100.,0.,0.,0.,66.83,226.6,226.7
"2022-04-21",13:15,17.505,17.532,16.99,16.99,22.254,16.93,41.85,732.527,171.372,321.6,424.9,457.9,122.907,827.899,296.5,60,7999.,0.,100000,101.2629,0.2,0.2,5.547,6.32,53.129,4.943,6.34,57.497,0.549,10.2,9.087,8.954,-999,8.311,9.048,23.035,-999.,-999.,10.443,9.19,6.207,8.616,63.838,0.542,0.593,0.693,0.747,0.601,0.646,0.689,0.73,0.47,,100.,0.,0.,0.,66.83,226.6,226.6
"2022-04-21",13:16,17.511,17.529,17.1,17.11,22.402,16.97,44.21,732.043,171.393,322.3,429.4,453.5,124.207,827.215,297.9,60,7999.,0.,100000,101.254,0.2,0.2,5.556,6.44,40.667,4.009,4.84,38.667,0.549,10.2,9.087,8.957,-999,8.311,9.048,23.035,-999.,-999.,10.443,9.215,6.235,8.641,63.717,0.542,0.593,0.693,0.747,0.601,0.646,0.689,0.73,0.47,,100.,0.,0.,0.,66.83,226.6,226.6
"2022-04-21",13:17,17.514,17.546,17.03,17.03,22.533,16.97,42.11,733.299,171.796,324.2,428.9,456.8,125.987,827.213,297.9,60,7999.,0.,100000,101.2505,0.2,0.2,5.691,6.71,40.599,4.694,6.29,42.673,0.549,10.204,9.093,8.957,-999,8.311,9.044,23.035,-999.,-999.,10.443,9.24,6.263,8.667,63.607,0.542,0.593,0.694,0.746,0.601,0.646,0.689,0.73,0.47,,100.,0.,0.,0.,66.83,226.6,226.6
"2022-04-21",13:18,17.547,17.576,17.09,17.06,22.69,16.96,42.25,733.2,171.839,325.,429.,457.4,127.913,825.471,299.6,60,7999.,0.,100000,101.2486,0.2,0.2,6.676,10.27,42.211,4.32,6.3,36.799,0.549,10.2,9.093,8.957,-999,8.311,9.044,23.035,-999.,-999.,10.443,9.262,6.29,8.693,63.494,0.542,0.593,0.694,0.746,0.601,0.646,0.689,0.73,0.47,,100.,0.,0.,0.,66.83,226.6,226.6
"2022-04-21",13:19,17.59,17.618,17.22,17.23,22.697,17.12,44.37,731.394,171.499,325.6,425.2,460.3,130.176,821.679,298.7,60,7999.,0.,100000,101.2483,0.2,0.2,7.602,9.32,56.716,6.035,7.48,58.599,0.549,10.207,9.093,8.957,-999,8.311,9.044,23.045,-999.,-999.,10.443,9.284,6.317,8.718,63.383,0.542,0.593,0.693,0.747,0.601,0.646,0.689,0.73,0.47,,100.,0.,0.,0.,66.83,226.6,226.6
"2022-04-21",13:20,17.507,17.539,17.17,17.18,22.569,17.11,43.79,735.713,172.176,324.7,422.8,465.4,132.487,825.673,297.8,60,7999.,0.,100000,101.2506,0.2,0.2,7.709,9.67,52.665,5.665,6.69,52.922,0.549,10.223,9.093,8.957,-999,8.311,9.044,23.064,-999.,-999.,10.443,9.309,6.343,8.745,63.278,0.542,0.593,0.693,0.746,0.601,0.646,0.689,0.73,0.47,,100.,0.,0.,0.,66.83,226.6,226.6
"2022-04-21",13:21,17.442,17.457,17.02,17.,22.375,16.95,42.23,732.165,171.22,323.7,421.9,462.7,133.69,820.386,297.2,60,7999.,0.,100000,101.2506,0.2,0.2,7.319,9.02,49.135,6.107,7.91,49.982,0.549,10.233,9.093,8.957,-999,8.311,9.048,23.077,-999.,-999.,10.443,9.332,6.372,8.768,63.173,0.542,0.593,0.693,0.746,0.601,0.646,0.689,0.73,0.47,,100.,0.,0.,0.,66.83,226.6,226.6
"2022-04-21",13:22,17.399,17.427,16.93,16.9,22.369,16.8,42.4,727.617,170.348,323.4,423.,457.7,133.69,816.017,298.2,60,7999.,0.,100000,101.2488,0.2,0.2,6.993,8.91,60.931,4.715,5.68,57.537,0.549,10.249,9.093,8.957,-999,8.311,9.048,23.1,-999.,-999.,10.443,9.355,6.399,8.795,63.081,0.542,0.593,0.693,0.746,0.601,0.646,0.689,0.73,0.47,,100.,0.,0.,0.,66.83,226.6,226.6
"2022-04-21",13:23,17.334,17.349,16.94,16.91,22.123,16.81,42.4,706.91,165.42,324.3,420.9,444.9,133.209,787.836,297.7,60,7999.,0.,100000,101.2473,0.2,0.2,7.84,9.19,62.266,6.501,8.32,62.199,0.549,10.259,9.093,8.957,-999,8.307,9.044,23.11,-999.,-999.,10.443,9.378,6.427,8.822,63.005,0.542,0.593,0.693,0.746,0.601,0.646,0.689,0.73,0.47,,100.,0.,0.,0.,66.83,226.6,226.6
"2022-04-21",13:24,17.271,17.303,16.85,16.85,21.756,16.74,42.75,704.814,164.985,323.2,418.8,444.2,134.653,791.135,297.3,60,7999.,0.,100000,101.2492,0.2,0.2,8.351,10.14,56.369,6.711,8.91,56.645,0.549,10.269,9.096,8.957,-999,8.311,9.044,23.113,-999.,-999.,10.443,9.399,6.451,8.847,62.918,0.542,0.593,0.693,0.747,0.601,0.646,0.689,0.73,0.47,,100.,0.,0.,0.,66.83,226.6,226.6
"2022-04-21",13:25,17.249,17.267,16.78,16.77,21.52,16.66,42.64,722.066,169.679,323.2,422.3,453.3,135.423,810.616,298.2,60,7999.,0.,100000,101.2419,0.2,0.2,6.87,8.91,52.39,5.617,7.77,47.387,0.549,10.266,9.093,8.957,-999,8.311,9.048,23.113,-999.,-999.,10.443,9.423,6.478,8.872,62.845,0.541,0.593,0.693,0.747,0.601,0.646,0.689,0.73,0.47,,100.,0.,0.,0.,66.83,226.6,226.6
"2022-04-21",13:26,17.258,17.273,16.72,16.71,21.612,16.61,42.3,698.846,163.881,323.7,420.7,438.0,134.942,769.318,298.,60,7999.,0.,100000,101.2438,0.2,0.2,7.53,8.98,50.124,5.443,6.81,51.912,0.549,10.275,9.093,8.957,-999,8.311,9.048,23.113,-999.,-999.,10.443,9.444,6.506,8.9,62.785,0.541,0.593,0.693,0.747,0.601,0.646,0.689,0.73,0.47,,100.,0.,0.,0.,66.83,226.6,226.6
"2022-04-21",13:27,17.288,17.323,16.72,16.72,21.766,16.6,42.61,689.266,161.736,323.,421.4,429.1,136.145,764.526,299.5,60,7999.,0.,100000,101.2403,0.2,0.2,6.165,7.67,47.539,4.931,5.95,50.334,0.549,10.285,9.093,8.957,-999,8.311,9.044,23.113,-999.,-999.,10.443,9.464,6.533,8.921,62.721,0.541,0.593,0.694,0.746,0.601,0.646,0.689,0.73,0.47,,100.,0.,0.,0.,66.83,226.6,226.6
"2022-04-21",13:28,17.351,17.359,16.79,16.78,21.851,16.7,42.78,644.243,150.257,324.3,421.5,396.8,137.782,706.434,300.7,60,7999.,0.,100000,101.2349,0.2,0.2,6.979,8.23,57.313,5.369,7.09,50.862,0.549,10.282,9.093,8.95,-999,8.311,9.044,23.113,-999.,-999.,10.443,9.485,6.561,8.946,62.656,0.541,0.593,0.693,0.746,0.601,0.646,0.689,0.73,0.47,,100.,0.,0.,0.,66.83,226.6,226.6
"2022-04-21",13:29,17.371,17.398,16.64,16.6,21.773,16.57,39.73,694.199,163.488,323.,422.6,431.1,142.355,775.471,301.3,60,7999.,0.,100000,101.2393,0.2,0.2,4.99,6.25,74.667,4.79,6.49,74.393,0.55,10.292,9.096,8.957,-999,8.311,9.044,23.113,-999.,-999.,10.443,9.507,6.588,8.971,62.588,0.541,0.593,0.693,0.747,0.601,0.646,0.689,0.73,0.47,,100.,0.,0.,0.,66.83,226.5,226.6
"2022-04-21",13:30,17.385,17.401,16.68,16.62,21.943,16.55,40.27,726.256,171.917,326.5,426.4,454.4,146.64,806.752,303.1,60,7999.,0.,100000,101.2371,0.2,0.2,5.515,8.18,63.431,4.475,6.07,61.995,0.55,10.285,9.093,8.954,-999,8.311,9.044,23.113,-999.,-999.,10.443,9.529,6.614,8.998,62.517,0.541,0.593,0.693,0.746,0.601,0.646,0.689,0.73,0.471,,100.,0.,0.,0.,66.83,226.5,226.6
"2022-04-21",13:31,17.46,17.467,16.82,16.83,21.996,16.74,42.4,730.351,173.085,328.4,423.2,462.5,150.973,806.628,302.9,60,7999.,0.,100000,101.2334,0.2,0.2,8.729,9.98,58.267,6.537,8.01,55.004,0.549,10.292,9.097,8.947,-999,8.307,9.044,23.113,-999.,-999.,10.443,9.549,6.64,9.021,62.438,0.541,0.593,0.693,0.747,0.601,0.646,0.689,0.73,0.471,,100.,0.,0.,0.,66.83,226.5,226.6
"2022-04-21",13:32,17.394,17.412,16.75,16.73,21.848,16.68,41.12,733.092,173.987,327.9,422.4,464.6,156.991,804.336,303.3,60,7999.,0.,100000,101.239,0.2,0.2,6.759,7.89,61.936,5.576,7.19,63.066,0.549,10.289,9.1,8.947,-999,8.301,9.044,23.113,-999.,-999.,10.443,9.568,6.668,9.046,62.343,0.541,0.592,0.693,0.746,0.601,0.646,0.689,0.73,0.471,,100.,0.,0.,0.,66.83,226.5,226.6
"2022-04-21",13:33,17.359,17.362,16.89,16.91,21.694,16.79,44.32,738.833,175.642,329.2,422.,470.4,164.645,803.47,305.2,60,7999.,0.,100000,101.2321,0.2,0.2,6.165,7.54,77.13,4.994,5.84,77.138,0.55,10.292,9.093,8.954,-999,8.307,9.044,23.117,-999.,-999.,10.443,9.587,6.692,9.072,62.246,0.541,0.593,0.693,0.746,0.601,0.646,0.689,0.73,0.471,,100.,0.,0.,0.,66.83,226.5,226.6
"2022-04-21",13:34,17.373,17.372,16.87,16.86,21.546,16.88,41.17,746.508,177.617,330.6,424.4,475.1,173.792,803.221,308.5,60,7999.,0.,100000,101.2346,0.2,0.2,6.267,7.78,74.931,4.841,5.96,75.531,0.55,10.299,9.093,8.947,-999,8.301,9.044,23.117,-999.,-999.,10.443,9.609,6.721,9.099,62.141,0.541,0.593,0.693,0.747,0.601,0.646,0.689,0.73,0.471,,100.,0.,0.,0.,66.83,226.5,226.5
"2022-04-21",13:35,17.366,17.382,16.78,16.76,21.691,16.77,39.72,754.602,179.824,331.6,426.,480.4,184.72,800.417,310.1,60,7999.,0.,100000,101.2324,0.2,0.2,4.7,6.38,79.723,3.331,4.29,85.06,0.55,10.292,9.103,8.941,-999,8.307,9.048,23.124,-999.,-999.,10.443,9.627,6.748,9.123,62.036,0.541,0.592,0.693,0.746,0.601,0.646,0.689,0.73,0.471,,100.,0.,0.,0.,66.83,226.5,226.5
"2022-04-21",13:36,17.412,17.441,16.95,16.92,21.99,16.85,41.31,764.148,182.107,332.7,427.4,487.3,194.252,800.666,310.9,60,7999.,0.,100000,101.2356,0.2,0.2,5.23,6.04,73.967,4.011,5.03,68.654,0.55,10.299,9.11,8.95,-999,8.304,9.051,23.124,-999.,-999.,10.443,9.646,6.777,9.149,61.918,0.541,0.593,0.693,0.747,0.601,0.646,0.689,0.73,0.471,,100.,0.,0.,0.,66.83,226.5,226.5
"2022-04-21",13:37,17.441,17.454,17.01,17.02,22.27,16.96,41.56,769.308,184.06,333.7,429.4,489.5,205.902,793.522,311.9,60,7999.,0.,100000,101.2358,0.2,0.2,4.98,5.76,68.667,4.096,5.21,72.036,0.55,10.306,9.113,8.947,-999,8.301,9.058,23.121,-999.,-999.,10.443,9.666,6.802,9.171,61.797,0.541,0.593,0.693,0.747,0.601,0.646,0.689,0.731,0.471,,100.,0.,0.,0.,66.83,226.5,226.5
"2022-04-21",13:38,17.472,17.48,17.08,17.07,22.688,17.02,40.99,752.021,179.197,334.1,431.2,475.7,219.767,697.557,312.3,60,7999.,0.,100000,101.2331,0.2,0.2,4.463,4.97,61.068,3.838,5.26,58.589,0.55,10.319,9.107,8.95,-999,8.304,9.048,23.113,-999.,-999.,10.443,9.686,6.828,9.194,61.679,0.541,0.593,0.693,0.747,0.601,0.646,0.689,0.73,0.471,,100.,0.,0.,0.,66.83,226.5,226.5
"2022-04-21",13:39,17.57,17.569,17.06,17.02,22.957,16.91,40.87,641.659,150.463,335.5,430.3,396.4,223.33,547.414,312.5,60,7999.,0.,100000,101.2305,0.2,0.2,6.523,8.9,54.867,4.485,7.29,54.467,0.55,10.335,9.106,8.95,-999,8.314,9.048,23.117,-999.,-999.,10.443,9.703,6.855,9.217,61.569,0.541,0.593,0.693,0.747,0.601,0.646,0.689,0.73,0.47,,100.,0.,0.,0.,66.83,226.5,226.5
"2022-04-21",13:40,17.562,17.559,17.01,17.03,22.542,16.94,42.35,544.552,125.435,332.1,419.8,331.4,225.93,502.566,310.2,50,7999.,0.,100000,101.2278,0.2,0.2,6.627,8.09,55.473,5.133,6.48,56.798,0.55,10.331,9.106,8.954,-999,8.311,9.048,23.127,-999.,-999.,10.446,9.72,6.881,9.24,61.456,0.541,0.593,0.693,0.747,0.6,0.646,0.689,0.73,0.471,,100.,0.,0.,0.,66.83,226.5,226.5
"2022-04-21",13:41,17.572,17.572,17.09,17.11,22.312,16.97,44.17,761.954,183.135,332.4,425.5,485.7,224.967,760.245,309.7,60,7999.,0.,100000,101.2264,0.2,0.2,6.677,7.43,51.001,4.736,5.88,50.206,0.55,10.338,9.113,8.954,-999,8.311,9.051,23.179,-999.,-999.,10.443,9.739,6.908,9.261,61.359,0.541,0.593,0.693,0.747,0.601,0.646,0.689,0.73,0.471,,100.,0.,0.,0.,66.83,226.5,226.5
"2022-04-21",13:42,17.578,17.598,17.06,17.06,22.269,16.99,42.95,748.473,179.387,332.6,423.9,477.8,222.32,747.304,309.3,60,7999.,0.,100000,101.2243,0.2,0.2,7.101,9.2,46.666,5.369,6.71,51.342,0.55,10.354,9.113,8.954,-999,8.311,9.048,23.196,-999.,-999.,10.443,9.758,6.932,9.285,61.267,0.541,0.593,0.694,0.747,0.601,0.646,0.689,0.73,0.47,,100.,0.,0.,0.,66.83,226.5,226.5
"2022-04-21",13:43,17.576,17.568,17.15,17.15,22.249,17.03,44.64,710.192,170.692,330.5,426.5,443.5,222.368,695.494,308.9,60,7999.,0.,100000,101.2271,0.2,0.2,5.869,6.48,57.338,4.144,5.23,53.721,0.55,10.371,9.11,8.954,-999,8.311,9.048,23.189,-999.,-999.,10.443,9.775,6.959,9.31,61.194,0.541,0.593,0.693,0.747,0.601,0.646,0.689,0.73,0.47,,100.,0.,0.,0.,66.83,226.5,226.5
"2022-04-21",13:44,17.591,17.601,17.22,17.21,22.229,17.1,44.29,744.571,178.645,330.8,427.3,469.4,218.324,756.32,307.9,60,7999.,0.,100000,101.2216,0.2,0.2,8.692,10.4,57.936,5.728,7.9,62.123,0.55,10.374,9.123,8.95,-999,8.311,9.048,23.196,-999.,-999.,10.443,9.792,6.986,9.331,61.134,0.541,0.593,0.693,0.747,0.601,0.646,0.689,0.73,0.471,,100.,0.,0.,0.,66.83,226.5,226.5
"2022-04-21",13:45,17.556,17.549,17.17,17.13,22.022,17.05,43.41,743.058,178.859,330.,423.2,471.0,209.759,759.862,306.3,60,7999.,0.,100000,101.2163,0.2,0.2,8.599,9.8,34.733,6.985,8.69,34.277,0.55,10.374,9.113,8.96,-999,8.307,9.048,23.203,-999.,-999.,10.443,9.807,7.011,9.354,61.081,0.541,0.593,0.693,0.746,0.601,0.646,0.689,0.73,0.471,,100.,0.,0.,0.,66.83,226.5,226.5
"2022-04-21",13:46,17.565,17.558,17.13,17.11,21.812,17.07,43.04,613.99,144.136,330.4,419.7,380.6,199.119,489.498,305.7,60,7999.,0.,100000,101.2207,0.2,0.2,7.513,10.07,52.748,6.087,8.4,53.045,0.549,10.367,9.113,8.95,-999,8.311,9.044,23.196,-999.,-999.,10.443,9.827,7.037,9.374,61.037,0.541,0.592,0.693,0.747,0.6,0.646,0.689,0.73,0.471,,100.,0.,0.,0.,66.83,226.5,226.5
"2022-04-21",13:47,17.579,17.549,17.02,17.02,21.504,16.92,43.79,638.469,150.699,327.,419.1,395.7,196.134,641.822,306.5,60,7999.,0.,100000,101.2231,0.2,0.2,7.024,8.36,46.266,4.899,6.98,46.462,0.55,10.367,9.116,8.954,-999,8.311,9.044,23.212,-999.,-999.,10.443,9.84,7.061,9.397,61.003,0.541,0.593,0.693,0.747,0.601,0.646,0.689,0.731,0.47,,100.,0.,0.,0.,66.83,226.4,226.5
"2022-04-21",13:48,17.593,17.582,17.1,17.13,21.454,17.04,45.73,710.261,170.291,328.7,423.1,445.6,192.282,727.222,305.5,60,7999.,0.,100000,101.2151,0.2,0.2,8.503,10.2,46.545,6.305,8.07,46.4,0.55,10.371,9.116,8.947,-999,8.307,9.051,23.238,-999.,-999.,10.443,9.858,7.088,9.419,60.969,0.541,0.593,0.693,0.746,0.601,0.645,0.689,0.73,0.471,,100.,0.,0.,0.,66.83,226.5,226.5
"2022-04-21",13:49,17.504,17.48,16.97,16.94,21.294,16.89,42.69,500.211,114.394,327.,415.3,297.5,193.149,440.185,305.4,60,7999.,0.,100000,101.222,0.2,0.2,6.845,8.49,53.463,5.755,7.29,52.268,0.55,10.374,9.123,8.957,-999,8.311,9.044,23.235,-999.,-999.,10.443,9.873,7.113,9.441,60.932,0.541,0.592,0.693,0.746,0.601,0.646,0.689,0.73,0.47,,100.,0.,0.,0.,66.83,226.4,226.5
"2022-04-21",13:50,17.465,17.434,16.94,16.95,21.065,16.86,44.28,555.361,128.612,327.2,417.2,336.7,189.345,537.83,305.7,60,7999.,0.,100000,101.2216,0.2,0.2,8.185,9.87,54.748,5.489,7.14,56.266,0.55,10.371,9.113,8.957,-999,8.307,9.045,23.229,-999.,-999.,10.443,9.891,7.136,9.463,60.895,0.541,0.593,0.693,0.747,0.6,0.646,0.689,0.73,0.471,,100.,0.,0.,0.,66.83,226.4,226.5
"2022-04-21",13:51,17.455,17.444,16.94,16.94,20.753,16.86,44.16,653.984,155.275,327.8,419.2,407.3,185.686,653.079,305.3,60,7999.,0.,100000,101.2209,0.2,0.2,7.855,9.16,56.522,6.152,8.52,54.074,0.55,10.377,9.12,8.941,-999,8.307,9.045,23.226,-999.,-999.,10.443,9.906,7.164,9.483,60.851,0.541,0.593,0.693,0.746,0.601,0.646,0.689,0.73,0.471,,100.,0.,0.,0.,66.83,226.4,226.5
"2022-04-21",13:52,17.435,17.431,16.88,16.85,20.593,16.79,42.96,668.01,158.693,328.6,418.9,419.0,183.232,731.267,305.1,60,7999.,0.,100000,101.2165,0.2,0.2,7.908,9.34,54.333,5.629,7.4,52.21,0.549,10.377,9.123,8.937,-999,8.297,9.055,23.227,-999.,-999.,10.446,9.921,7.189,9.505,60.79,0.541,0.593,0.693,0.747,0.6,0.646,0.689,0.73,0.471,,100.,0.,0.,0.,66.83,226.4,226.5
"2022-04-21",13:53,17.426,17.426,16.89,16.87,20.648,16.78,43.33,711.158,170.129,326.9,420.4,447.5,180.633,768.65,304.4,60,7999.,0.,100000,101.227,0.2,0.2,7.663,8.66,70.814,5.647,6.77,71.66,0.55,10.377,9.126,8.937,-999,8.301,9.041,23.217,-999.,-999.,10.446,9.935,7.213,9.527,60.732,0.541,0.593,0.693,0.747,0.601,0.646,0.689,0.73,0.471,,100.,0.,0.,0.,66.83,226.4,226.4
"2022-04-21",13:54,17.347,17.36,16.84,16.84,20.678,16.81,42.25,685.099,163.386,327.5,419.8,429.4,183.233,735.498,305.,60,7999.,0.,100000,101.2259,0.2,0.2,6.898,7.78,73.265,4.654,5.8,72.919,0.55,10.387,9.126,8.931,-999,8.308,9.055,23.214,-999.,-999.,10.45,9.952,7.239,9.549,60.659,0.541,0.592,0.693,0.747,0.6,0.646,0.689,0.73,0.471,,100.,0.,0.,0.,66.83,226.4,226.4
"2022-04-21",13:55,17.334,17.364,16.77,16.78,20.76,16.78,41.6,705.72,169.226,327.3,422.,441.8,188.19,759.189,305.6,60,7999.,0.,100000,101.2217,0.2,0.2,6.053,7.24,76.202,5.124,6.36,74.999,0.55,10.387,9.133,8.935,-999,8.285,9.055,23.235,-999.,-999.,10.44,9.969,7.264,9.569,60.565,0.541,0.593,0.693,0.747,0.6,0.646,0.689,0.73,0.471,,100.,0.,0.,0.,66.83,226.4,226.4
"2022-04-21",13:56,17.311,17.349,16.63,16.65,21.037,16.67,39.85,702.752,169.003,327.9,423.4,438.2,191.705,749.673,305.9,60,7999.,0.,100000,101.2229,0.2,0.2,5.463,6.39,79.936,4.683,6.15,85.853,0.55,10.391,9.133,8.928,-999,8.295,9.052,23.232,-999.,-999.,10.443,9.984,7.29,9.591,60.455,0.541,0.593,0.694,0.747,0.6,0.646,0.689,0.73,0.471,,100.,0.,0.,0.,66.83,226.4,226.4
"2022-04-21",13:57,17.318,17.345,16.82,16.81,21.069,16.78,41.75,647.828,154.562,328.2,424.1,397.4,194.207,604.886,306.9,60,7999.,0.,100000,101.2217,0.2,0.2,5.283,6.09,79.591,4.189,5.47,75.745,0.55,10.413,9.13,8.928,-999,8.295,9.045,23.242,-999.,-999.,10.44,9.997,7.315,9.613,60.311,0.541,0.592,0.693,0.747,0.6,0.646,0.689,0.73,0.471,,100.,0.,0.,0.,66.83,226.4,226.4
"2022-04-21",13:58,17.331,17.397,16.78,16.83,21.056,16.8,40.92,481.928,110.145,326.2,419.8,278.2,186.022,436.336,306.5,60,7999.,0.,100000,101.2198,0.2,0.2,3.661,4.14,78.794,3.241,3.93,83.559,0.55,10.417,9.133,8.925,-999,8.292,9.045,23.223,-999.,-999.,10.45,10.013,7.342,9.633,60.161,0.541,0.593,0.693,0.747,0.6,0.646,0.689,0.73,0.471,,100.,0.,0.,0.,66.83,226.4,226.4
"2022-04-21",13:59,17.279,17.326,16.62,16.69,20.909,16.71,39.17,353.514,77.472,326.1,415.3,186.8,185.974,233.823,307.1,30,7999.,0.,100000,101.217,0.2,0.2,3.64,4.49,72.674,2.951,3.53,79.145,0.55,10.436,9.133,8.922,-999,8.295,9.048,23.207,-999.,-999.,10.447,10.027,7.367,9.653,59.993,0.541,0.593,0.693,0.747,0.6,0.646,0.689,0.73,0.471,,100.,0.,0.,0.,66.83,226.4,226.4
"2022-04-21",14:00,17.292,17.316,16.59,16.67,20.677,16.63,41.63,533.972,124.948,325.2,416.9,317.3,199.406,576.895,307.8,60,7999.,0.,100000,101.2149,0.2,0.2,4.785,6.66,65.135,3.485,5.99,63.735,0.55,10.449,9.133,8.925,-999,8.295,9.045,23.177,-999.,-999.,10.443,10.042,7.391,9.675,59.809,0.541,0.593,0.693,0.747,0.6,0.645,0.689,0.73,0.471,,100.,0.,0.,0.,66.83,226.4,226.4
"2022-04-21",14:01,17.266,17.297,16.63,16.68,20.67,16.6,41.79,359.783,79.225,327.7,416.2,192.1,200.417,179.149,307.3,60,7999.,0.,100000,101.2139,0.2,0.2,5.299,6.14,63.459,4.225,5.96,65.734,0.55,10.446,9.133,8.918,-999,8.292,9.045,23.16,-999.,-999.,10.443,10.057,7.418,9.691,59.62,0.541,0.593,0.693,0.747,0.6,0.646,0.689,0.73,0.471,,100.,0.,0.,0.,66.83,226.4,226.4
"2022-04-21",14:02,17.246,17.29,16.6,16.61,20.313,16.54,41.56,238.049,47.932,327.1,408.,109.2,194.88,73.103,307.8,20,7999.,0.,100000,101.2096,0.2,0.2,5.023,6.32,71.276,4.359,5.67,65.197,0.55,10.456,9.133,8.918,-999,8.292,9.042,23.174,-999.,-999.,10.43,10.071,7.441,9.713,59.426,0.541,0.592,0.693,0.746,0.6,0.645,0.689,0.73,0.471,,100.,0.,0.,0.,66.83,226.4,226.4
"2022-04-21",14:03,17.193,17.228,16.61,16.65,19.559,16.51,42.84,440.904,99.518,326.,410.,257.4,192.618,441.365,307.5,60,7999.,0.,100000,101.2035,0.2,0.2,5.148,7.15,65.001,3.406,4.31,71.011,0.55,10.456,9.133,8.915,-999,8.288,9.039,23.178,-999.,-999.,10.427,10.085,7.465,9.733,59.235,0.541,0.593,0.693,0.746,0.6,0.646,0.689,0.73,0.471,,100.,0.,0.,0.,66.83,226.4,226.4
"2022-04-21",14:04,17.23,17.261,16.8,16.81,19.382,16.67,44.37,682.948,164.61,326.6,419.7,425.2,184.626,752.595,307.6,60,7999.,0.,100000,101.2033,0.2,0.2,5.609,6.65,64.687,4.085,5.15,59.697,0.55,10.456,9.133,8.912,-999,8.288,9.029,23.178,-999.,-999.,10.424,10.098,7.489,9.753,59.051,0.54,0.592,0.693,0.747,0.6,0.646,0.689,0.73,0.472,,100.,0.,0.,0.,66.83,226.4,226.4
"2022-04-21",14:05,17.348,17.405,17.03,16.97,19.74,16.88,43.21,672.692,162.347,329.,423.8,415.5,174.565,744.892,307.2,60,7999.,0.,100000,101.2035,0.2,0.2,5.912,7.11,77.866,4.716,6.16,76.805,0.55,10.456,9.133,8.902,-999,8.288,9.026,23.165,-999.,-999.,10.424,10.112,7.514,9.774,58.862,0.541,0.592,0.693,0.747,0.6,0.646,0.689,0.731,0.472,,100.,0.,0.,0.,66.83,226.4,226.4
"2022-04-21",14:06,17.43,17.484,17.11,17.03,20.085,16.97,41.76,648.73,155.987,329.2,421.9,400.0,171.243,712.612,307.5,60,7999.,0.,100000,101.2017,0.2,0.2,5.868,7.17,69.419,4.395,6.1,66.64,0.55,10.459,9.133,8.905,-999,8.282,9.026,23.148,-999.,-999.,10.424,10.127,7.539,9.792,58.665,0.541,0.592,0.693,0.747,0.6,0.646,0.689,0.73,0.472,,100.,0.,0.,0.,66.83,226.4,226.4
"2022-04-21",14:07,17.485,17.559,17.18,17.14,20.306,17.1,41.19,647.891,155.965,329.3,421.4,399.8,171.773,716.909,307.5,60,7999.,0.,100000,101.2025,0.2,0.2,5.956,6.9,87.818,5.168,6.12,92.927,0.55,10.459,9.133,8.905,-999,8.282,9.026,23.102,-999.,-999.,10.424,10.14,7.562,9.81,58.458,0.541,0.593,0.693,0.747,0.6,0.646,0.689,0.73,0.471,,100.,0.,0.,0.,66.83,226.3,226.4
