"2022-04-04 11:38:00",2878942,7.992,234.1304,8.817348,1.279308,10.3,0,6.561334,226.1334,5.251353,1.217532,8.95,0,-999,0,5.8,90.2,5.892,5.92,0.2,0,0,6.951,13.57,0.2,100.8015,3.216,3.216,3.208,100,0,0,0,18.39,213.9,213.9
"2022-04-04 11:39:00",2878943,9.685333,236.0726,9.353146,2.41384,14.07,0,7.234666,232.8505,8.185204,2.306599,10.74,0,-999,0,5.86,90.5,5.953,5.964,0.2,0,0,6.963,13.57,0.2,100.8035,3.225,3.225,3.217,100,0,0,0,18.39,213.9,213.9
"2022-04-04 11:40:00",2878944,11.37267,234.9126,7.228069,1.96214,14.91,0,8.390667,237.383,10.39447,0.92122,9.87,0,-999,0,5.9,90.8,5.934,5.98,0.2,0,0,6.971,13.57,0.2,100.802,3.227,3.227,3.225,100,0,0,0,18.39,213.9,213.9
"2022-04-04 11:41:00",2878945,11.22933,236.535,3.825772,1.737579,14.64,0,8.568,237.8389,7.144336,1.149169,10.28,0,-999,0,5.9,90.3,5.962,5.991,0.2,0,0,6.983,13.57,0.2,100.7956,3.227,3.228,3.225,100,0,0,0,18.39,214,213.9
"2022-04-04 11:42:00",2878946,11.04067,234.6606,4.999039,2.57444,15.29,0,8.455334,234.7444,9.63907,1.651379,12.32,0,-999,0,5.9,90.7,5.998,6.022,0.2,0,0,7.006,13.57,0.2,100.7967,3.225,3.227,3.225,100,0,0,0,18.39,214,213.9
"2022-04-04 11:43:00",2878947,12.26733,234.8032,4.273417,1.620458,16.42,0,10.25733,233.2672,5.454781,1.707323,12.91,0,-999,0,5.9,90.6,5.961,6.022,0.2,0,0,7.006,13.57,0.2,100.7933,3.225,3.225,3.223,100,0,0.03,0.032,18.42,214,213.9
"2022-04-04 11:44:00",2878948,11.812,234.4677,3.996051,1.444706,14.11,0,9.556,235.6724,10.1335,1.084588,12.06,0,-999,0,5.9,90.5,5.974,6.004,0.2,0,0,7.013,13.57,0.2,100.789,3.223,3.225,3.22,100,0,0,0,18.42,214,213.9
"2022-04-04 11:45:00",2878949,11.01333,234.1343,6.766909,1.763843,15.84,0,8.943333,233.3487,8.065435,2.052042,12.1,0,-999,0,5.913,90.7,6,6.03,0.2,0,0,7.028,13.57,0.2,100.7893,3.223,3.223,3.22,100,0,0.03,0.022,18.44,214,213.9
"2022-04-04 11:46:00",2878950,10.74933,235.0981,9.041321,0.9736287,12.54,0,7.698667,235.2771,7.290299,1.263012,10.22,0,-999,0,5.9,91,5.992,6.021,0.2,0,0,7.042,13.58,0.2,100.7866,3.22,3.223,3.22,100,0,0,0,18.44,214,214
"2022-04-04 11:47:00",2878951,10.71667,238.0262,8.186954,1.587836,13.12,0,7.771333,241.5904,10.49307,1.158832,10.13,0,-999,0,5.947,91.3,6.026,6.057,0.2,0,0,7.049,13.57,0.2,100.7915,3.218,3.22,3.217,100,0,0.02,0.021,18.46,214,214
"2022-04-04 11:48:00",2878952,10.94333,236.5987,6.11728,1.599382,14.14,0,8.48,234.8028,5.316732,0.9080748,10.59,0,-999,0,5.933,91.5,6.002,6.05,0.2,0,0,7.058,13.56,0.2,100.787,3.218,3.22,3.216,100,0,0,0,18.46,214,214
"2022-04-04 11:49:00",2878953,10.834,231.3377,6.350161,0.8700866,12,0,8.007333,230.7732,10.14094,1.262138,9.85,0,-999,0,5.913,91.3,6.008,6.059,0.2,0,0,7.071,13.57,0.2,100.7799,3.216,3.218,3.216,100,0,0,0,18.46,214,214
"2022-04-04 11:50:00",2878954,12.18,236.149,7.357068,1.109967,14.4,0,8.906667,238.3931,5.902809,1.802016,13.57,0,-999,0,5.9,91,6.022,6.06,0.2,0,0,7.088,13.57,0.2,100.7831,3.214,3.216,3.212,100,0,0.02,0.022,18.48,214,214
"2022-04-04 11:51:00",2878955,10.50067,236.1991,4.337532,1.277969,12.36,0,7.792666,236.1335,5.5347,1.29723,10.26,0,-999,0,5.933,91.1,6.032,6.06,0.2,0,0,7.094,13.57,0.2,100.7834,3.213,3.216,3.213,100,0,0,0,18.48,214,214
"2022-04-04 11:52:00",2878956,8.413333,240.1962,5.441964,1.186922,10.58,0,6.927333,239.9972,5.818586,1.079676,8.74,0,-999,0,6,91.9,6.035,6.06,0.2,0,0,7.094,13.56,0.2,100.7819,3.212,3.213,3.211,100,0,0.02,0.02,18.5,214,214
"2022-04-04 11:53:00",2878957,8.898667,238.5255,5.508652,1.271932,11.35,0,6.880667,239.2686,6.74717,1.074675,9.35,0,-999,0,5.993,92.7,6.031,6.062,0.2,0,0,7.105,13.57,0.2,100.7862,3.212,3.212,3.21,100,0,0,0.001,18.5,214,214
"2022-04-04 11:54:00",2878958,11.78,235.7348,3.335383,1.102276,14.07,0,9.013333,236.598,5.400343,1.631448,11.5,0,-999,0,5.9,92.1,5.972,6.05,0.2,0,0,7.114,13.57,0.2,100.782,3.21,3.212,3.21,100,0,0,0,18.5,214,214
"2022-04-04 11:55:00",2878959,9.804,238.1307,4.467336,1.343755,11.87,0,7.773334,237.667,5.533257,1.778504,11.13,0,-999,0,5.9,91.4,5.999,6.058,0.2,0,0,7.116,13.57,0.2,100.7748,3.212,3.212,3.209,100,0,0,0,18.5,214,214
"2022-04-04 11:56:00",2878960,8.353334,232.1296,4.729118,0.8933731,9.8,0,6.380666,229.7988,4.590766,1.681247,9.74,0,-999,0,5.98,91.8,6.035,6.062,0.2,0,0,7.131,13.57,0.2,100.7762,3.209,3.21,3.208,100,0,0,0,18.5,214.1,214
"2022-04-04 11:57:00",2878961,8.659334,235.3951,7.334924,1.286268,10.42,0,7.084667,230.468,5.236617,0.9971284,8.65,0,-999,0,5.98,91.7,6.035,6.063,0.2,0,0,7.137,13.57,0.2,100.7848,3.208,3.21,3.206,100,0,0,0,18.5,214.1,214
"2022-04-04 11:58:00",2878962,10.95867,234.7538,7.58215,1.192085,13.21,0,8.807333,236.598,6.594597,1.121686,11.45,0,-999,0,5.993,91.8,6.036,6.072,0.2,0,0,7.146,13.57,0.2,100.7821,3.203,3.208,3.203,100,0,0.03,0.03,18.54,214.1,214
"2022-04-04 11:59:00",2878963,13.178,238.1366,6.381062,1.76975,16.28,0,10.13333,239.3641,12.17729,1.672382,13.41,0,-999,0,6,92,6.048,6.087,0.2,0,0,7.159,13.57,0.2,100.7706,3.205,3.208,3.205,100,0,0,0,18.54,214.1,214
"2022-04-04 12:00:00",2878964,10.07533,240.1224,6.826429,1.725421,12.23,0,8.749332,242.4508,7.723656,1.361443,10.68,0,-999,0,6.013,91.4,6.116,6.13,0.2,0,0,7.166,13.57,0.2,100.7692,3.206,3.206,3.203,100,0,0,0,18.54,214.1,214
"2022-04-04 12:01:00",2878965,10.26733,234.1938,5.819299,1.851066,14.33,0,8.041333,234.7242,6.674739,1.353824,10.55,0,-999,0,6.1,91.8,6.158,6.191,0.2,0,0,7.18,13.57,0.2,100.7706,3.203,3.206,3.203,100,0,0,0,18.54,214.1,214.1
"2022-04-04 12:02:00",2878966,11.20867,239.1336,4.127939,1.82112,14.63,0,8.886001,239.8011,5.59831,1.779969,12.92,0,-999,0,6.06,92.3,6.137,6.17,0.2,0,0,7.18,13.57,0.2,100.7723,3.201,3.203,3.2,100,0,0.02,0.021,18.56,214.1,214.1
"2022-04-04 12:03:00",2878967,11.956,235.5255,6.951478,2.782111,17.56,0,9.554667,236.8066,7.515533,2.090209,13.68,0,-999,0,6.1,92.3,6.18,6.206,0.2,0,0,7.189,13.57,0.2,100.7679,3.2,3.201,3.199,100,0,0,0,18.56,214.1,214.1
"2022-04-04 12:04:00",2878968,10.548,240.191,7.52339,1.392787,13.24,0,8.322,237.7982,8.001295,1.630146,11.29,0,-999,0,6.1,91.5,6.176,6.202,0.2,0,0,7.202,13.57,0.2,100.7646,3.198,3.201,3.198,100,0,0,0,18.56,214.1,214.1
"2022-04-04 12:05:00",2878969,10.05,235.8595,6.08294,1.288886,13.22,0,8.275333,234.3955,6.015619,1.393389,10.77,0,-999,0,6.1,91.2,6.203,6.219,0.2,0,0,7.223,13.58,0.2,100.765,3.197,3.2,3.197,100,0,0.02,0.021,18.58,214.1,214.1
"2022-04-04 12:06:00",2878970,10.40467,235.664,5.105011,1.190534,12.65,0,8.353333,236.5942,8.372088,1.165868,10.95,0,-999,0,6.1,91.7,6.237,6.249,0.2,0,0,7.225,13.57,0.2,100.7687,3.197,3.199,3.196,100,0,0,0,18.58,214.1,214.1
"2022-04-04 12:07:00",2878971,12.244,237.5965,4.267897,1.092891,14.24,0,8.832,233.99,7.148756,1.54683,11.71,0,-999,0,6.2,92,6.271,6.288,0.2,0,0,7.241,13.57,0.2,100.7663,3.193,3.197,3.193,100,0,0,0,18.58,214.1,214.1
"2022-04-04 12:08:00",2878972,10.538,232.4665,3.201051,1.802695,13.79,0,8.2,228.7814,7.676889,1.435061,11.13,0,-999,0,6.2,91.8,6.265,6.291,0.2,0,0,7.253,13.57,0.2,100.7666,3.193,3.195,3.192,100,0,0,0,18.58,214.1,214.1
"2022-04-04 12:09:00",2878973,9.464665,239.3961,7.243002,1.878935,14.09,0,7.535334,233.454,9.434226,1.242223,11.06,0,-999,0,6.2,91.6,6.294,6.302,0.2,0,0,7.268,13.57,0.2,100.766,3.193,3.194,3.191,100,0,0,0,18.58,214.1,214.1
"2022-04-04 12:10:00",2878974,10.37933,238.6665,5.882142,1.634285,13.31,0,7.699334,235.331,8.023732,1.645468,11.44,0,-999,0,6.2,92,6.289,6.3,0.2,0,0,7.268,13.56,0.2,100.7612,3.189,3.191,3.188,100,0,0,0,18.58,214.1,214.1
"2022-04-04 12:11:00",2878975,12.45467,238.266,5.969646,1.381433,14.12,0,9.125334,241.0674,3.35561,1.304463,11.36,0,-999,0,6.2,92,6.324,6.342,0.2,0,0,7.29,13.58,0.2,100.7623,3.189,3.189,3.189,100,0,0,0,18.58,214.1,214.1
"2022-04-04 12:12:00",2878976,10.78733,237.8671,3.221509,1.461896,13.23,0,8.313334,239.9322,5.038425,1.346757,10.56,0,-999,0,6.2,91.9,6.322,6.334,0.2,0,0,7.299,13.57,0.2,100.7653,3.184,3.187,3.184,100,0,0,0,18.58,214.1,214.1
"2022-04-04 12:13:00",2878977,10.95267,232.3938,4.655238,1.818892,13.76,0,8.012,233.0705,4.83388,1.356015,9.92,0,-999,0,6.26,91.9,6.345,6.357,0.2,0,0,7.311,13.57,0.2,100.7649,3.184,3.187,3.183,100,0,0,0,18.58,214.1,214.1
"2022-04-04 12:14:00",2878978,10.79867,232.6104,6.348637,1.276787,12.77,0,7.693334,234.5883,6.400162,1.307739,10.57,0,-999,0,6.233,91.8,6.315,6.348,0.2,0,0.254,7.329,13.56,0.2,100.7647,3.182,3.184,3.182,100,0,0,0,18.58,214.1,214.1
"2022-04-04 12:15:00",2878979,10.016,233.4002,5.615849,1.773519,12.68,0,7.596667,230.1594,7.970227,1.844537,10.4,0,-999,0,6.2,91.7,6.304,6.329,0.2,0,0,7.342,13.58,0.2,100.7597,3.18,3.182,3.18,100,0,0.03,0.03,18.61,214.1,214.1
"2022-04-04 12:16:00",2878980,12.29667,235.9982,6.436662,1.449104,15.01,0,9.054001,239.6492,7.125522,1.51729,11.99,0,-999,0,6.213,91.8,6.328,6.348,0.2,0,0,7.354,13.57,0.2,100.7598,3.18,3.18,3.178,100,0,0,0,18.61,214.1,214.1
"2022-04-04 12:17:00",2878981,10.2,234.9949,4.730407,1.355423,12.57,0,7.726,235.3334,6.41174,1.115125,9.91,0,-999,0,6.26,92.3,6.359,6.369,0.2,0,0,7.356,13.57,0.2,100.7529,3.178,3.18,3.178,100,0,0,0,18.61,214.1,214.1
"2022-04-04 12:18:00",2878982,9.639333,230.8692,4.254896,1.434863,12.23,0,7.100667,228.6611,6.146937,1.178793,9.26,0,-999,0,6.287,92.7,6.36,6.379,0.2,0,0,7.375,13.57,0.2,100.7493,3.178,3.178,3.176,100,0,0,0,18.61,214.1,214.1
"2022-04-04 12:19:00",2878983,8.884667,231.9925,5.145947,1.561038,12.13,0,8.168667,227.3263,5.672904,1.475551,10.26,0,-999,0,6.2,92.3,6.326,6.366,0.2,0,0,7.387,13.57,0.2,100.7484,3.174,3.178,3.174,100,0,0,0,18.61,214.2,214.1
"2022-04-04 12:20:00",2878984,10.87133,234.4583,5.995679,1.14739,13.1,0,8.524668,231.2666,3.871728,1.684632,11.91,0,-999,0,6.28,92,6.347,6.368,0.2,0,0,7.399,13.56,0.2,100.7513,3.172,3.176,3.172,100,0,0,0,18.61,214.2,214.1
"2022-04-04 12:21:00",2878985,10.312,239.1896,6.505356,1.123424,12.54,0,8.483333,234.4806,6.315861,0.893,10.31,0,-999,0,6.293,92.3,6.344,6.368,0.2,0,0,7.411,13.57,0.2,100.7514,3.17,3.173,3.17,100,0,0.02,0.02,18.63,214.2,214.1
"2022-04-04 12:22:00",2878986,9.446667,235.3494,5.873502,1.254462,11.95,0,8.278001,232.2661,5.717793,1.23243,10.35,0,-999,0,6.253,92.7,6.346,6.373,0.2,0,0,7.423,13.58,0.2,100.7478,3.17,3.172,3.17,100,0,0,0,18.63,214.2,214.1
"2022-04-04 12:23:00",2878987,10.682,232.5103,8.295792,1.266445,13.11,0,8.443333,232.9344,8.852617,1.327116,10.2,0,-999,0,6.287,92.6,6.365,6.379,0.2,0,0,7.444,13.57,0.2,100.7547,3.168,3.171,3.166,100,0,0.03,0.023,18.65,214.2,214.1
"2022-04-04 12:24:00",2878988,12.244,235.8637,5.952902,0.9979632,13.88,0,9.396,236.7336,8.568613,1.327719,11.76,0,-999,0,6.287,92.5,6.351,6.379,0.2,0,0,7.444,13.57,0.2,100.7395,3.168,3.17,3.165,100,0,0,0,18.65,214.3,214.2
"2022-04-04 12:25:00",2878989,13.27667,237.8666,5.044026,1.188336,15.36,0,10.98333,237.1272,7.105627,1.727081,14.07,0,-999,0,6.287,92.2,6.378,6.384,0.2,0,0,7.456,13.58,0.2,100.7394,3.165,3.168,3.163,100,0,0.02,0.029,18.68,214.3,214.2
"2022-04-04 12:26:00",2878990,12.90267,242.3979,6.203084,1.986935,16.32,0,9.696667,242.8672,8.644731,1.604123,12.48,0,-999,0,6.3,92.1,6.4,6.423,0.2,0,0,7.464,13.57,0.2,100.7389,3.163,3.165,3.162,100,0,0,0,18.68,214.3,214.2
"2022-04-04 12:27:00",2878991,11.29267,237.4021,8.701111,2.055456,15.28,0,8.733999,235.7981,9.395933,1.410621,10.46,0,-999,0,6.3,92.6,6.37,6.388,0.2,0,0,7.479,13.57,0.2,100.7388,3.163,3.165,3.161,100,0,0.05,0.041,18.72,214.3,214.2
"2022-04-04 12:28:00",2878992,11.59733,242.1333,3.946784,0.7521389,12.62,0,8.293333,240.9337,4.985303,1.347831,11.02,0,-999,0,6.3,92.3,6.422,6.421,0.2,0,0,7.487,13.57,0.2,100.7417,3.163,3.163,3.159,100,0,0,0,18.72,214.3,214.2
"2022-04-04 12:29:00",2878993,10.666,238.393,4.947748,1.328562,13.15,0,8.136667,240.1327,4.128653,1.415489,10.69,0,-999,0,6.36,92.6,6.455,6.461,0.2,0,0,7.505,13.56,0.2,100.7386,3.159,3.163,3.159,100,0,0.02,0.024,18.74,214.3,214.3
"2022-04-04 12:30:00",2878994,11.96733,234.0035,5.448458,1.401268,14.66,0,9.561999,234.2082,6.632269,1.285743,12.87,0,-999,0,6.32,93,6.413,6.443,0.2,0,0,7.51,13.57,0.2,100.7344,3.161,3.161,3.158,100,0,0,0,18.74,214.3,214.3
"2022-04-04 12:31:00",2878995,10.28267,239.6067,5.580365,1.26572,13.13,0,8.189334,239.3294,6.554,1.255114,10.27,0,-999,0,6.32,92.4,6.442,6.448,0.2,0,0,7.528,13.58,0.2,100.7274,3.159,3.161,3.157,100,0,0.02,0.021,18.77,214.3,214.3
"2022-04-04 12:32:00",2878996,9.92,233.334,5.971149,0.9659676,11.48,0,7.690667,235.8066,10.84736,1.086459,9.93,0,-999,0,6.347,92.6,6.425,6.451,0.2,0,0,7.532,13.57,0.2,100.7267,3.154,3.159,3.154,100,0,0,0,18.77,214.3,214.3
"2022-04-04 12:33:00",2878997,11.82067,238.6673,4.267574,1.138926,13.44,0,9.074667,239.204,6.234494,1.054368,10.85,0,-999,0,6.333,92.8,6.433,6.453,0.2,0,0,7.536,13.58,0.2,100.7339,3.155,3.156,3.154,100,0,0,0,18.77,214.3,214.3
"2022-04-04 12:34:00",2878998,11.10533,239.6644,3.993593,1.37235,15.04,0,8.778667,238.7965,6.682436,1.534826,11.45,0,-999,0,6.373,92.9,6.443,6.471,0.2,0,0.254,7.552,13.58,0.2,100.7327,3.156,3.156,3.154,100,0,0.02,0.02,18.79,214.3,214.3
"2022-04-04 12:35:00",2878999,11.11467,235.9991,5.251146,1.036249,12.68,0,8.939333,236.9483,7.381592,1.656444,11.78,0,-999,0,6.313,92.8,6.429,6.453,0.2,0,0,7.566,13.56,0.2,100.7359,3.153,3.155,3.151,100,0,0,0,18.79,214.3,214.3
"2022-04-04 12:36:00",2879000,11.89667,235.0639,5.635571,1.742005,15.35,0,9.244001,237.3464,7.854973,1.819388,12,0,-999,0,6.34,92.7,6.452,6.466,0.2,0,0,7.575,13.57,0.2,100.7344,3.153,3.154,3.153,100,0,0,0,18.79,214.3,214.3
"2022-04-04 12:37:00",2879001,9.500001,237.6532,6.292416,0.8413324,10.92,0,6.976,236.2669,3.854857,0.8759361,8.54,0,-999,0,6.4,92.8,6.487,6.493,0.2,0,0,7.578,13.57,0.2,100.7344,3.151,3.153,3.15,100,0,0,0,18.79,214.3,214.3
"2022-04-04 12:38:00",2879002,9.095334,238.9212,6.682436,1.355767,11.59,0,6.834,234.8689,5.665741,1.251718,8.66,0,-999,0,6.4,93.3,6.518,6.513,0.2,0,0,7.618,13.57,0.2,100.7361,3.148,3.152,3.148,100,0,0.03,0.032,18.82,214.3,214.3
"2022-04-04 12:39:00",2879003,9.770666,234.4137,8.359888,1.158271,11.77,0,7.462,239.5937,6.352119,1.325218,10.17,0,-999,0,6.4,93.2,6.502,6.518,0.2,0,0,7.627,13.57,0.2,100.7313,3.148,3.151,3.148,100,0,0,0,18.82,214.4,214.3
"2022-04-04 12:40:00",2879004,9.08,235.8629,7.403842,0.976777,10.64,0,6.742,234.2733,5.834493,1.235897,9.24,0,-999,0,6.427,93.3,6.538,6.563,0.2,0,0,7.639,13.56,0.2,100.7355,3.146,3.148,3.146,100,0,0,0,18.82,214.4,214.3
"2022-04-04 12:41:00",2879005,9.241333,235.2611,6.347813,1.318403,11.12,0,7.23,234.9335,6.27537,1.441166,10.02,0,-999,0,6.447,93.6,6.548,6.575,0.2,0,0,7.641,13.56,0.2,100.7285,3.144,3.147,3.144,100,0,0,0,18.82,214.4,214.3
"2022-04-04 12:42:00",2879006,12.584,233.9967,6.637677,1.355614,13.86,0,9.534666,233.2159,8.832845,1.491987,12.77,0,-999,0,6.487,93.1,6.542,6.583,0.2,0,0,7.657,13.57,0.2,100.725,3.145,3.145,3.144,100,0,0.03,0.023,18.84,214.5,214.3
"2022-04-04 12:43:00",2879007,11.56533,234.0819,6.558928,1.199015,14.88,0,9.518667,237.262,8.672878,1.137863,11.7,0,-999,0,6.433,92.9,6.549,6.581,0.2,0,0,7.663,13.58,0.2,100.7197,3.144,3.146,3.144,100,0,0.02,0.022,18.86,214.5,214.4
"2022-04-04 12:44:00",2879008,12.522,236.1334,4.82765,1.544781,15.33,0,8.977334,240.0629,6.704456,1.597938,11.67,0,-999,0,6.487,93.1,6.556,6.586,0.2,0,0,7.686,13.56,0.2,100.7258,3.142,3.144,3.14,100,0,0.02,0.02,18.88,214.5,214.4
"2022-04-04 12:45:00",2879009,11.49467,237.6028,6.213322,1.458857,15.15,0,8.480666,240.1917,6.99143,1.682076,11.96,0,-999,0,6.46,93.1,6.544,6.58,0.2,0,0,7.688,13.57,0.2,100.7278,3.14,3.142,3.14,100,0,0.02,0.022,18.9,214.5,214.4
"2022-04-04 12:46:00",2879010,11.58467,234.9518,8.638635,1.695956,15.63,0,9.290667,234.4261,8.496104,1.394386,11.78,0,-999,0,6.5,93.2,6.554,6.58,0.2,0,0,7.706,13.56,0.2,100.7213,3.139,3.142,3.138,100,0,0.02,0.022,18.93,214.5,214.4
"2022-04-04 12:47:00",2879011,10.18267,231.1952,5.329476,1.129103,11.6,0,7.436666,233.3284,5.801873,1.152219,9.48,0,-999,0,6.487,92.8,6.575,6.587,0.2,0,0,7.714,13.57,0.2,100.7256,3.137,3.14,3.137,100,0,0.03,0.029,18.96,214.5,214.5
"2022-04-04 12:48:00",2879012,10.36,240.609,8.062786,1.435813,12.8,0,8.244,240.7384,8.043344,0.9205418,9.66,0,-999,0,6.5,92.9,6.604,6.605,0.2,0,0,7.729,13.56,0.2,100.7216,3.136,3.138,3.136,100,0,0,0,18.96,214.5,214.5
"2022-04-04 12:49:00",2879013,9.432,237.7317,6.717227,1.676433,12.28,0,7.991334,234.1933,4.964125,1.392331,10.35,0,-999,0,6.5,93.7,6.62,6.651,0.2,0,0,7.729,13.58,0.2,100.7248,3.134,3.137,3.134,100,0,0,0,18.96,214.5,214.5
"2022-04-04 12:50:00",2879014,10.84733,232.9322,3.905352,1.216895,12.66,0,8.825333,232.5275,5.322803,1.365059,11.27,0,-999,0,6.5,93.6,6.586,6.624,0.2,0,0,7.741,13.57,0.2,100.7266,3.133,3.137,3.133,100,0,0.03,0.032,18.99,214.6,214.5
"2022-04-04 12:51:00",2879015,10.776,235.4655,5.361436,1.445064,12.58,0,8.477333,233.2012,6.398835,1.441446,11.53,0,-999,0,6.5,92.9,6.598,6.613,0.2,0,0,7.751,13.57,0.2,100.7237,3.132,3.134,3.132,100,0,0.02,0.021,19.01,214.6,214.5
"2022-04-04 12:52:00",2879016,8.977332,240.1437,7.252213,1.29173,11.65,0,6.569334,239.6651,4.539654,1.710822,9.23,0,-999,0,6.5,93,6.62,6.637,0.2,0,0,7.774,13.57,0.2,100.7224,3.132,3.133,3.132,100,0,0,0,19.01,214.5,214.5
"2022-04-04 12:53:00",2879017,8.858667,232.8777,7.183973,1.324235,12.3,0,7.564001,233.8715,6.885561,1.607274,11.86,0,-999,0,6.573,93.8,6.662,6.665,0.2,0,0,7.774,13.57,0.2,100.721,3.129,3.132,3.129,100,0,0,0,19.01,214.6,214.5
"2022-04-04 12:54:00",2879018,8.440666,233.3266,6.220356,1.30603,10.06,0,6.849333,231.5366,4.078784,0.9878157,8.56,0,-999,0,6.587,93.8,6.658,6.672,0.2,0,0,7.786,13.57,0.2,100.7234,3.127,3.131,3.127,100,0,0.02,0.02,19.03,214.5,214.5
"2022-04-04 12:55:00",2879019,9.696667,238.3336,4.009884,1.170554,11.39,0,7.95,236.3136,6.286969,0.9500316,9.31,0,-999,0,6.6,93.9,6.662,6.7,0.2,0,0,7.794,13.57,0.2,100.7217,3.127,3.128,3.126,100,0,0,0.001,19.03,214.6,214.5
"2022-04-04 12:56:00",2879020,10.23333,235.1328,3.461078,0.2688164,10.68,0,7.862667,237.4016,4.614877,0.8863894,9.53,0,-999,0,6.6,94.2,6.643,6.683,0.2,0,0,7.809,13.57,0.2,100.7197,3.125,3.127,3.124,100,0,0,0,19.03,214.6,214.5
"2022-04-04 12:57:00",2879021,11.65067,241.3307,6.224876,1.31982,13.72,0,8.987333,244.6833,7.702407,1.216106,11.81,0,-999,0,6.6,94.1,6.655,6.692,0.2,0,0,7.817,13.57,0.2,100.7153,3.123,3.126,3.123,100,0,0.03,0.022,19.05,214.6,214.6
"2022-04-04 12:58:00",2879022,11.09333,235.9326,3.315417,1.222716,13.69,0,8.408,236.4017,3.842795,1.474604,11.42,0,-999,0,6.6,93.8,6.644,6.684,0.2,0,0,7.818,13.57,0.2,100.7096,3.123,3.125,3.123,100,0,0,0,19.05,214.6,214.6
"2022-04-04 12:59:00",2879023,8.892,234.1296,5.687513,1.205245,11.04,0,6.778666,232.7377,6.449417,1.311868,9.2,0,-999,0,6.587,93.4,6.653,6.689,0.2,0,0,7.839,13.57,0.2,100.7129,3.121,3.123,3.121,100,0,0,0,19.05,214.6,214.6
"2022-04-04 13:00:00",2879024,9.875334,236.0119,7.139429,1.033563,12.47,0,6.967333,231.6167,9.073345,1.129959,9.54,0,-999,0,6.6,93.5,6.641,6.677,0.2,0,0,7.842,13.58,0.2,100.7088,3.12,3.123,3.12,100,0,0.02,0.02,19.07,214.6,214.6
"2022-04-04 13:01:00",2879025,9.351334,234.3336,4.360731,1.430212,13.83,0,7.36,236.5841,6.890717,1.335829,10.76,0,-999,0,6.6,93.7,6.676,6.685,0.2,0,0.254,7.86,13.57,0.2,100.7108,3.119,3.121,3.119,100,0,0,0,19.07,214.6,214.6
"2022-04-04 13:02:00",2879026,9.972668,236.0658,8.308213,1.129728,11.39,0,7.925333,230.3898,6.090623,1.272676,10.12,0,-999,0,6.6,93.8,6.695,6.72,0.2,0,0,7.862,13.57,0.2,100.7086,3.118,3.12,3.117,100,0,0,0,19.07,214.6,214.6
"2022-04-04 13:03:00",2879027,9.704667,235.7945,8.506583,1.153879,11.73,0,8.015333,235.0702,7.657406,1.404734,10.56,0,-999,0,6.6,93.5,6.704,6.721,0.2,0,0,7.882,13.58,0.2,100.7104,3.116,3.118,3.116,100,0,0.03,0.03,19.1,214.6,214.6
"2022-04-04 13:04:00",2879028,11.30933,237.1493,7.497414,2.595924,14.11,0,9.755334,238.999,4.745183,1.596383,12.02,0,-999,0,6.6,93.6,6.705,6.739,0.2,0,0,7.893,13.56,0.2,100.7058,3.113,3.116,3.113,100,0,0,0.001,19.1,214.7,214.6
"2022-04-04 13:05:00",2879029,10.88933,237.202,6.062502,1.100887,13.42,0,7.796667,236.9394,5.217464,0.9460914,9.46,0,-999,0,6.607,93.3,6.728,6.738,0.2,0,0,7.905,13.58,0.2,100.7027,3.113,3.114,3.113,100,0,0,0,19.1,214.6,214.6
"2022-04-04 13:06:00",2879030,8.396,234.991,8.01019,1.132377,10.27,0,6.226,229.3432,7.082562,1.026286,7.83,0,-999,0,6.7,93.7,6.767,6.783,0.2,0,0,7.905,13.57,0.2,100.7062,3.11,3.113,3.11,100,0,0.02,0.02,19.12,214.7,214.6
"2022-04-04 13:07:00",2879031,10.078,234.2665,4.023036,2.262212,13.54,0,7.513333,236.7386,5.514711,1.922285,11.24,0,-999,0,6.687,93.9,6.774,6.777,0.2,0,0,7.927,13.57,0.2,100.7071,3.11,3.11,3.107,100,0,0,0.001,19.12,214.7,214.6
"2022-04-04 13:08:00",2879032,11.658,233.7927,4.81533,1.152216,13.82,0,8.922668,232.0796,5.749595,1.091448,10.83,0,-999,0,6.647,93.8,6.718,6.749,0.2,0,0,7.941,13.57,0.2,100.7023,3.108,3.108,3.106,100,0,0.02,0.021,19.15,214.7,214.6
"2022-04-04 13:09:00",2879033,10.48267,238.6156,8.878188,1.391337,12.44,0,8.041333,241.7198,8.815427,1.086799,10.07,0,-999,0,6.7,93.4,6.739,6.776,0.2,0,0,7.95,13.57,0.2,100.7002,3.107,3.108,3.106,100,0,0,0,19.15,214.7,214.7
"2022-04-04 13:10:00",2879034,9.98,234.8073,5.994724,1.80657,12.77,0,8.331334,232.9939,7.25041,1.213062,10.62,0,-999,0,6.673,93.8,6.761,6.777,0.2,0,0,7.957,13.57,0.2,100.7027,3.104,3.107,3.104,100,0,0,0,19.15,214.7,214.7
"2022-04-04 13:11:00",2879035,9.782,235.8668,4.160074,1.154303,11.42,0,6.537333,233.7289,5.217105,0.9495507,7.82,0,-999,0,6.7,93.7,6.757,6.776,0.2,0,0,7.97,13.58,0.2,100.7043,3.104,3.106,3.103,100,0,0.02,0.025,19.17,214.7,214.7
