"2022-04-02",08:30,3.80 ,3.55 ,4.00 ,3.89 ,3.64 ,4.10 ,3.69 ,3.49 ,3.84 ,3.57 ,3.37 ,3.71 ,5.10 ,4.59 ,5.56 ,3.46 ,67.70 ,381.67 ,105.93 ,260.80 ,340.18 ,196.36 ,195.59 ,362.64 ,245.35 ,10.00 ,7800.20 ,0.00 ,100000.00 ,100000.00 ,101.88 ,1.72 ,6.57 ,5.72 ,7.91 ,40 ,4.44 ,6.24 ,40 ,0.56 ,4.56 ,4.54 ,4.58 ,5.55 ,5.52 ,5.57 ,6.24 ,6.22 ,6.25 ,-999.00 ,-999.00 ,-999.00 ,8.00 ,9.07 ,4.14 ,3.83 ,4.51 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.36 ,8.35 ,8.37 ,-6.56 ,-7.19 ,-8.62 ,-0.51 ,0.56 ,0.56 ,0.69 ,0.74 ,0.48 ,0.56 ,0.68 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,212.80 ,212.80 
"2022-04-02",08:40,4.22 ,4.09 ,4.48 ,4.31 ,4.16 ,4.62 ,4.16 ,3.88 ,4.50 ,4.02 ,3.79 ,4.38 ,5.78 ,5.46 ,6.12 ,3.90 ,65.29 ,439.00 ,122.43 ,272.86 ,344.97 ,244.46 ,224.24 ,404.66 ,258.16 ,10.00 ,7995.40 ,0.00 ,100000.00 ,100000.00 ,101.89 ,0.21 ,0.76 ,5.90 ,7.85 ,34 ,4.77 ,6.61 ,33 ,0.56 ,4.57 ,4.55 ,4.58 ,5.56 ,5.53 ,5.59 ,6.25 ,6.23 ,6.26 ,-999.00 ,-999.00 ,-999.00 ,8.00 ,9.06 ,4.90 ,4.57 ,5.26 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.35 ,8.33 ,8.36 ,-6.44 ,-7.09 ,-8.44 ,2.98 ,0.56 ,0.56 ,0.69 ,0.74 ,0.48 ,0.56 ,0.68 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,212.80 ,212.80 
"2022-04-02",08:50,4.36 ,4.12 ,4.53 ,4.44 ,4.18 ,4.64 ,4.10 ,3.76 ,4.47 ,4.04 ,3.75 ,4.37 ,5.44 ,4.42 ,6.20 ,3.88 ,63.63 ,303.06 ,78.74 ,274.35 ,340.33 ,158.33 ,212.65 ,158.37 ,259.80 ,3.50 ,7967.60 ,0.00 ,100000.00 ,100000.00 ,101.89 ,0.20 ,0.20 ,7.28 ,9.95 ,33 ,5.66 ,8.40 ,32 ,0.56 ,4.56 ,4.56 ,4.57 ,5.52 ,5.52 ,5.54 ,6.21 ,6.20 ,6.23 ,-999.00 ,-999.00 ,-999.00 ,8.01 ,9.08 ,5.36 ,5.15 ,5.48 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.34 ,8.34 ,8.36 ,-6.29 ,-6.97 ,-8.23 ,6.99 ,0.56 ,0.56 ,0.69 ,0.74 ,0.48 ,0.56 ,0.68 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,212.80 ,212.80 
"2022-04-02",09:00,4.30 ,4.17 ,4.41 ,4.37 ,4.25 ,4.47 ,4.04 ,3.85 ,4.17 ,4.02 ,3.83 ,4.18 ,5.19 ,4.39 ,5.72 ,3.89 ,63.10 ,377.15 ,100.90 ,279.27 ,341.29 ,214.23 ,236.18 ,240.63 ,267.20 ,4.67 ,7727.10 ,0.00 ,100000.00 ,100000.00 ,101.90 ,0.20 ,0.20 ,7.13 ,10.23 ,54 ,5.41 ,8.33 ,55 ,0.56 ,4.56 ,4.55 ,4.57 ,5.52 ,5.52 ,5.53 ,6.22 ,6.21 ,6.22 ,-999.00 ,-999.00 ,-999.00 ,8.02 ,9.08 ,5.34 ,5.09 ,5.56 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.34 ,8.33 ,8.35 ,-6.13 ,-6.84 ,-7.99 ,10.18 ,0.56 ,0.56 ,0.69 ,0.74 ,0.48 ,0.56 ,0.68 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,212.80 ,212.80 
"2022-04-02",09:10,4.06 ,3.93 ,4.28 ,4.11 ,3.98 ,4.33 ,3.76 ,3.54 ,4.03 ,3.74 ,3.56 ,4.02 ,4.28 ,3.76 ,4.77 ,3.61 ,62.30 ,246.20 ,61.83 ,266.09 ,335.31 ,115.15 ,176.74 ,122.87 ,252.91 ,2.83 ,7966.50 ,0.00 ,100000.00 ,100000.00 ,101.91 ,0.20 ,0.20 ,7.65 ,11.00 ,40 ,5.81 ,9.20 ,41 ,0.56 ,4.57 ,4.56 ,4.58 ,5.53 ,5.52 ,5.54 ,6.21 ,6.20 ,6.22 ,-999.00 ,-999.00 ,-999.00 ,8.02 ,9.07 ,5.19 ,5.01 ,5.46 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.34 ,8.33 ,8.35 ,-5.95 ,-6.69 ,-7.74 ,11.40 ,0.56 ,0.56 ,0.69 ,0.74 ,0.48 ,0.56 ,0.68 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,212.80 ,212.80 
"2022-04-02",09:20,4.07 ,4.01 ,4.13 ,4.11 ,4.02 ,4.18 ,3.84 ,3.73 ,4.03 ,3.81 ,3.72 ,3.96 ,4.31 ,3.98 ,4.64 ,3.70 ,62.61 ,273.23 ,68.74 ,271.57 ,336.70 ,139.36 ,210.58 ,92.23 ,260.22 ,1.83 ,7829.60 ,0.00 ,100000.00 ,100000.00 ,101.92 ,0.20 ,0.20 ,6.81 ,9.64 ,42 ,5.22 ,8.34 ,43 ,0.56 ,4.58 ,4.57 ,4.58 ,5.54 ,5.53 ,5.55 ,6.23 ,6.22 ,6.25 ,-999.00 ,-999.00 ,-999.00 ,8.02 ,9.07 ,5.04 ,4.97 ,5.10 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.35 ,8.34 ,8.36 ,-5.76 ,-6.52 ,-7.45 ,11.11 ,0.56 ,0.56 ,0.69 ,0.74 ,0.48 ,0.56 ,0.68 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,212.80 ,212.80 
"2022-04-02",09:30,4.13 ,4.04 ,4.32 ,4.18 ,4.07 ,4.38 ,3.99 ,3.79 ,4.30 ,3.93 ,3.72 ,4.20 ,4.59 ,4.07 ,5.65 ,3.85 ,60.04 ,327.31 ,83.83 ,272.18 ,338.83 ,176.83 ,217.36 ,177.00 ,260.92 ,2.50 ,7576.10 ,0.00 ,100000.00 ,100000.00 ,101.92 ,0.20 ,0.20 ,6.90 ,10.82 ,41 ,5.26 ,9.65 ,42 ,0.56 ,4.59 ,4.57 ,4.60 ,5.53 ,5.52 ,5.54 ,6.24 ,6.24 ,6.25 ,-999.00 ,-999.00 ,-999.00 ,8.02 ,9.05 ,5.11 ,5.05 ,5.25 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.34 ,8.33 ,8.35 ,-5.60 ,-6.33 ,-7.16 ,10.03 ,0.56 ,0.56 ,0.69 ,0.74 ,0.48 ,0.56 ,0.68 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,212.80 ,212.80 
"2022-04-02",09:40,4.85 ,4.38 ,5.09 ,4.92 ,4.47 ,5.16 ,4.75 ,4.43 ,4.96 ,4.69 ,4.31 ,4.92 ,6.61 ,5.63 ,7.43 ,4.58 ,59.77 ,479.46 ,128.70 ,286.12 ,348.87 ,288.01 ,259.71 ,330.89 ,273.98 ,5.17 ,7598.10 ,0.00 ,100000.00 ,100000.00 ,101.93 ,0.20 ,0.20 ,7.00 ,10.24 ,41 ,5.49 ,8.89 ,39 ,0.56 ,4.61 ,4.60 ,4.62 ,5.52 ,5.51 ,5.53 ,6.22 ,6.20 ,6.25 ,-999.00 ,-999.00 ,-999.00 ,8.01 ,9.07 ,6.02 ,5.39 ,6.49 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.33 ,8.32 ,8.35 ,-5.35 ,-6.13 ,-6.86 ,9.53 ,0.56 ,0.56 ,0.69 ,0.74 ,0.48 ,0.56 ,0.68 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,212.70 ,212.70 
"2022-04-02",09:50,4.70 ,4.57 ,4.86 ,4.73 ,4.61 ,4.87 ,4.35 ,4.19 ,4.60 ,4.30 ,4.17 ,4.51 ,5.39 ,4.81 ,6.03 ,4.21 ,58.27 ,292.39 ,77.00 ,296.86 ,341.37 ,170.87 ,233.82 ,87.45 ,286.65 ,1.50 ,7504.00 ,0.00 ,100000.00 ,100000.00 ,101.93 ,0.20 ,0.20 ,7.52 ,10.07 ,40 ,5.70 ,9.08 ,41 ,0.56 ,4.63 ,4.61 ,4.64 ,5.51 ,5.51 ,5.53 ,6.19 ,6.19 ,6.20 ,-999.00 ,-999.00 ,-999.00 ,7.99 ,9.07 ,6.15 ,5.96 ,6.42 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.32 ,8.31 ,8.33 ,-5.13 ,-5.93 ,-6.59 ,11.45 ,0.56 ,0.56 ,0.69 ,0.74 ,0.48 ,0.56 ,0.68 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,212.70 ,212.70 
"2022-04-02",10:00,4.45 ,4.33 ,4.69 ,4.48 ,4.35 ,4.74 ,4.19 ,4.11 ,4.34 ,4.17 ,4.04 ,4.31 ,4.62 ,4.21 ,5.38 ,4.06 ,57.65 ,179.55 ,44.03 ,284.77 ,335.95 ,84.34 ,179.45 ,0.00 ,274.08 ,0.00 ,7932.20 ,0.00 ,100000.00 ,100000.00 ,101.93 ,0.20 ,0.20 ,7.20 ,10.51 ,34 ,5.62 ,8.77 ,33 ,0.56 ,4.64 ,4.64 ,4.64 ,5.51 ,5.48 ,5.52 ,6.19 ,6.18 ,6.20 ,-999.00 ,-999.00 ,-999.00 ,8.02 ,9.08 ,5.84 ,5.52 ,6.17 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.31 ,8.31 ,8.33 ,-4.97 ,-5.73 ,-6.34 ,12.98 ,0.56 ,0.56 ,0.69 ,0.74 ,0.48 ,0.56 ,0.68 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,212.70 ,212.70 
"2022-04-02",10:10,4.67 ,4.39 ,4.88 ,4.72 ,4.44 ,4.95 ,4.59 ,4.17 ,4.84 ,4.53 ,4.16 ,4.79 ,5.21 ,4.25 ,5.82 ,4.43 ,55.61 ,325.34 ,82.35 ,283.28 ,342.08 ,184.19 ,222.27 ,152.61 ,272.85 ,2.17 ,7790.40 ,0.00 ,100000.00 ,100000.00 ,101.93 ,0.20 ,0.20 ,6.38 ,9.91 ,39 ,5.14 ,8.29 ,37 ,0.56 ,4.64 ,4.64 ,4.65 ,5.49 ,5.48 ,5.50 ,6.21 ,6.20 ,6.22 ,-999.00 ,-999.00 ,-999.00 ,8.02 ,9.07 ,5.70 ,5.47 ,5.95 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.32 ,8.30 ,8.33 ,-4.81 ,-5.54 ,-6.10 ,12.31 ,0.56 ,0.56 ,0.69 ,0.74 ,0.48 ,0.56 ,0.68 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,212.70 ,212.70 
"2022-04-02",10:20,4.80 ,4.65 ,4.92 ,4.86 ,4.70 ,5.00 ,4.61 ,4.40 ,4.94 ,4.54 ,4.32 ,4.86 ,5.51 ,4.83 ,6.39 ,4.45 ,52.66 ,304.95 ,74.39 ,277.37 ,341.22 ,166.71 ,212.53 ,118.36 ,265.00 ,2.33 ,7790.70 ,0.00 ,100000.00 ,100000.00 ,101.93 ,0.20 ,0.20 ,6.70 ,11.10 ,39 ,5.04 ,9.33 ,40 ,0.56 ,4.65 ,4.64 ,4.66 ,5.47 ,5.46 ,5.49 ,6.20 ,6.19 ,6.22 ,-999.00 ,-999.00 ,-999.00 ,8.03 ,9.08 ,5.93 ,5.73 ,6.14 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.31 ,8.30 ,8.32 ,-4.65 ,-5.34 ,-5.86 ,11.25 ,0.56 ,0.56 ,0.69 ,0.74 ,0.48 ,0.56 ,0.68 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,212.70 ,212.70 
"2022-04-02",10:30,5.06 ,4.80 ,5.39 ,5.11 ,4.81 ,5.45 ,4.98 ,4.46 ,5.56 ,4.95 ,4.45 ,5.51 ,6.18 ,5.00 ,7.49 ,4.83 ,54.94 ,404.69 ,105.11 ,298.17 ,346.86 ,250.90 ,239.96 ,233.51 ,287.58 ,4.50 ,7846.40 ,0.00 ,100000.00 ,100000.00 ,101.92 ,0.20 ,0.20 ,5.78 ,9.54 ,30 ,4.81 ,8.80 ,29 ,0.56 ,4.66 ,4.66 ,4.68 ,5.47 ,5.45 ,5.50 ,6.20 ,6.19 ,6.21 ,-999.00 ,-999.00 ,-999.00 ,8.02 ,9.08 ,6.27 ,5.95 ,6.89 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.31 ,8.30 ,8.32 ,-4.51 ,-5.15 ,-5.63 ,11.15 ,0.56 ,0.56 ,0.69 ,0.74 ,0.48 ,0.56 ,0.68 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,212.70 ,212.70 
"2022-04-02",10:40,4.72 ,4.60 ,4.96 ,4.72 ,4.58 ,4.92 ,4.52 ,4.42 ,4.88 ,4.53 ,4.42 ,4.89 ,5.49 ,4.86 ,6.63 ,4.39 ,55.04 ,127.32 ,33.89 ,312.45 ,337.30 ,68.59 ,127.63 ,0.00 ,302.46 ,0.00 ,7576.30 ,0.00 ,100000.00 ,100000.00 ,101.92 ,0.20 ,0.20 ,6.03 ,9.70 ,20 ,4.79 ,7.29 ,20 ,0.56 ,4.70 ,4.68 ,4.72 ,5.49 ,5.47 ,5.52 ,6.19 ,6.18 ,6.19 ,-999.00 ,-999.00 ,-999.00 ,7.99 ,9.07 ,6.45 ,6.05 ,6.90 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.30 ,8.29 ,8.30 ,-4.37 ,-4.96 ,-5.42 ,12.03 ,0.56 ,0.56 ,0.69 ,0.74 ,0.48 ,0.56 ,0.68 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,212.70 ,212.70 
"2022-04-02",10:50,4.50 ,4.44 ,4.59 ,4.52 ,4.44 ,4.61 ,4.48 ,4.43 ,4.62 ,4.46 ,4.38 ,4.64 ,4.66 ,4.58 ,4.83 ,4.36 ,54.06 ,152.21 ,39.01 ,309.33 ,336.43 ,86.10 ,153.13 ,0.00 ,300.75 ,0.00 ,7769.50 ,0.00 ,100000.00 ,100000.00 ,101.92 ,0.20 ,0.20 ,6.35 ,8.59 ,18 ,5.18 ,7.73 ,17 ,0.56 ,4.71 ,4.70 ,4.72 ,5.47 ,5.46 ,5.48 ,6.19 ,6.18 ,6.20 ,-999.00 ,-999.00 ,-999.00 ,8.01 ,9.07 ,5.83 ,5.68 ,6.02 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.30 ,8.29 ,8.31 ,-4.24 ,-4.78 ,-5.22 ,12.68 ,0.56 ,0.56 ,0.69 ,0.74 ,0.48 ,0.56 ,0.68 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,212.60 ,212.60 
"2022-04-02",11:00,4.63 ,4.56 ,4.69 ,4.67 ,4.56 ,4.75 ,4.62 ,4.54 ,4.70 ,4.59 ,4.50 ,4.70 ,4.73 ,4.61 ,4.97 ,4.51 ,52.85 ,184.09 ,45.30 ,304.68 ,338.24 ,105.22 ,185.77 ,0.00 ,296.79 ,0.00 ,7897.40 ,0.00 ,100000.00 ,100000.00 ,101.92 ,0.20 ,0.20 ,5.73 ,7.79 ,25 ,4.52 ,7.54 ,25 ,0.56 ,4.72 ,4.72 ,4.73 ,5.47 ,5.46 ,5.48 ,6.19 ,6.18 ,6.19 ,-999.00 ,-999.00 ,-999.00 ,8.02 ,9.06 ,5.60 ,5.58 ,5.65 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.31 ,8.31 ,8.32 ,-4.11 ,-4.60 ,-5.03 ,11.17 ,0.56 ,0.56 ,0.69 ,0.74 ,0.48 ,0.56 ,0.68 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,212.60 ,212.60 
"2022-04-02",11:10,4.95 ,4.77 ,5.08 ,5.01 ,4.85 ,5.14 ,4.92 ,4.73 ,5.21 ,4.85 ,4.70 ,5.08 ,5.52 ,5.05 ,5.89 ,4.80 ,50.45 ,317.25 ,75.38 ,290.31 ,343.23 ,188.95 ,291.55 ,29.45 ,282.35 ,0.17 ,7692.30 ,0.00 ,100000.00 ,100000.00 ,101.91 ,0.20 ,0.20 ,6.59 ,8.47 ,32 ,5.30 ,7.35 ,32 ,0.56 ,4.74 ,4.73 ,4.75 ,5.47 ,5.46 ,5.48 ,6.18 ,6.17 ,6.19 ,-999.00 ,-999.00 ,-999.00 ,8.03 ,9.05 ,5.82 ,5.65 ,6.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.31 ,8.30 ,8.32 ,-3.99 ,-4.42 ,-4.84 ,9.47 ,0.56 ,0.56 ,0.69 ,0.74 ,0.48 ,0.56 ,0.68 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,212.60 ,212.60 
"2022-04-02",11:20,5.56 ,5.21 ,5.75 ,5.62 ,5.26 ,5.83 ,5.61 ,5.32 ,5.81 ,5.53 ,5.18 ,5.77 ,7.17 ,5.98 ,8.10 ,5.47 ,46.48 ,472.57 ,120.41 ,299.83 ,350.45 ,301.55 ,330.56 ,190.84 ,291.24 ,2.50 ,7433.00 ,0.00 ,100000.00 ,100000.00 ,101.91 ,0.20 ,0.20 ,7.27 ,10.18 ,28 ,5.79 ,8.36 ,30 ,0.55 ,4.75 ,4.74 ,4.76 ,5.46 ,5.44 ,5.48 ,6.17 ,6.16 ,6.18 ,-999.00 ,-999.00 ,-999.00 ,8.02 ,9.07 ,6.48 ,6.05 ,7.03 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.29 ,8.28 ,8.31 ,-3.87 ,-4.24 ,-4.66 ,9.07 ,0.56 ,0.56 ,0.69 ,0.74 ,0.48 ,0.56 ,0.68 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,212.60 ,212.60 
"2022-04-02",11:30,5.16 ,4.39 ,5.63 ,5.15 ,4.33 ,5.67 ,4.88 ,4.38 ,5.38 ,4.94 ,4.47 ,5.38 ,5.92 ,4.84 ,7.49 ,4.75 ,51.32 ,118.28 ,31.84 ,315.07 ,338.66 ,62.85 ,118.24 ,0.00 ,304.49 ,0.00 ,7291.00 ,0.00 ,100000.00 ,100000.00 ,101.92 ,0.20 ,0.20 ,7.64 ,11.28 ,22 ,5.87 ,9.54 ,22 ,0.55 ,4.78 ,4.76 ,4.78 ,5.46 ,5.44 ,5.46 ,6.17 ,6.16 ,6.19 ,-999.00 ,-999.00 ,-999.00 ,8.00 ,9.08 ,6.68 ,6.21 ,7.06 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.28 ,8.26 ,8.29 ,-3.77 ,-4.08 ,-4.51 ,10.70 ,0.56 ,0.56 ,0.69 ,0.74 ,0.48 ,0.56 ,0.68 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,212.60 ,212.60 
"2022-04-02",11:40,4.30 ,4.25 ,4.33 ,4.30 ,4.25 ,4.32 ,4.32 ,4.29 ,4.36 ,4.34 ,4.27 ,4.41 ,4.57 ,4.44 ,4.69 ,4.20 ,60.23 ,121.80 ,29.96 ,310.14 ,335.18 ,66.80 ,124.82 ,0.00 ,301.60 ,0.00 ,7759.30 ,0.00 ,100000.00 ,100000.00 ,101.93 ,0.20 ,0.20 ,6.63 ,9.35 ,7 ,5.25 ,8.51 ,6 ,0.55 ,4.79 ,4.78 ,4.80 ,5.45 ,5.44 ,5.46 ,6.15 ,6.14 ,6.17 ,-999.00 ,-999.00 ,-999.00 ,8.02 ,9.07 ,5.89 ,5.75 ,6.13 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.28 ,8.27 ,8.30 ,-3.69 ,-3.93 ,-4.38 ,11.92 ,0.56 ,0.56 ,0.69 ,0.74 ,0.48 ,0.56 ,0.68 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,212.60 ,212.60 
"2022-04-02",11:50,4.51 ,4.34 ,4.80 ,4.52 ,4.33 ,4.83 ,4.55 ,4.37 ,4.88 ,4.53 ,4.35 ,4.88 ,5.03 ,4.69 ,5.65 ,4.46 ,59.16 ,261.98 ,63.20 ,303.78 ,340.28 ,162.28 ,260.29 ,2.69 ,296.96 ,0.00 ,7798.20 ,0.00 ,100000.00 ,100000.00 ,101.93 ,0.20 ,0.20 ,6.58 ,8.95 ,8 ,5.58 ,7.88 ,7 ,0.55 ,4.81 ,4.80 ,4.82 ,5.47 ,5.46 ,5.48 ,6.16 ,6.15 ,6.17 ,-999.00 ,-999.00 ,-999.00 ,8.03 ,9.05 ,5.80 ,5.73 ,5.97 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.28 ,8.27 ,8.31 ,-3.59 ,-3.78 ,-4.25 ,10.35 ,0.56 ,0.56 ,0.69 ,0.74 ,0.48 ,0.56 ,0.68 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,212.50 ,212.50 
"2022-04-02",12:00,4.71 ,4.66 ,4.87 ,4.73 ,4.68 ,4.88 ,4.75 ,4.69 ,4.93 ,4.72 ,4.63 ,4.94 ,5.60 ,5.44 ,5.79 ,4.65 ,57.61 ,217.71 ,55.53 ,310.57 ,341.12 ,131.62 ,216.16 ,0.01 ,302.88 ,0.00 ,7605.70 ,0.00 ,100000.00 ,100000.00 ,101.94 ,0.20 ,0.20 ,7.22 ,9.27 ,13 ,5.61 ,8.30 ,10 ,0.55 ,4.82 ,4.81 ,4.83 ,5.47 ,5.46 ,5.48 ,6.17 ,6.16 ,6.17 ,-999.00 ,-999.00 ,-999.00 ,8.03 ,9.05 ,6.18 ,6.07 ,6.23 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.27 ,8.27 ,8.28 ,-3.48 ,-3.63 ,-4.11 ,9.10 ,0.56 ,0.56 ,0.69 ,0.74 ,0.48 ,0.56 ,0.68 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,212.50 ,212.50 
"2022-04-02",12:10,4.47 ,4.37 ,4.62 ,4.48 ,4.37 ,4.63 ,4.50 ,4.44 ,4.62 ,4.49 ,4.43 ,4.59 ,4.98 ,4.74 ,5.32 ,4.38 ,55.15 ,153.26 ,39.37 ,312.07 ,337.20 ,88.76 ,154.73 ,0.00 ,303.95 ,0.00 ,7488.70 ,0.00 ,100000.00 ,100000.00 ,101.95 ,0.20 ,0.20 ,6.22 ,9.54 ,13 ,5.27 ,8.15 ,14 ,0.55 ,4.85 ,4.83 ,4.86 ,5.47 ,5.47 ,5.48 ,6.16 ,6.15 ,6.17 ,-999.00 ,-999.00 ,-999.00 ,8.02 ,9.04 ,5.97 ,5.85 ,6.14 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.27 ,8.27 ,8.28 ,-3.40 ,-3.49 ,-3.98 ,9.30 ,0.56 ,0.56 ,0.69 ,0.74 ,0.48 ,0.56 ,0.68 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,212.50 ,212.50 
"2022-04-02",12:20,4.68 ,4.52 ,4.94 ,4.70 ,4.55 ,4.95 ,4.77 ,4.59 ,5.09 ,4.74 ,4.57 ,5.08 ,5.33 ,4.97 ,5.89 ,4.65 ,56.64 ,272.47 ,65.24 ,290.14 ,342.32 ,155.04 ,246.34 ,46.28 ,282.07 ,0.83 ,7729.20 ,0.00 ,100000.00 ,100000.00 ,101.95 ,0.20 ,0.20 ,4.98 ,6.87 ,16 ,4.11 ,5.73 ,16 ,0.55 ,4.86 ,4.86 ,4.87 ,5.46 ,5.45 ,5.47 ,6.15 ,6.14 ,6.15 ,-999.00 ,-999.00 ,-999.00 ,8.00 ,9.04 ,5.94 ,5.85 ,6.07 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.27 ,8.26 ,8.29 ,-3.32 ,-3.35 ,-3.87 ,8.90 ,0.56 ,0.56 ,0.69 ,0.74 ,0.48 ,0.56 ,0.68 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,212.50 ,212.50 
"2022-04-02",12:30,5.89 ,5.06 ,6.47 ,5.91 ,5.10 ,6.47 ,5.95 ,5.29 ,6.38 ,5.87 ,5.24 ,6.34 ,8.92 ,6.47 ,10.17 ,5.82 ,55.76 ,800.17 ,209.85 ,278.58 ,365.22 ,503.68 ,265.96 ,762.56 ,261.83 ,10.00 ,7808.80 ,0.00 ,100000.00 ,100000.00 ,101.94 ,0.20 ,0.20 ,5.91 ,9.14 ,4 ,4.93 ,7.68 ,4 ,0.55 ,4.87 ,4.85 ,4.89 ,5.47 ,5.44 ,5.50 ,6.15 ,6.13 ,6.16 ,-999.00 ,-999.00 ,-999.00 ,8.01 ,9.06 ,7.33 ,6.16 ,8.51 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.27 ,8.25 ,8.28 ,-3.24 ,-3.21 ,-3.76 ,8.63 ,0.56 ,0.56 ,0.69 ,0.74 ,0.48 ,0.56 ,0.68 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,212.50 ,212.50 
