2022/04/17 22:17:04: 921,"17-apr-22","22:10",  1393,  2526,  2.0, 0.0211, 1.0383, 0.0225, 1.8672, 1.00, 20.734, 0.0211,  .3034, 0.0225, 2.9203, 1.00, 66.550
2022/04/17 22:22:04: 921,"17-apr-22","22:15",  1398,  2565,  2.1, 0.0211, 1.0333, 0.0225, 1.8672, 1.00, 21.225, 0.0211,  .2974, 0.0225, 2.9203, 1.00, 68.693
2022/04/17 22:27:04: 921,"17-apr-22","22:20",  1414,  2560,  2.1, 0.0211, 1.0282, 0.0225, 1.8670, 1.00, 21.723, 0.0211,  .2915, 0.0225, 2.9203, 1.00, 70.836
2022/04/17 22:32:04: 921,"17-apr-22","22:25",  1399,  2683,  2.1, 0.0211, 1.0233, 0.0225, 1.8671, 1.00, 22.213, 0.0211,  .2855, 0.0225, 2.9202, 1.00, 73.076
2022/04/17 22:37:04: 921,"17-apr-22","22:30",  1530,  2769,  2.1, 0.0211, 1.0179, 0.0225, 1.8671, 1.00, 22.753, 0.0211,  .2795, 0.0225, 2.9202, 1.00, 75.398
2022/04/17 22:42:04: 921,"17-apr-22","22:35",  1631,  2714,  2.1, 0.0211, 1.0122, 0.0225, 1.8670, 1.00, 23.329, 0.0211,  .2736, 0.0225, 2.9202, 1.00, 77.678
2022/04/17 22:47:04: 921,"17-apr-22","22:40",  1509,  2831,  2.1, 0.0211, 1.0069, 0.0225, 1.8670, 1.00, 23.861, 0.0211,  .2677, 0.0225, 2.9202, 1.00, 80.056
2022/04/17 22:52:04: 921,"17-apr-22","22:45",  1570,  2829,  2.1, 0.0211, 1.0015, 0.0225, 1.8671, 1.00, 24.414, 0.0211,  .2619, 0.0225, 2.9202, 1.00, 82.428
2022/04/17 22:57:04: 921,"17-apr-22","22:50",  1608,  2850,  2.1, 0.0211,  .9959, 0.0225, 1.8670, 1.00, 24.980, 0.0211,  .2562, 0.0225, 2.9201, 1.00, 84.815
2022/04/17 23:02:04: 921,"17-apr-22","22:55",  1713,  2982,  2.1, 0.0211,  .9900, 0.0225, 1.8669, 1.00, 25.585, 0.0211,  .2504, 0.0225, 2.9201, 1.00, 87.317
2022/04/17 23:07:04: 921,"17-apr-22","23:00",  1685,  2923,  2.1, 0.0211,  .9842, 0.0225, 1.8668, 1.00, 26.180, 0.0211,  .2448, 0.0225, 2.9201, 1.00, 89.776
2022/04/17 23:12:04: 921,"17-apr-22","23:05",  1736,  3084,  2.1, 0.0211,  .9783, 0.0225, 1.8669, 1.00, 26.796, 0.0211,  .2391, 0.0225, 2.9199, 1.00, 92.377
2022/04/17 23:17:04: 921,"17-apr-22","23:10",  1608,  3069,  2.1, 0.0211,  .9729, 0.0225, 1.8668, 1.00, 27.360, 0.0211,  .2336, 0.0225, 2.9199, 1.00, 94.942
2022/04/17 23:22:04: 921,"17-apr-22","23:15",  1859,  3165,  2.1, 0.0211,  .9666, 0.0225, 1.8667, 1.00, 28.012, 0.0211,  .2280, 0.0225, 2.9198, 1.00, 97.584
2022/04/17 23:27:04: 921,"17-apr-22","23:20",  1685,  3185,  2.0, 0.0211,  .9611, 0.0225, 1.8666, 1.00, 28.600, 0.0211,  .2226, 0.0225, 2.9197, 1.00,100.225
2022/04/17 23:32:04: 921,"17-apr-22","23:25",  1856,  3377,  2.0, 0.0211,  .9551, 0.0225, 1.8667, 1.00, 29.243, 0.0211,  .2171, 0.0225, 2.9197, 1.00,103.010
2022/04/17 23:37:04: 921,"17-apr-22","23:30",  1860,  3251,  2.1, 0.0211,  .9490, 0.0225, 1.8666, 1.00, 29.891, 0.0211,  .2118, 0.0225, 2.9196, 1.00,105.708
2022/04/17 23:42:04: 921,"17-apr-22","23:35",  1784,  3323,  2.0, 0.0211,  .9432, 0.0225, 1.8665, 1.00, 30.508, 0.0211,  .2067, 0.0225, 2.9196, 1.00,108.439
2022/04/17 23:47:05: 921,"17-apr-22","23:40",  1692,  3262,  2.1, 0.0211,  .9377, 0.0225, 1.8664, 1.00, 31.099, 0.0211,  .2017, 0.0225, 2.9195, 1.00,111.149
2022/04/17 23:52:04: 921,"17-apr-22","23:45",  1840,  3223,  2.1, 0.0211,  .9318, 0.0225, 1.8665, 1.00, 31.749, 0.0211,  .1969, 0.0225, 2.9194, 1.00,113.857
