"2022-04-27",08:30,10.23 ,10.11 ,10.33 ,10.29 ,10.19 ,10.42 ,10.55 ,10.38 ,10.68 ,10.45 ,10.26 ,10.56 ,15.49 ,14.82 ,15.94 ,10.56 ,61.74 ,626.60 ,160.33 ,300.64 ,399.28 ,367.63 ,121.45 ,790.67 ,268.30 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.74 ,0.20 ,0.20 ,1.58 ,2.63 ,275 ,1.39 ,2.30 ,267 ,0.63 ,8.27 ,8.24 ,8.30 ,9.27 ,9.26 ,9.27 ,9.56 ,9.55 ,9.58 ,-999.00 ,-999.00 ,-999.00 ,8.61 ,9.13 ,14.87 ,14.67 ,15.07 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.13 ,11.11 ,11.13 ,-6.44 ,-7.84 ,-7.55 ,31.89 ,0.42 ,0.52 ,0.68 ,0.74 ,0.48 ,0.61 ,0.68 ,0.73 ,0.44 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.90 ,209.80 ,209.80 
"2022-04-27",08:40,10.37 ,10.17 ,10.53 ,10.42 ,10.17 ,10.64 ,10.62 ,10.38 ,10.86 ,10.50 ,10.33 ,10.62 ,15.52 ,14.97 ,15.88 ,10.58 ,58.89 ,636.87 ,161.90 ,299.45 ,400.48 ,373.94 ,127.74 ,780.61 ,269.72 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.75 ,0.20 ,0.20 ,1.22 ,2.07 ,252 ,1.04 ,2.27 ,248 ,0.63 ,8.30 ,8.28 ,8.32 ,9.23 ,9.22 ,9.24 ,9.55 ,9.54 ,9.56 ,-999.00 ,-999.00 ,-999.00 ,8.59 ,9.12 ,15.39 ,15.13 ,15.64 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.12 ,11.11 ,11.13 ,-5.71 ,-7.48 ,-6.97 ,35.42 ,0.42 ,0.52 ,0.68 ,0.74 ,0.48 ,0.61 ,0.68 ,0.73 ,0.44 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.90 ,209.80 ,209.80 
"2022-04-27",08:50,10.51 ,10.38 ,10.68 ,10.53 ,10.36 ,10.74 ,10.79 ,10.66 ,11.07 ,10.72 ,10.48 ,10.98 ,16.73 ,15.95 ,17.36 ,10.69 ,58.37 ,678.64 ,170.91 ,301.98 ,405.37 ,404.34 ,127.95 ,812.15 ,271.25 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.75 ,0.20 ,0.20 ,1.28 ,2.47 ,276 ,1.19 ,2.39 ,287 ,0.63 ,8.34 ,8.32 ,8.38 ,9.23 ,9.20 ,9.25 ,9.55 ,9.54 ,9.56 ,-999.00 ,-999.00 ,-999.00 ,8.61 ,9.12 ,15.97 ,15.70 ,16.23 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.13 ,11.11 ,11.14 ,-4.98 ,-7.11 ,-6.37 ,39.39 ,0.42 ,0.52 ,0.68 ,0.74 ,0.48 ,0.61 ,0.68 ,0.73 ,0.44 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.90 ,209.70 ,209.70 
"2022-04-27",09:00,10.55 ,10.33 ,11.01 ,10.59 ,10.36 ,11.08 ,10.66 ,10.45 ,11.24 ,10.58 ,10.44 ,10.93 ,16.81 ,16.42 ,17.41 ,10.54 ,57.19 ,698.91 ,175.93 ,303.96 ,408.24 ,418.69 ,132.42 ,814.72 ,272.76 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.75 ,0.20 ,0.20 ,1.10 ,2.37 ,311 ,1.14 ,2.43 ,349 ,0.63 ,8.39 ,8.34 ,8.42 ,9.20 ,9.19 ,9.21 ,9.54 ,9.52 ,9.56 ,-999.00 ,-999.00 ,-999.00 ,8.59 ,9.12 ,16.56 ,16.28 ,16.82 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.12 ,11.10 ,11.14 ,-4.25 ,-6.72 ,-5.75 ,43.37 ,0.42 ,0.52 ,0.68 ,0.74 ,0.48 ,0.61 ,0.68 ,0.73 ,0.44 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.90 ,209.70 ,209.70 
"2022-04-27",09:10,10.89 ,10.68 ,11.09 ,10.90 ,10.65 ,11.18 ,11.19 ,10.71 ,11.64 ,11.10 ,10.72 ,11.43 ,16.23 ,15.11 ,17.37 ,11.04 ,56.51 ,512.61 ,122.88 ,304.61 ,400.64 ,293.69 ,147.05 ,499.79 ,276.65 ,6.50 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.75 ,0.20 ,0.20 ,1.31 ,2.61 ,255 ,0.92 ,1.83 ,254 ,0.63 ,8.47 ,8.44 ,8.47 ,9.20 ,9.19 ,9.21 ,9.53 ,9.52 ,9.54 ,-999.00 ,-999.00 ,-999.00 ,8.61 ,9.12 ,17.10 ,16.88 ,17.26 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.13 ,11.11 ,11.14 ,-3.52 ,-6.32 ,-5.14 ,47.33 ,0.42 ,0.52 ,0.68 ,0.74 ,0.48 ,0.61 ,0.68 ,0.73 ,0.44 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.90 ,209.70 ,209.70 
"2022-04-27",09:20,11.31 ,10.89 ,11.63 ,11.41 ,10.90 ,11.82 ,11.67 ,11.35 ,12.15 ,11.57 ,11.31 ,11.96 ,17.34 ,16.48 ,18.01 ,11.46 ,56.72 ,772.56 ,191.63 ,311.45 ,415.06 ,477.31 ,153.03 ,849.17 ,281.22 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.76 ,0.20 ,0.20 ,1.41 ,2.68 ,349 ,1.22 ,2.17 ,322 ,0.63 ,8.50 ,8.47 ,8.55 ,9.19 ,9.18 ,9.20 ,9.52 ,9.51 ,9.54 ,-999.00 ,-999.00 ,-999.00 ,8.59 ,9.12 ,17.36 ,17.26 ,17.53 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.13 ,11.12 ,11.14 ,-2.78 ,-5.91 ,-4.51 ,49.93 ,0.42 ,0.52 ,0.68 ,0.74 ,0.48 ,0.61 ,0.68 ,0.73 ,0.44 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.90 ,209.70 ,209.70 
"2022-04-27",09:30,11.74 ,11.60 ,11.89 ,11.74 ,11.51 ,11.90 ,11.94 ,11.69 ,12.10 ,11.88 ,11.68 ,12.07 ,18.47 ,18.07 ,18.93 ,11.92 ,53.85 ,794.00 ,195.77 ,314.59 ,417.46 ,495.36 ,159.10 ,855.25 ,282.35 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.76 ,0.20 ,0.20 ,1.90 ,3.80 ,284 ,1.59 ,3.88 ,282 ,0.63 ,8.55 ,8.52 ,8.58 ,9.15 ,9.14 ,9.19 ,9.51 ,9.48 ,9.54 ,-999.00 ,-999.00 ,-999.00 ,8.59 ,9.12 ,17.85 ,17.57 ,18.13 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.12 ,11.11 ,11.14 ,-2.04 ,-5.49 ,-3.87 ,51.59 ,0.42 ,0.52 ,0.68 ,0.74 ,0.48 ,0.61 ,0.68 ,0.73 ,0.44 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.90 ,209.70 ,209.70 
"2022-04-27",09:40,11.44 ,11.34 ,11.59 ,11.34 ,11.22 ,11.63 ,11.61 ,11.44 ,11.97 ,11.59 ,11.45 ,11.88 ,19.51 ,18.79 ,20.35 ,11.64 ,52.15 ,837.81 ,205.19 ,315.18 ,419.82 ,527.97 ,187.38 ,858.47 ,286.25 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.76 ,0.20 ,0.20 ,1.31 ,3.15 ,293 ,1.12 ,2.27 ,285 ,0.63 ,8.63 ,8.59 ,8.67 ,9.16 ,9.14 ,9.18 ,9.51 ,9.48 ,9.54 ,-999.00 ,-999.00 ,-999.00 ,8.61 ,9.12 ,18.48 ,18.19 ,18.78 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.13 ,11.11 ,11.14 ,-1.32 ,-5.06 ,-3.22 ,55.52 ,0.42 ,0.52 ,0.68 ,0.74 ,0.48 ,0.61 ,0.68 ,0.73 ,0.44 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.90 ,209.70 ,209.70 
"2022-04-27",09:50,11.84 ,11.68 ,11.95 ,11.80 ,11.59 ,11.98 ,12.08 ,11.94 ,12.28 ,12.03 ,11.92 ,12.23 ,20.04 ,19.80 ,20.31 ,12.00 ,50.21 ,849.20 ,207.52 ,315.94 ,421.59 ,536.02 ,185.15 ,861.11 ,286.87 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.76 ,0.20 ,0.20 ,1.08 ,2.25 ,229 ,0.94 ,2.33 ,217 ,0.63 ,8.69 ,8.66 ,8.72 ,9.15 ,9.12 ,9.16 ,9.52 ,9.50 ,9.54 ,-999.00 ,-999.00 ,-999.00 ,8.61 ,9.13 ,19.14 ,18.84 ,19.40 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.13 ,11.12 ,11.14 ,-0.60 ,-4.62 ,-2.58 ,60.26 ,0.42 ,0.52 ,0.68 ,0.74 ,0.48 ,0.61 ,0.68 ,0.73 ,0.44 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.90 ,209.70 ,209.70 
"2022-04-27",10:00,12.26 ,11.90 ,12.65 ,12.27 ,11.88 ,12.63 ,12.74 ,12.30 ,13.13 ,12.63 ,12.11 ,13.16 ,20.94 ,20.34 ,22.00 ,12.50 ,50.00 ,944.21 ,229.43 ,330.31 ,431.31 ,613.77 ,268.17 ,862.88 ,301.75 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.76 ,0.20 ,0.20 ,0.88 ,1.99 ,299 ,0.91 ,3.01 ,284 ,0.63 ,8.76 ,8.72 ,8.80 ,9.13 ,9.12 ,9.13 ,9.48 ,9.47 ,9.49 ,-999.00 ,-999.00 ,-999.00 ,8.60 ,9.13 ,19.73 ,19.46 ,20.03 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.12 ,11.12 ,11.13 ,0.13 ,-4.17 ,-1.93 ,64.73 ,0.42 ,0.52 ,0.68 ,0.74 ,0.48 ,0.61 ,0.68 ,0.73 ,0.44 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.90 ,209.60 ,209.70 
"2022-04-27",10:10,13.08 ,12.50 ,13.51 ,13.40 ,12.50 ,14.08 ,12.61 ,12.23 ,12.90 ,12.64 ,12.34 ,12.86 ,21.58 ,19.45 ,22.87 ,12.67 ,46.07 ,802.37 ,193.39 ,341.28 ,429.12 ,521.15 ,365.63 ,546.64 ,317.25 ,6.83 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.75 ,0.20 ,0.20 ,1.07 ,2.71 ,65 ,0.97 ,2.14 ,85 ,0.63 ,8.84 ,8.80 ,8.86 ,9.14 ,9.12 ,9.15 ,9.47 ,9.46 ,9.48 ,-999.00 ,-999.00 ,-999.00 ,8.61 ,9.12 ,20.42 ,20.10 ,20.74 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.14 ,11.13 ,11.14 ,0.87 ,-3.72 ,-1.27 ,69.18 ,0.42 ,0.52 ,0.68 ,0.74 ,0.48 ,0.61 ,0.68 ,0.73 ,0.44 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.90 ,209.60 ,209.60 
"2022-04-27",10:20,12.21 ,11.53 ,13.12 ,12.16 ,11.46 ,13.20 ,12.09 ,11.39 ,12.86 ,12.17 ,11.40 ,12.92 ,19.21 ,16.25 ,21.35 ,12.17 ,48.57 ,525.50 ,123.81 ,343.29 ,415.26 ,329.72 ,343.29 ,268.47 ,318.65 ,3.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.74 ,0.20 ,0.20 ,2.89 ,4.16 ,306 ,2.25 ,3.59 ,307 ,0.63 ,8.91 ,8.86 ,8.98 ,9.12 ,9.09 ,9.13 ,9.47 ,9.46 ,9.48 ,-999.00 ,-999.00 ,-999.00 ,8.60 ,9.13 ,20.94 ,20.77 ,21.07 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.13 ,11.12 ,11.15 ,1.62 ,-3.25 ,-0.59 ,73.85 ,0.42 ,0.52 ,0.68 ,0.74 ,0.48 ,0.61 ,0.68 ,0.73 ,0.44 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.90 ,209.60 ,209.60 
"2022-04-27",10:30,11.29 ,11.23 ,11.41 ,11.25 ,11.19 ,11.37 ,11.24 ,11.18 ,11.27 ,11.25 ,11.21 ,11.30 ,15.97 ,15.25 ,17.13 ,11.27 ,48.66 ,305.60 ,68.28 ,320.52 ,391.11 ,166.72 ,290.88 ,9.18 ,303.65 ,0.33 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.73 ,0.20 ,0.20 ,2.11 ,3.51 ,318 ,1.64 ,2.80 ,317 ,0.63 ,8.99 ,8.97 ,9.02 ,9.11 ,9.10 ,9.12 ,9.46 ,9.45 ,9.48 ,-999.00 ,-999.00 ,-999.00 ,8.61 ,9.12 ,20.91 ,20.68 ,21.07 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.14 ,11.12 ,11.15 ,2.41 ,-2.76 ,0.10 ,74.71 ,0.42 ,0.52 ,0.68 ,0.74 ,0.48 ,0.61 ,0.68 ,0.73 ,0.44 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.90 ,209.60 ,209.60 
"2022-04-27",10:40,11.87 ,11.34 ,12.21 ,11.84 ,11.33 ,12.11 ,11.91 ,11.35 ,12.27 ,11.86 ,11.32 ,12.19 ,18.16 ,15.82 ,20.40 ,11.84 ,48.72 ,812.26 ,193.63 ,307.88 ,414.33 ,512.19 ,221.50 ,693.08 ,283.36 ,9.83 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.74 ,0.20 ,0.20 ,2.31 ,3.47 ,277 ,1.86 ,3.31 ,273 ,0.63 ,9.08 ,9.02 ,9.13 ,9.09 ,9.06 ,9.12 ,9.45 ,9.44 ,9.48 ,-999.00 ,-999.00 ,-999.00 ,8.59 ,9.12 ,20.37 ,20.21 ,20.61 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.13 ,11.12 ,11.15 ,3.23 ,-2.25 ,0.82 ,69.60 ,0.42 ,0.52 ,0.68 ,0.74 ,0.48 ,0.61 ,0.68 ,0.73 ,0.44 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.90 ,209.60 ,209.60 
"2022-04-27",10:50,12.59 ,12.14 ,12.87 ,12.56 ,12.04 ,12.87 ,12.58 ,12.31 ,12.76 ,12.55 ,12.20 ,12.74 ,21.53 ,20.84 ,21.97 ,12.56 ,47.16 ,883.15 ,209.34 ,309.61 ,425.67 ,557.75 ,164.20 ,872.05 ,281.44 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.74 ,0.20 ,0.20 ,1.73 ,4.22 ,286 ,1.48 ,3.04 ,273 ,0.63 ,9.17 ,9.12 ,9.22 ,9.10 ,9.09 ,9.11 ,9.44 ,9.43 ,9.45 ,-999.00 ,-999.00 ,-999.00 ,8.59 ,9.12 ,20.37 ,20.22 ,20.58 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.13 ,11.12 ,11.15 ,4.00 ,-1.72 ,1.57 ,64.04 ,0.42 ,0.51 ,0.68 ,0.74 ,0.48 ,0.61 ,0.68 ,0.73 ,0.44 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.90 ,209.50 ,209.50 
"2022-04-27",11:00,12.72 ,12.39 ,13.00 ,12.71 ,12.36 ,13.02 ,12.98 ,12.60 ,13.34 ,12.90 ,12.51 ,13.27 ,22.10 ,21.64 ,22.55 ,12.95 ,46.17 ,903.18 ,211.93 ,315.68 ,429.41 ,577.52 ,178.51 ,877.09 ,286.01 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.74 ,0.20 ,0.20 ,2.24 ,4.55 ,308 ,1.90 ,4.72 ,309 ,0.63 ,9.29 ,9.25 ,9.33 ,9.10 ,9.08 ,9.11 ,9.45 ,9.44 ,9.46 ,-999.00 ,-999.00 ,-999.00 ,8.61 ,9.12 ,20.91 ,20.64 ,21.20 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.15 ,11.14 ,11.16 ,4.62 ,-1.20 ,2.27 ,65.45 ,0.42 ,0.51 ,0.67 ,0.74 ,0.48 ,0.61 ,0.68 ,0.73 ,0.44 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.90 ,209.50 ,209.50 
"2022-04-27",11:10,12.83 ,12.57 ,13.03 ,12.80 ,12.52 ,13.04 ,12.98 ,12.71 ,13.32 ,12.95 ,12.68 ,13.31 ,22.66 ,22.24 ,23.22 ,12.89 ,45.64 ,959.36 ,224.54 ,322.62 ,434.60 ,622.84 ,229.90 ,878.44 ,293.66 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.74 ,0.20 ,0.20 ,1.60 ,3.38 ,327 ,1.46 ,3.27 ,309 ,0.63 ,9.35 ,9.32 ,9.39 ,9.08 ,9.06 ,9.10 ,9.42 ,9.41 ,9.44 ,-999.00 ,-999.00 ,-999.00 ,8.60 ,9.12 ,21.54 ,21.26 ,21.83 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.14 ,11.12 ,11.16 ,5.15 ,-0.69 ,2.90 ,69.90 ,0.42 ,0.51 ,0.67 ,0.74 ,0.48 ,0.61 ,0.68 ,0.73 ,0.44 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.90 ,209.50 ,209.50 
"2022-04-27",11:20,13.08 ,12.84 ,13.35 ,13.07 ,12.83 ,13.37 ,13.12 ,12.85 ,13.60 ,13.12 ,12.84 ,13.63 ,22.61 ,21.21 ,24.21 ,13.11 ,46.23 ,872.52 ,200.94 ,324.15 ,432.08 ,563.66 ,272.01 ,690.44 ,293.73 ,8.50 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.73 ,0.20 ,0.20 ,2.51 ,5.12 ,327 ,2.25 ,4.93 ,319 ,0.63 ,9.44 ,9.41 ,9.49 ,9.10 ,9.09 ,9.11 ,9.42 ,9.41 ,9.44 ,-999.00 ,-999.00 ,-999.00 ,8.60 ,9.11 ,22.17 ,21.89 ,22.46 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.14 ,11.12 ,11.15 ,5.69 ,-0.21 ,3.49 ,74.57 ,0.42 ,0.51 ,0.67 ,0.74 ,0.48 ,0.61 ,0.68 ,0.73 ,0.44 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.90 ,209.40 ,209.40 
"2022-04-27",11:30,12.53 ,12.04 ,13.12 ,12.47 ,11.96 ,13.09 ,12.53 ,12.07 ,13.04 ,12.58 ,12.14 ,13.09 ,19.05 ,16.60 ,21.58 ,12.58 ,48.06 ,433.00 ,93.15 ,309.32 ,406.74 ,242.42 ,234.35 ,213.24 ,283.96 ,3.00 ,7786.40 ,0.00 ,100000.00 ,100000.00 ,102.72 ,0.20 ,0.20 ,2.48 ,3.98 ,319 ,2.12 ,4.39 ,309 ,0.63 ,9.52 ,9.50 ,9.58 ,9.10 ,9.08 ,9.11 ,9.41 ,9.40 ,9.43 ,-999.00 ,-999.00 ,-999.00 ,8.59 ,9.12 ,22.61 ,22.48 ,22.69 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.14 ,11.12 ,11.17 ,6.26 ,0.24 ,4.06 ,78.57 ,0.42 ,0.51 ,0.67 ,0.74 ,0.48 ,0.61 ,0.68 ,0.73 ,0.44 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.90 ,209.40 ,209.40 
"2022-04-27",11:40,12.06 ,11.86 ,12.39 ,12.05 ,11.80 ,12.47 ,12.13 ,11.89 ,12.46 ,12.13 ,11.84 ,12.49 ,16.82 ,15.04 ,20.07 ,12.13 ,48.37 ,592.47 ,132.58 ,301.13 ,404.49 ,356.54 ,177.09 ,518.48 ,277.41 ,6.00 ,7943.30 ,0.00 ,100000.00 ,100000.00 ,102.71 ,0.20 ,0.20 ,1.75 ,3.07 ,324 ,1.59 ,3.04 ,310 ,0.63 ,9.61 ,9.57 ,9.67 ,9.11 ,9.08 ,9.12 ,9.41 ,9.39 ,9.42 ,-999.00 ,-999.00 ,-999.00 ,8.61 ,9.12 ,22.41 ,22.12 ,22.64 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.14 ,11.13 ,11.15 ,6.85 ,0.71 ,4.65 ,78.38 ,0.42 ,0.51 ,0.67 ,0.74 ,0.48 ,0.61 ,0.68 ,0.73 ,0.44 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.90 ,209.40 ,209.40 
"2022-04-27",11:50,12.79 ,12.51 ,12.99 ,12.85 ,12.66 ,13.05 ,12.71 ,12.52 ,12.93 ,12.65 ,12.45 ,12.91 ,21.48 ,20.62 ,22.22 ,12.61 ,46.33 ,876.68 ,203.51 ,307.74 ,429.25 ,551.67 ,145.95 ,879.32 ,279.50 ,10.00 ,7994.90 ,0.00 ,100000.00 ,100000.00 ,102.72 ,0.20 ,0.20 ,1.13 ,2.41 ,324 ,1.05 ,2.36 ,326 ,0.63 ,9.73 ,9.68 ,9.81 ,9.11 ,9.11 ,9.11 ,9.42 ,9.41 ,9.42 ,-999.00 ,-999.00 ,-999.00 ,8.62 ,9.13 ,22.05 ,22.00 ,22.14 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.15 ,11.14 ,11.15 ,7.44 ,1.20 ,5.26 ,72.14 ,0.42 ,0.51 ,0.67 ,0.74 ,0.48 ,0.61 ,0.68 ,0.73 ,0.45 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.90 ,209.30 ,209.30 
"2022-04-27",12:00,13.12 ,12.95 ,13.43 ,13.10 ,12.91 ,13.45 ,12.96 ,12.71 ,13.26 ,12.93 ,12.72 ,13.29 ,22.61 ,22.18 ,23.32 ,12.94 ,44.68 ,905.53 ,210.30 ,315.62 ,435.09 ,575.76 ,183.43 ,870.40 ,284.90 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.72 ,0.20 ,0.20 ,1.46 ,2.98 ,297 ,1.18 ,2.74 ,310 ,0.63 ,9.81 ,9.77 ,9.85 ,9.12 ,9.10 ,9.13 ,9.39 ,9.38 ,9.42 ,-999.00 ,-999.00 ,-999.00 ,8.60 ,9.13 ,22.38 ,22.18 ,22.58 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.14 ,11.12 ,11.16 ,7.93 ,1.70 ,5.84 ,69.98 ,0.42 ,0.51 ,0.67 ,0.74 ,0.48 ,0.61 ,0.68 ,0.73 ,0.45 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.90 ,209.30 ,209.30 
"2022-04-27",12:10,13.33 ,13.12 ,13.71 ,13.37 ,13.08 ,13.83 ,13.23 ,12.98 ,13.69 ,13.28 ,12.97 ,13.84 ,23.35 ,22.98 ,23.68 ,13.36 ,44.02 ,895.21 ,207.57 ,316.26 ,436.52 ,567.38 ,177.07 ,868.90 ,285.21 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.72 ,0.20 ,0.20 ,0.92 ,2.54 ,15 ,1.12 ,2.65 ,47 ,0.63 ,9.92 ,9.87 ,9.96 ,9.13 ,9.11 ,9.16 ,9.39 ,9.38 ,9.41 ,-999.00 ,-999.00 ,-999.00 ,8.61 ,9.12 ,22.87 ,22.63 ,23.11 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.15 ,11.14 ,11.15 ,8.32 ,2.17 ,6.38 ,72.56 ,0.42 ,0.51 ,0.67 ,0.74 ,0.48 ,0.61 ,0.68 ,0.73 ,0.45 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.90 ,209.30 ,209.30 
"2022-04-27",12:20,13.85 ,13.74 ,14.02 ,13.85 ,13.66 ,14.06 ,13.76 ,13.63 ,13.93 ,13.76 ,13.54 ,13.97 ,24.23 ,23.59 ,24.67 ,13.79 ,43.90 ,951.48 ,220.94 ,328.35 ,442.28 ,616.61 ,244.02 ,856.63 ,297.65 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.72 ,0.20 ,0.20 ,1.48 ,3.70 ,337 ,1.15 ,3.04 ,335 ,0.63 ,10.00 ,9.96 ,10.03 ,9.15 ,9.12 ,9.17 ,9.39 ,9.37 ,9.40 ,-999.00 ,-999.00 ,-999.00 ,8.61 ,9.12 ,23.38 ,23.16 ,23.60 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.15 ,11.13 ,11.17 ,8.68 ,2.62 ,6.86 ,76.05 ,0.42 ,0.51 ,0.67 ,0.74 ,0.48 ,0.61 ,0.68 ,0.73 ,0.45 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.90 ,209.30 ,209.30 
"2022-04-27",12:30,14.06 ,13.56 ,14.67 ,14.22 ,13.44 ,15.13 ,13.44 ,13.33 ,13.66 ,13.48 ,13.37 ,13.70 ,23.51 ,21.10 ,24.87 ,13.35 ,45.07 ,687.32 ,156.39 ,326.94 ,429.97 ,427.90 ,291.56 ,497.98 ,299.61 ,7.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.71 ,0.20 ,0.20 ,1.76 ,3.03 ,19 ,1.58 ,3.16 ,357 ,0.63 ,10.07 ,10.04 ,10.11 ,9.13 ,9.12 ,9.13 ,9.37 ,9.36 ,9.38 ,-999.00 ,-999.00 ,-999.00 ,8.59 ,9.12 ,23.85 ,23.65 ,24.02 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.14 ,11.12 ,11.15 ,9.05 ,3.04 ,7.32 ,79.35 ,0.42 ,0.51 ,0.67 ,0.74 ,0.48 ,0.61 ,0.68 ,0.73 ,0.45 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.90 ,209.20 ,209.20 
"2022-04-27",12:40,13.48 ,13.42 ,13.55 ,13.45 ,13.35 ,13.69 ,13.34 ,13.18 ,13.43 ,13.30 ,13.07 ,13.39 ,22.52 ,21.40 ,23.38 ,13.23 ,45.40 ,800.30 ,185.05 ,316.63 ,430.62 ,501.26 ,215.44 ,729.40 ,286.84 ,9.50 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.71 ,0.20 ,0.20 ,1.89 ,4.65 ,353 ,1.73 ,4.19 ,8 ,0.63 ,10.18 ,10.13 ,10.19 ,9.16 ,9.12 ,9.19 ,9.38 ,9.36 ,9.39 ,-999.00 ,-999.00 ,-999.00 ,8.60 ,9.13 ,24.05 ,24.03 ,24.06 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.16 ,11.14 ,11.17 ,9.46 ,3.44 ,7.78 ,81.38 ,0.42 ,0.51 ,0.67 ,0.74 ,0.48 ,0.61 ,0.68 ,0.73 ,0.45 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.90 ,209.20 ,209.20 
