2022/04/10 21:37:04: 921,"10-apr-22","21:30",   554,   637,  2.0, 0.0210, 1.4138, 0.0210, 1.9101, 1.00, 22.739, 0.0210,  .9797, 0.0210, 2.9093, 1.00, 71.908
2022/04/10 21:42:05: 921,"10-apr-22","21:35",   540,   675,  2.0, 0.0210, 1.4112, 0.0210, 1.9101, 1.00, 22.925, 0.0210,  .9744, 0.0210, 2.9092, 1.00, 72.461
2022/04/10 21:47:04: 921,"10-apr-22","21:40",   651,   843,  2.0, 0.0210, 1.4081, 0.0210, 1.9101, 1.00, 23.150, 0.0210,  .9677, 0.0210, 2.9091, 1.00, 73.155
2022/04/10 21:52:04: 921,"10-apr-22","21:45",   561,   720,  2.0, 0.0210, 1.4054, 0.0210, 1.9101, 1.00, 23.344, 0.0210,  .9621, 0.0210, 2.9091, 1.00, 73.748
2022/04/10 21:57:04: 921,"10-apr-22","21:50",   623,   665,  2.0, 0.0210, 1.4024, 0.0210, 1.9101, 1.00, 23.560, 0.0210,  .9570, 0.0210, 2.9091, 1.00, 74.297
2022/04/10 22:02:04: 921,"10-apr-22","21:55",   444,   645,  2.0, 0.0210, 1.4004, 0.0210, 1.9103, 1.00, 23.713, 0.0210,  .9520, 0.0210, 2.9091, 1.00, 74.825
2022/04/10 22:07:04: 921,"10-apr-22","22:00",  1173,  2489,  2.0, 0.0210, 1.3948, 0.0210, 1.9103, 1.00, 24.121, 0.0210,  .9330, 0.0210, 2.9090, 1.00, 76.887
2022/04/10 22:12:04: 921,"10-apr-22","22:05",  1624,  2798,  2.1, 0.0210, 1.3871, 0.0210, 1.9104, 1.00, 24.689, 0.0210,  .9120, 0.0210, 2.9090, 1.00, 79.214
2022/04/10 22:17:04: 921,"10-apr-22","22:10",  1858,  3128,  2.0, 0.0210, 1.3782, 0.0210, 1.9103, 1.00, 25.335, 0.0210,  .8893, 0.0210, 2.9090, 1.00, 81.803
2022/04/10 22:22:04: 921,"10-apr-22","22:15",  1945,  3268,  2.0, 0.0210, 1.3692, 0.0210, 1.9104, 1.00, 26.010, 0.0210,  .8661, 0.0210, 2.9089, 1.00, 84.499
2022/04/10 22:27:04: 921,"10-apr-22","22:20",  2230,  3381,  2.0, 0.0210, 1.3588, 0.0210, 1.9103, 1.00, 26.778, 0.0210,  .8430, 0.0210, 2.9088, 1.00, 87.271
2022/04/10 22:32:04: 921,"10-apr-22","22:25",  2323,  3495,  2.0, 0.0210, 1.3480, 0.0210, 1.9102, 1.00, 27.581, 0.0210,  .8197, 0.0210, 2.9087, 1.00, 90.146
2022/04/10 22:37:05: 921,"10-apr-22","22:30",  2126,  3191,  2.0, 0.0210, 1.3383, 0.0210, 1.9101, 1.00, 28.317, 0.0210,  .7989, 0.0210, 2.9087, 1.00, 92.774
2022/04/10 22:42:04: 921,"10-apr-22","22:35",  1931,  3059,  2.0, 0.0210, 1.3294, 0.0210, 1.9101, 1.00, 28.988, 0.0210,  .7795, 0.0210, 2.9085, 1.00, 95.304
2022/04/10 22:47:04: 921,"10-apr-22","22:40",  1977,  3041,  2.1, 0.0210, 1.3204, 0.0210, 1.9101, 1.00, 29.680, 0.0210,  .7605, 0.0210, 2.9086, 1.00, 97.838
2022/04/10 22:52:04: 921,"10-apr-22","22:45",  1692,  2540,  2.0, 0.0210, 1.3128, 0.0210, 1.9100, 1.00, 30.260, 0.0210,  .7453, 0.0210, 2.9085, 1.00, 99.907
2022/04/10 22:57:05: 921,"10-apr-22","22:50",  1511,  2217,  2.0, 0.0210, 1.3060, 0.0210, 1.9099, 1.00, 30.784, 0.0210,  .7322, 0.0210, 2.9085, 1.00,101.736
2022/04/10 23:02:04: 921,"10-apr-22","22:55",  1371,  2026,  2.0, 0.0210, 1.3001, 0.0210, 1.9100, 1.00, 31.255, 0.0210,  .7205, 0.0210, 2.9084, 1.00,103.391
2022/04/10 23:07:04: 921,"10-apr-22","23:00",  1206,  1786,  2.1, 0.0210, 1.2946, 0.0210, 1.9099, 1.00, 31.676, 0.0210,  .7102, 0.0210, 2.9083, 1.00,104.877
2022/04/10 23:12:04: 921,"10-apr-22","23:05",  1130,  1798,  2.0, 0.0210, 1.2895, 0.0210, 1.9099, 1.00, 32.070, 0.0210,  .7000, 0.0210, 2.9082, 1.00,106.364
2022/04/10 23:17:05: 921,"10-apr-22","23:10",  1327,  2081,  2.1, 0.0210, 1.2837, 0.0210, 1.9099, 1.00, 32.534, 0.0210,  .6883, 0.0210, 2.9082, 1.00,108.096
2022/04/10 23:22:04: 921,"10-apr-22","23:15",  1590,  2249,  2.0, 0.0210, 1.2769, 0.0210, 1.9100, 1.00, 33.084, 0.0210,  .6761, 0.0210, 2.9083, 1.00,109.947
2022/04/10 23:27:04: 921,"10-apr-22","23:20",  1527,  2019,  2.0, 0.0210, 1.2702, 0.0210, 1.9100, 1.00, 33.612, 0.0210,  .6653, 0.0210, 2.9082, 1.00,111.609
2022/04/10 23:32:04: 921,"10-apr-22","23:25",   941,  1445,  2.0, 0.0210, 1.2661, 0.0210, 1.9099, 1.00, 33.938, 0.0210,  .6576, 0.0210, 2.9081, 1.00,112.801
2022/04/10 23:37:05: 921,"10-apr-22","23:30",   923,  1433,  2.0, 0.0210, 1.2621, 0.0210, 1.9099, 1.00, 34.259, 0.0210,  .6501, 0.0210, 2.9081, 1.00,113.987
2022/04/10 23:42:04: 921,"10-apr-22","23:35",  1009,  1338,  2.1, 0.0210, 1.2578, 0.0210, 1.9100, 1.00, 34.612, 0.0210,  .6431, 0.0210, 2.9080, 1.00,115.102
2022/04/10 23:47:04: 921,"10-apr-22","23:40",  1053,  1215,  2.0, 0.0210, 1.2532, 0.0210, 1.9098, 1.00, 34.975, 0.0210,  .6370, 0.0210, 2.9080, 1.00,116.096
2022/04/10 23:52:04: 921,"10-apr-22","23:45",   967,  1213,  2.0, 0.0210, 1.2491, 0.0210, 1.9098, 1.00, 35.308, 0.0210,  .6309, 0.0210, 2.9080, 1.00,117.090
2022/04/10 23:57:05: 921,"10-apr-22","23:50",   905,  1181,  2.0, 0.0210, 1.2452, 0.0210, 1.9098, 1.00, 35.622, 0.0210,  .6249, 0.0210, 2.9080, 1.00,118.067
