"2022-04-25",11:47,9.288,9.37,9.16,9.2,10.825,9.08,80.8,138.821,30.945,353.7,367.5,94.1,140.698,-0.822,346.1,0,7999.,0.,100000,101.2957,4.142,4.763,3.879,4.33,51.079,2.929,3.59,48.459,0.61,9.806,9.743,9.731,-999,8.476,9.104,11.781,-999.,-999.,11.307,-1.135,-0.138,-0.839,0.974,0.446,0.548,0.679,0.742,0.517,0.619,0.684,0.737,0.442,,100.,0.,0.,0.,67.81,213.4,213.4
"2022-04-25",11:48,9.269,9.37,9.18,9.17,10.87,9.1,80.1,134.608,29.957,353.8,367.3,91.2,136.17,-0.695,346.,0,7999.,0.,100000,101.2981,0.346,1.513,3.149,3.48,50.272,2.644,3.39,45.802,0.61,9.822,9.729,9.731,-999,8.475,9.101,11.791,-999.,-999.,11.313,-1.129,-0.127,-0.829,1.013,0.446,0.548,0.678,0.742,0.517,0.618,0.684,0.736,0.442,,100.,0.,0.,0.,67.81,213.4,213.4
"2022-04-25",11:49,9.305,9.369,9.28,9.23,10.9,9.18,80.8,126.685,28.331,353.6,367.2,84.8,128.078,-0.571,346.6,0,7999.,0.,100000,101.2958,0.642,2.013,3.844,4.55,33.535,2.762,3.76,35.326,0.61,9.822,9.736,9.734,-999,8.482,9.104,11.804,-999.,-999.,11.327,-1.122,-0.115,-0.817,1.049,0.446,0.548,0.679,0.742,0.517,0.619,0.684,0.737,0.442,,100.,0.,0.,0.,67.81,213.4,213.4
"2022-04-25",11:50,9.295,9.369,9.22,9.23,10.88,9.1,81.3,120.459,26.992,353.9,367.6,79.8,122.153,-0.822,346.3,0,7999.,0.,100000,101.2964,1.254,3.7,4.186,5.47,40.889,2.569,3.48,28.643,0.61,9.816,9.726,9.724,-999,8.482,9.097,11.817,-999.,-999.,11.317,-1.114,-0.102,-0.807,1.086,0.446,0.548,0.678,0.742,0.517,0.618,0.685,0.737,0.442,,100.,0.,0.,0.,67.81,213.4,213.4
"2022-04-25",11:51,9.301,9.373,9.27,9.25,10.798,9.15,81.2,117.115,26.205,354.7,367.,78.6,119.119,-0.822,345.9,0,7999.,0.,100000,101.2969,0.325,1.075,4.371,4.85,50.847,3.535,4.51,57.565,0.61,9.819,9.722,9.731,-999,8.475,9.101,11.83,-999.,-999.,11.327,-1.106,-0.091,-0.797,1.123,0.446,0.548,0.678,0.742,0.517,0.619,0.684,0.737,0.441,,100.,0.,0.,0.,67.81,213.4,213.4
"2022-04-25",11:52,9.301,9.376,9.26,9.26,10.743,9.17,81.4,115.674,25.876,353.8,366.8,76.8,118.059,-0.823,346.,0,7999.,0.,100000,101.2964,1.317,4.575,3.625,4.73,36.796,2.505,3.56,42.331,0.61,9.822,9.732,9.721,-999,8.462,9.091,11.843,-999.,-999.,11.323,-1.1,-0.079,-0.787,1.162,0.446,0.549,0.678,0.742,0.517,0.619,0.684,0.736,0.441,,100.,0.,0.,0.,67.81,213.4,213.4
"2022-04-25",11:53,9.314,9.383,9.19,9.21,10.749,9.12,81.3,119.789,26.619,353.8,366.4,80.6,122.924,-0.762,346.3,0,7999.,0.,100000,101.2974,0.2,0.2,4.225,5.22,49.009,3.192,4.2,46.336,0.61,9.812,9.716,9.721,-999,8.468,9.087,11.853,-999.,-999.,11.313,-1.092,-0.068,-0.776,1.199,0.446,0.548,0.679,0.742,0.517,0.619,0.685,0.736,0.442,,100.,0.,0.,0.,67.81,213.4,213.4
"2022-04-25",11:54,9.354,9.376,9.21,9.2,10.729,9.1,81.1,127.808,28.096,353.2,366.7,86.2,131.16,-0.699,345.7,0,7999.,0.,100000,101.2977,0.292,1.575,4.845,5.76,56.405,3.444,4.71,56.065,0.61,9.819,9.716,9.711,-999,8.472,9.094,11.86,-999.,-999.,11.317,-1.083,-0.057,-0.766,1.236,0.446,0.548,0.679,0.742,0.517,0.619,0.684,0.736,0.441,,100.,0.,0.,0.,67.81,213.4,213.4
"2022-04-25",11:55,9.308,9.369,9.12,9.13,10.625,9.03,80.9,133.829,29.329,354.1,367.1,91.5,137.085,-0.452,345.6,0,7999.,0.,100000,101.2949,3.987,5.7,4.709,5.24,51.066,3.534,4.27,54.868,0.61,9.812,9.729,9.724,-999,8.461,9.074,11.86,-999.,-999.,11.323,-1.077,-0.046,-0.755,1.275,0.446,0.549,0.679,0.742,0.517,0.619,0.684,0.737,0.442,,100.,0.,0.,0.,67.81,213.4,213.4
"2022-04-25",11:56,9.301,9.369,9.11,9.08,10.589,9.,80.2,134.722,29.69,353.2,366.5,91.7,137.711,-0.701,346.1,0,7999.,0.,100000,101.2952,3.308,5.7,4.941,5.96,51.8,3.627,4.76,46.074,0.61,9.822,9.712,9.724,-999,8.462,9.087,11.86,-999.,-999.,11.313,-1.071,-0.034,-0.746,1.318,0.446,0.548,0.679,0.742,0.517,0.618,0.685,0.737,0.442,,100.,0.,0.,0.,67.81,213.4,213.4
"2022-04-25",11:57,9.308,9.366,9.05,9.03,10.575,8.96,80.3,133.722,29.68,353.6,366.7,90.9,136.555,-0.638,345.6,0,7999.,0.,100000,101.2997,0.929,3.075,4.748,5.36,54.262,4.105,4.75,57.533,0.61,9.835,9.719,9.707,-999,8.458,9.087,11.856,-999.,-999.,11.313,-1.064,-0.024,-0.736,1.355,0.446,0.549,0.678,0.742,0.517,0.619,0.684,0.737,0.442,,100.,0.,0.,0.,67.81,213.4,213.4
"2022-04-25",11:58,9.272,9.31,8.97,8.92,10.506,8.9,79.41,135.163,29.945,352.8,365.8,92.2,138.241,-0.761,345.,0,7999.,0.,100000,101.2957,0.2,0.2,4.288,5.47,52.198,3.278,3.91,51.253,0.61,9.828,9.716,9.721,-999,8.472,9.084,11.856,-999.,-999.,11.313,-1.055,-0.013,-0.727,1.391,0.446,0.549,0.678,0.742,0.517,0.619,0.684,0.737,0.441,,100.,0.,0.,0.,67.81,213.4,213.4
"2022-04-25",11:59,9.239,9.287,8.97,8.9,10.444,8.89,79.43,137.99,30.445,352.8,365.6,94.7,141.179,-0.574,345.1,0,7999.,0.,100000,101.2969,0.204,0.263,4.509,5.3,63.459,3.112,3.85,62.994,0.61,9.822,9.726,9.724,-999,8.455,9.084,11.842,-999.,-999.,11.313,-1.049,-0.007,-0.719,1.425,0.446,0.548,0.678,0.742,0.517,0.619,0.684,0.737,0.442,,100.,0.,0.,0.,67.81,213.4,213.4
"2022-04-25",12:00,9.223,9.251,8.97,8.91,10.287,8.87,79.88,141.003,31.008,352.5,365.1,97.4,144.407,-0.825,344.8,0,7999.,0.,100000,101.3001,3.175,5.388,4.545,5.58,66.401,3.781,4.94,66.053,0.61,9.825,9.709,9.734,-999,8.472,9.073,11.856,-999.,-999.,11.323,-1.042,0.004,-0.709,1.455,0.445,0.548,0.679,0.742,0.517,0.619,0.684,0.737,0.442,,100.,0.,0.,0.,67.81,213.4,213.4
"2022-04-25",12:01,9.18,9.218,8.96,8.95,10.195,8.9,80.6,144.916,31.827,352.7,365.5,100.3,148.404,-0.825,345.,0,7999.,0.,100000,101.302,0.542,2.888,4.929,5.37,63.132,3.729,4.43,64.599,0.61,9.818,9.719,9.724,-999,8.462,9.08,11.863,-999.,-999.,11.316,-1.035,0.01,-0.698,1.48,0.446,0.549,0.679,0.742,0.517,0.619,0.684,0.737,0.442,,100.,0.,0.,0.,67.81,213.4,213.4
"2022-04-25",12:02,9.157,9.209,8.91,8.89,10.185,8.84,80.4,150.506,33.028,352.5,365.4,104.6,154.04,-0.513,344.9,0,7999.,0.,100000,101.3001,0.204,0.263,4.915,5.35,60.197,3.597,4.32,61.469,0.61,9.832,9.712,9.717,-999,8.462,9.091,11.86,-999.,-999.,11.306,-1.026,0.019,-0.688,1.499,0.446,0.548,0.678,0.742,0.517,0.619,0.684,0.737,0.442,,100.,0.,0.,0.,67.81,213.4,213.4
"2022-04-25",12:03,9.144,9.212,9.,8.95,10.247,8.91,80.5,156.957,34.399,352.4,365.6,109.4,160.302,-0.698,345.,0,7999.,0.,100000,101.3026,0.2,0.2,4.653,5.01,57.664,3.393,4.5,54.796,0.61,9.821,9.712,9.697,-999,8.475,9.074,11.86,-999.,-999.,11.299,-1.02,0.029,-0.681,1.518,0.446,0.548,0.678,0.742,0.517,0.618,0.684,0.737,0.442,,100.,0.,0.,0.,67.81,213.4,213.4
"2022-04-25",12:04,9.154,9.209,9.04,9.03,10.336,8.98,81.9,161.461,35.419,351.8,366.,111.8,164.396,-0.574,345.4,0,7999.,0.,100000,101.3009,0.2,0.2,4.477,4.82,59.866,3.395,4.5,60.469,0.61,9.835,9.712,9.711,-999,8.458,9.094,11.866,-999.,-999.,11.309,-1.012,0.041,-0.671,1.532,0.446,0.548,0.678,0.742,0.517,0.618,0.684,0.737,0.442,,100.,0.,0.,0.,67.81,213.4,213.4
"2022-04-25",12:05,9.17,9.212,9.02,9.01,10.391,8.91,81.1,163.384,35.982,352.2,366.2,113.4,165.986,-0.638,345.,0,7999.,0.,100000,101.3035,0.2,0.2,3.729,4.85,55.29,3.423,4.11,62.996,0.61,9.828,9.712,9.701,-999,8.458,9.08,11.863,-999.,-999.,11.289,-1.005,0.051,-0.664,1.539,0.446,0.548,0.678,0.742,0.517,0.619,0.684,0.737,0.442,,100.,0.,0.,0.,67.81,213.4,213.4
"2022-04-25",12:06,9.164,9.215,8.96,8.97,10.401,8.91,80.7,165.609,36.396,351.9,366.2,114.9,168.298,-0.638,344.8,0,7999.,0.,100000,101.3044,0.2,0.2,4.129,5.09,60.129,3.387,4.5,64.469,0.61,9.811,9.709,9.697,-999,8.462,9.083,11.866,-999.,-999.,11.302,-0.998,0.061,-0.653,1.545,0.446,0.548,0.678,0.742,0.517,0.618,0.685,0.737,0.442,,100.,0.,0.,0.,67.81,213.4,213.4
"2022-04-25",12:07,9.154,9.205,8.97,8.93,10.454,8.86,80.2,168.844,36.874,351.2,366.,117.2,171.573,-0.637,345.4,0,7999.,0.,100000,101.2998,0.2,0.2,4.533,4.95,55.733,3.272,4.25,51.933,0.61,9.804,9.699,9.701,-999,8.468,9.077,11.872,-999.,-999.,11.303,-0.99,0.07,-0.645,1.548,0.446,0.548,0.679,0.742,0.517,0.619,0.684,0.737,0.442,,100.,0.,0.,0.,67.81,213.4,213.4
"2022-04-25",12:08,9.206,9.245,9.02,8.99,10.529,8.97,80.8,168.65,36.767,351.8,367.4,116.3,170.514,-0.823,345.7,0,7999.,0.,100000,101.3043,0.2,0.2,4.184,5.1,62.935,3.4,4.78,60.623,0.61,9.801,9.703,9.69,-999,8.462,9.087,11.869,-999.,-999.,11.313,-0.983,0.082,-0.636,1.548,0.446,0.548,0.678,0.742,0.517,0.619,0.685,0.737,0.442,,100.,0.,0.,0.,67.81,213.4,213.4
"2022-04-25",12:09,9.219,9.265,8.95,8.91,10.536,8.9,79.82,160.522,35.195,352.4,367.1,110.6,161.506,-0.636,345.5,0,7999.,0.,100000,101.3019,0.2,0.2,4.365,5.15,61.533,3.278,4.07,61.27,0.61,9.801,9.706,9.687,-999,8.458,9.077,11.869,-999.,-999.,11.296,-0.975,0.091,-0.625,1.548,0.446,0.548,0.678,0.742,0.517,0.619,0.685,0.736,0.442,,100.,0.,0.,0.,67.81,213.4,213.4
"2022-04-25",12:10,9.177,9.228,9.03,8.97,10.44,8.93,80.,148.021,32.751,352.2,366.7,100.8,149.127,-0.824,345.,0,7999.,0.,100000,101.3042,0.2,0.2,3.794,4.71,55.76,3.095,4.2,59.85,0.61,9.804,9.692,9.694,-999,8.462,9.07,11.868,-999.,-999.,11.306,-0.967,0.102,-0.618,1.548,0.446,0.548,0.678,0.742,0.517,0.618,0.684,0.736,0.442,,100.,0.,0.,0.,67.81,213.4,213.4
"2022-04-25",12:11,9.183,9.215,9.04,9.01,10.454,8.99,80.6,138.991,30.806,351.7,366.2,93.7,140.698,-0.7,344.6,0,7999.,0.,100000,101.3025,0.2,0.2,4.11,4.97,50.856,2.886,3.65,48.524,0.61,9.801,9.702,9.697,-999,8.471,9.077,11.895,-999.,-999.,11.302,-0.961,0.114,-0.607,1.55,0.446,0.548,0.678,0.742,0.517,0.618,0.685,0.736,0.442,,100.,0.,0.,0.,67.81,213.4,213.4
"2022-04-25",12:12,9.219,9.268,9.03,9.01,10.562,8.97,80.6,134.68,29.701,352.7,367.1,90.6,136.748,-0.638,344.7,0,7999.,0.,100000,101.3081,0.2,0.2,4.63,5.27,53.521,2.992,4.16,52.172,0.61,9.818,9.689,9.701,-999,8.462,9.073,11.909,-999.,-999.,11.306,-0.954,0.124,-0.599,1.554,0.446,0.548,0.678,0.742,0.517,0.618,0.684,0.736,0.442,,100.,0.,0.,0.,67.81,213.4,213.4
"2022-04-25",12:13,9.269,9.284,9.,8.97,10.631,8.91,79.89,131.487,28.851,352.3,366.2,88.7,133.521,-0.701,345.1,0,7999.,0.,100000,101.3065,0.2,0.2,4.461,4.93,48.667,3.114,4.02,47.133,0.61,9.815,9.702,9.691,-999,8.461,9.06,11.915,-999.,-999.,11.292,-0.946,0.132,-0.589,1.559,0.445,0.548,0.678,0.742,0.517,0.619,0.684,0.736,0.442,,100.,0.,0.,0.,67.81,213.4,213.4
"2022-04-25",12:14,9.246,9.284,9.04,8.99,10.654,8.98,80.1,128.133,28.182,352.1,366.2,85.9,130.245,-0.639,344.8,0,7999.,0.,100000,101.3056,0.2,0.2,4.043,4.66,46.998,3.115,3.83,45.936,0.61,9.818,9.702,9.704,-999,8.465,9.07,11.935,-999.,-999.,11.309,-0.938,0.143,-0.583,1.573,0.446,0.548,0.678,0.742,0.517,0.619,0.684,0.736,0.442,,100.,0.,0.,0.,67.81,213.4,213.4
"2022-04-25",12:15,9.229,9.28,8.96,8.94,10.67,8.9,79.79,126.693,27.948,352.3,365.8,85.2,129.233,-0.702,344.8,0,7999.,0.,100000,101.3073,0.2,0.2,3.584,3.93,51.303,2.761,3.49,51.669,0.61,9.811,9.699,9.714,-999,8.468,9.067,11.938,-999.,-999.,11.299,-0.932,0.152,-0.574,1.587,0.446,0.548,0.678,0.742,0.517,0.618,0.684,0.736,0.442,,100.,0.,0.,0.,67.81,213.4,213.4
"2022-04-25",12:16,9.278,9.28,9.05,8.99,10.69,8.96,79.93,128.628,28.5,351.6,365.7,86.0,131.353,-0.889,344.8,0,7999.,0.,100000,101.3056,0.2,0.2,3.52,4.3,50.678,2.672,3.44,49.131,0.61,9.804,9.709,9.687,-999,8.465,9.073,11.931,-999.,-999.,11.302,-0.923,0.161,-0.565,1.604,0.446,0.549,0.678,0.742,0.517,0.619,0.684,0.736,0.442,,100.,0.,0.,0.,67.81,213.4,213.4
"2022-04-25",12:17,9.223,9.281,9.06,9.06,10.703,8.97,81.1,132.788,29.563,351.8,366.3,88.7,135.592,-0.641,344.6,0,7999.,0.,100000,101.308,0.2,0.2,3.131,3.75,55.134,2.663,3.18,55.87,0.61,9.808,9.709,9.711,-999,8.465,9.07,11.925,-999.,-999.,11.312,-0.913,0.172,-0.556,1.627,0.446,0.548,0.678,0.742,0.517,0.618,0.685,0.737,0.442,,100.,0.,0.,0.,67.81,213.4,213.4
"2022-04-25",12:18,9.219,9.271,9.,8.97,10.572,8.93,79.61,137.485,30.732,351.6,366.,92.4,140.264,-0.641,344.6,0,7999.,0.,100000,101.3091,0.2,0.2,3.019,3.54,54.739,2.792,3.3,59.472,0.61,9.808,9.705,9.7,-999,8.471,9.067,11.935,-999.,-999.,11.316,-0.906,0.183,-0.546,1.651,0.446,0.548,0.678,0.742,0.517,0.618,0.684,0.736,0.442,,100.,0.,0.,0.,67.81,213.4,213.4
"2022-04-25",12:19,9.203,9.251,9.05,9.01,10.611,9.,80.,142.408,31.996,351.8,366.5,95.7,145.177,-0.641,344.8,0,7999.,0.,100000,101.3091,0.2,0.2,2.993,3.25,47.805,2.149,2.72,47.17,0.61,9.801,9.692,9.697,-999,8.468,9.073,11.921,-999.,-999.,11.299,-0.9,0.192,-0.539,1.676,0.446,0.549,0.678,0.742,0.517,0.619,0.684,0.736,0.442,,100.,0.,0.,0.,67.81,213.4,213.4
"2022-04-25",12:20,9.236,9.284,9.16,9.13,10.699,9.09,80.9,147.287,33.143,351.8,367.5,98.4,149.849,-0.58,344.8,0,7999.,0.,100000,101.3087,0.2,0.2,3.547,4.23,47.997,2.945,3.56,47.403,0.61,9.787,9.692,9.68,-999,8.475,9.073,11.935,-999.,-999.,11.309,-0.891,0.201,-0.531,1.701,0.446,0.548,0.678,0.742,0.517,0.618,0.684,0.736,0.442,,100.,0.,0.,0.,67.81,213.4,213.4
"2022-04-25",12:21,9.252,9.287,9.06,9.08,10.755,9.01,80.4,151.135,34.068,352.4,367.6,101.9,153.414,-0.58,344.6,0,7999.,0.,100000,101.305,0.2,0.2,4.386,5.05,54.197,2.893,4.54,54.67,0.61,9.794,9.695,9.683,-999,8.465,9.066,11.931,-999.,-999.,11.299,-0.885,0.212,-0.52,1.726,0.446,0.548,0.678,0.742,0.517,0.619,0.684,0.736,0.442,,100.,0.,0.,0.,67.81,213.4,213.4
"2022-04-25",12:22,9.242,9.287,9.03,8.99,10.769,8.99,79.07,152.952,34.397,352.6,367.4,103.8,155.052,-0.767,344.6,0,7999.,0.,100000,101.3106,0.2,0.2,3.859,4.48,48.204,3.229,3.97,48.144,0.61,9.801,9.699,9.687,-999,8.465,9.057,11.931,-999.,-999.,11.316,-0.876,0.221,-0.512,1.75,0.446,0.548,0.678,0.742,0.517,0.619,0.684,0.736,0.441,,100.,0.,0.,0.,67.81,213.4,213.4
"2022-04-25",12:23,9.255,9.287,9.02,8.97,10.831,8.95,78.99,152.275,34.153,352.2,367.1,103.2,154.137,-0.642,344.7,0,7999.,0.,100000,101.3085,0.2,0.2,3.705,4.42,49.14,2.938,3.76,43.943,0.61,9.798,9.692,9.68,-999,8.475,9.07,11.941,-999.,-999.,11.305,-0.868,0.232,-0.504,1.773,0.446,0.548,0.678,0.742,0.517,0.618,0.684,0.736,0.442,,100.,0.,0.,0.,67.81,213.4,213.4
"2022-04-25",12:24,9.249,9.294,9.06,8.99,10.847,9.,79.25,149.115,33.452,352.1,367.1,100.7,150.813,-0.767,345.,0,7999.,0.,100000,101.308,0.229,0.638,3.997,4.52,48.601,3.033,3.86,47.326,0.61,9.798,9.692,9.684,-999,8.468,9.08,11.93,-999.,-999.,11.295,-0.862,0.241,-0.496,1.794,0.446,0.548,0.678,0.742,0.517,0.618,0.684,0.736,0.442,,100.,0.,0.,0.,67.81,213.4,213.4
"2022-04-25",12:25,9.298,9.359,9.14,9.11,10.863,9.08,80.3,144.933,32.623,352.9,367.8,97.4,146.575,-0.892,345.,0,7999.,0.,100000,101.3134,0.246,0.638,4.213,4.82,50.864,3.421,4.34,51.334,0.61,9.798,9.692,9.677,-999,8.468,9.083,11.96,-999.,-999.,11.302,-0.851,0.251,-0.487,1.814,0.446,0.549,0.678,0.742,0.517,0.618,0.684,0.736,0.442,,100.,0.,0.,0.,67.81,213.4,213.4
"2022-04-25",12:26,9.305,9.356,9.09,9.08,10.84,9.,79.87,142.343,32.166,351.9,367.2,94.9,144.311,-0.581,344.3,0,7999.,0.,100000,101.3119,0.204,0.263,3.34,3.68,43.329,2.513,2.94,43.469,0.61,9.801,9.685,9.677,-999,8.468,9.083,11.973,-999.,-999.,11.289,-0.845,0.258,-0.479,1.831,0.446,0.548,0.678,0.742,0.517,0.618,0.684,0.736,0.442,,100.,0.,0.,0.,67.81,213.4,213.4
"2022-04-25",12:27,9.357,9.366,9.13,9.11,10.893,9.05,80.1,142.956,32.315,351.3,366.8,95.1,145.226,-0.519,344.7,0,7999.,0.,100000,101.3119,0.2,0.2,3.389,4.04,56.931,2.032,2.61,50.1,0.61,9.804,9.692,9.677,-999,8.468,9.073,11.97,-999.,-999.,11.295,-0.837,0.27,-0.47,1.851,0.446,0.548,0.678,0.742,0.517,0.619,0.684,0.736,0.442,,100.,0.,0.,0.,67.81,213.4,213.4
"2022-04-25",12:28,9.347,9.369,9.14,9.15,10.896,9.09,80.8,145.731,32.932,352.1,367.5,97.4,148.02,-0.706,344.4,0,7999.,0.,100000,101.3127,0.2,0.2,3.36,4.19,51.613,2.924,4.65,53.337,0.61,9.797,9.686,9.66,-999,8.468,9.076,11.966,-999.,-999.,11.288,-0.827,0.278,-0.46,1.869,0.446,0.548,0.678,0.742,0.517,0.618,0.684,0.737,0.442,,100.,0.,0.,0.,67.81,213.4,213.4
"2022-04-25",12:29,9.373,9.386,9.17,9.14,10.922,9.07,80.2,147.699,33.293,351.6,367.4,98.6,149.754,-0.706,345.,0,7999.,0.,100000,101.3133,0.2,0.2,3.265,3.6,36.801,2.533,3.29,37.193,0.61,9.814,9.692,9.66,-999,8.475,9.08,11.966,-999.,-999.,11.288,-0.821,0.288,-0.451,1.893,0.446,0.548,0.678,0.742,0.517,0.619,0.684,0.736,0.442,,100.,0.,0.,0.,67.81,213.4,213.4
"2022-04-25",12:30,9.373,9.415,9.26,9.27,10.981,9.19,81.6,146.516,33.017,352.4,368.5,97.4,148.117,-0.644,344.9,0,7999.,0.,100000,101.3127,0.2,0.2,3.671,4.36,44.064,2.67,3.36,44.536,0.61,9.811,9.679,9.667,-999,8.481,9.076,11.963,-999.,-999.,11.292,-0.813,0.299,-0.444,1.913,0.446,0.548,0.678,0.742,0.517,0.618,0.684,0.736,0.442,,100.,0.,0.,0.,67.81,213.4,213.4
"2022-04-25",12:31,9.38,9.425,9.17,9.19,11.004,9.1,80.5,141.904,32.081,351.9,367.8,93.9,143.252,-0.644,344.4,0,7999.,0.,100000,101.3147,1.263,3.388,3.847,4.5,39.999,2.835,3.49,43.669,0.61,9.807,9.689,9.673,-999,8.478,9.076,11.973,-999.,-999.,11.285,-0.804,0.309,-0.434,1.938,0.446,0.548,0.678,0.742,0.517,0.618,0.684,0.737,0.442,,100.,0.,0.,0.,67.81,213.4,213.4
"2022-04-25",12:32,9.377,9.422,9.14,9.13,10.997,9.1,79.73,137.239,31.061,352.4,368.,90.6,138.869,-0.83,344.2,0,7999.,0.,100000,101.3132,1.475,4.075,3.92,4.55,35.807,2.745,3.15,38.075,0.61,9.827,9.685,9.67,-999,8.485,9.08,11.979,-999.,-999.,11.285,-0.798,0.319,-0.428,1.963,0.446,0.548,0.678,0.742,0.517,0.619,0.684,0.736,0.442,,100.,0.,0.,0.,67.81,213.4,213.4
"2022-04-25",12:33,9.337,9.399,9.12,9.12,10.948,9.09,79.25,135.175,30.615,352.7,367.3,90.0,137.327,-0.768,344.,0,7999.,0.,100000,101.3126,3.929,4.7,5.129,5.58,36.728,3.805,4.79,40.778,0.61,9.81,9.689,9.67,-999,8.481,9.073,11.976,-999.,-999.,11.288,-0.79,0.327,-0.419,1.986,0.446,0.548,0.678,0.742,0.517,0.619,0.684,0.736,0.442,,100.,0.,0.,0.,67.81,213.4,213.4
"2022-04-25",12:34,9.34,9.389,9.15,9.12,10.873,9.07,79.19,135.959,30.679,352.3,366.8,90.8,138.483,-0.768,343.5,0,7999.,0.,100000,101.3126,4.646,5.138,4.46,5.18,37.388,3.22,4.28,36.127,0.61,9.817,9.679,9.673,-999,8.478,9.073,11.976,-999.,-999.,11.285,-0.781,0.337,-0.412,2.013,0.446,0.548,0.678,0.742,0.517,0.618,0.685,0.737,0.442,,100.,0.,0.,0.,67.81,213.4,213.4
"2022-04-25",12:35,9.37,9.435,9.16,9.14,10.819,9.09,79.65,138.636,31.221,352.7,366.7,93.4,141.374,-0.582,343.9,0,7999.,0.,100000,101.314,4.1,5.013,4.73,5.7,40.806,3.489,4.78,42.417,0.61,9.83,9.689,9.66,-999,8.488,9.07,11.989,-999.,-999.,11.285,-0.775,0.346,-0.402,2.04,0.445,0.548,0.678,0.742,0.517,0.619,0.684,0.736,0.442,,100.,0.,0.,0.,67.81,213.4,213.4
"2022-04-25",12:36,9.377,9.438,9.12,9.11,10.833,9.05,78.81,141.915,31.922,352.3,366.7,95.6,144.746,-0.644,344.3,0,7999.,0.,100000,101.3124,3.9,4.825,4.073,4.49,45.526,2.663,3.52,43.276,0.61,9.83,9.689,9.663,-999,8.484,9.073,11.996,-999.,-999.,11.281,-0.764,0.356,-0.395,2.07,0.446,0.548,0.678,0.742,0.517,0.618,0.685,0.737,0.442,,100.,0.,0.,0.,67.81,213.4,213.4
"2022-04-25",12:37,9.363,9.435,9.12,9.09,10.803,9.06,79.03,144.613,32.506,352.,366.5,97.6,147.347,-0.893,344.7,0,7999.,0.,100000,101.3145,0.871,4.138,4.246,4.86,39.062,3.239,3.93,39.399,0.61,9.84,9.689,9.664,-999,8.484,9.076,12.002,-999.,-999.,11.288,-0.757,0.365,-0.386,2.097,0.446,0.548,0.678,0.742,0.517,0.618,0.684,0.736,0.442,,100.,0.,0.,0.,67.81,213.4,213.4
"2022-04-25",12:38,9.377,9.425,9.19,9.13,10.823,9.11,79.12,145.687,32.825,351.9,366.7,98.1,148.214,-0.644,344.4,0,7999.,0.,100000,101.316,0.313,1.013,4.764,5.69,40.264,3.22,3.93,39.012,0.61,9.833,9.685,9.67,-999,8.484,9.073,12.012,-999.,-999.,11.281,-0.748,0.373,-0.38,2.126,0.445,0.548,0.678,0.742,0.517,0.618,0.684,0.737,0.442,,100.,0.,0.,0.,67.81,213.4,213.4
"2022-04-25",12:39,9.373,9.435,9.2,9.17,10.793,9.14,79.35,144.913,32.814,352.2,366.8,97.5,147.154,-0.706,344.5,0,7999.,0.,100000,101.3128,3.542,5.263,4.227,5.4,41.467,3.159,4.19,43.801,0.61,9.85,9.685,9.67,-999,8.471,9.076,12.008,-999.,-999.,11.281,-0.743,0.383,-0.371,2.154,0.446,0.548,0.678,0.742,0.517,0.618,0.685,0.736,0.442,,100.,0.,0.,0.,67.81,213.4,213.4
"2022-04-25",12:40,9.37,9.428,9.22,9.17,10.813,9.15,79.11,143.655,32.761,351.5,366.6,95.8,145.902,-0.769,344.9,0,7999.,0.,100000,101.3195,0.904,3.7,3.79,4.16,39.866,2.885,3.91,35.926,0.61,9.856,9.689,9.66,-999,8.478,9.076,12.025,-999.,-999.,11.281,-0.734,0.395,-0.363,2.18,0.445,0.548,0.678,0.741,0.517,0.618,0.685,0.736,0.442,,100.,0.,0.,0.,67.81,213.4,213.4
"2022-04-25",12:41,9.373,9.441,9.19,9.17,11.076,9.12,79.42,143.698,32.889,352.2,367.5,95.5,145.806,-0.644,344.8,0,7999.,0.,100000,101.3191,0.2,0.2,4.373,4.85,48.933,3.245,4.04,46.987,0.61,9.853,9.679,9.66,-999,8.491,9.076,12.028,-999.,-999.,11.281,-0.727,0.401,-0.357,2.203,0.446,0.548,0.678,0.742,0.517,0.618,0.684,0.736,0.442,,100.,0.,0.,0.,67.81,213.4,213.4
"2022-04-25",12:42,9.37,9.438,9.19,9.14,11.263,9.1,78.82,144.042,33.027,352.5,367.3,96.2,146.047,-0.707,344.8,0,7999.,0.,100000,101.3202,0.2,0.2,4.158,4.87,45.001,3.334,4.,43.535,0.61,9.853,9.685,9.664,-999,8.488,9.073,12.028,-999.,-999.,11.285,-0.718,0.411,-0.348,2.226,0.446,0.548,0.678,0.742,0.517,0.619,0.684,0.736,0.442,,100.,0.,0.,0.,67.81,213.4,213.4
"2022-04-25",12:43,9.363,9.435,9.13,9.12,11.495,9.06,78.41,142.461,32.804,352.4,366.9,95.2,144.313,-0.644,345.,0,7999.,0.,100000,101.3194,0.25,0.825,3.608,4.02,40.271,2.888,3.7,43.267,0.61,9.863,9.692,9.677,-999,8.491,9.083,12.028,-999.,-999.,11.281,-0.711,0.421,-0.339,2.245,0.446,0.548,0.678,0.742,0.517,0.618,0.685,0.737,0.441,,100.,0.,0.,0.,67.81,213.4,213.4
