"2022-04-26",12:31,13.295,13.294,13.31,13.3,17.356,13.24,54.65,558.485,123.885,314.,400.1,348.5,335.489,344.612,295.6,50,7999.,0.,100000,101.9924,0.2,0.2,6.811,8.3,331.93,6.226,8.03,327.467,0.621,10.531,9.567,9.454,-999,8.545,9.107,21.862,-999.,-999.,11.168,6.846,5.464,6.47,73.091,0.44,0.542,0.676,0.741,0.503,0.612,0.683,0.733,0.447,,100.,0.,0.,0.,67.81,211.8,211.8
"2022-04-26",12:32,13.292,13.281,13.39,13.39,17.665,13.34,54.63,862.418,200.982,312.9,404.1,570.2,317.819,652.131,291.9,60,7999.,0.,100000,101.9954,0.2,0.2,7.035,8.35,337.937,5.794,7.88,338.527,0.621,10.518,9.56,9.45,-999,8.549,9.103,21.82,-999.,-999.,11.172,6.879,5.498,6.504,72.834,0.44,0.542,0.676,0.741,0.503,0.612,0.683,0.732,0.447,,100.,0.,0.,0.,67.81,211.8,211.8
"2022-04-26",12:33,13.348,13.34,13.42,13.36,18.058,13.33,53.11,882.512,206.485,312.,407.7,580.3,290.472,741.894,291.4,60,7999.,0.,100000,101.998,0.2,0.2,6.641,7.72,329.124,5.465,6.82,327.664,0.621,10.544,9.554,9.45,-999,8.542,9.103,21.801,-999.,-999.,11.172,6.914,5.532,6.54,72.516,0.44,0.542,0.676,0.742,0.503,0.612,0.683,0.733,0.447,,100.,0.,0.,0.,67.81,211.8,211.8
"2022-04-26",12:34,13.436,13.415,13.44,13.42,18.333,13.39,53.13,789.78,182.804,313.,408.3,511.7,265.821,557.036,289.6,60,7999.,0.,100000,101.9988,0.2,0.2,7.781,9.55,330.128,5.221,6.54,328.189,0.621,10.545,9.557,9.45,-999,8.542,9.107,21.798,-999.,-999.,11.172,6.948,5.566,6.579,72.159,0.44,0.542,0.676,0.742,0.503,0.612,0.683,0.732,0.447,,100.,0.,0.,0.,67.81,211.8,211.8
"2022-04-26",12:35,13.392,13.33,13.31,13.3,18.271,13.31,51.67,717.788,165.619,310.9,405.3,457.8,266.639,647.162,291.1,60,7999.,0.,100000,101.9973,0.2,0.2,6.809,9.,331.933,5.795,7.12,328.604,0.621,10.558,9.55,9.454,-999,8.539,9.097,21.762,-999.,-999.,11.169,6.982,5.6,6.614,71.766,0.44,0.543,0.676,0.741,0.503,0.612,0.683,0.732,0.448,,100.,0.,0.,0.,67.81,211.7,211.8
"2022-04-26",12:36,13.352,13.327,13.42,13.41,18.393,13.39,53.14,894.831,209.498,315.9,412.,589.2,304.531,750.974,295.,60,7999.,0.,100000,102.0032,0.2,0.2,6.47,7.3,320.868,5.896,6.79,323.795,0.621,10.558,9.554,9.45,-999,8.533,9.081,21.732,-999.,-999.,11.172,7.013,5.636,6.651,71.343,0.44,0.542,0.676,0.741,0.503,0.612,0.683,0.733,0.448,,100.,0.,0.,0.,67.81,211.8,211.8
"2022-04-26",12:37,13.362,13.327,13.33,13.3,18.678,13.33,50.75,958.114,224.768,320.3,413.4,640.2,365.341,718.754,299.5,60,7999.,0.,100000,102.0012,0.2,0.2,6.674,8.68,318.802,5.333,8.31,316.864,0.621,10.565,9.554,9.45,-999,8.529,9.081,21.729,-999.,-999.,11.169,7.047,5.672,6.689,70.921,0.44,0.542,0.676,0.741,0.503,0.612,0.683,0.732,0.448,,100.,0.,0.,0.,67.81,211.7,211.8
"2022-04-26",12:38,13.273,13.242,13.32,13.33,18.948,13.34,51.34,767.684,176.44,322.,410.8,502.4,403.329,485.193,304.,60,7999.,0.,100000,102.0001,0.2,0.2,6.835,8.07,323.53,5.443,7.36,321.213,0.621,10.558,9.56,9.45,-999,8.533,9.084,21.729,-999.,-999.,11.175,7.078,5.705,6.725,70.482,0.44,0.543,0.676,0.741,0.503,0.612,0.683,0.733,0.448,,100.,0.,0.,0.,67.81,211.7,211.8
"2022-04-26",12:39,13.293,13.264,13.47,13.45,18.695,13.37,53.34,463.107,101.149,322.5,403.4,281.1,373.478,63.416,305.2,10,7999.,0.,100000,102.0007,0.2,0.2,7.416,10.79,322.486,6.727,8.09,326.501,0.621,10.548,9.564,9.45,-999,8.533,9.09,21.713,-999.,-999.,11.172,7.112,5.741,6.764,70.052,0.44,0.542,0.676,0.741,0.503,0.612,0.683,0.733,0.448,,100.,0.,0.,0.,67.81,211.7,211.8
"2022-04-26",12:40,13.162,13.133,13.29,13.3,17.724,13.31,52.68,362.925,78.019,321.6,395.3,211.2,344.637,16.269,304.5,0,7999.,0.,100000,101.9977,0.2,0.2,7.48,9.03,340.675,5.686,7.73,332.325,0.621,10.551,9.56,9.45,-999,8.536,9.094,21.693,-999.,-999.,11.172,7.146,5.775,6.801,69.637,0.44,0.542,0.676,0.741,0.503,0.612,0.683,0.733,0.448,,100.,0.,0.,0.,67.81,211.7,211.8
"2022-04-26",12:41,13.014,12.992,13.08,13.11,16.911,13.09,52.89,374.375,81.109,320.4,391.9,221.8,344.204,38.536,305.2,0,7999.,0.,100000,101.9986,0.2,0.2,6.148,7.36,331.808,5.216,7.17,330.725,0.621,10.558,9.557,9.45,-999,8.536,9.081,21.693,-999.,-999.,11.172,7.174,5.808,6.834,69.246,0.44,0.542,0.676,0.741,0.503,0.612,0.683,0.732,0.448,,100.,0.,0.,0.,67.81,211.7,211.7
"2022-04-26",12:42,12.838,12.796,12.87,12.91,16.394,12.91,52.24,373.182,80.791,320.5,392.,220.9,361.393,13.532,307.3,0,7999.,0.,100000,101.996,0.2,0.2,5.55,7.6,324.334,5.189,7.23,328.849,0.621,10.578,9.547,9.457,-999,8.526,9.087,21.686,-999.,-999.,11.169,7.206,5.845,6.872,68.895,0.44,0.542,0.676,0.741,0.503,0.612,0.683,0.733,0.448,,100.,0.,0.,0.,67.81,211.7,211.7
"2022-04-26",12:43,12.884,12.856,12.81,12.82,15.909,12.8,52.19,398.469,87.526,322.8,390.5,243.2,387.297,12.163,308.4,0,7999.,0.,100000,101.9974,0.2,0.2,7.061,8.61,327.319,5.898,7.43,322.992,0.621,10.592,9.557,9.46,-999,8.536,9.088,21.677,-999.,-999.,11.18,7.236,5.879,6.907,68.58,0.44,0.542,0.676,0.741,0.503,0.612,0.683,0.733,0.448,,100.,0.,0.,0.,67.81,211.7,211.7
"2022-04-26",12:44,12.944,12.925,12.91,12.91,15.583,12.89,53.59,420.112,93.282,324.,389.5,261.3,410.648,9.364,312.3,0,7999.,0.,100000,101.9975,0.2,0.2,6.201,7.23,342.21,5.643,7.36,328.021,0.621,10.599,9.575,9.488,-999,8.55,9.098,21.667,-999.,-999.,11.184,7.268,5.916,6.944,68.307,0.44,0.542,0.676,0.741,0.503,0.612,0.683,0.732,0.448,,100.,0.,0.,0.,67.81,211.7,211.7
"2022-04-26",12:45,12.908,12.91,12.95,12.92,15.42,12.9,52.67,435.437,97.38,326.7,391.1,273.7,424.562,9.675,316.2,0,7999.,0.,100000,101.9953,0.2,0.2,6.687,8.02,338.666,5.363,6.75,343.932,0.621,10.599,9.582,9.475,-999,8.544,9.122,21.661,-999.,-999.,11.184,7.297,5.95,6.98,68.056,0.44,0.543,0.676,0.742,0.503,0.612,0.683,0.732,0.448,,100.,0.,0.,0.,67.81,211.7,211.7
"2022-04-26",12:46,12.898,12.914,12.85,12.81,15.426,12.81,49.99,440.018,98.993,329.4,390.9,279.5,427.162,11.044,319.3,0,7999.,0.,100000,101.9969,0.2,0.2,6.77,9.45,350.134,5.795,7.06,345.194,0.621,10.599,9.589,9.472,-999,8.557,9.128,21.642,-999.,-999.,11.194,7.326,5.984,7.016,67.817,0.44,0.542,0.676,0.741,0.503,0.612,0.683,0.733,0.448,,100.,0.,0.,0.,67.81,211.7,211.7
"2022-04-26",12:47,13.032,13.032,13.05,13.02,15.535,12.95,52.03,439.181,99.429,331.1,392.,278.9,428.125,8.556,320.7,0,7999.,0.,100000,101.9966,0.2,0.2,7.184,9.4,353.067,5.725,7.53,349.466,0.62,10.599,9.585,9.472,-999,8.551,9.125,21.603,-999.,-999.,11.194,7.355,6.019,7.05,67.563,0.44,0.543,0.676,0.741,0.503,0.612,0.683,0.732,0.448,,100.,0.,0.,0.,67.81,211.7,211.7
"2022-04-26",12:48,13.039,13.048,13.08,13.05,15.51,13.01,51.56,442.249,100.8,330.9,390.,282.3,432.314,9.8,320.2,0,7999.,0.,100000,101.995,0.2,0.2,7.861,9.81,347.466,5.997,7.64,346.935,0.62,10.599,9.585,9.472,-999,8.551,9.128,21.577,-999.,-999.,11.191,7.381,6.055,7.085,67.293,0.44,0.543,0.676,0.741,0.503,0.612,0.683,0.732,0.448,,100.,0.,0.,0.,67.81,211.7,211.7
"2022-04-26",12:49,12.957,12.946,13.01,12.96,15.527,12.96,50.23,451.893,103.434,330.7,392.,287.2,438.14,14.34,321.9,0,7999.,0.,100000,101.9977,0.2,0.2,6.33,7.46,357.804,4.541,6.09,359.736,0.62,10.612,9.579,9.475,-999,8.551,9.115,21.542,-999.,-999.,11.174,7.41,6.09,7.119,66.981,0.44,0.542,0.676,0.741,0.503,0.612,0.683,0.733,0.448,,100.,0.,0.,0.,67.81,211.7,211.7
"2022-04-26",12:50,13.,12.976,13.,12.96,15.681,12.93,50.94,459.117,105.474,331.8,395.4,290.0,436.265,28.211,323.7,0,7999.,0.,100000,102.0027,0.2,0.2,4.853,6.11,338.874,4.083,6.69,341.389,0.621,10.616,9.559,9.472,-999,8.551,9.099,21.509,-999.,-999.,11.161,7.437,6.127,7.154,66.624,0.44,0.543,0.676,0.742,0.503,0.612,0.683,0.732,0.448,,100.,0.,0.,0.,67.81,211.7,211.7
"2022-04-26",12:51,13.076,13.072,13.16,13.17,15.615,13.09,53.9,442.731,101.556,331.7,393.6,279.3,427.694,9.302,321.3,0,7999.,0.,100000,102.0023,0.2,0.2,6.315,8.65,326.067,5.373,6.65,325.931,0.621,10.619,9.57,9.472,-999,8.551,9.096,21.457,-999.,-999.,11.162,7.463,6.163,7.189,66.222,0.44,0.542,0.675,0.741,0.503,0.612,0.683,0.733,0.448,,100.,0.,0.,0.,67.81,211.7,211.7
"2022-04-26",12:52,12.808,12.793,12.82,12.86,15.406,12.91,50.2,427.024,97.489,329.1,392.5,266.1,416.044,6.503,318.7,0,7999.,0.,100000,102.0004,0.2,0.2,5.947,7.95,326.191,5.009,6.37,323.42,0.621,10.623,9.57,9.456,-999,8.561,9.103,21.418,-999.,-999.,11.175,7.49,6.201,7.224,65.784,0.44,0.542,0.676,0.742,0.503,0.612,0.683,0.732,0.448,,100.,0.,0.,0.,67.81,211.7,211.7
"2022-04-26",12:53,12.798,12.787,12.82,12.85,15.384,12.8,52.24,431.285,97.948,326.7,392.8,267.2,420.812,11.914,317.3,0,7999.,0.,100000,102.0035,0.2,0.2,4.562,5.52,329.865,3.709,5.31,324.393,0.621,10.636,9.57,9.463,-999,8.558,9.109,21.389,-999.,-999.,11.175,7.517,6.237,7.26,65.304,0.44,0.542,0.676,0.742,0.503,0.612,0.683,0.732,0.448,,100.,0.,0.,0.,67.81,211.7,211.7
"2022-04-26",12:54,12.736,12.741,12.79,12.81,15.452,12.8,52.45,468.25,106.062,327.,395.4,293.8,445.704,28.584,317.5,0,7999.,0.,100000,101.9993,0.2,0.2,5.347,6.04,321.664,4.623,5.6,324.605,0.621,10.646,9.573,9.457,-999,8.565,9.106,21.347,-999.,-999.,11.182,7.542,6.274,7.295,64.801,0.44,0.542,0.676,0.741,0.503,0.612,0.683,0.732,0.448,,100.,0.,0.,0.,67.81,211.7,211.7
"2022-04-26",12:55,12.748,12.757,12.75,12.76,15.453,12.79,51.91,515.825,117.221,327.7,395.7,330.6,466.889,67.583,318.3,0,7999.,0.,100000,102.001,0.2,0.2,4.865,5.52,321.545,3.946,4.89,319.346,0.621,10.646,9.57,9.457,-999,8.555,9.12,21.325,-999.,-999.,11.186,7.567,6.309,7.329,64.268,0.439,0.543,0.676,0.741,0.503,0.612,0.683,0.732,0.448,,100.,0.,0.,0.,67.81,211.7,211.7
"2022-04-26",12:56,12.703,12.712,12.7,12.68,15.679,12.7,49.66,561.691,128.647,327.8,398.1,362.7,464.001,157.026,318.9,0,7999.,0.,100000,101.9976,0.2,0.2,4.223,4.94,320.831,3.326,5.59,326.057,0.621,10.663,9.577,9.474,-999,8.552,9.117,21.283,-999.,-999.,11.173,7.593,6.345,7.362,63.722,0.44,0.542,0.676,0.742,0.503,0.612,0.683,0.732,0.448,,100.,0.,0.,0.,67.81,211.6,211.7
"2022-04-26",12:57,12.726,12.725,12.8,12.76,16.131,12.75,50.91,512.308,118.124,327.3,400.9,320.6,433.475,203.618,317.5,0,7999.,0.,100000,101.9964,0.2,0.2,3.945,4.95,334.522,2.457,4.44,322.222,0.621,10.67,9.59,9.47,-999,8.546,9.097,21.264,-999.,-999.,11.163,7.617,6.381,7.393,63.155,0.44,0.542,0.676,0.741,0.503,0.612,0.683,0.733,0.448,,100.,0.,0.,0.,67.81,211.6,211.7
"2022-04-26",12:58,12.951,12.898,12.92,12.89,16.4,12.83,51.33,434.799,97.84,325.,397.6,264.4,418.839,13.041,314.6,0,7999.,0.,100000,101.9997,0.2,0.2,4.85,7.16,345.734,3.9,5.05,348.214,0.621,10.674,9.597,9.474,-999,8.533,9.104,21.228,-999.,-999.,11.177,7.64,6.416,7.426,62.588,0.439,0.542,0.676,0.741,0.503,0.612,0.683,0.732,0.448,,100.,0.,0.,0.,67.81,211.7,211.7
"2022-04-26",12:59,12.964,12.908,13.,12.99,16.233,12.97,52.03,443.798,99.816,324.6,393.4,275.2,417.058,54.094,310.1,10,7999.,0.,100000,101.9942,0.2,0.2,8.453,9.84,348.455,6.748,8.26,353.591,0.62,10.68,9.587,9.477,-999,8.533,9.101,21.185,-999.,-999.,11.17,7.664,6.45,7.458,62.021,0.439,0.542,0.676,0.741,0.503,0.612,0.683,0.733,0.448,,100.,0.,0.,0.,67.81,211.6,211.7
"2022-04-26",13:00,12.981,12.952,13.01,12.99,15.945,12.93,51.91,467.542,106.709,321.6,391.5,290.9,377.383,218.816,307.4,40,7999.,0.,100000,101.998,0.2,0.2,7.247,9.16,344.059,5.991,7.25,342.803,0.621,10.68,9.601,9.478,-999,8.54,9.118,21.172,-999.,-999.,11.191,7.687,6.483,7.489,61.455,0.44,0.542,0.676,0.741,0.503,0.612,0.683,0.732,0.448,,100.,0.,0.,0.,67.81,211.6,211.7
"2022-04-26",13:01,12.905,12.871,12.93,12.94,15.765,12.91,51.76,337.586,74.34,319.9,389.4,193.7,323.602,2.037,305.,0,7999.,0.,100000,101.9914,0.2,0.2,7.195,8.18,343.34,5.568,6.39,341.202,0.621,10.68,9.611,9.485,-999,8.553,9.124,21.12,-999.,-999.,11.194,7.71,6.519,7.521,60.893,0.439,0.542,0.676,0.741,0.503,0.612,0.683,0.733,0.448,,100.,0.,0.,0.,67.81,211.6,211.7
"2022-04-26",13:02,12.919,12.897,12.95,12.97,15.415,12.9,53.61,313.172,67.405,317.,387.,175.8,308.723,0.857,303.,0,7999.,0.,100000,101.9947,0.2,0.2,5.953,8.,340.129,5.765,7.18,335.363,0.621,10.68,9.611,9.475,-999,8.557,9.128,21.121,-999.,-999.,11.197,7.732,6.552,7.554,60.347,0.439,0.542,0.676,0.742,0.502,0.612,0.683,0.733,0.448,,100.,0.,0.,0.,67.81,211.6,211.6
"2022-04-26",13:03,12.889,12.885,12.95,12.98,14.947,12.89,54.3,326.539,68.956,315.2,386.2,186.6,313.73,24.124,301.6,10,7999.,0.,100000,101.9936,0.2,0.2,6.154,7.29,334.511,4.86,6.59,328.181,0.621,10.684,9.611,9.472,-999,8.55,9.131,21.088,-999.,-999.,11.188,7.752,6.585,7.583,59.817,0.439,0.542,0.676,0.742,0.503,0.612,0.683,0.733,0.449,,100.,0.,0.,0.,67.81,211.6,211.6
"2022-04-26",13:04,12.824,12.826,12.82,12.8,14.796,12.8,51.1,584.111,130.966,315.1,392.5,375.7,315.271,365.752,300.4,60,7999.,0.,100000,101.9927,0.2,0.2,6.791,7.77,332.67,4.967,5.8,325.987,0.621,10.687,9.611,9.468,-999,8.554,9.128,21.055,-999.,-999.,11.184,7.772,6.619,7.617,59.308,0.439,0.542,0.676,0.742,0.502,0.612,0.683,0.732,0.448,,100.,0.,0.,0.,67.81,211.6,211.6
"2022-04-26",13:05,12.873,12.872,12.86,12.81,15.34,12.8,50.23,824.806,192.933,315.2,401.7,545.4,307.278,717.101,300.,60,7999.,0.,100000,101.9922,0.2,0.2,6.812,8.37,339.267,5.317,7.07,343.202,0.621,10.691,9.602,9.462,-999,8.554,9.125,21.039,-999.,-999.,11.178,7.792,6.651,7.647,58.818,0.439,0.542,0.676,0.741,0.502,0.612,0.683,0.732,0.448,,100.,0.,0.,0.,67.81,211.6,211.6
"2022-04-26",13:06,13.256,13.265,13.21,13.11,16.187,13.07,51.65,915.896,215.415,316.9,407.7,609.7,318.256,773.46,298.4,60,7999.,0.,100000,101.9927,0.2,0.2,5.993,7.09,345.398,4.326,5.78,338.064,0.621,10.697,9.602,9.465,-999,8.554,9.112,20.983,-999.,-999.,11.168,7.81,6.684,7.676,58.345,0.439,0.543,0.676,0.741,0.502,0.612,0.683,0.732,0.448,,100.,0.,0.,0.,67.81,211.6,211.6
"2022-04-26",13:07,13.653,13.672,13.71,13.65,16.815,13.57,54.06,875.583,204.679,316.3,407.5,579.7,335.06,608.924,296.2,60,7999.,0.,100000,101.9908,0.2,0.2,6.549,7.82,335.416,5.583,7.74,335.397,0.621,10.701,9.598,9.462,-999,8.554,9.102,20.967,-999.,-999.,11.168,7.83,6.717,7.708,57.881,0.44,0.542,0.676,0.742,0.502,0.612,0.683,0.732,0.449,,100.,0.,0.,0.,67.81,211.6,211.6
"2022-04-26",13:08,13.731,13.727,13.82,13.78,17.235,13.77,52.1,739.893,170.952,312.9,406.2,475.6,311.516,551.382,294.5,60,7999.,0.,100000,101.9865,0.2,0.2,7.02,8.43,342.413,5.368,6.95,344.989,0.621,10.701,9.598,9.466,-999,8.557,9.108,20.941,-999.,-999.,11.172,7.848,6.749,7.737,57.41,0.439,0.542,0.676,0.742,0.502,0.612,0.683,0.733,0.448,,100.,0.,0.,0.,67.81,211.6,211.6
"2022-04-26",13:09,13.567,13.557,13.64,13.62,17.714,13.66,50.02,732.249,168.594,312.8,407.8,468.7,270.398,473.75,291.4,60,7999.,0.,100000,101.9961,0.2,0.2,5.802,6.61,333.799,4.37,5.16,329.201,0.621,10.701,9.612,9.462,-999,8.554,9.108,20.905,-999.,-999.,11.168,7.865,6.778,7.765,56.945,0.439,0.542,0.676,0.741,0.502,0.612,0.683,0.732,0.448,,100.,0.,0.,0.,67.81,211.6,211.6
"2022-04-26",13:10,13.489,13.488,13.6,13.6,17.786,13.59,50.6,691.826,159.162,310.9,408.2,435.4,245.89,641.406,290.1,60,7999.,0.,100000,101.9912,0.2,0.2,6.784,8.78,345.074,4.729,6.52,343.882,0.621,10.704,9.605,9.462,-999,8.554,9.105,20.891,-999.,-999.,11.168,7.88,6.811,7.792,56.48,0.439,0.542,0.676,0.741,0.502,0.612,0.683,0.733,0.448,,100.,0.,0.,0.,67.81,211.6,211.6
"2022-04-26",13:11,13.554,13.54,13.63,13.58,17.911,13.58,50.09,825.299,192.307,311.9,411.3,533.6,219.313,778.323,289.,60,7999.,0.,100000,101.9906,0.2,0.2,6.88,8.67,342.481,5.197,6.98,344.985,0.621,10.707,9.622,9.466,-999,8.557,9.115,20.891,-999.,-999.,11.165,7.895,6.839,7.82,56.031,0.439,0.542,0.676,0.742,0.502,0.612,0.683,0.733,0.448,,100.,0.,0.,0.,67.81,211.6,211.6
"2022-04-26",13:12,13.446,13.432,13.47,13.43,17.999,13.45,48.29,799.984,185.734,312.,410.9,515.3,200.391,774.223,287.5,60,7999.,0.,100000,101.9903,0.2,0.2,5.775,6.83,324.205,5.399,6.75,329.437,0.621,10.75,9.621,9.465,-999,8.554,9.115,20.891,-999.,-999.,11.168,7.91,6.87,7.848,55.612,0.439,0.542,0.676,0.742,0.502,0.612,0.683,0.733,0.448,,100.,0.,0.,0.,67.81,211.6,211.6
"2022-04-26",13:13,13.371,13.36,13.43,13.44,18.146,13.44,49.13,694.418,158.708,312.3,410.9,437.1,202.895,646.268,288.4,60,7999.,0.,100000,101.9886,0.2,0.2,6.587,7.43,327.597,4.585,5.6,332.091,0.621,10.763,9.624,9.462,-999,8.554,9.121,20.898,-999.,-999.,11.171,7.924,6.898,7.875,55.25,0.439,0.542,0.676,0.742,0.502,0.612,0.683,0.732,0.448,,100.,0.,0.,0.,67.81,211.6,211.6
"2022-04-26",13:14,13.391,13.373,13.47,13.45,17.841,13.39,50.05,491.436,105.543,310.6,403.3,293.2,200.584,290.131,285.5,30,7999.,0.,100000,101.9872,0.2,0.2,6.973,8.44,323.048,5.144,7.42,319.795,0.621,10.762,9.608,9.472,-999,8.554,9.128,20.924,-999.,-999.,11.171,7.935,6.927,7.902,54.943,0.439,0.542,0.676,0.741,0.502,0.612,0.683,0.733,0.449,,100.,0.,0.,0.,67.81,211.6,211.6
"2022-04-26",13:15,13.197,13.183,13.22,13.28,17.005,13.31,49.17,403.586,82.412,306.5,394.5,233.2,189.993,286.457,284.9,50,7999.,0.,100000,101.9838,0.2,0.2,7.74,8.76,320.068,5.799,8.51,321.952,0.621,10.769,9.628,9.468,-999,8.554,9.131,20.934,-999.,-999.,11.175,7.948,6.956,7.927,54.705,0.439,0.542,0.676,0.741,0.502,0.612,0.683,0.732,0.448,,100.,0.,0.,0.,67.81,211.6,211.6
"2022-04-26",13:16,13.148,13.147,13.15,13.17,16.615,13.18,49.26,713.387,163.763,307.5,400.7,456.4,190.86,754.812,284.7,60,7999.,0.,100000,101.9883,0.2,0.2,7.139,8.35,330.466,5.869,7.94,325.384,0.621,10.769,9.634,9.472,-999,8.554,9.131,20.97,-999.,-999.,11.178,7.957,6.982,7.953,54.524,0.439,0.543,0.676,0.741,0.502,0.612,0.683,0.733,0.449,,100.,0.,0.,0.,67.81,211.6,211.6
"2022-04-26",13:17,13.207,13.203,13.19,13.14,16.953,13.11,49.22,765.418,176.508,309.4,404.9,493.4,185.274,765.144,285.4,60,7999.,0.,100000,101.9853,0.2,0.2,5.409,7.23,329.328,5.352,7.26,319.402,0.621,10.773,9.631,9.465,-999,8.554,9.131,20.97,-999.,-999.,11.178,7.968,7.011,7.977,54.413,0.439,0.542,0.676,0.741,0.502,0.612,0.683,0.732,0.448,,100.,0.,0.,0.,67.81,211.6,211.6
"2022-04-26",13:18,13.381,13.373,13.45,13.43,17.313,13.32,51.11,767.388,176.416,308.4,406.3,493.1,175.645,781.261,285.9,60,7999.,0.,100000,101.9817,0.2,0.2,5.297,6.84,342.579,4.715,5.84,333.139,0.621,10.769,9.631,9.472,-999,8.554,9.128,20.97,-999.,-999.,11.178,7.978,7.038,8.001,54.361,0.439,0.542,0.676,0.742,0.502,0.612,0.683,0.732,0.448,,100.,0.,0.,0.,67.81,211.6,211.6
"2022-04-26",13:19,13.663,13.678,13.69,13.64,17.706,13.56,51.36,769.42,176.745,310.,410.3,492.4,170.3,790.592,286.8,60,7999.,0.,100000,101.9873,0.2,0.2,6.624,7.97,342.131,4.913,6.64,330.542,0.621,10.762,9.634,9.475,-999,8.554,9.128,20.99,-999.,-999.,11.188,7.984,7.062,8.025,54.361,0.439,0.542,0.676,0.741,0.502,0.611,0.683,0.733,0.448,,100.,0.,0.,0.,67.81,211.5,211.6
"2022-04-26",13:20,13.718,13.714,13.77,13.74,17.949,13.72,50.23,769.905,177.171,311.5,409.9,494.3,173.573,786.059,287.3,60,7999.,0.,100000,101.9866,0.2,0.2,5.8,7.1,335.189,4.969,6.29,332.334,0.621,10.769,9.631,9.472,-999,8.554,9.131,21.006,-999.,-999.,11.181,7.994,7.089,8.048,54.398,0.439,0.542,0.676,0.741,0.502,0.612,0.683,0.733,0.448,,100.,0.,0.,0.,67.81,211.5,211.6
"2022-04-26",13:21,13.742,13.717,13.82,13.8,18.08,13.79,50.46,776.292,178.871,314.3,409.9,501.8,186.91,779.527,289.2,60,7999.,0.,100000,101.9885,0.2,0.2,6.975,8.12,339.665,4.754,5.92,337.083,0.621,10.769,9.631,9.475,-999,8.55,9.131,21.029,-999.,-999.,11.175,8.001,7.116,8.071,54.45,0.439,0.541,0.676,0.741,0.502,0.612,0.683,0.732,0.448,,100.,0.,0.,0.,67.81,211.5,211.6
"2022-04-26",13:22,13.64,13.609,13.56,13.54,18.136,13.57,48.31,792.457,182.704,315.3,407.8,517.3,207.807,774.554,290.8,60,7999.,0.,100000,101.9794,0.2,0.2,7.597,8.99,338.646,5.972,8.31,335.192,0.621,10.779,9.631,9.472,-999,8.56,9.131,21.045,-999.,-999.,11.178,8.008,7.14,8.091,54.509,0.439,0.542,0.676,0.741,0.502,0.611,0.683,0.732,0.448,,100.,0.,0.,0.,67.81,211.6,211.6
"2022-04-26",13:23,14.02,14.028,13.94,13.93,18.201,13.85,52.99,805.045,185.539,315.,410.2,524.3,219.458,774.806,291.8,60,7999.,0.,100000,101.984,0.2,0.2,5.544,7.95,0.747,5.335,8.17,348.823,0.621,10.782,9.634,9.475,-999,8.56,9.131,21.045,-999.,-999.,11.181,8.016,7.164,8.112,54.577,0.439,0.542,0.676,0.741,0.502,0.612,0.683,0.733,0.448,,100.,0.,0.,0.,67.81,211.5,211.6
"2022-04-26",13:24,13.892,13.888,13.85,13.85,18.191,13.82,50.69,509.181,109.465,313.5,405.4,307.8,234.962,298.165,290.8,50,7999.,0.,100000,101.9815,0.2,0.2,6.785,8.17,343.208,4.879,5.89,345.086,0.621,10.795,9.631,9.475,-999,8.55,9.131,21.052,-999.,-999.,11.181,8.018,7.188,8.134,54.645,0.439,0.542,0.676,0.741,0.502,0.612,0.683,0.732,0.448,,100.,0.,0.,0.,67.81,211.5,211.5
"2022-04-26",13:25,13.584,13.56,13.6,13.6,17.778,13.58,49.68,530.989,114.606,309.4,400.1,325.7,219.602,411.637,288.,60,7999.,0.,100000,101.9832,0.2,0.2,6.585,8.1,4.208,5.128,6.69,359.637,0.621,10.818,9.631,9.475,-999,8.55,9.131,21.078,-999.,-999.,11.184,8.025,7.211,8.149,54.721,0.439,0.542,0.676,0.742,0.502,0.611,0.683,0.732,0.448,,100.,0.,0.,0.,67.81,211.5,211.5
"2022-04-26",13:26,13.554,13.537,13.56,13.54,17.539,13.43,50.84,694.433,160.201,308.4,404.9,437.7,184.598,724.174,285.5,60,7999.,0.,100000,101.9859,0.2,0.2,6.576,7.8,351.662,5.137,6.85,355.26,0.621,10.834,9.631,9.475,-999,8.557,9.131,21.097,-999.,-999.,11.191,8.026,7.234,8.17,54.805,0.439,0.542,0.676,0.741,0.502,0.611,0.683,0.733,0.448,,100.,0.,0.,0.,67.81,211.5,211.5
"2022-04-26",13:27,13.528,13.524,13.51,13.5,17.667,13.45,50.16,751.431,174.145,308.9,408.3,477.9,163.365,785.194,284.8,60,7999.,0.,100000,101.9778,0.2,0.2,6.155,7.44,354.968,4.292,5.79,351.738,0.621,10.831,9.631,9.475,-999,8.554,9.124,21.117,-999.,-999.,11.178,8.035,7.257,8.187,54.91,0.439,0.542,0.676,0.741,0.502,0.611,0.683,0.733,0.448,,100.,0.,0.,0.,67.81,211.5,211.5
"2022-04-26",13:28,13.544,13.543,13.58,13.55,17.762,13.5,50.47,745.978,172.933,310.7,407.4,476.3,157.395,788.112,283.4,60,7999.,0.,100000,101.9773,0.2,0.2,8.145,8.93,336.462,6.242,7.57,340.91,0.621,10.837,9.631,9.475,-999,8.553,9.131,21.124,-999.,-999.,11.181,8.037,7.281,8.208,55.023,0.439,0.542,0.676,0.741,0.502,0.611,0.683,0.733,0.448,,100.,0.,0.,0.,67.81,211.5,211.5
