2022/04/06 22:17:05: 921,"06-apr-22","22:10",   295,   387,  2.1, 0.0211, 1.6883, 0.0210, 1.9121, 1.00,  3.451, 0.0211, 1.7379, 0.0210, 2.9045, 1.00, 11.465
2022/04/06 22:22:05: 921,"06-apr-22","22:15",   370,   424,  2.0, 0.0211, 1.6860, 0.0210, 1.9119, 1.00,  3.579, 0.0211, 1.7320, 0.0210, 2.9045, 1.00, 11.814
2022/04/06 22:27:05: 921,"06-apr-22","22:20",   368,   368,  2.0, 0.0211, 1.6838, 0.0210, 1.9118, 1.00,  3.707, 0.0211, 1.7267, 0.0210, 2.9044, 1.00, 12.120
2022/04/06 22:32:04: 921,"06-apr-22","22:25",  -1.5,   289,  2.0, 0.0211, 1.6840, 0.0210, 1.9120, 1.00,  3.707, 0.0211, 1.7227, 0.0210, 2.9044, 1.00, 12.358
2022/04/06 22:37:05: 921,"06-apr-22","22:30",   344,   376,  2.1, 0.0211, 1.6820, 0.0210, 1.9121, 1.00,  3.827, 0.0211, 1.7174, 0.0210, 2.9045, 1.00, 12.671
2022/04/06 22:42:05: 921,"06-apr-22","22:35",   420,   401,  2.1, 0.0211, 1.6796, 0.0210, 1.9121, 1.00,  3.973, 0.0211, 1.7118, 0.0210, 2.9045, 1.00, 13.004
2022/04/06 22:47:04: 921,"06-apr-22","22:40",   363,   370,  2.0, 0.0211, 1.6776, 0.0210, 1.9122, 1.00,  4.100, 0.0211, 1.7066, 0.0210, 2.9046, 1.00, 13.311
2022/04/06 22:52:04: 921,"06-apr-22","22:45",   398,   387,  2.0, 0.0211, 1.6752, 0.0210, 1.9121, 1.00,  4.239, 0.0211, 1.7012, 0.0210, 2.9046, 1.00, 13.632
2022/04/06 22:57:05: 921,"06-apr-22","22:50",   268,   357,  2.1, 0.0211, 1.6734, 0.0210, 1.9119, 1.00,  4.335, 0.0211, 1.6961, 0.0210, 2.9045, 1.00, 13.935
2022/04/06 23:02:05: 921,"06-apr-22","22:55",   276,   297,  2.1, 0.0211, 1.6719, 0.0210, 1.9120, 1.00,  4.433, 0.0211, 1.6919, 0.0210, 2.9046, 1.00, 14.186
2022/04/06 23:07:04: 921,"06-apr-22","23:00",   202,   291,  2.1, 0.0211, 1.6708, 0.0210, 1.9121, 1.00,  4.504, 0.0211, 1.6879, 0.0210, 2.9047, 1.00, 14.431
2022/04/06 23:12:04: 921,"06-apr-22","23:05",   170,   246,  2.0, 0.0211, 1.6697, 0.0210, 1.9120, 1.00,  4.563, 0.0211, 1.6845, 0.0210, 2.9046, 1.00, 14.634
2022/04/06 23:17:05: 921,"06-apr-22","23:10",  -6.2,   241,  2.0, 0.0211, 1.6698, 0.0210, 1.9120, 1.00,  4.561, 0.0211, 1.6812, 0.0210, 2.9046, 1.00, 14.831
2022/04/06 23:22:05: 921,"06-apr-22","23:15",   206,   268,  2.0, 0.0211, 1.6686, 0.0210, 1.9120, 1.00,  4.632, 0.0211, 1.6776, 0.0210, 2.9047, 1.00, 15.051
2022/04/06 23:27:04: 921,"06-apr-22","23:20",   328,   284,  2.0, 0.0211, 1.6668, 0.0210, 1.9121, 1.00,  4.745, 0.0211, 1.6738, 0.0210, 2.9049, 1.00, 15.283
2022/04/06 23:32:04: 921,"06-apr-22","23:25",   177,   246,  2.0, 0.0211, 1.6657, 0.0210, 1.9120, 1.00,  4.806, 0.0211, 1.6705, 0.0210, 2.9048, 1.00, 15.484
2022/04/06 23:37:05: 921,"06-apr-22","23:30",  25.6,   186,  2.0, 0.0211, 1.6655, 0.0210, 1.9119, 1.00,  4.814, 0.0211, 1.6680, 0.0210, 2.9049, 1.00, 15.636
2022/04/06 23:42:05: 921,"06-apr-22","23:35",   177,   226,  2.0, 0.0211, 1.6644, 0.0210, 1.9118, 1.00,  4.875, 0.0211, 1.6650, 0.0210, 2.9049, 1.00, 15.819
2022/04/06 23:47:04: 921,"06-apr-22","23:40",   231,   247,  2.0, 0.0211, 1.6631, 0.0210, 1.9118, 1.00,  4.953, 0.0211, 1.6618, 0.0210, 2.9049, 1.00, 16.019
2022/04/06 23:52:04: 921,"06-apr-22","23:45",   261,   231,  2.0, 0.0211, 1.6615, 0.0210, 1.9116, 1.00,  5.044, 0.0211, 1.6586, 0.0210, 2.9049, 1.00, 16.209
2022/04/06 23:57:05: 921,"06-apr-22","23:50",   207,   216,  2.0, 0.0211, 1.6604, 0.0210, 1.9117, 1.00,  5.114, 0.0211, 1.6558, 0.0210, 2.9050, 1.00, 16.384
