"2022-04-15 12:29:00",565635,200.064,46.55301,-37.40059,15.75263,-13.83702,15.69704,-0.8029785,201.4924,-31.52404,13.38159,0,0.004,7263,0,0,0,14.79142,10.53732,10.5886,9.375046,8.756409,8.357391,0.4203949,8.033241,9.044281,13.22813,"NAN","NAN",8.960231,19.00593,3.63824,3.450331,2.990058,0.4482925,35.85024,36.19837,37.81015,38.67595,37.19302,37.25857,37.64061,38.54483,33.48117,0.6075114,0.6228756,0.6962213,0.7371218,0.6677084,0.6707119,0.6883349,0.7308604,0.5074609,1.000153,14.54031,13.15706,357.6,380.9,350.7,123.3,13.13
"2022-04-15 12:30:00",565636,202.9871,47.21162,-38.02971,15.86132,-12.43653,15.776,-0.6785583,204.334,-30.94526,13.38469,0,0.004,7977,0,0,0,14.86392,10.53404,10.57207,9.375046,8.759796,8.357498,0.4138718,8.036717,9.047668,13.21829,"NAN","NAN",8.956955,18.94646,3.652735,3.461791,3.004554,0.44829,35.84798,36.19611,37.80789,38.67368,37.18398,37.25179,37.64513,38.55161,33.47439,0.6074122,0.6227753,0.6961158,0.7370134,0.6672946,0.6704009,0.6885448,0.7311838,0.5071858,1.00014,14.54031,13.15705,357.6,382.7,351.3,124.3,13.48
"2022-04-15 12:31:00",565637,201.5469,46.66982,-37.17189,15.881,-11.93235,15.80513,-0.6163483,201.2519,-31.25694,13.40178,0,0.004,7869,0,0,0,14.98175,10.56028,10.5987,9.371651,8.756409,8.354118,0.4105988,8.036717,9.047668,13.2314,"NAN","NAN",8.956955,18.88525,3.665528,3.472435,3.016494,0.44829,35.81633,36.19611,37.81241,38.66012,37.18171,37.24727,37.64513,38.53127,33.47891,0.606024,0.6227753,0.6963267,0.7363647,0.6671911,0.6701936,0.6885448,0.7302141,0.5073692,1.000115,14.54031,13.15521,358.6,383.4,351.1,122.6,13.6
"2022-04-15 12:32:00",565638,189.196,43.46097,-37.74383,15.87424,-13.44492,15.80205,-0.6785583,189.1164,-31.34604,13.39488,0,0.004,6977,0,0,0,15.1852,10.54388,10.60171,9.378441,8.759796,8.360878,0.4171295,8.026695,9.037506,13.22813,"NAN","NAN",8.963506,18.81766,3.679976,3.483032,3.03095,0.4482883,35.81181,36.19611,37.80563,38.66238,37.18398,37.24727,37.64287,38.53579,33.47891,0.6058258,0.6227753,0.6960105,0.7364728,0.6672946,0.6701937,0.6884398,0.7304296,0.5073692,1.000089,14.54031,13.15519,357.9,381.8,350.9,114.8,13.31
"2022-04-15 12:33:00",565639,190.8829,43.68396,-36.88602,15.87445,-12.77267,15.79898,-0.8029785,192.969,-31.74677,13.3954,0,0.004,7939,0,0,0,15.35549,10.55701,10.59815,9.381836,8.759796,8.377559,0.4138641,8.046741,9.047668,13.22484,"NAN","NAN",8.956955,18.74597,3.693621,3.492857,3.046301,0.448288,35.8186,36.19837,37.81015,38.66464,37.17719,37.24501,37.64965,38.53353,33.47891,0.6061231,0.6228756,0.6962213,0.7365809,0.6669843,0.67009,0.6887546,0.7303218,0.5073692,1.000089,14.54031,13.15427,358.8,382.5,350.5,115.2,13.44
"2022-04-15 12:34:00",565640,204.3278,47.01977,-37.51509,15.8318,-13.1088,15.75304,-0.7407684,206.6942,-31.0789,13.38849,0,0.004,7702,0,0,0,15.44094,10.5734,10.59815,9.381836,8.756409,8.364258,0.4204,8.040195,9.047668,13.22157,"NAN","NAN",8.960231,18.67077,3.708121,3.503503,3.059095,0.4482877,35.81181,36.19837,37.80789,38.66238,37.18398,37.24727,37.64061,38.52901,33.47891,0.6058258,0.6228758,0.6961158,0.7364728,0.6672946,0.6701937,0.6883349,0.7301064,0.5073692,1.000102,14.54031,13.1515,357.9,381.9,351.2,126.6,13.33
"2022-04-15 12:35:00",565641,212.3132,49.09138,-37.68667,15.84799,-12.2685,15.76943,-0.4919281,213.5327,-31.16796,13.43786,0,0.004,6980,0,0,0,15.45406,10.55031,10.58463,9.378441,8.763184,8.374179,0.4171295,8.050115,9.047668,13.22813,"NAN","NAN",8.956955,18.59384,3.720915,3.514148,3.072741,0.4482871,35.8186,36.19611,37.81015,38.66464,37.17945,37.24727,37.64739,38.53353,33.47665,0.6061231,0.6227754,0.6962213,0.7365809,0.6670876,0.6701937,0.6886497,0.7303218,0.5072774,1.000115,14.52789,13.15241,357.9,382.8,351.3,131.7,13.5
"2022-04-15 12:36:00",565642,214.3229,49.62256,-38.08699,15.92366,-11.54023,15.83835,-0.4919281,215.5553,-30.94534,13.46375,0,0.004,7118,0,0,0,15.54259,10.56342,10.59775,9.381836,8.763184,8.364151,0.4203949,8.046741,9.047668,13.23139,"NAN","NAN",8.956952,18.51339,3.733707,3.524792,3.086386,0.4482871,35.81633,36.19159,37.80563,38.65786,37.18171,37.24275,37.64739,38.53353,33.47891,0.606024,0.6225747,0.6960104,0.7362565,0.6671911,0.6699863,0.6886497,0.7303218,0.5073692,1.000077,14.51546,13.14136,357.9,383.9,351.7,132.5,13.71
"2022-04-15 12:37:00",565643,217.1093,50.36687,-38.0871,15.9893,-12.15649,15.91054,-0.5541382,218.3491,-30.94543,13.5266,0,0.004,7723,0,0,0,15.56881,10.44552,10.45351,9.385109,8.763184,8.367638,0.4171295,8.046741,9.047668,13.22813,"NAN","NAN",8.956955,18.43499,3.74997,3.535492,3.100933,0.4482841,35.8186,36.19837,37.80789,38.66012,37.17945,37.24501,37.64287,38.53805,33.47891,0.6061231,0.6228756,0.6961158,0.7363647,0.6670876,0.67009,0.6884398,0.7305372,0.5073692,1.000115,14.51546,13.15701,358.2,383.7,352,135.1,13.67
"2022-04-15 12:38:00",565644,220.3341,51.18503,-39.28804,16.02868,-12.38058,15.94663,-0.4919281,221.5757,-31.34616,13.52608,0,0.004,7557,0,0,0,15.75245,10.26505,10.25054,9.381836,8.759796,8.360878,0.4138718,8.03007,9.047668,13.23468,"NAN","NAN",8.960231,18.35454,3.761057,3.545317,3.116285,0.4482836,35.81181,36.19385,37.80789,38.65334,37.17493,37.24049,37.63835,38.53353,33.47665,0.6058258,0.622675,0.6961159,0.7360404,0.6668808,0.6698827,0.68823,0.7303218,0.5072774,1.000115,14.51546,13.15056,357.2,383.7,351.6,137.1,13.66
"2022-04-15 12:39:00",565645,223.7624,52.06676,-39.34499,16.12384,-11.98836,16.01883,-0.6163483,224.8973,-31.16786,13.55232,0,0.004,7641,0,0,0,15.85081,10.35043,10.32279,9.381836,8.759796,8.357498,0.4204,8.033444,9.047668,13.2314,"NAN","NAN",8.960231,18.2732,3.774698,3.557594,3.128221,0.4482884,35.81633,36.19611,37.80337,38.65786,37.17493,37.23823,37.64513,38.52223,33.48117,0.606024,0.6227753,0.695905,0.7362567,0.6668808,0.6697791,0.6885448,0.7297834,0.5074609,1.000153,14.51546,13.14779,357.7,384.5,352,139.2,13.81
"2022-04-15 12:40:00",565646,227.5666,53.03343,-40.08819,16.19584,-12.04431,16.114,-0.429718,228.7004,-31.2122,13.60808,0,0.004,7466,0,0,0,15.93937,10.3242,10.31282,9.381714,8.759796,8.354118,0.4171371,8.030171,9.044281,13.23795,"NAN","NAN",8.963506,18.19361,3.789192,3.567415,3.141862,0.448298,35.80955,36.20063,37.81241,38.65786,37.17719,37.24501,37.63609,38.52901,33.48117,0.6057267,0.6229759,0.6963267,0.7362565,0.6669843,0.67009,0.6881251,0.7301064,0.5074609,1.00014,14.51546,13.16068,357.4,385,352.2,141.8,13.89
"2022-04-15 12:41:00",565647,231.1885,53.97893,-40.946,16.31747,-11.93227,16.2221,-0.5541382,232.1677,-31.47935,13.65054,0,0.004,7999,0,0,0,16.02134,10.27502,10.26994,9.381836,8.763184,8.357498,0.4204102,8.043365,9.047668,13.24451,"NAN","NAN",8.963506,18.11404,3.801132,3.578059,3.155508,0.448298,35.81633,36.20063,37.80789,38.65786,37.17719,37.24049,37.64513,38.53353,33.48343,0.606024,0.622976,0.6961158,0.7362565,0.6669843,0.6698828,0.6885448,0.7303218,0.5075526,1.00014,14.51546,13.15239,357.2,385.7,352.2,143.7,14.03
"2022-04-15 12:42:00",565648,232.357,54.18008,-41.0605,16.43235,-11.54016,16.34373,-0.3675079,232.4574,-31.34588,13.73016,0,0.004,7999,0,0,0,15.92624,10.33076,10.3161,9.378441,8.759796,8.357498,0.423673,8.033444,9.034228,13.25759,"NAN","NAN",8.960231,18.03769,3.814718,3.589466,3.169956,0.4482949,35.82312,36.19837,37.81015,38.67142,37.17267,37.24049,37.64287,38.53353,33.47891,0.6063214,0.6228756,0.6962213,0.7369053,0.6667774,0.6698827,0.6884398,0.7303218,0.5073693,1.000153,14.54031,13.16068,357.7,386.7,352.7,144.2,14.22
"2022-04-15 12:43:00",565649,227.1439,52.86262,-39.85956,16.4619,-12.43649,16.37983,-0.429718,227.0637,-32.50354,13.77866,0,0.004,7746,0,0,0,16.08363,10.15043,10.13908,9.394928,8.759796,8.360771,0.436732,8.026695,9.041003,13.26413,"NAN","NAN",8.966782,17.96599,3.830069,3.598473,3.183601,0.4482943,35.81633,36.20063,37.81015,38.6669,37.17719,37.24727,37.64513,38.52901,33.47891,0.606024,0.6229759,0.6962213,0.7366891,0.6669843,0.6701937,0.6885448,0.7301064,0.5073692,1.000153,14.54031,13.16436,359.1,386,351.8,140.1,14.09
"2022-04-15 12:44:00",565650,229.8212,53.47907,-40.88903,16.46803,-13.33284,16.39295,-0.5541382,230.5798,-32.45909,13.76208,0,0.004,7654,0,0,0,16.20172,10.18623,10.15219,9.384987,8.746246,8.357285,0.423673,8.03007,9.044078,13.27069,"NAN","NAN",8.970057,17.89705,3.842039,3.609964,3.196419,0.4482924,35.82312,36.20515,37.80789,38.66464,37.17267,37.24953,37.64739,38.54257,33.47891,0.6063214,0.6231766,0.6961158,0.7365809,0.6667774,0.6702973,0.6886497,0.7307527,0.5073692,1.000166,14.54031,13.14778,358.1,385.2,351.8,142.9,13.94
"2022-04-15 12:45:00",565651,232.7255,54.20205,-41.17507,16.55377,-12.0444,16.47174,0.06796265,233.0845,-31.79128,13.78539,0,0.004,7345,0,0,0,16.35916,10.14688,10.13529,9.394806,8.749634,8.354012,0.4236679,8.026797,9.044281,13.27069,"NAN","NAN",8.973332,17.83686,3.853157,3.620637,3.210943,0.4484437,35.84346,36.19611,37.81015,38.6669,37.17945,37.25857,37.64287,38.54709,33.47891,0.6072138,0.6227754,0.6962213,0.736689,0.6670876,0.6707119,0.6884398,0.7309681,0.5073692,1.000153,14.54031,13.15422,358.2,386.9,352.6,144.2,14.26
"2022-04-15 12:46:00",565652,235.5951,54.86072,-40.37444,16.55049,-11.82032,16.46518,0.005752563,235.9258,-32.05843,13.81163,0,0.004,7241,0,0,0,16.38539,10.24538,10.21749,9.401474,8.746246,8.363826,0.436732,8.036616,9.030841,13.28381,"NAN","NAN",8.963506,17.7844,3.865949,3.631281,3.224589,0.4484437,35.85024,36.19611,37.81241,38.66464,37.17493,37.25405,37.64061,38.53805,33.47439,0.6075114,0.6227753,0.6963267,0.736581,0.6668808,0.6705046,0.6883349,0.7305372,0.5071858,1.000153,14.54408,13.16159,359,387.1,352.5,146.1,14.3
"2022-04-15 12:47:00",565653,238.4883,55.49865,-40.71767,16.55356,-13.10883,16.47174,-0.2430878,238.7196,-32.32567,13.85081,0,0.004,6488,0,0,0,16.3165,10.23896,10.19756,9.414444,8.756294,8.364148,0.4269308,8.046638,9.037618,13.28381,"NAN","NAN",8.973332,17.7435,3.881344,3.642784,3.239123,0.448441,35.85024,36.19611,37.80789,38.67368,37.17493,37.25179,37.64061,38.54031,33.48343,0.6075115,0.6227753,0.6961158,0.7370135,0.6668808,0.6704009,0.6883349,0.7306449,0.5075527,1.000153,14.56291,13.15975,358.7,385.9,352.4,149.5,14.06
"2022-04-15 12:48:00",565654,239.4668,55.605,-41.28955,16.55705,-14.06118,16.46518,-0.3052979,239.9236,-32.68188,13.80471,0,0.004,7500,0,0,0,16.37226,10.16656,10.13515,9.414447,8.753021,8.360553,0.4269257,8.036514,9.044281,13.28381,"NAN","NAN",8.970057,17.70939,3.892431,3.65261,3.251916,0.448518,35.84572,36.19385,37.80789,38.6669,37.17493,37.24953,37.64513,38.54031,33.47665,0.607313,0.622675,0.6961158,0.736689,0.6668808,0.6702972,0.6885448,0.7306449,0.5072774,1.000153,14.56705,13.16251,358.1,384.9,351.8,150.8,13.88
"2022-04-15 12:49:00",565655,239.6181,55.57332,-43.00527,16.68507,-12.10048,16.59645,-0.1808777,240.0685,-32.32574,13.84408,0,0.004,7475,0,0,0,16.37883,10.15332,10.12532,9.420868,8.742859,8.38029,0.430191,8.036514,9.044281,13.28381,"NAN","NAN",8.963389,17.68413,3.904392,3.662455,3.265579,0.4485939,35.84346,36.19837,37.81241,38.66464,37.17719,37.24727,37.64061,38.53805,33.47439,0.6072138,0.6228756,0.6963267,0.7365809,0.6669843,0.6701936,0.6883349,0.7305372,0.5071858,1.000153,14.58776,13.15698,357.1,387.6,352.4,148.8,14.38
"2022-04-15 12:50:00",565656,235.138,54.66005,-42.37629,16.78025,-11.87642,16.69162,-0.05645752,234.9642,-32.45938,13.93975,0,0.004,6874,0,0,0,16.36243,10.27751,10.22366,9.430684,8.756294,8.373532,0.4399973,8.036514,9.047668,13.28381,"NAN","NAN",8.966438,17.67198,3.918058,3.676394,3.279242,0.4487457,35.84572,36.19611,37.80337,38.67142,37.17493,37.24727,37.64513,38.54257,33.48117,0.607313,0.6227753,0.695905,0.7369053,0.6668808,0.6701937,0.6885448,0.7307527,0.5074609,1.000153,14.58776,13.15237,358.3,388.3,352.7,144.9,14.52
"2022-04-15 12:51:00",565657,226.0455,52.84336,-44.37787,16.91133,-13.445,16.80979,0.1301727,225.6697,-33.12727,14.01485,0,0.004,7403,0,0,0,16.33949,10.18545,10.17449,9.424144,8.746135,8.373639,0.4367167,8.043159,9.041005,13.31,"NAN","NAN",8.959653,17.66849,3.930851,3.684582,3.291182,0.4487457,35.84572,36.19837,37.80789,38.6669,37.17493,37.25179,37.64061,38.54935,33.47891,0.607313,0.6228756,0.6961158,0.7366891,0.6668808,0.6704009,0.6883349,0.7310758,0.5073692,1.000153,14.60018,13.16619,357,387.4,352.5,138.3,14.35
"2022-04-15 12:52:00",565658,221.281,51.93958,-43.69171,17.07239,-12.99686,16.95749,-0.1775004,221.5767,-33.30545,14.1098,0,0.004,7318,0,0,0,16.46083,10.25416,10.23677,9.433827,8.752907,8.38018,0.4301783,8.036514,9.034119,13.32637,"NAN","NAN",8.959653,17.6743,3.941869,3.69598,3.303917,0.4486661,35.84572,36.19611,37.81015,38.6669,37.17041,37.24275,37.64513,38.52223,33.47891,0.607313,0.6227753,0.6962213,0.7366891,0.6666741,0.6699865,0.6885448,0.7297833,0.5073692,1.000153,14.61261,13.15237,358.6,388.7,352.8,133.5,14.58
"2022-04-15 12:53:00",565659,218.5183,51.46135,-42.60513,17.04614,-14.39739,16.95093,-0.1152878,218.2538,-33.79523,14.12948,0,0.004,7242,0,0,0,16.34604,10.20486,10.21383,9.440373,8.752907,8.38683,0.4367193,8.039784,9.034119,13.33947,"NAN","NAN",8.939674,17.69266,3.954662,3.704987,3.318415,0.4487432,35.84346,36.19837,37.81241,38.67368,37.17041,37.24727,37.64513,38.52901,33.48117,0.6072138,0.6228756,0.6963267,0.7370135,0.6666741,0.6701937,0.6885448,0.7301064,0.507461,1.000153,14.62767,13.15053,359.5,387.2,352.4,132.3,14.32
"2022-04-15 12:54:00",565660,213.0478,50.22902,-41.34701,17.03956,-14.34137,16.94415,-0.1778386,213.0046,-33.52809,14.11617,0,0.004,7999,0,0,0,16.31981,10.22755,10.23021,9.436859,8.749522,8.389885,0.4334437,8.036514,9.034119,13.3624,"NAN","NAN",8.942714,17.71802,3.965751,3.718088,3.330356,0.448743,35.8412,36.19385,37.80563,38.67595,37.17267,37.24727,37.64287,38.53579,33.47891,0.6071146,0.622675,0.6960104,0.7371216,0.6667774,0.6701937,0.6884398,0.7304295,0.5073692,1.000153,14.6352,13.15697,360.8,387.2,352.6,128.2,14.32
"2022-04-15 12:55:00",565661,208.4802,49.15604,-42.09047,16.92095,-15.85395,16.85576,-0.1781794,208.7667,-33.39452,14.07992,0,0.004,7999,0,0,0,16.31631,10.21129,10.21382,9.440018,8.755849,8.389885,0.4334437,8.036407,9.027344,13.3624,"NAN","NAN",8.949491,17.75476,3.977692,3.727915,3.34315,0.4487424,35.84572,36.19837,37.80789,38.67368,37.17493,37.24275,37.63835,38.54709,33.48117,0.607313,0.6228756,0.6961158,0.7370134,0.6668808,0.6699863,0.68823,0.7309682,0.5074609,1.00014,14.65177,13.15421,359.4,385.2,352.6,126.6,13.95
"2022-04-15 12:56:00",565662,204.5359,48.25302,-43.29142,16.97019,-15.96599,16.8947,-0.3026021,204.9622,-33.26094,14.09632,0,0.004,7751,0,0,0,16.41163,10.28694,10.2925,9.440018,8.752686,8.383449,0.4236552,8.042949,9.027344,13.3624,"NAN","NAN",8.959534,17.79848,3.988779,3.736922,3.354237,0.4487424,35.84572,36.20063,37.81015,38.66464,37.17041,37.24049,37.63835,38.53579,33.48117,0.607313,0.6229759,0.6962213,0.7365809,0.6666741,0.6698828,0.68823,0.7304295,0.5074609,1.00014,14.66005,13.15697,358.4,385.3,352.8,123.7,13.97
"2022-04-15 12:57:00",565663,200.6129,47.50932,-43.52028,17.07174,-16.07807,16.98638,-0.3031591,200.9656,-33.83986,14.15535,0,0.004,7999,0,0,0,16.39523,10.34281,10.38427,9.440018,8.755961,8.399803,0.4367193,8.029759,9.027344,13.37877,"NAN","NAN",8.956149,17.85354,4.000715,3.747562,3.370438,0.4487398,35.83894,36.19385,37.80789,38.67142,37.17493,37.25179,37.64061,38.54935,33.47891,0.6070155,0.622675,0.6961158,0.7369054,0.6668808,0.6704009,0.6883349,0.731076,0.5073692,1.000127,14.67888,13.15329,358.8,385.7,352.5,119.9,14.04
"2022-04-15 12:58:00",565664,196.8727,46.68066,-44.77843,17.20348,-16.91839,17.11442,0.00789388,197.0647,-34.10702,14.22097,0,0.004,7999,0,0,0,16.21793,10.30006,10.33839,9.440018,8.762512,8.412898,0.4105886,8.046229,9.027344,13.40153,"NAN","NAN",8.945987,17.9165,4.013508,3.759844,3.38323,0.4487393,35.84346,36.19159,37.80563,38.67142,37.17041,37.24953,37.64287,38.54031,33.47439,0.6072138,0.6225747,0.6960104,0.7369054,0.6666741,0.6702972,0.6884398,0.730645,0.5071858,1.000115,14.68264,13.17171,358.2,385.6,352.6,117.2,14.01
"2022-04-15 12:59:00",565665,193.67,45.86264,-41.91909,17.17634,-17.08648,17.10106,-0.4900208,193.7421,-34.50782,14.2669,0,0.004,7771,0,0,0,16.02708,10.41808,10.41706,9.440018,8.762512,8.40624,0.3909836,8.042949,9.027344,13.44101,"NAN","NAN",8.962575,17.98209,4.025448,3.768852,3.394318,0.4487379,35.84572,36.19837,37.81241,38.66916,37.17041,37.24727,37.63835,38.54257,33.47891,0.607313,0.6228758,0.6963267,0.7367972,0.6666741,0.6701937,0.68823,0.7307528,0.5073692,1.000127,14.69921,13.15697,360.9,385.4,352.4,114.9,13.97
"2022-04-15 13:00:00",565666,191.0692,45.0765,-41.7476,17.1072,-17.42264,17.04504,-0.4902445,191.1419,-34.50788,14.2341,0,0.004,7654,0,0,0,16.12936,10.43435,10.45611,9.440018,8.759236,8.416061,0.4073003,8.046326,9.027344,13.44101,"NAN","NAN",8.952309,18.05467,4.035684,3.779497,3.405406,0.4486575,35.84346,36.19159,37.80789,38.67142,37.16815,37.24501,37.64287,38.53579,33.48117,0.6072138,0.6225747,0.6961158,0.7369055,0.6665707,0.67009,0.6884398,0.7304296,0.5074609,1.000102,14.7075,13.15144,360.7,384.7,352.3,113.6,13.85
"2022-04-15 13:01:00",565667,186.7702,43.75916,-41.46165,17.00586,-18.375,16.93978,-0.5524547,186.4705,-34.37431,14.16848,0,0.004,7600,0,0,0,16.1355,10.48665,10.51866,9.440018,8.762512,8.41933,0.4073206,8.059319,9.024066,13.43773,"NAN","NAN",8.949147,18.12899,4.045065,3.789322,3.419052,0.448735,35.85024,36.19611,37.81015,38.67142,37.17041,37.24275,37.64513,38.54031,33.47891,0.6075114,0.6227753,0.6962213,0.7369053,0.6666741,0.6699864,0.6885448,0.7306449,0.5073692,1.000127,14.71578,13.16802,360.5,383.2,352.1,111.9,13.56
"2022-04-15 13:02:00",565668,178.7615,41.59151,-40.26086,16.89098,-17.6468,16.83169,-0.5527954,178.7659,-34.68613,14.10287,0,0.004,7263,0,0,0,16.17096,10.38189,10.41705,9.440018,8.762395,8.402644,0.4007696,8.033031,9.027344,13.44101,"NAN","NAN",8.962232,18.2031,4.056957,3.799103,3.430098,0.4487309,35.85024,36.18933,37.81241,38.67142,37.17267,37.24727,37.64287,38.54257,33.47891,0.6075114,0.6224744,0.6963267,0.7369054,0.6667774,0.6701937,0.6884398,0.7307526,0.5073692,1.000102,14.73235,13.15789,361,383.3,351.4,105.2,13.59
"2022-04-15 13:03:00",565669,180.1906,41.66579,-40.88994,16.7851,-18.37508,16.73302,-0.3661652,182.6186,-34.10729,14.02413,0,0.004,7999,0,0,0,16.31176,10.37179,10.40068,9.440018,8.775584,8.395886,0.3909429,8.04274,9.027344,13.44101,"NAN","NAN",8.955577,18.27393,4.068044,3.808928,3.442038,0.4487301,35.85024,36.18933,37.81015,38.67142,37.17267,37.23823,37.64739,38.54257,33.48117,0.6075114,0.6224745,0.6962213,0.7369053,0.6667776,0.6697792,0.6886497,0.7307526,0.5074609,1.000115,14.73235,13.15236,359.8,382,351.5,108,13.35
"2022-04-15 13:04:00",565670,193.1953,44.56612,-40.20371,16.65054,-18.31907,16.59146,-0.4907303,195.1882,-34.32995,13.96182,0,0.004,7701,0,0,0,16.25294,10.29638,10.31859,9.440018,8.758904,8.409409,0.3974915,8.055837,9.027272,13.44101,"NAN","NAN",8.95242,18.34655,4.078289,3.817945,3.454839,0.4487294,35.8412,36.19385,37.80337,38.66916,37.16589,37.24501,37.63609,38.53353,33.47891,0.6071146,0.622675,0.695905,0.7367973,0.6664674,0.67009,0.6881251,0.7303218,0.5073692,1.000102,14.73235,13.15513,359.8,381.3,351,118.3,13.21
"2022-04-15 13:05:00",565671,197.7743,45.55427,-40.20374,16.58142,-17.59081,16.51969,-0.6152954,199.3301,-33.43945,13.88637,0,0.004,6492,0,0,0,16.232,10.25703,10.26299,9.440018,8.768819,8.392612,0.4105606,8.029231,9.027344,13.44429,"NAN","NAN",8.965381,18.4113,4.089386,3.82778,3.465935,0.4487281,35.84572,36.20063,37.81015,38.66916,37.16589,37.24501,37.64061,38.53579,33.47891,0.607313,0.6229759,0.6962213,0.7367972,0.6664673,0.67009,0.6883349,0.7304295,0.5073692,1.000127,14.73235,13.16249,359.4,381.6,351.5,122.1,13.27
"2022-04-15 13:06:00",565672,199.6444,45.91548,-40.31812,16.52213,-16.13424,16.47396,-0.5530853,201.1601,-33.08323,13.84045,0,0.004,7371,0,0,0,16.26606,10.19476,10.21055,9.440018,8.762059,8.405805,0.4105453,8.039149,9.027344,13.44756,"NAN","NAN",8.955571,18.47251,4.099621,3.837605,3.477875,0.4487281,35.84572,36.18933,37.80563,38.6669,37.16815,37.24727,37.64287,38.53353,33.47665,0.607313,0.6224745,0.6960104,0.7366891,0.6665707,0.6701937,0.6884398,0.7303218,0.5072774,1.00014,14.75117,13.15513,358.9,382.8,351.6,122.5,13.5
"2022-04-15 13:07:00",565673,200.6228,46.09618,-40.9473,16.54531,-15.68611,16.46612,-0.615509,202.1238,-32.59352,13.80107,0,0.004,7375,0,0,0,16.22629,10.19804,10.19717,9.440018,8.76228,8.399155,0.4105581,8.042628,9.027344,13.44429,"NAN","NAN",8.962117,18.52939,4.110718,3.848259,3.491529,0.4487255,35.8412,36.19611,37.81015,38.66464,37.16815,37.24501,37.64739,38.54031,33.48117,0.6071146,0.6227753,0.6962213,0.7365809,0.6665707,0.67009,0.6886497,0.730645,0.5074609,1.000115,14.75494,13.16434,358.4,383.3,351.9,123.1,13.58
"2022-04-15 13:08:00",565674,200.6767,46.12807,-40.4326,16.58492,-14.67772,16.50635,-0.553299,201.9312,-32.549,13.81421,0,0.004,7999,0,0,0,16.26892,10.19476,10.20726,9.440018,8.77198,8.386078,0.4105479,8.046117,9.027344,13.45739,"NAN","NAN",8.955577,18.57574,4.119247,3.857266,3.500911,0.448725,35.84346,36.19611,37.81467,38.67142,37.17493,37.25179,37.64739,38.53579,33.47439,0.6072138,0.6227753,0.6964321,0.7369053,0.6668808,0.6704009,0.6886497,0.7304295,0.5071858,1.000115,14.75494,13.16434,359.2,384.5,352,122,13.81
"2022-04-15 13:09:00",565675,198.9777,45.75604,-40.66115,16.57465,-15.06979,16.51271,-0.615593,200.1483,-32.19262,13.80437,0,0.004,7999,0,0,0,16.57235,10.19149,10.19415,9.440018,8.762288,8.402646,0.40728,8.029332,9.027344,13.46394,"NAN","NAN",8.958844,18.61933,4.132864,3.867065,3.51368,0.4490392,35.84346,36.20063,37.81015,38.67368,37.16815,37.24727,37.64061,38.54031,33.47891,0.6072138,0.6229759,0.6962213,0.7370134,0.6665707,0.6701937,0.6883349,0.7306449,0.5073692,1.000127,14.75494,13.15329,358.9,384.1,352.3,121.4,13.74
"2022-04-15 13:10:00",565676,198.7502,45.73438,-41.23282,16.58798,-15.12574,16.51599,-0.4912567,200.1472,-32.41509,13.82405,0,0.004,7184,0,0,0,16.59139,10.17838,10.17763,9.440018,8.762288,8.405805,0.413826,8.039261,9.027344,13.46066,"NAN","NAN",8.965503,18.64894,4.140512,3.876865,3.525596,0.4490474,35.85024,36.20289,37.81015,38.6782,37.17267,37.24727,37.64287,38.53579,33.47665,0.6075114,0.6230763,0.6962213,0.7372298,0.6667774,0.6701936,0.6884398,0.7304295,0.5072774,1.000115,14.75494,13.16249,358.4,384.1,352.2,121.1,13.73
"2022-04-15 13:11:00",565677,200.5235,46.24431,-43.06285,16.71596,-15.01369,16.628,-0.5534668,201.9772,-32.45961,13.87653,0,0.004,7999,0,0,0,16.27325,10.20132,10.20727,9.440018,8.768817,8.392507,0.4040146,8.036194,9.027344,13.46066,"NAN","NAN",8.968768,18.67167,4.154158,3.885871,3.536683,0.4491249,35.8299,36.20063,37.81241,38.6669,37.17493,37.24727,37.64287,38.53353,33.47665,0.6066189,0.6229759,0.6963267,0.7366891,0.6668808,0.6701936,0.6884398,0.7303218,0.5072774,1.00014,14.75494,13.17723,357.3,384.8,352.4,121.9,13.87
"2022-04-15 13:12:00",565678,202.0289,46.66943,-42.20528,16.85816,-14.11744,16.7794,-0.5502421,203.1824,-32.72697,13.97495,0,0.004,7544,0,0,0,16.0195,10.3095,10.33511,9.440018,8.762283,8.395886,0.4138311,8.046117,9.027344,13.46721,"NAN","NAN",8.958839,18.684,4.166116,3.896532,3.547786,0.4491189,35.81633,36.19837,37.80789,38.66916,37.17041,37.24275,37.64061,38.53579,33.47891,0.606024,0.6228756,0.6961158,0.7367971,0.6666741,0.6699863,0.6883349,0.7304296,0.5073692,1.000115,14.75494,13.14776,358.9,386.5,352.7,121.5,14.19
"2022-04-15 13:13:00",565679,203.1038,47.03067,-41.74777,16.91089,-14.7897,16.82928,-0.6124547,204.0012,-33.21676,14.04054,0,0.004,6372,0,0,0,15.7533,10.38503,10.42034,9.440018,8.762283,8.389236,0.4170837,8.032817,9.027344,13.47049,"NAN","NAN",8.962112,18.68749,4.17635,3.906358,3.559725,0.4491951,35.82086,36.20289,37.81467,38.6669,37.16815,37.24501,37.64739,38.53579,33.47439,0.6062223,0.6230763,0.6964321,0.736689,0.6665707,0.67009,0.6886497,0.7304295,0.5071858,1.000127,14.75494,13.16526,359.6,386.2,352.5,122.4,14.12
