"2022-04-01 14:41:00",545607,283.4093,71.84879,-48.11517,6.625501,-10.53632,6.579511,2.998489,281.7473,-50.11256,5.407987,0,0.004,7307,0,0,0,4.426689,3.738446,3.774628,5.371816,5.93339,6.597857,0.4441732,7.978485,9.072983,7.152252,"NAN","NAN",8.759506,7.053652,-3.631046,-3.221376,-4.949455,0.5750446,35.30997,34.88272,37.69938,38.68725,33.10592,34.75613,37.54792,38.56292,32.85274,0.584003,0.5657019,0.6910642,0.737663,0.492334,0.5603285,0.6840408,0.7317227,0.4822395,1.000064,7.444004,13.13287,299.3,336.7,291.3,166.2,4.433
"2022-04-01 14:42:00",545608,291.453,74.29365,-47.25704,6.576235,-10.48028,6.530413,6.732368,287.6735,-48.37537,5.348905,0,0.004,7999,0,0,0,4.400503,3.751602,3.800837,5.381856,5.933543,6.587855,0.4310557,7.981766,9.072983,7.129438,"NAN","NAN",8.766063,6.982778,-3.623363,-3.209904,-4.937504,0.575431,35.31449,34.88272,37.70617,38.69403,33.10592,34.75613,37.5434,38.56518,32.85274,0.5841981,0.5657019,0.6913795,0.7379872,0.492334,0.5603285,0.6838315,0.7318304,0.4822395,1.000077,7.444004,13.13011,299.9,336.5,292.7,173.4,4.394
"2022-04-01 14:43:00",545609,291.9907,74.92081,-46.45607,6.592621,-10.20006,6.533694,9.346082,286.7099,-47.43994,5.316193,0,0.004,7999,0,0,0,4.403778,3.794164,3.850001,5.381856,5.930191,6.587855,0.4408849,7.991608,9.069702,7.083478,"NAN","NAN",8.756228,6.918909,-3.617389,-3.197615,-4.924704,0.5751984,35.30545,34.8895,37.70164,38.70985,33.1014,34.76065,37.54567,38.55613,32.855,0.5838081,0.5659905,0.6911693,0.7387449,0.492153,0.5605201,0.6839361,0.7313992,0.4823292,1.000089,7.425179,13.13379,300.8,336.8,293.5,173.8,4.455
"2022-04-01 14:44:00",545610,299.9914,77.21685,-47.31445,6.579595,-10.36824,6.500829,17.37392,290.3727,-48.06376,5.293188,0,0.004,7999,0,0,0,4.374321,3.787608,3.846817,5.375234,5.930191,6.587944,0.4474487,7.978485,9.072983,7.070463,"NAN","NAN",8.766289,6.855906,-3.607145,-3.185323,-4.915312,0.5753499,35.30545,34.88272,37.70164,38.69403,33.10592,34.76065,37.54792,38.56292,32.85048,0.5838081,0.565702,0.6911693,0.7379875,0.492334,0.56052,0.6840408,0.7317226,0.4821497,1.000038,7.421413,13.12182,299.9,336.4,292.8,179.1,4.387
"2022-04-01 14:45:00",545611,300.5289,76.88728,-49.77461,6.625509,-9.807802,6.543442,5.985593,297.0216,-50.20195,5.345767,0,0.004,7999,0,0,0,4.41687,3.803945,3.886098,5.37851,5.923563,6.588038,0.4474564,7.981766,9.069817,7.070463,"NAN","NAN",8.776454,6.791161,-3.601171,-3.173033,-4.904217,0.575038,35.29867,34.88272,37.7039,38.70081,33.1014,34.75839,37.54792,38.57196,32.84822,0.5835156,0.5657019,0.6912744,0.7383118,0.492153,0.5604242,0.6840408,0.732154,0.48206,1.000064,7.413883,13.11721,297.6,337.2,290.9,177.3,4.546
"2022-04-01 14:46:00",545612,320.7051,82.8401,-50.06064,6.62887,-10.3122,6.543442,24.40605,310.7041,-50.69191,5.362223,0,0.014,7999,0,0,0,4.472511,3.810555,3.869756,5.385203,5.930191,6.594673,0.4441605,7.981766,9.073097,7.073822,"NAN","NAN",8.766398,6.721163,-3.593489,-3.161561,-4.893975,0.5756588,35.30319,34.89177,37.70164,38.70533,33.1014,34.76291,37.5434,38.5584,32.84822,0.5837106,0.5660867,0.6911693,0.7385283,0.492153,0.5606158,0.6838315,0.7315071,0.48206,1.000089,7.398823,13.11537,297.4,336.7,290.5,191.7,4.442
"2022-04-01 14:47:00",545613,379.8849,101.5276,-48.63026,6.730392,-9.695689,6.615667,99.33253,328.626,-48.01915,5.408056,0,0.075,7999,0,0,0,4.524889,3.784281,3.800837,5.385274,5.930267,6.588198,0.4572703,7.978485,9.066422,7.073822,"NAN","NAN",8.773178,6.649413,-3.587512,-3.147631,-4.882023,0.5752731,35.30319,34.8895,37.7039,38.69855,33.09914,34.7697,37.5434,38.57648,32.84596,0.5837106,0.5659904,0.6912744,0.7382035,0.4920626,0.5609031,0.6838315,0.7323696,0.4819703,1.000064,7.398823,13.13103,299.3,337.7,293.4,234.1,4.642
"2022-04-01 14:48:00",545614,363.9676,97.22247,-46.79947,6.848328,-9.359423,6.743413,60.81137,323.0373,-45.56919,5.499914,0,0.026,7999,0,0,0,4.642725,3.846563,3.863149,5.381856,5.93354,6.594755,0.4408925,7.978485,9.076378,7.070463,"NAN","NAN",8.76662,6.569795,-3.579832,-3.138619,-4.870076,0.5752731,35.30319,34.89177,37.70164,38.69177,33.09914,34.77195,37.5434,38.5584,32.84143,0.5837106,0.5660866,0.6911693,0.737879,0.4920626,0.5609989,0.6838315,0.731507,0.4817909,1.000077,7.398823,13.10615,301.7,338.6,296.3,224.4,4.842
"2022-04-01 14:49:00",545615,320.7402,83.62654,-46.11302,6.949969,-9.415486,6.854881,8.28815,313.0168,-45.34656,5.58522,0,0.004,7999,0,0,0,4.737711,3.918673,3.968089,5.381856,5.926913,6.591563,0.4605484,7.981766,9.063141,7.083656,"NAN","NAN",8.769679,6.486669,-3.573,-3.125506,-4.858976,0.5753489,35.30771,34.88724,37.71069,38.68724,33.09914,34.7697,37.55019,38.56744,32.84596,0.5839055,0.5658942,0.6915898,0.7376633,0.4920626,0.5609031,0.6841454,0.7319383,0.4819703,1.000064,7.398823,13.11997,302.9,339.1,296.9,194.9,4.944
"2022-04-01 14:50:00",545616,330.841,86.0714,-47.7722,6.956528,-9.919892,6.871458,21.17003,316.8712,-47.6629,5.624555,0,0.004,7999,0,0,0,4.727951,3.984233,4.017252,5.38855,5.936892,6.588203,0.4572805,7.981766,9.073212,7.129527,"NAN","NAN",8.75295,6.397425,-3.564466,-3.113216,-4.847881,0.5752705,35.29867,34.89402,37.70842,38.70533,33.09462,34.76743,37.54792,38.57874,32.84143,0.5835156,0.5661829,0.6914846,0.7385283,0.4918816,0.5608073,0.6840408,0.7324774,0.4817909,1.000064,7.398823,13.11629,301.3,338.7,294.8,200.9,4.858
"2022-04-01 14:51:00",545617,338.2668,87.48498,-47.1428,6.963081,-9.583611,6.874647,25.33953,322.5077,-47.88556,5.634392,0,0.004,7999,0,0,0,4.737646,3.994171,4.033636,5.385203,5.933543,6.588114,0.44089,7.978485,9.069817,7.152441,"NAN","NAN",8.759509,6.305527,-3.558474,-3.100912,-4.836763,0.5748834,35.30093,34.89402,37.70842,38.69403,33.09688,34.76517,37.54567,38.57422,32.83239,0.5836131,0.5661828,0.6914846,0.737987,0.4919721,0.5607115,0.6839361,0.7322618,0.4814322,1.000077,7.398823,13.12458,302,339.1,294.6,206.3,4.93
"2022-04-01 14:52:00",545618,337.7497,87.11182,-45.08304,6.972916,-9.751719,6.87793,15.44475,327.951,-44.63368,5.650724,0,0.004,7999,0,0,0,4.790021,4.000616,4.053304,5.37851,5.930267,6.578199,0.4539897,7.978485,9.069817,7.165537,"NAN","NAN",8.766398,6.214472,-3.551612,-3.088592,-4.828181,0.5752746,35.29867,34.88498,37.70617,38.69629,33.09688,34.76743,37.54792,38.57874,32.83013,0.5835156,0.5657981,0.6913795,0.7380953,0.4919721,0.5608073,0.6840408,0.7324775,0.4813425,1.000089,7.398823,13.14301,304.1,338.9,298,209.7,4.899
"2022-04-01 14:53:00",545619,330.5513,85.91064,-41.02099,6.930389,-10.20007,6.845055,34.54976,308.5351,-41.82737,5.670471,0,0.004,7999,0,0,0,4.835869,4.059626,4.086034,5.385203,5.936895,6.574842,0.453977,7.985046,9.076378,7.185191,"NAN","NAN",8.759618,6.127857,-3.545638,-3.075484,-4.815381,0.5745767,35.29867,34.88272,37.70842,38.69403,33.09688,34.76743,37.54792,38.57874,32.83239,0.5835156,0.5657019,0.6914846,0.7379872,0.4919721,0.5608073,0.6840408,0.7324774,0.4814322,1.000077,7.398823,13.12735,307.9,338.3,300.9,207.2,4.773
"2022-04-01 14:54:00",545620,286.9095,73.78203,-40.04844,6.904154,-10.5924,6.828659,10.03063,277.8457,-39.91201,5.686874,0,0.004,7999,0,0,0,4.85229,4.11868,4.158134,5.38855,5.933617,6.581484,0.4539897,7.981766,9.066422,7.198303,"NAN","NAN",8.763118,6.046497,-3.538815,-3.064837,-4.805999,0.5754287,35.29867,34.88724,37.70617,38.68273,33.09462,34.77422,37.54792,38.57422,32.83465,0.5835156,0.5658942,0.6913795,0.7374465,0.4918816,0.5610947,0.6840408,0.7322617,0.4815218,1.000077,7.398823,13.12274,308.8,337.8,302.9,178.2,4.676
"2022-04-01 14:55:00",545621,269.994,68.41397,-40.62057,6.936859,-9.863823,6.854881,0.1358541,269.9927,-40.98109,5.706548,0,0.004,7999,0,0,0,4.862112,4.174505,4.246625,5.385203,5.933543,6.568283,0.4638138,7.978485,9.069817,7.221252,"NAN","NAN",8.749448,5.973881,-3.532843,-3.052548,-4.79576,0.5754282,35.29641,34.88498,37.7039,38.69629,33.09462,34.76517,37.54567,38.581,32.82787,0.5834181,0.5657982,0.6912744,0.7380953,0.4918816,0.5607116,0.6839361,0.7325854,0.4812529,1.000064,7.398823,13.12734,308.3,338.7,301.9,164.8,4.853
"2022-04-01 14:56:00",545622,272.4459,68.55217,-43.59567,6.923744,-10.31219,6.854881,-0.1753006,272.932,-44.63382,5.749146,0,0.004,7999,0,0,0,4.829427,4.226908,4.266235,5.385203,5.936966,6.574844,0.457255,7.975204,9.069817,7.221156,"NAN","NAN",8.759837,5.910015,-3.526017,-3.041899,-4.785522,0.5753497,35.30093,34.8895,37.7039,38.69855,33.09462,34.7697,37.55019,38.58326,32.83239,0.5836131,0.5659905,0.6912744,0.7382035,0.4918816,0.5609031,0.6841454,0.7326932,0.4814322,1.000051,7.398823,13.11629,305.3,338.2,298.5,164.1,4.76
"2022-04-01 14:57:00",545623,277.7155,70.13609,-43.65302,6.86808,-10.53641,6.802444,0.07362366,278.4735,-44.7676,5.732607,0,0.004,7999,0,0,0,4.744263,4.220306,4.282677,5.388407,5.930265,6.571566,0.4572627,7.985046,9.072983,7.208145,"NAN","NAN",8.753169,5.853149,-3.517486,-3.028793,-4.771872,0.5751902,35.29867,34.88272,37.70842,38.69177,33.0901,34.77195,37.54567,38.58326,32.83013,0.5835156,0.5657019,0.6914846,0.7378789,0.4917006,0.5609989,0.6839361,0.7326931,0.4813425,1.000089,7.398823,13.1255,305,337.8,298.2,168.1,4.661
"2022-04-01 14:58:00",545624,283.7483,72.85734,-41.76501,6.835223,-10.36827,6.766451,15.50698,274.571,-43.25308,5.706474,0,0.004,7999,0,0,0,4.711456,4.187523,4.253189,5.385132,5.930265,6.558378,0.4539897,7.981766,9.069817,7.181915,"NAN","NAN",8.75645,5.809403,-3.514926,-3.018962,-4.763339,0.5750352,35.29415,34.88724,37.70842,38.70985,33.09462,34.77195,37.55245,38.57874,32.82787,0.5833207,0.5658942,0.6914846,0.7387449,0.4918816,0.5609989,0.6842499,0.7324774,0.4812529,1.000089,7.392045,13.13195,306.7,337.8,299.6,172.8,4.658
"2022-04-01 14:59:00",545625,262.0363,67.02148,-40.44937,6.776199,-10.98483,6.717201,13.01773,252.3138,-41.78334,5.690155,0,0.004,7999,0,0,0,4.652603,4.18102,4.256521,5.381785,5.926916,6.571658,0.4409027,7.975204,9.066422,7.155711,"NAN","NAN",8.76006,5.772653,-3.50639,-3.006671,-4.753948,0.5748751,35.29415,34.8895,37.70617,38.69403,33.09236,34.77422,37.54792,38.57648,32.82109,0.5833206,0.5659904,0.6913795,0.737987,0.4917911,0.5610947,0.6840408,0.7323696,0.4809839,1.000089,7.385268,13.11813,307.7,336.9,301,159.1,4.481
"2022-04-01 15:00:00",545626,237.2704,59.66557,-39.87729,6.690969,-11.15298,6.645088,-0.299764,237.5713,-41.91702,5.644239,0,0.004,7999,0,0,0,4.580653,4.184242,4.249959,5.395101,5.936966,6.561907,0.4572525,7.981766,9.076607,7.136075,"NAN","NAN",8.759946,5.741156,-3.502123,-2.99602,-4.742854,0.5749502,35.29641,34.88272,37.70164,38.69855,33.09236,34.7697,37.54567,38.57648,32.82109,0.5834181,0.5657019,0.6911693,0.7382035,0.4917911,0.5609031,0.6839361,0.7323695,0.4809839,1.000077,7.37849,13.12274,307.9,336.4,300.7,141.9,4.373
"2022-04-01 15:01:00",545627,231.3451,57.96478,-38.84744,6.625509,-10.87275,6.559837,-0.5486882,232.4642,-41.24883,5.575388,0,0.004,7999,0,0,0,4.485606,4.125226,4.181078,5.388336,5.933617,6.575266,0.4539795,7.978485,9.066422,7.086932,"NAN","NAN",8.753278,5.714907,-3.495295,-2.983731,-4.732613,0.5751056,35.29867,34.8782,37.70842,38.69177,33.09236,34.7697,37.54792,38.58552,32.82109,0.5835156,0.5655097,0.6914846,0.7378789,0.4917911,0.5609031,0.6840408,0.732801,0.4809839,1.000115,7.37849,13.12734,308.6,336.2,301,138.1,4.343
"2022-04-01 15:02:00",545628,224.3873,56.23208,-38.27527,6.546809,-10.98483,6.50075,0.1980845,225.3335,-40.62515,5.52286,0,0.004,7999,0,0,0,4.469238,4.08918,4.125353,5.395101,5.933611,6.568716,0.4539973,7.981766,9.069817,7.070463,"NAN","NAN",8.760056,5.691282,-3.487613,-2.973079,-4.723224,0.5747967,35.29415,34.8895,37.7039,38.68273,33.0901,34.76291,37.5434,38.581,32.82335,0.5833206,0.5659904,0.6912744,0.7374465,0.4917006,0.5606158,0.6838315,0.7325855,0.4810736,1.000102,7.37849,13.10707,308.8,335.8,301.3,133.7,4.259
"2022-04-01 15:03:00",545629,215.3864,53.7128,-38.50412,6.481247,-11.20901,6.428719,1.193784,215.505,-40.84788,5.463926,0,0.004,7999,0,0,0,4.364494,4.095785,4.13519,5.398376,5.936966,6.565267,0.4605433,7.971924,9.073097,7.018153,"NAN","NAN",8.760056,5.663285,-3.4842,-2.961609,-4.713837,0.5751844,35.29415,34.89402,37.70842,38.68951,33.08784,34.76743,37.54567,38.58778,32.82335,0.5833207,0.5661829,0.6914846,0.7377708,0.4916101,0.5608073,0.6839361,0.7329089,0.4810736,1.000102,7.363425,13.14301,308.2,335.2,300.8,127.3,4.139
"2022-04-01 15:04:00",545630,204.8803,51.08728,-37.35987,6.405775,-10.92878,6.36972,-0.3619944,206.2546,-39.86788,5.418032,0,0.004,7999,0,0,0,4.249937,4.086001,4.109026,5.39503,5.936966,6.565524,0.4671021,7.975204,9.069931,6.975571,"NAN","NAN",8.756778,5.630045,-3.477378,-2.949325,-4.70275,0.575262,35.29189,34.89177,37.70617,38.68047,33.08558,34.76291,37.54792,38.58778,32.81657,0.5832231,0.5660867,0.6913795,0.7373385,0.4915196,0.5606158,0.6840408,0.7329089,0.4808047,1.000115,7.355892,13.15775,309,335.2,301.6,120.2,4.137
"2022-04-01 15:05:00",545631,191.2124,48.05778,-35.243,6.323817,-11.37714,6.300865,-0.2375336,192.0899,-37.72972,5.349182,0,0.004,7999,0,0,0,4.135376,4.027008,4.086029,5.398376,5.940315,6.568802,0.4474691,7.975204,9.076607,6.92645,"NAN","NAN",8.760056,5.594176,-3.472259,-2.941133,-4.694218,0.5748742,35.29867,34.89402,37.70842,38.68724,33.0901,34.76291,37.54792,38.59682,32.81205,0.5835156,0.5661828,0.6914846,0.7376628,0.4917006,0.5606158,0.6840408,0.7333406,0.4806254,1.000115,7.355892,13.15498,310.7,334.4,303.4,112.1,3.973
"2022-04-01 15:06:00",545632,177.8778,44.63496,-33.75551,6.297587,-11.32111,6.274808,-0.3619944,179.8527,-36.17068,5.306564,0,0.004,7999,0,0,0,4.050339,4.023778,4.030309,5.38855,5.943665,6.572253,0.467097,7.971924,9.076607,6.883875,"NAN","NAN",8.756778,5.544309,-3.466288,-2.928846,-4.684834,0.5749512,35.29641,34.89177,37.70617,38.68273,33.08784,34.75839,37.55019,38.58778,32.81657,0.5834181,0.5660866,0.6913795,0.7374468,0.4916101,0.5604243,0.6841454,0.7329088,0.4808047,1.000102,7.333302,13.15222,312,334.4,304.7,103.6,3.958
"2022-04-01 15:07:00",545633,171.8236,43.06179,-33.01182,6.232035,-11.37718,6.205821,-0.6109161,173.9752,-35.10168,5.260668,0,0.004,7999,0,0,0,3.975019,3.951599,4.000865,5.398376,5.950368,6.57225,0.4572856,7.971924,9.080002,6.834839,"NAN","NAN",8.753499,5.487445,-3.460317,-2.918198,-4.674598,0.5751032,35.29415,34.90306,37.70842,38.69403,33.08558,34.76517,37.55244,38.58778,32.81431,0.5833207,0.5665676,0.6914846,0.7379873,0.4915197,0.5607116,0.6842499,0.732909,0.480715,1.000128,7.322006,13.16235,312.5,334,305.6,100.4,3.876
"2022-04-01 15:08:00",545634,157.876,40.02164,-30.72331,6.22876,-10.98486,6.173121,-0.7353821,158.7988,-32.87442,5.244268,0,0.004,7999,0,0,0,3.935788,3.997604,4.017197,5.401652,5.943665,6.575526,0.4671021,7.971924,9.080002,6.792168,"NAN","NAN",8.753499,5.418327,-3.456051,-2.907548,-4.666918,0.5748705,35.28962,34.89177,37.71068,38.68724,33.0901,34.76743,37.55244,38.59005,32.80979,0.5831257,0.5660866,0.6915898,0.7376626,0.4917006,0.5608073,0.6842499,0.7330167,0.4805358,1.000153,7.310711,13.14761,314.7,334.2,307.7,91.4,3.924
"2022-04-01 15:09:00",545635,133.6587,34.74924,-29.69362,6.248423,-11.93769,6.205813,-0.4864578,133.9389,-30.69184,5.260668,0,0.004,7999,0,0,0,3.929293,3.941808,3.977918,5.401794,5.950368,6.575701,0.4409332,7.962082,9.076831,6.762792,"NAN","NAN",8.750221,5.335218,-3.451789,-2.895263,-4.656685,0.5748665,35.29415,34.89177,37.71069,38.69855,33.08332,34.77648,37.55471,38.60135,32.80979,0.5833206,0.5660866,0.6915898,0.7382036,0.4914291,0.5611905,0.6843545,0.7335563,0.4805358,1.000153,7.297156,13.15038,315.9,333.4,310,75.51,3.76
"2022-04-01 15:10:00",545636,113.2158,30.16776,-28.14889,6.271451,-12.10584,6.241867,-0.5486857,114.4745,-30.51369,5.28375,0,0.004,7999,0,0,0,3.876879,3.892741,3.886139,5.401865,5.950368,6.578979,0.4507446,7.975515,9.083508,6.723399,"NAN","NAN",8.743665,5.243354,-3.445817,-2.884614,-4.64986,0.574787,35.28962,34.88498,37.71069,38.69403,33.08332,34.77195,37.55019,38.61039,32.80753,0.5831257,0.565798,0.6915898,0.7379871,0.4914291,0.5609989,0.6841454,0.7339881,0.4804462,1.000192,7.279083,13.1513,317.5,333.4,310.3,59.93,3.762
"2022-04-01 15:11:00",545637,110.8928,29.26415,-28.14893,6.215729,-12.72235,6.176318,-0.6731491,113.8965,-30.11282,5.224615,0,0.004,7999,0,0,0,3.801707,3.843524,3.843491,5.398516,5.953722,6.569145,0.4442037,7.965576,9.076942,6.680979,"NAN","NAN",8.743665,5.131346,-3.438976,-2.874771,-4.640455,0.5747087,35.28962,34.88724,37.70617,38.70081,33.08332,34.77195,37.55471,38.59683,32.80979,0.5831257,0.5658943,0.6913795,0.7383118,0.4914291,0.5609989,0.6843545,0.7333404,0.4805358,1.000166,7.267788,13.15038,317.2,332.5,310.4,59.56,3.566
"2022-04-01 15:12:00",545638,116.817,30.13552,-27.46244,6.160014,-12.49821,6.156815,-0.6109187,119.2929,-29.71199,5.205007,0,0.004,7999,0,0,0,3.677299,3.794408,3.771591,5.418455,5.97049,6.575701,0.4474742,7.962296,9.067093,6.628756,"NAN","NAN",8.740387,5.009694,-3.435536,-2.863279,-4.631885,0.5748602,35.28962,34.88498,37.70842,38.69629,33.0901,34.76517,37.55019,38.59457,32.80979,0.5831257,0.5657982,0.6914846,0.7380953,0.4917006,0.5607115,0.6841454,0.7332325,0.4805358,1.000166,7.248956,13.14669,317.6,332.6,310.7,64.79,3.593
"2022-04-01 15:13:00",545639,110.6336,28.84931,-26.89031,6.114031,-12.49821,6.110832,-0.4864553,112.3551,-29.75653,5.139509,0,0.004,7999,0,0,0,3.605349,3.732079,3.712502,5.418594,5.96386,6.569145,0.4442037,7.962296,9.067093,6.599187,"NAN","NAN",8.740387,4.870584,-3.431269,-2.854267,-4.623352,0.5748602,35.28962,34.88498,37.70842,38.70533,33.08558,34.76065,37.54567,38.58778,32.80527,0.5831257,0.5657981,0.6914846,0.7385283,0.4915196,0.56052,0.6839361,0.7329089,0.4803567,1.000153,7.238412,13.14116,318,332.4,310.3,59.75,3.546
"2022-04-01 15:14:00",545640,108.0746,28.23286,-27.17644,6.071495,-12.16196,6.061666,-0.3619944,111.4399,-29.93479,5.097099,0,0.004,7999,0,0,0,3.549665,3.705902,3.712453,5.438395,5.97049,6.559311,0.4442037,7.972458,9.070384,6.527069,"NAN","NAN",8.740387,4.723619,-3.426163,-2.845267,-4.614836,0.5748581,35.29189,34.88272,37.7039,38.69177,33.08558,34.76517,37.54567,38.58778,32.79848,0.5832231,0.565702,0.6912744,0.7378789,0.4915196,0.5607115,0.6839361,0.7329089,0.480088,1.000141,7.224857,13.11629,317.5,332.5,310,57.33,3.565
"2022-04-01 15:15:00",545641,119.5597,30.64588,-28.43515,6.005865,-12.04988,5.99939,-0.4864553,123.3404,-31.0039,5.07416,0,0.004,7999,0,0,0,3.523397,3.715729,3.751785,5.441808,5.97049,6.559311,0.4409332,7.96907,9.077176,6.494817,"NAN","NAN",8.740387,4.563514,-3.421899,-2.83298,-4.606307,0.5750121,35.28962,34.89402,37.70842,38.69403,33.08558,34.76517,37.54792,38.59909,32.80075,0.5831257,0.5661829,0.6914846,0.737987,0.4915196,0.5607116,0.6840408,0.7334485,0.4801776,1.000141,7.213562,13.11629,315.9,332.3,308.8,65.42,3.524
"2022-04-01 15:16:00",545642,132.195,33.65407,-29.00731,5.996033,-11.88175,5.996109,-0.4864553,136.06,-31.31574,5.070798,0,0.004,7999,0,0,0,3.507133,3.650187,3.650192,5.445086,5.97049,6.562589,0.4245733,7.972458,9.067212,6.451902,"NAN","NAN",8.740387,4.394641,-3.415059,-2.823958,-4.597756,0.5747791,35.28736,34.8782,37.70842,38.69855,33.08332,34.77195,37.55245,38.59457,32.79623,0.5830283,0.5655097,0.6914846,0.7382035,0.4914291,0.5609989,0.6842499,0.7332325,0.4799985,1.000153,7.194736,13.11352,315.3,332.4,308.4,74.56,3.556
"2022-04-01 15:17:00",545643,141.6354,35.86474,-29.35063,6.071739,-11.37735,6.012581,-0.5486857,144.1544,-31.04852,5.084376,0,0.004,7999,0,0,0,3.540087,3.656743,3.666575,5.431974,5.963938,6.559311,0.4442037,7.965683,9.077176,6.399676,"NAN","NAN",8.733951,4.216129,-3.410766,-2.814105,-4.590041,0.5748548,35.28058,34.89402,37.70617,38.68951,33.08558,34.7697,37.55019,38.58778,32.79623,0.582736,0.5661829,0.6913795,0.7377706,0.4915196,0.5609032,0.6841454,0.7329088,0.4799985,1.000141,7.179676,13.11076,315.3,333,308.8,81.5,3.678
"2022-04-01 15:18:00",545644,138.9578,35.45018,-29.46506,6.081482,-11.37735,6.048788,-0.4864578,140.7818,-31.09306,5.084376,0,0.004,7999,0,0,0,3.608719,3.689514,3.709279,5.435252,5.97049,6.559311,0.4376628,7.96907,9.070732,6.403366,"NAN","NAN",8.73056,4.031525,-3.404793,-2.802636,-4.579801,0.5749324,35.27832,34.88725,37.7039,38.69855,33.08558,34.76743,37.54567,38.60135,32.79622,0.5826385,0.5658944,0.6912744,0.7382037,0.4915196,0.5608074,0.6839361,0.7335563,0.4799985,1.000141,7.159344,13.11168,315.3,333.2,308.7,79.06,3.715
"2022-04-01 15:19:00",545645,132.1729,33.96218,-29.40788,6.117472,-11.76968,6.081482,-0.6109187,133.9404,-30.95946,5.107407,0,0.004,7999,0,0,0,3.638206,3.70918,3.709229,5.435252,5.967214,6.559311,0.4376577,7.975845,9.077293,6.406723,"NAN","NAN",8.737228,3.832946,-3.401399,-2.79364,-4.571294,0.5746987,35.27832,34.8895,37.71294,38.6782,33.08105,34.77422,37.55019,38.58778,32.79622,0.5826385,0.5659905,0.6916948,0.7372299,0.4913387,0.5610947,0.6841454,0.7329089,0.4799985,1.000128,7.136745,13.108,315.5,333,309,74.24,3.667
"2022-04-01 15:20:00",545646,126.4415,32.48471,-28.89296,6.120905,-11.60155,6.091476,-0.7976151,128.0143,-30.73673,5.10406,0,0.004,7999,0,0,0,3.641533,3.702619,3.732315,5.435252,5.97049,6.559311,0.4343872,7.975845,9.067332,6.396815,"NAN","NAN",8.72401,3.630848,-3.394577,-2.782993,-4.564473,0.5747758,35.27832,34.88724,37.71294,38.68724,33.07879,34.78552,37.54792,38.59909,32.78944,0.5826385,0.5658943,0.6916948,0.7376628,0.4912482,0.5615739,0.6840408,0.7334484,0.4797299,1.000166,7.129215,13.11168,316,333.2,309.2,69.97,3.712
"2022-04-01 15:21:00",545647,120.8492,31.08146,-28.60684,6.147209,-11.71362,6.10451,-0.5486882,122.9551,-30.4694,5.110687,0,0.004,7999,0,0,0,3.664594,3.705902,3.774968,5.431974,5.97049,6.559311,0.4245656,7.975845,9.084213,6.373968,"NAN","NAN",8.734179,3.421722,-3.390286,-2.772323,-4.55676,0.5747768,35.28058,34.89177,37.71294,38.70307,33.08105,34.7697,37.54567,38.59004,32.79396,0.582736,0.5660866,0.6916948,0.7384201,0.4913386,0.5609031,0.6839361,0.7330168,0.4799089,1.000192,7.114155,13.10615,316.4,333.1,309.5,66.13,3.702
"2022-04-01 15:22:00",545648,126.6323,32.01631,-29.86542,6.170242,-11.9938,6.127619,-0.3619944,129.218,-31.44929,5.117228,0,0.004,7999,0,0,0,3.644844,3.709226,3.719154,5.435252,5.963938,6.562675,0.4245707,7.975845,9.077652,6.344401,"NAN","NAN",8.730904,3.210825,-3.386824,-2.764091,-4.549015,0.5747819,35.27832,34.88724,37.70842,38.70307,33.08105,34.77195,37.55019,38.59909,32.78718,0.5826385,0.5658943,0.6914846,0.7384201,0.4913386,0.5609989,0.6841454,0.7334483,0.4796403,1.000153,7.093822,13.10707,315.3,333,308.5,70.2,3.668
"2022-04-01 15:23:00",545649,132.1811,33.25997,-30.09428,6.15697,-11.3773,6.120979,-0.4864578,134.4696,-32.47384,5.140162,0,0.004,7999,0,0,0,3.622052,3.735596,3.771736,5.431974,5.97049,6.562675,0.4278463,7.985992,9.06781,6.331383,"NAN","NAN",8.737683,2.997353,-3.381704,-2.753441,-4.542189,0.5747819,35.2738,34.88272,37.70842,38.69629,33.08332,34.77648,37.54792,38.59682,32.78492,0.5824438,0.5657019,0.6914846,0.7380953,0.4914292,0.5611905,0.6840408,0.7333405,0.4795507,1.000153,7.074997,13.10707,315,333.5,307.6,73,3.789
"2022-04-01 15:24:00",545650,130.8593,33.30272,-29.12157,6.101395,-11.71354,6.085001,-0.5486882,133.0721,-32.0283,5.110687,0,0.004,7999,0,0,0,3.592644,3.751897,3.807734,5.431974,5.963938,6.569405,0.4376628,7.989578,9.06781,6.324834,"NAN","NAN",8.737683,2.785654,-3.376612,-2.742814,-4.533693,0.5746292,35.27606,34.88724,37.70164,38.69177,33.08105,34.7697,37.54567,38.58778,32.78718,0.5825411,0.5658942,0.6911693,0.7378789,0.4913386,0.5609032,0.6839361,0.7329089,0.4796403,1.000153,7.063702,13.10615,315.7,333,307.9,72.46,3.682
