"2022-04-12",13:36,19.553,19.577,19.38,19.39,20.255,19.51,47.57,477.884,125.14,342.4,415.7,279.4,310.893,241.729,328.5,60,5869.,0.,100000,100.9187,4.829,5.513,4.751,5.67,131.655,3.682,4.98,133.366,0.394,7.944,6.878,6.776,-999,7.983,9.015,17.857,-999.,-999.,7.717,11.607,9.218,10.151,55.01,0.645,0.635,0.69,0.758,0.69,0.694,0.684,0.748,0.532,,100.,0.,0.,0.,66.63,251.7,251.7
"2022-04-12",13:37,19.622,19.646,19.33,19.31,20.258,19.5,45.84,501.295,131.743,343.1,417.2,295.5,311.326,265.423,329.2,60,7257.,0.,100000,100.9143,3.842,4.575,4.421,5.53,124.221,2.399,3.56,132.095,0.394,7.944,6.871,6.776,-999,7.987,9.018,17.857,-999.,-999.,7.714,11.633,9.243,10.175,54.942,0.648,0.633,0.69,0.756,0.691,0.694,0.684,0.753,0.532,,100.,0.,0.,0.,66.63,251.7,251.7
"2022-04-12",13:38,19.609,19.646,19.32,19.28,20.297,19.5,45.19,460.888,120.722,342.5,416.3,266.4,311.904,217.662,330.8,60,7209.,0.,100000,100.9211,3.667,4.2,3.945,4.42,126.855,2.804,3.46,125.431,0.394,7.947,6.875,6.776,-999,7.993,9.025,17.857,-999.,-999.,7.71,11.658,9.271,10.201,54.871,0.645,0.633,0.69,0.757,0.69,0.694,0.684,0.75,0.532,,100.,0.,0.,0.,66.63,251.7,251.7
"2022-04-12",13:39,19.797,19.853,19.32,19.33,20.372,19.5,45.78,493.651,129.81,343.5,419.,288.3,314.022,249.752,331.2,60,7113.,0.,100000,100.9195,3.45,4.263,4.995,6.15,107.674,2.347,3.2,111.694,0.394,7.944,6.878,6.776,-999,7.977,9.028,17.864,-999.,-999.,7.717,11.686,9.298,10.225,54.795,0.645,0.636,0.69,0.757,0.69,0.694,0.684,0.749,0.532,,100.,0.,0.,0.,66.63,251.7,251.7
"2022-04-12",13:40,19.78,19.807,19.39,19.42,20.51,19.5,47.13,461.112,120.955,345.3,419.9,265.6,313.733,200.995,331.1,60,6713.,0.,100000,100.9123,4.087,6.45,5.227,5.89,133.749,3.358,4.48,128.738,0.394,7.94,6.878,6.78,-999,7.977,9.021,17.857,-999.,-999.,7.707,11.709,9.326,10.25,54.716,0.645,0.635,0.69,0.757,0.69,0.694,0.684,0.749,0.532,,100.,0.,0.,0.,66.63,251.7,251.7
"2022-04-12",13:41,19.626,19.63,19.38,19.37,20.431,19.5,44.65,402.067,104.668,345.2,416.2,226.4,311.326,129.291,331.1,10,6841.,0.,100000,100.9186,4.654,5.513,4.423,5.42,125.67,3.579,5.25,128.696,0.394,7.944,6.878,6.78,-999,7.987,9.032,17.86,-999.,-999.,7.707,11.737,9.355,10.275,54.632,0.645,0.633,0.69,0.759,0.69,0.694,0.684,0.75,0.532,,100.,0.,0.,0.,66.63,251.7,251.7
"2022-04-12",13:42,19.804,19.836,19.41,19.49,20.287,19.55,48.56,462.628,121.486,345.3,415.7,270.7,312.146,217.351,331.3,60,7672.,0.,100000,100.9143,5.642,6.7,5.234,6.19,119.415,3.38,4.41,115.572,0.394,7.947,6.875,6.78,-999,7.99,9.028,17.86,-999.,-999.,7.707,11.76,9.38,10.3,54.548,0.648,0.633,0.69,0.761,0.69,0.694,0.684,0.755,0.532,,100.,0.,0.,0.,66.63,251.7,251.7
"2022-04-12",13:43,19.932,19.991,19.37,19.42,20.035,19.5,46.45,432.282,112.854,345.9,414.,251.3,310.894,171.642,331.1,60,6589.,0.,100000,100.9157,5.887,7.7,4.825,5.79,116.417,4.251,5.4,112.477,0.394,7.95,6.878,6.78,-999,7.98,9.035,17.866,-999.,-999.,7.71,11.791,9.406,10.324,54.464,0.648,0.633,0.69,0.757,0.69,0.694,0.684,0.75,0.532,,100.,0.,0.,0.,66.63,251.7,251.7
"2022-04-12",13:44,19.958,20.008,19.33,19.32,19.841,19.42,44.37,444.217,116.359,346.1,414.7,259.3,311.954,201.808,331.5,60,7618.,0.,100000,100.9174,5.3,5.825,5.77,6.62,124.135,4.14,5.41,115.568,0.394,7.963,6.881,6.776,-999,7.98,9.028,17.893,-999.,-999.,7.714,11.814,9.433,10.348,54.399,0.648,0.635,0.69,0.759,0.69,0.695,0.684,0.754,0.532,,100.,0.,0.,0.,66.63,251.7,251.7
"2022-04-12",13:45,19.853,19.902,19.35,19.37,19.861,19.46,45.49,462.021,121.318,345.1,415.4,270.4,315.131,217.607,331.8,60,6173.,0.,100000,100.9176,4.646,5.575,4.238,5.46,127.735,3.523,4.62,128.069,0.394,7.976,6.878,6.78,-999,7.973,9.032,17.893,-999.,-999.,7.704,11.839,9.458,10.371,54.326,0.648,0.633,0.69,0.757,0.69,0.694,0.684,0.754,0.532,,100.,0.,0.,0.,66.63,251.7,251.7
"2022-04-12",13:46,19.771,19.794,19.44,19.47,19.956,19.54,47.77,511.103,135.195,345.7,417.7,303.9,319.849,290.991,332.5,60,6713.,0.,100000,100.9117,4.679,5.263,4.75,5.53,126.874,3.526,4.51,134.735,0.394,7.986,6.878,6.773,-999,7.987,9.038,17.91,-999.,-999.,7.697,11.865,9.484,10.393,54.247,0.648,0.633,0.69,0.757,0.69,0.694,0.684,0.749,0.532,,100.,0.,0.,0.,66.63,251.7,251.7
"2022-04-12",13:47,19.666,19.666,19.52,19.52,20.13,19.6,46.47,535.32,142.108,346.7,419.4,320.5,323.027,310.331,332.2,60,7113.,0.,100000,100.9169,4.721,5.888,5.145,6.1,136.738,3.911,4.83,135.374,0.394,7.989,6.878,6.78,-999,7.99,9.021,17.91,-999.,-999.,7.717,11.889,9.51,10.415,54.174,0.648,0.633,0.69,0.758,0.69,0.694,0.684,0.75,0.532,,100.,0.,0.,0.,66.63,251.7,251.7
"2022-04-12",13:48,19.606,19.614,19.57,19.48,20.261,19.68,44.03,528.419,139.995,347.3,418.6,317.1,322.93,294.223,332.2,60,7357.,0.,100000,100.9169,4.842,5.2,4.666,5.2,138.867,2.961,3.67,138.061,0.394,7.983,6.885,6.78,-999,7.99,9.028,17.916,-999.,-999.,7.714,11.913,9.535,10.436,54.097,0.648,0.633,0.69,0.754,0.69,0.694,0.684,0.75,0.532,,100.,0.,0.,0.,66.63,251.7,251.7
"2022-04-12",13:49,19.652,19.646,19.64,19.62,20.346,19.7,45.91,478.756,125.831,346.7,417.1,282.5,319.609,231.851,332.3,60,6510.,0.,100000,100.9152,4.683,5.2,4.224,4.95,135.999,2.72,3.59,139.659,0.394,7.983,6.881,6.78,-999,7.99,9.018,17.916,-999.,-999.,7.714,11.936,9.56,10.458,54.016,0.645,0.634,0.69,0.758,0.69,0.693,0.684,0.752,0.532,,100.,0.,0.,0.,66.63,251.7,251.7
"2022-04-12",13:50,19.714,19.728,19.71,19.71,20.409,19.79,46.63,485.431,127.847,345.4,417.6,285.4,318.598,247.463,332.4,60,7066.,0.,100000,100.9123,3.846,4.325,2.841,3.64,131.396,2.811,3.65,139.197,0.394,7.986,6.888,6.78,-999,7.977,9.025,17.916,-999.,-999.,7.71,11.96,9.589,10.483,53.94,0.645,0.633,0.69,0.758,0.69,0.694,0.684,0.749,0.532,,100.,0.,0.,0.,66.63,251.7,251.7
"2022-04-12",13:51,19.856,19.873,19.74,19.75,20.468,19.86,46.67,486.108,128.06,345.8,419.4,284.4,317.346,247.089,331.7,60,6510.,0.,100000,100.9074,3.979,4.763,4.057,5.3,125.998,2.48,3.43,126.058,0.394,7.989,6.898,6.776,-999,7.983,9.021,17.916,-999.,-999.,7.714,11.983,9.617,10.508,53.853,0.648,0.632,0.69,0.758,0.69,0.694,0.684,0.748,0.532,,100.,0.,0.,0.,66.63,251.7,251.7
"2022-04-12",13:52,19.941,19.997,19.73,19.72,20.451,19.87,44.77,485.462,132.724,346.2,419.4,279.5,316.961,277.809,331.3,60,7357.,0.,100000,100.9097,4.879,6.325,4.847,5.31,125.066,3.337,4.54,123.453,0.394,8.012,6.894,6.78,-999,7.98,9.028,17.919,-999.,-999.,7.71,12.007,9.642,10.534,53.756,0.648,0.633,0.69,0.754,0.69,0.694,0.684,0.75,0.532,,100.,0.,0.,0.,66.63,251.6,251.7
"2022-04-12",13:53,19.937,20.001,19.72,19.66,20.386,19.81,43.11,519.806,137.852,345.5,418.7,308.8,316.912,303.494,329.8,60,7956.,0.,100000,100.9121,5.796,6.7,4.533,5.71,135.935,3.913,5.09,130.326,0.394,8.022,6.894,6.78,-999,7.97,9.015,17.935,-999.,-999.,7.714,12.034,9.666,10.557,53.659,0.648,0.633,0.69,0.761,0.69,0.694,0.684,0.75,0.532,,100.,0.,0.,0.,66.63,251.6,251.7
"2022-04-12",13:54,19.908,19.929,19.72,19.69,20.33,19.84,43.68,502.134,132.786,344.5,418.1,295.7,315.468,270.78,329.5,60,6671.,0.,100000,100.9061,4.912,5.325,3.836,4.5,132.067,2.963,3.73,134.201,0.394,8.025,6.894,6.78,-999,7.977,9.015,17.935,-999.,-999.,7.707,12.058,9.694,10.581,53.562,0.643,0.633,0.69,0.754,0.69,0.694,0.684,0.75,0.532,,100.,0.,0.,0.,66.63,251.6,251.7
"2022-04-12",13:55,19.937,19.935,19.78,19.77,20.365,19.89,44.91,497.458,131.552,343.7,418.6,291.0,314.457,278.616,329.1,60,7113.,0.,100000,100.9104,4.512,5.2,3.495,3.91,139.675,3.607,4.73,140.533,0.394,8.022,6.898,6.78,-999,7.98,9.018,17.939,-999.,-999.,7.71,12.084,9.719,10.605,53.47,0.645,0.634,0.69,0.753,0.69,0.694,0.684,0.751,0.532,,100.,0.,0.,0.,66.63,251.6,251.7
"2022-04-12",13:56,19.842,19.843,19.76,19.75,20.454,19.91,42.99,519.16,137.933,343.6,419.3,305.5,314.601,307.473,328.2,60,6245.,0.,100000,100.9051,4.483,5.2,3.975,5.09,138.334,3.456,4.26,132.399,0.394,8.022,6.898,6.78,-999,7.973,9.008,17.962,-999.,-999.,7.71,12.108,9.743,10.626,53.397,0.648,0.633,0.69,0.756,0.69,0.693,0.684,0.752,0.532,,100.,0.,0.,0.,66.63,251.6,251.6
"2022-04-12",13:57,19.894,19.879,19.78,19.76,20.493,19.9,43.83,494.748,130.863,342.9,419.,287.8,313.108,264.94,328.5,60,7999.,0.,100000,100.9054,4.329,4.763,3.609,4.54,135.468,2.703,3.76,142.307,0.394,8.032,6.898,6.78,-999,7.98,9.008,17.988,-999.,-999.,7.707,12.13,9.767,10.65,53.323,0.648,0.633,0.69,0.757,0.689,0.694,0.684,0.751,0.532,,100.,0.,0.,0.,66.63,251.6,251.6
"2022-04-12",13:58,19.917,19.902,19.83,19.82,20.52,19.93,43.81,466.402,122.868,342.8,419.7,266.6,311.76,222.401,327.7,60,6549.,0.,100000,100.9041,4.042,4.7,3.517,4.,129.934,3.075,3.47,130.607,0.394,8.038,6.898,6.78,-999,7.973,9.008,18.01,-999.,-999.,7.71,12.154,9.794,10.672,53.255,0.648,0.633,0.69,0.758,0.689,0.694,0.684,0.753,0.532,,100.,0.,0.,0.,66.63,251.6,251.6
"2022-04-12",13:59,19.964,19.942,19.86,19.89,20.49,20.,45.69,447.02,117.644,342.9,418.6,253.7,312.049,200.882,328.,60,6798.,0.,100000,100.9076,4.171,4.7,3.297,3.95,130.856,2.241,3.1,141.66,0.394,8.035,6.898,6.78,-999,7.976,9.011,18.004,-999.,-999.,7.7,12.174,9.817,10.695,53.184,0.648,0.635,0.69,0.753,0.689,0.694,0.684,0.756,0.532,,100.,0.,0.,0.,66.63,251.6,251.6
"2022-04-12",14:00,19.911,19.925,19.84,19.84,20.48,20.,43.44,471.141,124.599,342.5,418.5,270.5,315.13,236.018,328.3,60,7618.,0.,100000,100.9038,3.858,4.513,3.519,4.33,134.745,2.622,3.91,133.007,0.394,8.054,6.898,6.78,-999,7.973,9.001,18.01,-999.,-999.,7.704,12.197,9.842,10.718,53.084,0.648,0.632,0.69,0.754,0.689,0.694,0.684,0.753,0.532,,100.,0.,0.,0.,66.63,251.6,251.6
"2022-04-12",14:01,19.946,19.971,19.83,19.78,20.451,20.,43.19,454.792,119.789,343.,419.,259.0,316.622,208.219,327.8,60,7672.,0.,100000,100.9034,4.908,5.513,4.018,5.13,136.22,3.323,3.92,134.068,0.394,8.048,6.898,6.78,-999,7.976,9.001,18.01,-999.,-999.,7.71,12.221,9.868,10.743,53.032,0.648,0.632,0.69,0.756,0.689,0.693,0.684,0.75,0.532,,100.,0.,0.,0.,66.63,251.6,251.6
"2022-04-12",14:02,19.957,19.991,19.83,19.82,20.375,19.96,44.03,413.127,107.632,343.5,417.2,231.8,316.092,133.713,328.5,60,7999.,0.,100000,100.9011,4.721,5.513,4.869,5.61,132.,3.877,4.71,126.92,0.394,8.058,6.891,6.78,-999,7.976,9.008,18.014,-999.,-999.,7.697,12.244,9.89,10.766,52.974,0.648,0.634,0.69,0.757,0.689,0.693,0.684,0.754,0.532,,100.,0.,0.,0.,66.63,251.6,251.6
"2022-04-12",14:03,19.96,19.991,19.8,19.8,20.313,19.9,44.52,474.333,125.46,343.4,417.8,274.5,319.991,257.969,328.4,60,7020.,0.,100000,100.9044,4.233,5.013,4.278,4.98,134.736,3.121,4.18,132.468,0.394,8.061,6.894,6.776,-999,7.99,8.994,18.033,-999.,-999.,7.704,12.265,9.917,10.789,52.935,0.645,0.633,0.69,0.755,0.689,0.694,0.684,0.755,0.532,,100.,0.,0.,0.,66.63,251.6,251.6
"2022-04-12",14:04,19.983,19.997,19.82,19.82,20.388,19.91,44.92,484.233,128.028,343.7,418.7,281.2,322.109,232.724,329.6,60,6755.,0.,100000,100.8976,4.117,4.45,3.426,4.08,135.134,2.549,3.42,131.935,0.394,8.061,6.891,6.78,-999,7.99,9.004,18.053,-999.,-999.,7.71,12.289,9.942,10.81,52.903,0.648,0.633,0.69,0.753,0.689,0.693,0.684,0.753,0.532,,100.,0.,0.,0.,66.63,251.6,251.6
"2022-04-12",14:05,19.983,19.987,19.89,19.89,20.474,20.,45.55,423.284,110.19,344.9,419.3,238.7,320.472,150.696,329.6,60,7783.,0.,100000,100.8969,4.654,5.888,3.675,4.51,135.401,3.463,4.57,137.934,0.394,8.061,6.897,6.78,-999,7.983,8.998,18.073,-999.,-999.,7.707,12.312,9.966,10.831,52.874,0.645,0.634,0.69,0.758,0.689,0.693,0.684,0.751,0.532,,100.,0.,0.,0.,66.63,251.6,251.6
"2022-04-12",14:06,19.983,19.997,19.86,19.85,20.29,19.99,43.81,390.875,100.677,344.4,415.3,219.3,321.628,113.63,330.1,60,7618.,0.,100000,100.9005,5.237,5.763,4.519,5.28,128.,3.703,4.78,126.404,0.394,8.068,6.894,6.776,-999,7.976,8.998,18.072,-999.,-999.,7.697,12.337,9.987,10.855,52.84,0.648,0.633,0.69,0.755,0.688,0.693,0.684,0.751,0.532,,100.,0.,0.,0.,66.63,251.6,251.6
"2022-04-12",14:07,19.894,19.935,19.77,19.78,20.103,19.91,44.07,457.982,120.297,345.,416.6,266.1,326.634,205.863,330.3,60,6930.,0.,100000,100.8993,5.333,5.575,4.457,5.15,130.54,3.69,4.74,132.095,0.394,8.071,6.894,6.773,-999,7.98,8.991,18.089,-999.,-999.,7.7,12.357,10.01,10.875,52.806,0.645,0.636,0.69,0.756,0.689,0.693,0.684,0.756,0.532,,100.,0.,0.,0.,66.63,251.6,251.6
"2022-04-12",14:08,19.874,19.886,19.76,19.76,20.015,19.9,44.41,457.724,120.414,345.4,415.9,266.8,327.308,198.152,331.2,60,7511.,0.,100000,100.9,5.042,5.888,3.721,4.82,127.471,3.457,4.65,138.735,0.394,8.084,6.894,6.77,-999,7.98,8.994,18.089,-999.,-999.,7.71,12.377,10.033,10.898,52.769,0.648,0.633,0.69,0.756,0.688,0.693,0.684,0.752,0.532,,100.,0.,0.,0.,66.63,251.6,251.6
"2022-04-12",14:09,19.904,19.925,19.8,19.84,20.005,19.9,45.95,427.346,111.517,346.1,416.2,245.7,324.034,150.138,332.3,60,6549.,0.,100000,100.8956,4.392,4.888,3.723,4.16,125.28,3.257,4.47,127.198,0.394,8.087,6.894,6.776,-999,7.98,9.001,18.092,-999.,-999.,7.7,12.399,10.056,10.919,52.732,0.648,0.635,0.69,0.756,0.688,0.693,0.684,0.756,0.532,,100.,0.,0.,0.,66.63,251.6,251.6
"2022-04-12",14:10,20.059,20.125,19.77,19.74,19.976,19.9,42.99,423.057,110.765,345.8,415.1,243.0,322.638,155.547,332.6,60,6841.,0.,100000,100.8928,4.029,5.138,4.017,4.56,119.599,2.826,3.87,116.885,0.394,8.09,6.901,6.78,-999,7.983,9.008,18.092,-999.,-999.,7.697,12.419,10.079,10.941,52.698,0.648,0.632,0.69,0.756,0.688,0.693,0.684,0.754,0.532,,100.,0.,0.,0.,66.63,251.6,251.6
"2022-04-12",14:11,20.173,20.25,19.8,19.8,19.995,19.9,44.75,442.857,116.806,346.9,416.6,256.4,323.552,188.197,333.3,60,7999.,0.,100000,100.8916,4.017,4.7,3.801,5.26,116.53,3.072,3.59,123.267,0.394,8.097,6.901,6.78,-999,7.98,9.004,18.092,-999.,-999.,7.704,12.44,10.102,10.963,52.654,0.648,0.632,0.69,0.755,0.688,0.694,0.684,0.755,0.532,,100.,0.,0.,0.,66.63,251.6,251.6
"2022-04-12",14:12,20.341,20.444,19.77,19.84,20.081,19.9,44.31,462.14,122.499,346.3,417.8,268.1,326.296,216.243,333.8,60,7618.,0.,100000,100.895,3.958,4.45,4.443,4.92,118.865,3.258,3.88,114.28,0.394,8.1,6.894,6.78,-999,7.98,8.998,18.089,-999.,-999.,7.7,12.461,10.125,10.986,52.609,0.647,0.632,0.69,0.756,0.688,0.693,0.684,0.757,0.532,,100.,0.,0.,0.,66.63,251.6,251.6
"2022-04-12",14:13,20.41,20.522,19.77,19.81,20.192,19.9,43.97,424.83,111.329,348.5,418.7,243.3,326.248,135.768,334.4,40,7511.,0.,100000,100.8908,4.071,5.388,4.639,5.46,120.464,3.75,5.59,117.748,0.394,8.1,6.907,6.78,-999,7.98,8.998,18.085,-999.,-999.,7.71,12.482,10.148,11.008,52.559,0.648,0.634,0.69,0.755,0.689,0.693,0.684,0.754,0.531,,100.,0.,0.,0.,66.63,251.6,251.6
"2022-04-12",14:14,20.433,20.522,19.71,19.74,20.1,19.86,43.39,349.631,90.104,347.7,414.1,193.1,328.414,26.874,334.7,0,7066.,0.,100000,100.887,5.058,5.575,4.239,4.91,116.937,3.1,3.76,118.08,0.394,8.1,6.897,6.78,-999,7.976,8.998,18.092,-999.,-999.,7.7,12.504,10.172,11.03,52.504,0.647,0.632,0.69,0.755,0.689,0.693,0.684,0.755,0.532,,100.,0.,0.,0.,66.63,251.6,251.6
"2022-04-12",14:15,20.384,20.48,19.71,19.78,19.923,19.8,45.57,414.097,108.685,348.1,414.7,238.8,338.331,142.551,336.1,50,6671.,0.,100000,100.8875,4.142,4.638,4.238,4.86,116.466,2.865,4.18,125.844,0.394,8.113,6.897,6.776,-999,7.976,8.994,18.089,-999.,-999.,7.707,12.525,10.193,11.049,52.431,0.647,0.634,0.69,0.754,0.689,0.694,0.684,0.752,0.531,,100.,0.,0.,0.,66.63,251.6,251.6
"2022-04-12",14:16,20.436,20.509,19.73,19.87,19.917,19.88,47.57,427.028,112.104,349.2,417.2,246.9,344.734,111.766,337.,40,6798.,0.,100000,100.8822,3.887,4.7,4.523,5.99,106.208,3.699,4.97,110.813,0.394,8.116,6.898,6.776,-999,7.977,9.004,18.092,-999.,-999.,7.7,12.545,10.217,11.067,52.35,0.647,0.632,0.69,0.758,0.689,0.693,0.684,0.757,0.532,,100.,0.,0.,0.,66.63,251.6,251.6
"2022-04-12",14:17,20.479,20.542,19.74,19.79,19.986,19.83,44.36,481.235,128.233,349.3,418.5,283.8,348.201,229.678,337.6,60,6755.,0.,100000,100.8767,4.163,5.075,5.083,5.59,123.138,3.923,4.74,111.926,0.394,8.139,6.907,6.776,-999,7.973,9.014,18.092,-999.,-999.,7.707,12.566,10.24,11.089,52.268,0.647,0.631,0.69,0.756,0.689,0.693,0.684,0.756,0.531,,100.,0.,0.,0.,66.63,251.6,251.6
"2022-04-12",14:18,20.416,20.46,19.82,19.83,20.182,19.9,44.53,500.165,133.776,351.2,420.5,297.1,348.057,248.522,337.9,60,6975.,0.,100000,100.8796,4.467,5.7,3.986,4.82,109.45,3.329,4.01,123.939,0.394,8.139,6.897,6.78,-999,7.973,8.994,18.092,-999.,-999.,7.71,12.585,10.263,11.107,52.19,0.647,0.631,0.69,0.756,0.688,0.693,0.684,0.755,0.531,,100.,0.,0.,0.,66.63,251.6,251.6
"2022-04-12",14:19,20.495,20.542,19.91,19.96,20.343,19.97,46.75,521.706,140.06,351.3,419.9,313.0,346.469,290.877,337.4,60,7999.,0.,100000,100.8789,5.004,6.013,3.764,4.24,114.073,2.871,3.83,125.475,0.394,8.139,6.914,6.773,-999,7.983,9.001,18.096,-999.,-999.,7.697,12.606,10.286,11.126,52.1,0.647,0.632,0.69,0.758,0.689,0.693,0.684,0.761,0.531,,100.,0.,0.,0.,66.63,251.6,251.6
"2022-04-12",14:20,20.469,20.532,19.98,19.99,20.497,20.07,45.46,570.271,154.17,352.1,422.4,345.8,344.784,368.929,337.5,60,6470.,0.,100000,100.8806,4.658,6.2,4.356,4.97,128.402,3.177,4.15,127.679,0.394,8.139,6.907,6.78,-999,7.976,8.998,18.089,-999.,-999.,7.7,12.627,10.309,11.143,52.006,0.647,0.631,0.69,0.756,0.689,0.693,0.684,0.758,0.531,,100.,0.,0.,0.,66.63,251.5,251.6
"2022-04-12",14:21,20.335,20.335,20.06,20.02,20.68,20.16,43.86,582.267,157.77,351.7,420.9,355.3,341.703,391.193,337.2,60,7727.,0.,100000,100.8773,5.608,6.45,4.441,5.23,135.61,3.565,4.97,139.421,0.394,8.139,6.914,6.776,-999,7.98,9.008,18.092,-999.,-999.,7.7,12.648,10.328,11.16,51.911,0.647,0.631,0.69,0.759,0.688,0.693,0.684,0.755,0.531,,100.,0.,0.,0.,66.63,251.5,251.6
"2022-04-12",14:22,20.291,20.289,20.14,20.06,20.837,20.24,42.82,561.531,151.578,350.8,421.3,339.5,336.264,353.688,336.9,60,6393.,0.,100000,100.8816,4.237,4.95,4.25,4.9,142.132,3.41,4.63,138.333,0.394,8.139,6.924,6.776,-999,7.98,9.001,18.096,-999.,-999.,7.704,12.668,10.35,11.181,51.799,0.647,0.632,0.69,0.756,0.689,0.693,0.684,0.753,0.531,,100.,0.,0.,0.,66.63,251.5,251.6
"2022-04-12",14:23,20.314,20.312,20.22,20.16,20.991,20.31,42.72,531.799,142.967,350.8,422.9,316.7,328.995,315.502,336.3,60,7161.,0.,100000,100.8834,4.225,4.888,4.039,4.56,133.999,2.844,4.01,137.27,0.394,8.139,6.914,6.773,-999,7.986,8.991,18.095,-999.,-999.,7.7,12.687,10.374,11.198,51.686,0.647,0.634,0.69,0.758,0.688,0.693,0.684,0.761,0.531,,100.,0.,0.,0.,66.63,251.5,251.6
"2022-04-12",14:24,20.386,20.424,20.26,20.2,21.031,20.4,42.33,486.329,130.014,350.3,421.7,284.9,321.244,258.596,336.,60,7257.,0.,100000,100.8784,4.871,5.45,4.44,6.,133.559,2.622,3.95,130.049,0.394,8.149,6.917,6.773,-999,7.99,9.007,18.108,-999.,-999.,7.703,12.706,10.398,11.219,51.573,0.647,0.631,0.69,0.755,0.689,0.693,0.684,0.759,0.531,,100.,0.,0.,0.,66.63,251.5,251.5
"2022-04-12",14:25,20.524,20.588,20.19,20.21,20.952,20.31,42.61,469.076,125.501,350.4,421.3,272.7,314.216,258.843,335.8,60,7066.,0.,100000,100.8784,4.3,5.075,4.675,5.41,123.786,3.424,4.31,121.764,0.394,8.156,6.927,6.77,-999,7.99,8.994,18.111,-999.,-999.,7.703,12.726,10.42,11.24,51.463,0.647,0.636,0.69,0.757,0.689,0.692,0.684,0.758,0.531,,100.,0.,0.,0.,66.63,251.5,251.5
"2022-04-12",14:26,20.606,20.703,20.19,20.26,20.932,20.33,43.27,460.208,123.027,348.6,421.3,264.5,308.776,228.991,334.8,60,6510.,0.,100000,100.8783,4.075,5.138,4.305,4.86,115.468,3.539,5.2,122.287,0.394,8.159,6.936,6.766,-999,7.99,8.994,18.137,-999.,-999.,7.707,12.747,10.443,11.26,51.358,0.647,0.631,0.69,0.756,0.689,0.693,0.684,0.762,0.531,,100.,0.,0.,0.,66.63,251.5,251.5
"2022-04-12",14:27,20.754,20.854,20.23,20.31,20.863,20.4,45.55,440.408,117.666,347.9,421.4,249.2,303.865,227.497,334.1,60,7564.,0.,100000,100.8747,4.05,4.888,5.073,6.1,122.683,3.687,5.3,114.189,0.394,8.162,6.936,6.77,-999,7.986,9.,18.153,-999.,-999.,7.716,12.766,10.467,11.278,51.263,0.647,0.634,0.69,0.755,0.688,0.693,0.684,0.757,0.53,,100.,0.,0.,0.,66.63,251.5,251.5
"2022-04-12",14:28,20.691,20.728,20.19,20.22,20.794,20.33,42.62,470.011,126.85,348.7,421.6,270.3,301.699,280.11,332.6,60,6798.,0.,100000,100.8768,4.962,5.95,4.942,6.06,132.307,3.854,5.22,130.519,0.394,8.175,6.939,6.763,-999,7.993,9.01,18.157,-999.,-999.,7.72,12.786,10.492,11.298,51.177,0.647,0.631,0.69,0.758,0.689,0.693,0.684,0.76,0.53,,100.,0.,0.,0.,66.63,251.5,251.5
"2022-04-12",14:29,20.422,20.397,20.25,20.22,20.67,20.38,42.2,474.816,128.496,347.3,419.1,274.5,299.58,291.619,330.7,60,6470.,0.,100000,100.874,6.137,6.888,5.616,6.3,147.2,4.797,6.02,141.063,0.394,8.172,6.953,6.763,-999,7.993,9.,18.157,-999.,-999.,7.713,12.804,10.513,11.319,51.093,0.647,0.631,0.69,0.758,0.689,0.693,0.684,0.759,0.53,,100.,0.,0.,0.,66.63,251.5,251.5
"2022-04-12",14:30,20.389,20.351,20.25,20.23,20.575,20.3,42.44,466.077,125.821,346.6,418.9,268.0,296.596,284.034,330.4,60,7161.,0.,100000,100.8712,5.496,6.138,4.872,5.78,133.793,3.466,4.76,140.479,0.394,8.188,6.956,6.76,-999,7.999,8.997,18.15,-999.,-999.,7.723,12.823,10.532,11.336,51.032,0.647,0.631,0.69,0.756,0.689,0.693,0.684,0.758,0.53,,100.,0.,0.,0.,66.63,251.5,251.5
"2022-04-12",14:31,20.448,20.439,20.26,20.29,20.555,20.31,43.73,472.881,127.806,346.7,419.9,271.9,293.707,285.527,329.8,60,6470.,0.,100000,100.8713,4.912,5.513,5.49,6.3,135.535,3.21,4.46,142.998,0.394,8.178,6.949,6.76,-999,7.989,9.004,18.15,-999.,-999.,7.726,12.843,10.551,11.356,50.972,0.646,0.631,0.69,0.758,0.689,0.693,0.684,0.759,0.53,,100.,0.,0.,0.,66.63,251.5,251.5
"2022-04-12",14:32,20.379,20.366,20.25,20.24,20.473,20.34,42.93,420.252,112.156,345.3,417.9,235.5,288.941,211.959,329.2,60,7307.,0.,100000,100.8793,5.542,6.2,5.496,6.8,138.867,3.949,5.06,141.789,0.394,8.198,6.952,6.76,-999,8.006,9.007,18.153,-999.,-999.,7.726,12.863,10.573,11.374,50.94,0.647,0.631,0.69,0.758,0.689,0.693,0.684,0.764,0.53,,100.,0.,0.,0.,66.63,251.5,251.5
"2022-04-12",14:33,20.35,20.284,20.22,20.17,20.306,20.3,41.21,410.675,109.385,345.2,416.9,229.6,285.715,207.792,328.8,60,7783.,0.,100000,100.8718,5.842,6.575,4.493,5.25,139.531,4.353,5.59,143.465,0.394,8.188,6.956,6.76,-999,7.996,9.,18.173,-999.,-999.,7.716,12.881,10.591,11.392,50.927,0.647,0.631,0.69,0.76,0.689,0.693,0.684,0.765,0.53,,100.,0.,0.,0.,66.63,251.5,251.5
