"2014-09-04 13:04:00",1029406,2.706667,107.2814,11.44583,1.092371,5.41,0,2.59,105.263,10.05409,0.7213783,3.73,0,0,0,22.36,62.56,22.26,18.06,4.208,0.739,192.4,29.48,13.58,5.388,101.953,11.4,11.4,11.4,100
"2014-09-04 13:05:00",1029407,4.634,100.3875,6.566773,0.5914592,5.8,0,3.495333,98.84093,10.1091,0.5011169,4.23,0,0,0,22.4,62.49,22.32,18.11,4.633,0.549,213,29.48,13.58,5.575,101.9513,11.4,11.4,11.4,100
"2014-09-04 13:06:00",1029408,3.900001,85.32054,7.47713,0.2508651,4.24,0,3.173333,81.99026,8.136611,0.3229173,3.62,0,0,0,22.31,61.7,22.21,17.93,4.283,0.319,196,29.48,13.58,4.888,101.947,11.4,11.4,11.4,100
"2014-09-04 13:07:00",1029409,3.986667,91.94329,11.56435,0.5399712,5.1,0,2.84,89.41707,7.445554,0.424264,3.52,0,0,0,22.16,61.47,22.07,17.75,3.833,0.501,174.4,29.48,13.58,4.45,101.9472,11.4,11.4,11.4,100
"2014-09-04 13:08:00",1029410,3.584666,83.71969,8.739109,0.4689401,4.58,0,1.936,94.75869,12.78668,0.2296606,2.23,0,0,0,22.17,63.76,22.13,17.99,2.692,0.233,119.4,29.47,13.58,3.075,101.9436,11.4,11.4,11.4,100
"2014-09-04 13:09:00",1029411,3.239334,109.0443,14.51382,0.5020288,4.08,0,3.02,115.9946,8.029325,0.2977918,3.55,0,0,0,22.16,61.78,22.05,17.87,3.867,0.94,176.2,29.45,13.58,5.263,101.9445,11.4,11.4,11.4,100
"2014-09-04 13:10:00",1029412,2.827334,119.6403,12.81042,0.5387946,3.38,0,2.568667,126.0646,6.335964,0.5424005,3.78,0,0,0,22.18,60.82,22.06,17.65,3.542,0.511,160.4,29.42,13.58,4.825,101.9413,11.4,11.4,11.4,100
"2014-09-04 13:11:00",1029413,3.572667,125.2724,7.708715,0.6976098,4.7,0,2.792,120.8335,11.1877,0.368116,3.43,0,0,0,22.24,60.93,22.09,17.73,4.275,0.542,195.6,29.39,13.58,5.2,101.9394,11.4,11.4,11.4,100
"2014-09-04 13:12:00",1029414,3.144,114.4275,12.16122,0.6511713,4.75,0,3.361333,132.8932,11.21416,0.6515506,4.7,0,0,0,22.34,62.86,22.21,17.98,4.629,0.822,212.6,29.37,13.58,6.138,101.938,11.4,11.4,11.4,100
"2014-09-04 13:13:00",1029415,4.121334,112.8434,11.73235,0.5652359,5.2,0,2.882667,112.7113,11.63227,0.4966751,3.62,0,0,0,22.38,61.42,22.22,17.97,4.554,0.927,209,29.35,13.58,5.638,101.9383,11.4,11.4,11.4,100
"2014-09-04 13:14:00",1029416,3.246667,90.21086,9.080955,0.7041938,4.32,0,2.412667,87.15403,10.12446,0.7823083,3.84,0,0,0,22.25,59.14,22.08,17.52,3.567,0.868,161.6,29.34,13.58,4.888,101.9379,11.4,11.4,11.4,100
"2014-09-04 13:15:00",1029417,3.077334,86.41473,8.392383,0.4431172,3.63,0,2.173333,76.0681,13.65903,0.4586599,2.97,0,0,0,22.16,59.71,22.08,17.49,2.971,0.22,133,29.32,13.58,3.388,101.9364,11.4,11.4,11.4,100
"2014-09-04 13:16:00",1029418,2.353333,104.9154,25.69555,0.6419725,3.25,0,1.946,105.1254,22.45346,0.3711928,2.54,0,0,0,22.24,63.39,22.24,17.91,2.95,0.411,132,29.3,13.58,3.7,101.9371,11.4,11.4,11.4,100
"2014-09-04 13:17:00",1029419,2.837333,124.1023,15.60046,0.745694,3.79,0,2.653333,131.4637,9.311884,0.4964497,3.74,0,0,0,22.36,60.65,22.27,17.84,3.613,0.358,163.8,29.28,13.58,4.2,101.9369,11.4,11.4,11.4,100
"2014-09-04 13:18:00",1029420,3.148,124.0462,14.68083,0.4452894,3.84,0,2.242,122.5973,7.253525,0.2453351,2.62,0,0,0,22.41,60.98,22.32,17.84,3.354,0.281,151.4,29.28,13.58,3.888,101.9387,11.4,11.4,11.4,100
"2014-09-04 13:19:00",1029421,3.428,119.139,14.48977,0.4909474,4.28,0,2.543333,120.9377,6.241806,0.2719477,2.96,0,0,0,22.45,61.18,22.33,17.92,3.404,0.303,153.8,29.28,13.58,3.888,101.9355,11.4,11.4,11.4,100
"2014-09-04 13:20:00",1029422,2.736,120.9817,11.27849,0.3007502,3.39,0,2.775333,116.8876,8.651986,0.3921202,3.32,0,0,0,22.5,61.79,22.37,18.06,3.113,0.49,139.8,29.28,13.58,3.95,101.9375,11.4,11.4,11.4,100
"2014-09-04 13:21:00",1029423,2.614,99.70028,15.57603,0.4260015,3.39,0,2.577333,102.4934,12.97684,0.6399423,3.48,0,0,0,22.51,60.72,22.39,17.95,3.429,0.682,155,29.28,13.58,4.575,101.9369,11.4,11.4,11.4,100
"2014-09-04 13:22:00",1029424,2.628667,103.2246,11.15044,0.3379126,3.25,0,2.198,95.86494,8.5854,0.4188269,3.22,0,0,0,22.47,60.86,22.36,17.98,2.613,0.309,115.6,29.28,13.57,3.2,101.9365,11.4,11.4,11.4,100
"2014-09-04 13:23:00",1029425,3.898,96.80457,12.25708,0.5077559,4.82,0,2.861333,92.77942,14.94983,0.4922041,3.97,0,0,0,22.44,60.5,22.34,17.88,3.579,0.491,162.4,29.28,13.58,4.325,101.9388,11.4,11.4,11.4,100
"2014-09-04 13:24:00",1029426,3.824001,93.74625,9.125881,0.5702958,4.64,0,3.018667,85.39217,10.43092,0.7574595,4.33,0,0,0,22.38,61.35,22.33,17.89,3.987,0.563,181.8,29.28,13.58,4.95,101.9382,11.4,11.4,11.4,100
"2014-09-04 13:25:00",1029427,3.862,93.86576,10.0804,0.7264177,5.09,0,2.728,88.68521,13.886,0.6626934,4.16,0,0,0,22.36,61.31,22.29,17.95,4.058,0.57,185.2,29.28,13.57,4.888,101.9366,11.4,11.4,11.4,100
"2014-09-04 13:26:00",1029428,3.699333,92.79397,6.798733,0.7740755,5.36,0,3.418,100.7582,10.21835,0.4746675,4.37,0,0,0,22.26,60.43,22.15,17.74,4.429,0.569,202.8,29.27,13.58,5.388,101.9349,11.4,11.4,11.4,100
"2014-09-04 13:27:00",1029429,3.474,92.063,7.064456,0.7370192,4.6,0,2.924,89.46264,9.969594,0.5498704,3.68,0,0,0,22.19,60.69,22.06,17.7,4.263,0.437,195,29.24,13.58,4.7,101.9336,11.4,11.4,11.4,100
"2014-09-04 13:28:00",1029430,2.873333,103.2495,25.07087,0.4297079,3.57,0,2.703333,105.1312,14.41904,0.9583504,5.07,0,0,0,22.1,60.47,21.97,17.62,3.475,0.242,157.4,29.21,13.58,4.012,101.9305,11.4,11.4,11.4,100
"2014-09-04 13:29:00",1029431,2.007333,76.94872,17.82643,0.443974,2.75,0,2.200667,98.29876,14.57359,0.5974109,3.88,0,0,0,22.12,60.22,22.05,17.58,4.246,0.857,194.2,29.17,13.58,5.825,101.9276,11.4,11.4,11.4,100
"2014-09-04 13:30:00",1029432,2.689333,69.59978,11.54299,0.5221298,3.77,0,1.946,74.20165,6.440237,0.514494,2.87,0,0,0,22.21,62.76,22.18,17.91,2.554,0.384,112.8,29.15,13.57,3.2,101.9251,11.4,11.4,11.4,100
"2014-09-04 13:31:00",1029433,3.734,64.90382,12.16943,0.3789071,4.74,0,3.275334,60.35452,8.669559,0.3488049,3.79,0,0,0,22.22,62.38,22.25,17.97,3.588,0.427,162.8,29.11,13.58,4.45,101.9242,11.4,11.4,11.4,100
"2014-09-04 13:32:00",1029434,3.156,63.0001,11.43914,1.084004,5.08,0,2.301333,62.36244,13.35248,0.5850227,3.59,0,0,0,22.25,61.7,22.3,17.89,3.313,0.582,149.4,29.08,13.58,4.45,101.9224,11.4,11.4,11.4,100
"2014-09-04 13:33:00",1029435,3.496667,99.35076,15.12644,0.7424165,4.71,0,4.464666,87.54619,21.63892,0.6526853,5.72,0,0,0,22.23,61.18,22.29,17.78,5.05,0.92,232.6,29.06,13.58,6.45,101.9247,11.4,11.4,11.4,100
"2014-09-04 13:34:00",1029436,4.640666,103.3593,9.450199,0.7250974,5.73,0,3.697334,95.77764,14.46117,0.649004,5.01,0,0,0,22.28,61.76,22.29,17.85,4.587,0.675,210.8,29.02,13.58,5.638,101.9254,11.4,11.4,11.4,100
"2014-09-04 13:35:00",1029437,3.570667,99.75816,9.272916,0.6520579,4.79,0,3.321333,98.84589,6.169198,0.6511105,4.75,0,0,0,22.19,60.47,22.13,17.71,4.396,0.427,201.2,29,13.57,5.013,101.9252,11.4,11.4,11.4,100
"2014-09-04 13:36:00",1029438,3.726,83.27038,8.123826,0.7937573,5.09,0,2.507333,95.49454,10.71633,0.6656373,3.65,0,0,0,22.15,62.29,22.1,17.77,3.754,0.393,170.8,28.96,13.58,4.138,101.9248,11.4,11.4,11.4,100
"2014-09-04 13:37:00",1029439,4.286,99.60949,5.767073,0.5321754,5.29,0,3.116667,89.80531,8.099178,0.6797221,4.18,0,0,0,22.11,62.9,22.05,17.95,4.179,0.595,191,28.92,13.57,5.263,101.9254,11.4,11.4,11.4,100
"2014-09-04 13:38:00",1029440,4.420667,98.6562,6.675717,0.5148134,5.18,0,3.038,96.62373,11.11794,0.6902964,4.68,0,0,0,22.02,60.35,22,17.58,4.25,0.443,194.2,28.88,13.58,5.388,101.926,11.4,11.4,11.4,100
"2014-09-04 13:39:00",1029441,3.919334,88.2662,5.567091,0.3314909,4.44,0,2.988,84.34189,9.219234,0.53203,3.95,0,0,0,21.98,60.79,21.96,17.49,4.004,0.285,182.8,28.83,13.58,4.45,101.9247,11.4,11.4,11.4,100
"2014-09-04 13:40:00",1029442,3.988667,101.2814,8.357818,0.3983109,4.79,0,3.077333,88.4641,11.12211,0.6133673,4.25,0,0,0,21.96,60.62,21.99,17.47,4.412,0.166,202,28.77,13.58,4.7,101.9248,11.4,11.4,11.4,100
"2014-09-04 13:41:00",1029443,3.696,110.938,5.923605,0.5599738,4.69,0,3.292,106.0978,8.085648,0.6464281,4.29,0,0,0,22.01,60.49,22.05,17.48,4.279,0.37,196,28.72,13.58,5.013,101.9227,11.4,11.4,11.4,100
"2014-09-04 13:42:00",1029444,3.888,112.9962,8.433691,0.4067464,4.56,0,3.002666,115.0464,13.5424,0.6048081,4.04,0,0,0,22.02,60.26,22.03,17.46,4.346,0.64,199,28.67,13.58,5.45,101.9205,11.4,11.4,11.4,100
"2014-09-04 13:43:00",1029445,3.708,124.1409,5.698091,0.4789182,4.63,0,2.94,121.2018,4.472919,0.3386443,3.58,0,0,0,22.02,60.78,21.99,17.48,4.058,0.35,185,28.61,13.58,4.638,101.9218,11.4,11.4,11.4,100
"2014-09-04 13:44:00",1029446,3.137333,111.7344,5.565692,0.4756255,3.89,0,2.612667,110.0267,10.0112,0.4189744,3.33,0,0,0,22.06,60.69,22.04,17.59,3.404,0.422,154,28.56,13.58,4.138,101.9201,11.4,11.4,11.4,100
"2014-09-04 13:45:00",1029447,2.962,95.07054,5.754548,0.4451995,3.44,0,2.195333,86.96216,9.892125,0.713357,3.78,0,0,0,22.1,60.47,22.11,17.62,2.679,0.356,119,28.51,13.58,3.075,101.9193,11.4,11.4,11.4,100
"2014-09-04 13:46:00",1029448,2.724,67.50134,18.59636,0.2909479,3.31,0,2.165334,82.79947,7.89008,0.3462728,2.87,0,0,0,22.14,61.81,22.21,17.78,2.554,0.322,113,28.47,13.58,3.075,101.9189,11.4,11.4,11.4,100
"2014-09-04 13:47:00",1029449,2.419333,67.862,7.638874,0.366869,3.23,0,1.855333,64.5771,8.188519,0.2822734,2.31,0,0,0,22.18,62.16,22.27,17.93,2.438,0.267,107.4,28.42,13.58,2.888,101.9168,11.4,11.4,11.4,100
"2014-09-04 13:48:00",1029450,2.452,100.2259,23.58065,0.4753693,3.24,0,1.409333,96.64269,26.8926,0.3446828,2.16,0,0,0,22.28,63.89,22.42,18.17,2.429,0.306,107,28.4,13.58,3.075,101.9173,11.4,11.4,11.4,100
"2014-09-04 13:49:00",1029451,2.658667,115.8919,9.891162,0.6324013,3.59,0,1.834666,117.8206,13.85563,0.3810314,2.87,0,0,0,22.44,62.49,22.52,18.29,2.592,0.31,114.8,28.37,13.58,3.138,101.9176,11.4,11.4,11.4,100
"2014-09-04 13:50:00",1029452,3.232,116.6006,5.003663,0.3529155,4.01,0,2.839333,103.3919,7.132312,0.3925382,3.56,0,0,0,22.53,60.45,22.54,18.07,3.633,0.496,164.6,28.36,13.58,4.388,101.9174,11.4,11.4,11.4,100
"2014-09-04 13:51:00",1029453,2.153333,110.1236,14.01334,0.5058545,3.08,0,2.012,105.8751,7.887788,0.3790726,2.67,0,0,0,22.56,58.85,22.55,17.89,3.183,0.497,143.4,28.36,13.58,4.138,101.9181,11.4,11.4,11.4,100
"2014-09-04 13:52:00",1029454,3.002,122.799,3.036937,0.4748362,3.49,0,2.106667,124.5498,20.87156,0.2981871,2.72,0,0,0,22.68,60.7,22.67,18.09,2.175,0.233,94.8,28.36,13.58,2.763,101.9182,11.4,11.4,11.4,100
"2014-09-04 13:53:00",1029455,3.002,115.0976,9.597387,0.3633768,3.58,0,2.044667,117.5365,11.27237,0.2969145,2.54,0,0,0,22.78,60.45,22.7,18.17,3.121,0.337,140.2,28.36,13.58,3.575,101.917,11.4,11.4,11.4,100
"2014-09-04 13:54:00",1029456,2.375333,111.7915,8.969995,0.3092974,2.93,0,2.313333,115.1789,11.80636,0.4080305,3.5,0,0,0,22.8,61.21,22.71,18.24,3.054,0.314,136.8,28.36,13.58,3.825,101.9188,11.4,11.4,11.4,100
"2014-09-04 13:55:00",1029457,2.959333,93.33988,9.382991,0.2217646,3.47,0,2.404667,97.65758,15.88992,0.4216613,3.22,0,0,0,22.83,61.21,22.76,18.35,3.475,0.328,157.4,28.36,13.58,4.075,101.9179,11.4,11.4,11.4,100
"2014-09-04 13:56:00",1029458,3.139333,94.53532,7.849752,0.9504347,4.57,0,2.684667,92.45573,11.34874,0.4520305,3.64,0,0,0,22.75,59.78,22.71,18.12,3.554,0.565,161,28.36,13.58,4.513,101.9194,11.4,11.4,11.4,100
"2014-09-04 13:57:00",1029459,3.661334,113.0182,11.8213,0.5680243,4.71,0,2.508667,108.109,8.927713,0.4540465,3.56,0,0,0,22.73,59.9,22.69,18.08,3.817,0.149,173.4,28.36,13.58,4.075,101.9186,11.4,11.4,11.4,100
"2014-09-04 13:58:00",1029460,3.818,96.3316,11.46418,0.3440969,4.44,0,2.167333,106.0666,16.0659,0.3036767,2.63,0,0,0,22.76,59.22,22.71,17.97,3.121,0.271,140.2,28.36,13.58,3.763,101.9192,11.4,11.4,11.4,100
"2014-09-04 13:59:00",1029461,4.295333,91.62438,10.54282,0.71127,5.32,0,3.128667,80.57412,14.95128,0.7174944,3.97,0,0,0,22.71,59.87,22.65,18.03,3.613,0.768,163.8,28.34,13.58,5.138,101.9202,11.4,11.4,11.4,100
"2014-09-04 14:00:00",1029462,3.655333,102.6399,16.00289,0.4478075,4.34,0,3.234667,98.0653,10.96726,0.4562874,3.92,0,0,0,22.59,60.53,22.56,17.92,4.425,0.864,203,28.33,13.58,5.45,101.9204,11.4,11.4,11.4,100
"2014-09-04 14:01:00",1029463,4.304667,110.0183,6.435649,0.3346016,4.98,0,3.572667,103.4808,5.658031,0.6474304,4.58,0,0,0,22.53,59.86,22.48,17.89,4.604,0.63,211.4,28.3,13.58,5.325,101.9177,11.4,11.4,11.4,100
"2014-09-04 14:02:00",1029464,3.981333,106.5095,10.24099,0.5313613,5.26,0,2.768,107.8675,10.78963,0.3739198,3.29,0,0,0,22.52,60.22,22.45,17.88,4.25,0.859,194.4,28.29,13.58,5.575,101.9169,11.4,11.4,11.4,100
"2014-09-04 14:03:00",1029465,4.893333,117.2386,8.413704,0.7576689,5.98,0,4.401333,111.4056,5.1312,0.6634341,5.48,0,0,0,22.48,59.14,22.41,17.77,5.346,0.48,247,28.25,13.58,6.075,101.9148,11.4,11.4,11.4,100
"2014-09-04 14:04:00",1029466,4.546,104.8606,5.928099,0.6464756,5.56,0,3.72,101.7896,8.301806,0.6850498,4.64,0,0,0,22.49,58.15,22.45,17.59,5.312,0.421,245.4,28.23,13.58,6.138,101.9145,11.4,11.4,11.4,100
"2014-09-04 14:05:00",1029467,3.557333,92.7889,12.60724,0.4899315,4.35,0,3.192667,100.572,8.667397,0.7209575,4.34,0,0,0,22.46,58.59,22.41,17.63,4.725,0.494,217.2,28.19,13.58,5.638,101.9136,11.4,11.4,11.4,100
"2014-09-04 14:06:00",1029468,4.53,84.46929,5.531584,0.6618459,6.06,0,3.203333,70.45506,9.260251,0.651047,4.14,0,0,0,22.45,60.09,22.42,17.8,4.371,0.905,200.2,28.15,13.58,5.825,101.9115,11.4,11.4,11.4,100
"2014-09-04 14:07:00",1029469,4.092667,80.3917,10.73858,0.5351444,5.11,0,2.707333,82.60564,9.681739,0.5434025,3.68,0,0,0,22.37,58.92,22.39,17.64,3.954,0.463,180,28.12,13.58,4.575,101.9095,11.4,11.4,11.4,100
"2014-09-04 14:08:00",1029470,2.743333,81.01025,8.185921,0.44582,3.58,0,2.480667,80.03081,7.252978,0.2597042,2.95,0,0,0,22.39,59.69,22.42,17.73,3.496,0.502,158.2,28.09,13.58,4.325,101.9086,11.4,11.4,11.4,100
"2014-09-04 14:09:00",1029471,2.544,79.73764,9.680084,0.5249355,3.36,0,2.424,81.12861,7.66283,0.4182153,3.15,0,0,0,22.42,59.72,22.51,17.8,3.221,0.328,145.2,28.06,13.58,3.638,101.9074,11.4,11.4,11.4,100
"2014-09-04 14:10:00",1029472,2.382667,88.14963,18.51312,0.3660139,2.98,0,2.034,85.46675,12.48381,0.5895851,3.01,0,0,0,22.52,60.6,22.61,17.99,2.888,0.374,129,28.04,13.58,3.513,101.9057,11.4,11.4,11.4,100
"2014-09-04 14:11:00",1029473,1.281333,64.74549,15.6044,0.3735571,1.9,0,1.402667,85.97797,16.23225,0.6334715,2.34,0,0,0,22.57,59.27,22.69,17.96,2.813,0.362,125.4,28.01,13.58,3.575,101.9034,11.4,11.4,11.4,100
"2014-09-04 14:12:00",1029474,1.881333,89.50537,25.51587,0.4283592,2.66,0,1.812,92.07859,8.096786,0.3839132,2.72,0,0,0,22.67,60.73,22.82,18.17,2.446,0.226,107.8,28.01,13.58,3.013,101.9043,11.4,11.4,11.4,100
"2014-09-04 14:13:00",1029475,3.282666,96.13445,7.098422,0.5510652,4.7,0,2.955333,94.92767,13.4195,0.6612399,4.33,0,0,0,22.78,60.81,22.88,18.29,3.521,0.599,159.2,28,13.58,4.45,101.9065,11.4,11.4,11.4,100
"2014-09-04 14:14:00",1029476,3.788667,87.58212,11.69747,0.444865,4.43,0,2.785333,84.8942,11.17139,0.4339565,3.52,0,0,0,22.8,59.57,22.9,18.18,3.646,0.587,165.4,28,13.58,5.325,101.9034,11.4,11.4,11.4,100
"2014-09-04 14:15:00",1029477,3.558667,81.64292,9.961205,0.7413039,5.25,0,3.173333,92.87725,10.63001,0.7749982,4.08,0,0,0,22.79,57.94,22.86,17.89,4.362,0.396,199.8,28.01,13.58,5.013,101.9017,11.4,11.4,11.4,100
"2014-09-04 14:16:00",1029478,4.186,80.13652,10.45507,0.483112,5.14,0,2.908,74.27483,11.03407,0.4467542,3.84,0,0,0,22.82,59.47,22.87,18.06,4.054,0.474,185,28.01,13.58,4.7,101.903,11.4,11.4,11.4,100
"2014-09-04 14:17:00",1029479,4.67,83.72884,7.789309,0.5547372,5.92,0,3.539333,76.11199,11.62209,0.9868838,5.58,0,0,0,22.77,59.3,22.8,18.01,5.025,0.523,231.6,28.01,13.58,6.013,101.9,11.4,11.4,11.4,100
"2014-09-04 14:18:00",1029480,3.086667,81.71317,11.79199,0.4420055,3.73,0,2.487333,85.67709,6.283497,0.3115652,3.35,0,0,0,22.71,58.93,22.77,17.99,3.55,0.385,160.8,28.01,13.58,4.263,101.8966,11.4,11.4,11.4,100
"2014-09-04 14:19:00",1029481,4.028,75.56086,12.15557,0.6405331,5.17,0,2.162,80.97066,10.01114,0.3319076,2.87,0,0,0,22.77,60.77,22.84,18.19,3.338,0.439,150.8,28.01,13.58,4.575,101.8954,11.4,11.4,11.4,100
"2014-09-04 14:20:00",1029482,4.863333,81.81594,8.576697,0.8968068,6.16,0,3.638667,78.75973,8.996312,0.9159611,5.63,0,0,0,22.73,58.65,22.75,17.99,4.392,0.727,201,28.01,13.58,6.075,101.8957,11.4,11.4,11.4,100
"2014-09-04 14:21:00",1029483,4.761333,104.6888,6.930241,0.7144868,5.99,0,4.234666,96.1991,11.8936,1.088766,6.12,0,0,0,22.61,58.09,22.6,17.74,5.679,0.526,263.2,28.01,13.58,6.575,101.8962,11.4,11.4,11.4,100
"2014-09-04 14:22:00",1029484,4.034667,112.5303,4.222663,0.650834,5.13,0,2.957333,102.5323,7.074089,0.5386955,4.2,0,0,0,22.59,58.07,22.59,17.69,3.746,0.442,170.2,27.98,13.58,4.388,101.8944,11.4,11.4,11.4,100
"2014-09-04 14:23:00",1029485,3.485333,109.5835,7.800755,0.569782,4.61,0,2.838666,101.7312,8.076648,0.4955249,3.84,0,0,0,22.64,58,22.63,17.73,3.925,0.354,178.6,27.98,13.58,4.45,101.892,11.4,11.4,11.4,100
"2014-09-04 14:24:00",1029486,2.455333,110.5756,12.20846,0.4617195,3.44,0,2.973333,127.368,11.61204,0.5044557,3.65,0,0,0,22.74,59.93,22.73,17.97,3.637,0.452,165.2,27.98,13.58,4.513,101.893,11.4,11.4,11.4,100
"2014-09-04 14:25:00",1029487,3.651333,99.24242,11.8057,0.3968185,4.58,0,2.830667,79.98793,15.96878,0.8497644,4.15,0,0,0,22.8,60.37,22.79,18.2,3.821,0.66,173.6,27.95,13.57,4.638,101.8941,11.4,11.4,11.4,100
"2014-09-04 14:26:00",1029488,3.672,89.55646,10.03207,0.477887,4.69,0,2.644666,91.16592,13.79193,0.7753525,4.56,0,0,0,22.77,60.62,22.82,18.14,3.921,0.66,178.6,27.94,13.58,4.888,101.8937,11.4,11.4,11.4,100
"2014-09-04 14:27:00",1029489,3.756667,104.0582,6.531046,0.7659735,4.85,0,3.118,96.41663,11.60112,0.547859,4.21,0,0,0,22.77,59.82,22.77,18.15,4.55,0.267,209,27.94,13.58,4.888,101.8958,11.4,11.4,11.4,100
"2014-09-04 14:28:00",1029490,2.850667,100.4106,11.00601,0.7262733,4.34,0,2.535333,102.5332,8.417996,0.6953739,3.78,0,0,0,22.73,58.17,22.71,17.91,3.658,0.91,166,27.94,13.57,5.013,101.8955,11.4,11.4,11.4,100
"2014-09-04 14:29:00",1029491,3.022,84.86317,9.716042,0.5948692,4.4,0,2.162667,77.08398,10.04449,0.4129321,3.15,0,0,0,22.72,59.19,22.67,17.97,2.904,0.346,129.6,27.94,13.58,3.513,101.8951,11.4,11.4,11.4,100
"2014-09-04 14:30:00",1029492,3.924667,91.08347,13.87961,0.878695,5.48,0,3.412,80.98189,13.05133,0.5850607,4.93,0,0,0,22.68,59.03,22.7,17.94,4.233,0.626,193.6,27.91,13.58,5.513,101.8962,11.4,11.4,11.4,100
"2014-09-04 14:31:00",1029493,3.884667,102.1972,8.438491,0.5120268,4.68,0,3.378667,101.833,10.64417,0.4929619,4.3,0,0,0,22.71,60.14,22.74,18.06,4.896,0.409,225.4,27.91,13.58,5.888,101.8956,11.4,11.4,11.4,100
"2014-09-04 14:32:00",1029494,2.758,96.93921,16.72621,0.6339843,3.9,0,2.222,104.5608,15.03749,0.6272819,3.11,0,0,0,22.73,58.41,22.78,17.89,3.65,0.365,165.8,27.89,13.58,4.2,101.8937,11.4,11.4,11.4,100
"2014-09-04 14:33:00",1029495,3.002667,86.56991,10.6693,0.509267,3.97,0,2.388667,76.91208,10.23398,0.3155496,2.99,0,0,0,22.77,58.66,22.81,17.96,2.783,0.276,123.8,27.88,13.58,3.263,101.8902,11.4,11.4,11.4,100
"2014-09-04 14:34:00",1029496,2.647333,101.1465,9.715476,0.710178,3.91,0,2.052666,121.5059,11.81899,0.4332738,2.86,0,0,0,22.78,57.5,22.82,17.83,3.604,0.494,163.6,27.88,13.58,4.325,101.8867,11.4,11.4,11.4,100
"2014-09-04 14:35:00",1029497,1.563334,112.623,10.00671,0.4308234,2.12,0,1.694667,121.1128,8.426845,0.2826981,2.23,0,0,0,22.92,58.36,22.95,17.94,2.15,0.34,93.6,27.85,13.58,2.7,101.8867,11.4,11.4,11.4,100
"2014-09-04 14:36:00",1029498,1.81,114.9418,28.3886,0.5996444,3,0,1.574667,127.0686,8.990234,0.4049504,2.2,0,0,0,23.08,60.48,23.08,18.34,2.263,0.21,99,27.85,13.58,2.513,101.8858,11.4,11.4,11.4,100
"2014-09-04 14:37:00",1029499,2.514667,132.1522,11.64515,1.27569,4.71,0,1.535333,126.3813,32.83683,0.974179,3.51,0,0,0,23.17,59.88,23.19,18.5,3.858,0.911,175.6,27.85,13.58,5.388,101.8838,11.4,11.4,11.4,100
"2014-09-04 14:38:00",1029500,4.371333,130.2756,6.461902,0.406954,4.98,0,3.390667,122.004,6.99218,0.4677815,4.08,0,0,0,23.19,59.68,23.16,18.41,3.796,0.385,172.4,27.85,13.57,5.013,101.8851,11.4,11.4,11.4,100
"2014-09-04 14:39:00",1029501,2.931333,119.3937,14.45665,0.6347059,4.05,0,2.630666,132.4103,8.968417,0.4151379,3.29,0,0,0,23.16,58.8,23.13,18.28,3.742,0.461,170.2,27.85,13.58,4.325,101.886,11.4,11.4,11.4,100
"2014-09-04 14:40:00",1029502,3.516667,91.33712,11.15063,0.6302556,4.81,0,1.929333,97.9822,20.33122,0.4195309,2.79,0,0,0,23.15,59.08,23.11,18.27,2.858,0.319,127.6,27.85,13.58,3.638,101.8867,11.4,11.4,11.4,100
"2014-09-04 14:41:00",1029503,3.079999,85.60184,14.86363,0.5969143,4.31,0,2.351333,93.25864,14.49104,0.3366079,2.91,0,0,0,23.1,59.28,23.1,18.32,2.804,0.243,124.8,27.85,13.57,3.138,101.8829,11.4,11.4,11.4,100
"2014-09-04 14:42:00",1029504,2.776,95.77526,10.19372,0.55748,4.1,0,1.815333,103.3918,9.699174,0.2377917,2.35,0,0,0,23.08,58.05,23.07,18.19,2.546,0.187,112.6,27.86,13.58,2.763,101.8834,11.4,11.4,11.4,100
"2014-09-04 14:43:00",1029505,4.454667,96.84826,11.89978,0.8444396,5.91,0,2.847333,97.22849,21.48315,1.348948,5.77,0,0,0,23.12,59.92,23.13,18.34,2.442,0.382,107.6,27.87,13.58,3.013,101.8821,11.4,11.4,11.4,100
"2014-09-04 14:44:00",1029506,3.612667,108.8271,7.823153,0.3918753,4.42,0,2.266667,95.48566,10.95031,0.3917766,2.89,0,0,0,23.1,60.12,23.07,18.5,3.612,0.667,164,27.87,13.58,4.7,101.8817,11.4,11.4,11.4,100
"2014-09-04 14:45:00",1029507,2.974,118.2793,7.001373,0.53465,3.9,0,2.668,117.8116,8.834232,0.4068612,3.58,0,0,0,23.07,59.45,23.04,18.32,3.488,0.425,157.6,27.87,13.58,4.138,101.8805,11.4,11.4,11.4,100
"2014-09-04 14:46:00",1029508,2.694,93.76189,10.99342,0.8224338,4.01,0,2.313333,113.6102,11.45726,0.490682,3.09,0,0,0,23.1,58.93,23.02,18.25,3.183,0.261,143.2,27.86,13.58,3.575,101.879,11.4,11.4,11.4,100
"2014-09-04 14:47:00",1029509,2.798,101.2898,12.61392,0.5169939,3.52,0,1.666,109.587,10.42164,0.3446118,2.36,0,0,0,23.1,60.85,23.01,18.48,2.967,0.33,132.8,27.85,13.58,3.513,101.8785,11.4,11.4,11.4,100
"2014-09-04 14:48:00",1029510,3.21,100.8443,12.55254,0.6447534,4.14,0,2.461333,102.6686,11.91698,0.4668599,3.29,0,0,0,23.11,61.44,23.01,18.6,3.479,0.685,157.6,27.85,13.57,4.7,101.8799,11.4,11.4,11.4,100
