"2014-09-13 14:07:00",1323295,549.3834,165.2224,-92.5871,27.95023,-29.99006,27.85181,574.5829,228.5937,-73.35255,24.41277,1000,0.528,7999,0,0,0,22.50951,20.6233,15.89931,17.77655,16.66887,16.60401,16.3892,15.37105,14.09958,28.2559,"NAN","NAN",16.70708,76.16338,10.40883,14.08493,10.79111,0.5244709,33.76827,36.79742,37.78981,39.10545,33.57612,37.17267,38.29165,38.85453,34.22038,0.5191705,0.6497139,0.6952729,0.7578018,0.5113196,0.6667783,0.7188387,0.7456902,0.5378365,1.000152,25.31242,13.51567,373.5,435.5,371.2,319.9,22.88
"2014-09-13 14:08:00",1323296,563.2098,167.9148,-90.13149,27.79605,-30.66162,27.69435,592.5512,234.2442,-72.12195,24.35049,1000,0.558,7999,0,0,0,22.47677,20.50862,15.78481,17.78308,16.66235,16.59747,16.39575,15.37105,14.08653,28.20671,"NAN","NAN",16.70381,72.91598,10.38674,14.10463,10.78096,0.5244667,33.76374,36.83359,37.7785,39.11223,33.55577,37.24953,38.27131,38.87035,34.21812,0.5189821,0.6513532,0.6947463,0.7581305,0.5104918,0.6703095,0.717876,0.7464504,0.5377416,1.00019,25.31242,13.50994,375,433.8,372.1,333.5,22.6
"2014-09-13 14:09:00",1323297,567.2436,169.2282,-89.33193,27.77309,-29.2069,27.65498,600.6206,236.4045,-71.28274,24.37375,1000,0.576,7999,0,0,0,22.56515,20.47585,15.81425,17.78309,16.66235,16.60401,16.38593,15.36778,14.10355,28.21653,"NAN","NAN",16.70055,71.70764,10.36802,14.10055,10.76905,0.5244647,33.77279,36.81098,37.7785,39.11223,33.59194,37.22692,38.27356,38.8907,34.2136,0.5193527,0.6503248,0.6947463,0.7581308,0.5119671,0.6692674,0.717983,0.7474291,0.5375535,1.000203,25.31242,13.48046,375.6,435,373,336,22.81
"2014-09-13 14:10:00",1323298,553.3513,166.5546,-89.84592,27.82886,-28.64736,27.69106,584.3041,232.4581,-70.83508,24.44587,1000,0.571,7999,0,0,0,22.72552,20.55803,16.17755,17.77328,16.66887,16.60074,16.38265,15.36125,14.10046,28.25954,"NAN","NAN",16.70055,72.01968,10.35186,14.12266,10.75885,0.5245425,33.7547,36.80872,37.80789,39.10771,33.56707,37.22467,38.27131,38.89748,34.20907,0.5186119,0.6502237,0.6961167,0.7579112,0.5109515,0.6691599,0.7178759,0.7477561,0.5373655,1.000216,25.31242,13.45939,375.5,435.8,373.9,324.9,22.94
"2014-09-13 14:11:00",1323299,532.796,162.3357,-89.50311,27.82557,-29.82231,27.69106,561.3895,225.5206,-71.67426,24.518,1000,0.553,7999,0,0,0,22.93827,20.61755,16.21661,17.78635,16.66561,16.60074,16.38593,15.36778,14.10373,28.33018,"NAN","NAN",16.69402,73.15488,10.33913,14.12844,10.75208,0.5243894,33.7547,36.86071,37.78302,39.09641,33.54899,37.2224,38.28035,38.90652,34.20229,0.5186114,0.6525807,0.694957,0.757364,0.5102161,0.6690575,0.7183034,0.748194,0.537084,1.000203,25.31242,13.3271,375.8,434.7,373.5,309.3,22.74
"2014-09-13 14:12:00",1323300,316.4752,89.13274,-90.24564,27.72387,-31.89253,27.63857,212.02,216.5064,-70.94688,24.50817,333.3,0.183,7999,0,0,0,23.02991,20.5714,16.00398,17.78308,16.66235,16.60074,16.38593,15.36778,14.10046,28.38844,"NAN","NAN",16.70708,74.48125,10.32635,14.14561,10.74356,0.5245442,33.75018,36.86298,37.78754,39.12128,33.56482,37.20432,38.28261,38.89522,34.21585,0.5184274,0.6526894,0.6951678,0.7585679,0.5108596,0.668226,0.7184103,0.747647,0.5376475,1.00019,25.30187,13.43196,374.4,432.3,374.2,169.3,22.33
"2014-09-13 14:13:00",1323301,221.9775,56.83667,-91.38799,27.39911,-36.48058,27.41223,66.06681,205.2491,-69.04453,24.25901,333.3,0.105,7999,0,0,0,22.86954,20.55502,16.04977,17.78308,16.66887,16.60074,16.37612,15.36778,14.09394,28.37679,"NAN","NAN",16.69382,74.97952,10.31765,14.1707,10.73315,0.5244667,33.75696,36.79516,37.78981,39.14388,33.55351,37.20432,38.28487,38.88166,34.21812,0.5187041,0.6496097,0.6952736,0.7596676,0.5103998,0.6682258,0.7185171,0.7469938,0.5377415,1.000241,25.30715,13.46579,371.3,426.3,374.6,113.5,21.3
"2014-09-13 14:14:00",1323302,179.2056,44.53556,-91.73071,27.08094,-38.32699,27.1367,9.227956,188.3839,-68.48501,23.86567,0,0.065,7999,0,0,0,22.5357,20.47034,15.76845,17.79639,16.66561,16.59747,16.37611,15.36778,14.10046,28.24204,"NAN","NAN",16.69728,72.5968,10.30995,14.17228,10.72204,0.5245441,33.7547,36.82003,37.78076,39.25691,33.56256,37.2224,38.26226,38.96077,34.21812,0.5186116,0.6507338,0.6948535,0.7652131,0.51077,0.6690593,0.7174489,0.7508226,0.5377417,1.000229,25.28079,13.48046,369,422.7,372.8,84.7,20.69
"2014-09-13 14:15:00",1323303,158.372,38.77613,-92.5875,26.7661,-39.05438,26.81529,3.031407,170.5217,-68.37313,23.44614,0,0.048,7999,0,0,0,22.15279,20.331,15.37268,17.78005,16.66887,16.5942,16.35977,15.36778,14.10046,28.06974,"NAN","NAN",16.69075,67.28088,10.30228,14.17881,10.71182,0.5245439,33.75922,36.81324,37.79433,39.11223,33.5603,37.18623,38.29617,38.88166,34.21812,0.5187971,0.6504277,0.6954836,0.7581298,0.5106755,0.6673997,0.7190524,0.7469938,0.5377415,1.000241,25.25632,13.64061,366.2,420,370.4,70,20.22
"2014-09-13 14:16:00",1323304,144.1084,34.78926,-93.9584,26.50045,-39.50203,26.56604,2.541034,155.6505,-68.82081,23.10202,0,0.036,7999,0,0,0,21.84192,20.21329,15.39596,17.81107,16.67909,16.60074,16.35977,15.36778,14.09068,27.84063,"NAN","NAN",16.69075,60.57834,10.29546,14.18698,10.70244,0.5245427,33.75922,36.82228,37.78302,39.14388,33.55351,37.17945,38.29391,38.95625,34.19551,0.5187966,0.6508361,0.6949568,0.7596644,0.5103996,0.667088,0.7189464,0.7506263,0.5368022,1.000254,25.23184,13.56535,363.2,418.1,368,59.21,19.88
"2014-09-13 14:17:00",1323305,133.334,31.76333,-94.92941,26.32338,-40.06154,26.37583,2.139818,143.9362,-69.60413,22.81038,0,0.024,7999,0,0,0,21.60633,20.1889,15.48506,17.82854,16.67342,16.60094,16.36346,15.36125,14.09068,27.63156,"NAN","NAN",16.68423,53.68431,10.2912,14.18616,10.69393,0.5245427,33.76601,36.8042,37.78528,39.19587,33.55351,37.19528,38.28261,38.87713,34.22038,0.519075,0.650019,0.6950623,0.7622095,0.5104001,0.6678119,0.7184103,0.7467763,0.5378357,1.000305,25.20247,13.41725,361.2,416.3,365.5,50.68,19.57
"2014-09-13 14:18:00",1323306,125.6968,29.33448,-96.07193,26.18237,-40.28542,26.22829,1.738605,136.0854,-70.49949,22.62033,0,0.013,7999,0,0,0,21.24644,20.15716,15.629,17.84366,16.67122,16.62532,16.38086,15.35146,14.07436,27.42215,"NAN","NAN",16.69423,47.20979,10.29132,14.20021,10.68382,0.5245411,33.7434,36.82455,37.79206,39.12806,33.55577,37.20206,38.27809,38.88844,34.21585,0.5181486,0.6509384,0.6953781,0.7588966,0.5104916,0.6681227,0.7181964,0.7473202,0.5376475,1.000241,25.12227,13.5173,359.2,415.2,363.4,44.58,19.38
"2014-09-13 14:19:00",1323307,123.045,28.02753,-95.04385,25.98891,-40.28544,26.03809,1.604867,133.8423,-70.66737,22.43685,0,0.005,7999,0,0,0,20.89968,20.05606,15.51452,17.84062,16.66902,16.64337,16.39519,15.35898,14.06456,27.21496,"NAN","NAN",16.67183,41.24633,10.28708,14.20433,10.67703,0.5245403,33.74792,36.82003,37.78302,39.10319,33.56707,37.19075,38.28035,38.89296,34.22264,0.5183337,0.6507338,0.6949568,0.7576929,0.5109525,0.6676051,0.7183034,0.747538,0.5379297,1.000229,25.08763,13.2781,359,414.1,362.2,43.15,19.17
"2014-09-13 14:20:00",1323308,123.4436,27.70528,-95.84335,25.77908,-39.27825,25.82826,1.604865,134.3821,-70.44347,22.24356,0,0.004,7999,0,0,0,20.52678,19.97412,15.39348,17.83105,16.68272,16.65771,16.41628,15.37709,14.05801,27.01505,"NAN","NAN",16.68269,35.81237,10.28541,14.21827,10.6711,0.5245411,33.73662,36.82681,37.78528,39.11449,33.54447,37.22467,38.27809,38.83419,34.24977,0.5178711,0.6510407,0.6950622,0.7582396,0.5100321,0.6691596,0.7181964,0.7447147,0.5390608,1.000229,25.02888,13.4666,356.9,413.8,361.3,43.23,19.13
"2014-09-13 14:21:00",1323309,127.998,29.04242,-96.47138,25.66434,-39.446,25.72073,2.228973,138.4527,-70.94684,22.07321,0,0.004,7999,0,0,0,20.30763,19.91843,15.35752,17.83759,16.68642,16.65139,16.41015,15.40135,14.06818,26.81843,"NAN","NAN",16.68376,30.76637,10.28547,14.22735,10.66606,0.524545,33.74566,36.81324,37.80337,39.10319,33.55577,37.19979,38.27356,38.95173,34.20681,0.5182413,0.6504276,0.6959057,0.7576925,0.5104916,0.6680188,0.7179827,0.7503765,0.5372718,1.00019,24.97278,13.43519,355.6,413,359.8,45.77,18.98
"2014-09-13 14:22:00",1323310,132.1416,30.32563,-97.49949,25.64631,-39.50195,25.69974,3.254301,141.5682,-71.50636,21.99786,0,0.004,7999,0,0,0,20.167,19.89549,15.46544,17.83105,16.68642,16.64508,16.4073,15.40502,14.09919,26.65786,"NAN","NAN",16.69789,26.32411,10.28547,14.23798,10.65925,0.524545,33.74792,36.80194,37.80111,39.11676,33.54447,37.18397,38.29843,38.88166,34.21585,0.5183339,0.6499175,0.6958001,0.7583488,0.5100319,0.6672956,0.7191595,0.7469938,0.5376475,1.000114,24.91894,13.35332,354.5,412.8,358.8,47.81,18.95
"2014-09-13 14:23:00",1323311,132.3858,30.20613,-97.38514,25.63253,-39.5019,25.66138,2.808503,142.4819,-71.45033,21.96181,0,0.004,7999,0,0,0,20.04625,19.82668,15.5374,17.82779,16.69685,16.64507,16.40076,15.41176,14.11642,26.52158,"NAN","NAN",16.70854,22.67188,10.28371,14.25262,10.65408,0.524546,33.7434,36.82455,37.79206,39.13258,33.54447,37.20658,38.26226,38.89974,34.20229,0.5181486,0.6509384,0.6953781,0.7591164,0.510033,0.6683447,0.7174511,0.7478756,0.5370837,1.000089,24.86019,13.51086,354.5,412.6,358.6,48.26,18.91
"2014-09-13 14:24:00",1323312,135.7608,30.93421,-95.44314,25.58038,-38.66262,25.62364,1.426541,147.0513,-70.27532,21.92606,0,0.004,7999,0,0,0,19.97859,19.80374,15.4037,17.83105,16.69685,16.6287,16.40076,15.38867,14.11387,26.39741,"NAN","NAN",16.71202,19.7426,10.27859,14.25751,10.64896,0.5245465,33.69819,36.9647,37.80563,39.09867,33.54899,37.20432,38.2826,38.87714,34.22038,0.5162997,0.6573517,0.6960129,0.7574728,0.5102158,0.6682258,0.7184103,0.7467765,0.5378356,1.000114,24.80635,13.45388,356.1,413.2,359.6,51.26,19.02
"2014-09-13 14:25:00",1323313,145.9031,33.47067,-94.24348,25.56003,-38.38278,25.57578,1.114483,157.8098,-68.70853,21.89058,0,0.004,7999,0,0,0,19.85534,19.85945,15.24747,17.82779,16.69685,16.62543,16.40076,15.39214,14.12094,26.27979,"NAN","NAN",16.7155,17.3371,10.27512,14.27132,10.64463,0.5245476,33.7321,36.84941,37.7785,39.1258,33.54673,37.18623,38.28487,38.94721,34.2136,0.5176861,0.6520663,0.6947464,0.7587872,0.510124,0.6673988,0.7185178,0.7501746,0.5375536,1.000178,24.74196,13.54303,357.2,413.2,361,60.23,19.01
"2014-09-13 14:26:00",1323314,164.2565,38.13736,-92.47247,25.55282,-37.31955,25.57676,2.808485,175.5881,-66.80591,21.90153,0,0.004,7999,0,0,0,19.75169,19.81711,15.41261,17.82779,16.69685,16.62543,16.40076,15.38887,14.11133,26.16184,"NAN","NAN",16.7057,15.27028,10.26477,14.28258,10.63769,0.5245534,33.72984,36.81324,37.78981,39.10771,33.56934,37.18624,38.26678,38.94495,34.19325,0.5175936,0.6504272,0.6952729,0.7579117,0.5110458,0.6673994,0.7176625,0.7500632,0.5367077,1.000292,24.68172,13.52265,358.9,414.2,362.9,74.82,19.2
"2014-09-13 14:27:00",1323315,194.1934,46.08115,-89.50237,25.60988,-36.08862,25.61315,16.58344,197.8533,-64.4,22.0089,0,0.004,7999,0,0,0,19.71046,19.82996,15.39684,17.81798,16.69359,16.61562,16.3877,15.38559,14.10806,26.06027,"NAN","NAN",16.69917,13.62538,10.25711,14.29321,10.63428,0.5245534,33.73888,36.87428,37.79206,39.13484,33.53317,37.25857,38.28261,38.87262,34.20681,0.5179641,0.6532097,0.6953797,0.759228,0.5095726,0.6707244,0.7184103,0.7465592,0.5372716,1.000216,24.61807,13.49229,362.3,415.7,366,98.4,19.46
"2014-09-13 14:28:00",1323316,395.3579,112.2467,-86.30268,25.73122,-32.50731,25.68531,319.36,222.9403,-63.00039,22.15692,833,0.326,7999,0,0,0,19.72026,19.95249,15.43035,17.83128,16.68748,16.59928,16.38116,15.37578,14.1048,25.98818,"NAN","NAN",16.69591,12.68083,10.24188,14.29989,10.63268,0.5246426,33.74114,36.81324,37.77172,39.19361,33.55351,37.23823,38.26678,38.87939,34.20229,0.5180561,0.6504272,0.6944304,0.7620948,0.5104012,0.669792,0.7176623,0.7468855,0.5370837,1.000229,24.56423,13.47007,366.2,419.7,368.2,231.6,20.16
"2014-09-13 14:29:00",1323317,541.7028,163.342,-83.27531,26.14776,-24.3944,25.98703,574.393,242.7123,-63.72757,22.63237,1000,0.407,7999,0,0,0,19.85134,20.20641,15.8461,17.85575,16.70097,16.61299,16.37134,15.36924,14.1048,25.97835,"NAN","NAN",16.69591,12.91659,10.22912,14.31382,10.62759,0.5246485,33.73436,36.85393,37.78981,39.1258,33.54447,37.20432,38.27356,38.94721,34.19325,0.5177786,0.6522702,0.6952729,0.7587872,0.5100324,0.6682258,0.7179832,0.750159,0.5367078,1.000203,24.5006,13.33574,371.7,429.6,370.3,319,21.88
"2014-09-13 14:30:00",1323318,438.1635,124.9836,-79.2769,26.35768,-26.57638,26.23303,373.3422,259.7839,-61.09769,23.13058,666.7,0.315,7999,0,0,0,20.06396,20.44844,16.05267,17.85621,16.70467,16.59991,16.37155,15.35963,14.1048,26.08976,"NAN","NAN",16.69939,16.06502,10.20957,14.33184,10.62592,0.5248053,33.73888,36.82455,37.78302,39.10771,33.56029,37.1478,38.25774,38.92234,34.20003,0.5179635,0.6509384,0.6949568,0.7579133,0.5106758,0.6656411,0.7172353,0.7489578,0.5369893,1.000165,24.46144,13.60904,377,429,375.8,260.1,21.77
"2014-09-13 14:31:00",1323319,569.3658,171.1261,-77.04884,26.689,-24.05844,26.51841,574.2532,275.8575,-60.20205,23.61902,1000,0.465,7999,0,0,0,20.38756,20.66259,16.22285,17.85225,16.7112,16.59992,16.37482,15.36924,14.1048,26.2477,"NAN","NAN",16.69591,21.64598,10.19003,14.33274,10.61916,0.5247377,33.73888,36.82681,37.78302,39.10319,33.54673,37.23823,38.28939,38.87713,34.21133,0.5179636,0.6510415,0.6949568,0.757692,0.5101253,0.6697931,0.7187317,0.746777,0.5374594,1.000203,24.41248,13.51727,381.3,433.2,379.6,344.7,22.5
"2014-09-13 14:32:00",1323320,565.1108,170.1174,-74.93556,26.94817,-24.84174,26.78085,553.6581,284.7883,-59.4747,24.04255,1000,0.456,7999,0,0,0,20.73435,20.74783,15.99704,17.84875,16.7112,16.59317,16.36806,15.35943,14.1048,26.41119,"NAN","NAN",16.69939,27.98784,10.16534,14.34909,10.61491,0.5248151,33.74566,36.83359,37.7785,39.11449,33.54221,37.1998,38.28939,38.87035,34.19777,0.5182412,0.6513497,0.6947463,0.7582402,0.50994,0.66802,0.7187313,0.7464506,0.5368956,1.000229,24.3929,13.48967,385,434,382.9,343.8,22.64
"2014-09-13 14:33:00",1323321,547.918,165.027,-73.90706,27.17126,-25.90464,27.00723,522.406,286.4482,-58.97082,24.40948,1000,0.443,7999,0,0,0,21.08146,20.85984,16.01994,17.84876,16.7075,16.59971,16.37482,15.37251,14.1048,26.60747,"NAN","NAN",16.69591,34.85778,10.13387,14.34997,10.60644,0.5247429,33.72984,36.84941,37.78981,39.14614,33.53317,37.20206,38.27809,38.8907,34.20229,0.5175934,0.6520655,0.6952729,0.7597761,0.5095732,0.6681225,0.7181964,0.7474291,0.5370834,1.000229,24.37822,13.46007,387.4,434.4,385.6,334.1,22.69
"2014-09-13 14:34:00",1323322,547.8317,165.9584,-74.3639,27.3222,-27.97474,27.18111,531.8112,281.214,-59.3624,24.68167,1000,0.483,7999,0,0,0,21.35279,20.90191,16.00666,17.85203,16.70381,16.60581,16.37134,15.37578,14.1048,26.77461,"NAN","NAN",16.69917,41.49221,10.10323,14.36306,10.60134,0.524668,33.73888,36.82907,37.78754,39.11449,33.55577,37.20884,38.28939,38.87713,34.19099,0.5179635,0.6511431,0.6951674,0.7582393,0.5104917,0.6684332,0.718731,0.7467763,0.5366135,1.000229,24.36353,13.74334,387.8,433.4,386.8,335.3,22.52
"2014-09-13 14:35:00",1323323,543.5248,165.1166,-75.96284,27.49283,-28.08655,27.33859,550.3981,268.4193,-61.09661,24.89451,1000,0.528,7999,0,0,0,21.66695,20.95384,16.02607,17.84481,16.70381,16.61235,16.38442,15.37578,14.1048,26.93519,"NAN","NAN",16.69591,47.30347,10.06658,14.36711,10.59279,0.5248249,33.72757,36.82455,37.78754,39.12354,33.53995,37.2111,38.29391,38.87262,34.18647,0.517501,0.6509403,0.6951676,0.7586775,0.5098483,0.6685367,0.7189452,0.7465589,0.5364257,1.000229,24.36353,13.6441,387.3,434.2,386.3,330.5,22.67
"2014-09-13 14:36:00",1323324,547.1959,167.258,-79.38917,27.58142,-30.1005,27.45345,584.585,251.9269,-63.61388,25.02633,1000,0.576,7999,0,0,0,21.90587,21.05223,16.07149,17.84109,16.69685,16.61889,16.39095,15.37251,14.10806,27.07941,"NAN","NAN",16.70244,52.23648,10.02479,14.37193,10.58421,0.5249123,33.73662,36.81776,37.78754,39.11449,33.54673,37.20884,38.26678,38.97208,34.18873,0.517871,0.6506316,0.6951675,0.7582393,0.5101238,0.6684328,0.7176622,0.7513728,0.5365213,1.000254,24.36353,13.57807,384.4,432.9,384.6,331.7,22.44
"2014-09-13 14:37:00",1323325,528.211,162.7698,-82.58758,27.6372,-30.65999,27.50595,583.0247,232.7779,-67.3065,25.03193,1000,0.586,7999,0,0,0,22.05643,21.10332,16.06126,17.84738,16.69685,16.62543,16.39423,15.37905,14.1048,27.20721,"NAN","NAN",16.69917,56.33614,9.983066,14.37602,10.57059,0.5247574,33.72079,36.90141,37.78981,39.10997,33.53769,37.21336,38.28261,38.89522,34.20003,0.5172253,0.6544318,0.6952732,0.7580205,0.5097562,0.6686402,0.7184103,0.7476472,0.5369895,1.000216,24.36353,13.45389,381.6,432.7,381,313.7,22.4
"2014-09-13 14:38:00",1323326,488.5304,152.1048,-88.98394,27.62078,-31.72285,27.51578,543.17,209.9726,-71.94988,24.93682,1000,0.516,7999,0,0,0,22.07281,21.1525,16.19236,17.86373,16.69685,16.61889,16.39423,15.38887,14.10806,27.32194,"NAN","NAN",16.70244,59.37387,9.942235,14.38017,10.55786,0.5246072,33.76601,36.82681,37.78981,39.1258,33.54221,37.2224,38.28261,38.88844,34.19551,0.5190763,0.6510412,0.6952729,0.7587871,0.50994,0.6690543,0.7184103,0.7473207,0.5368014,1.000241,24.38311,13.43017,375.1,431.7,375.7,280.5,22.23
"2014-09-13 14:39:00",1323327,192.5991,50.15857,-95.09506,27.61095,-36.03086,27.58141,37.13255,187.6667,-73.85207,24.82892,0,0.081,7999,0,0,0,22.14482,21.1126,16.16597,17.86373,16.70012,16.62543,16.40076,15.39541,14.1048,27.38421,"NAN","NAN",16.7155,61.21131,9.898812,14.38182,10.54339,0.5246096,33.70949,36.83811,37.79206,39.11449,33.53543,37.20658,38.27583,38.89748,34.20456,0.5167616,0.6515588,0.6953788,0.7582394,0.5096645,0.6683292,0.7180895,0.7477558,0.5371774,1.00019,24.3929,13.46516,368.9,427.8,373.2,87.9,21.56
"2014-09-13 14:40:00",1323328,162.681,40.36425,-99.32186,27.43376,-40.28308,27.46656,10.56475,169.723,-75.86648,24.51052,0,0.07,7999,0,0,0,22.04334,20.90829,15.91645,17.867,16.70012,16.62543,16.40076,15.39541,14.10461,27.36784,"NAN","NAN",16.71223,61.48124,9.853601,14.38906,10.52883,0.5247625,33.72532,36.85393,37.78754,39.10319,33.56029,37.19754,38.27583,39.10093,34.17064,0.5174092,0.6522725,0.6951675,0.7576925,0.5106772,0.6679161,0.7180915,0.7576203,0.5357695,1.000203,24.3929,13.4827,363.6,422.8,369.3,68.79,20.7
"2014-09-13 14:41:00",1323329,146.2933,35.41575,-101.7785,27.18439,-42.80107,27.24673,5.438437,154.9783,-76.93005,24.10453,0,0.057,7999,0,0,0,21.8175,20.71158,15.80173,17.87028,16.70012,16.62543,16.40076,15.38887,14.11459,27.24983,"NAN","NAN",16.70244,58.9857,9.807462,14.38966,10.51164,0.5248301,33.72079,36.82454,37.7785,39.14162,33.49474,37.22014,38.29617,38.87035,34.18873,0.5172235,0.6509396,0.6947466,0.7595642,0.5080134,0.6689556,0.719053,0.7464502,0.5365195,1.000165,24.3929,13.49478,359.6,418.9,365.8,57.73,20.03
"2014-09-13 14:42:00",1323330,138.7916,32.92101,-103.6062,26.96786,-43.08082,27.0466,4.011962,148.2076,-77.71333,23.6935,0,0.051,7999,0,0,0,21.61786,20.52476,15.86471,17.86373,16.70012,16.62543,16.39749,15.38887,14.11459,27.0794,"NAN","NAN",16.71223,54.08398,9.769141,14.38966,10.49376,0.5247527,33.71175,36.80872,37.79885,39.12127,33.53995,37.20884,38.28487,38.90652,34.19777,0.5168537,0.6502233,0.695695,0.7585679,0.5098481,0.6684328,0.7185172,0.7481914,0.5368953,1.00019,24.3929,13.46627,356.4,417.4,362.6,51.01,19.76
"2014-09-13 14:43:00",1323331,139.1211,32.61649,-103.8366,26.7054,-42.74596,26.77758,5.527705,148.0443,-78.21839,23.29745,0,0.053,7999,0,0,0,21.22871,20.34853,15.93733,17.87028,16.69685,16.61889,16.39749,15.38232,14.1048,26.88603,"NAN","NAN",16.69917,47.95824,9.727362,14.38631,10.47241,0.5248128,33.73888,36.82454,37.79206,39.13032,33.53995,37.22692,38.27583,38.85905,34.17969,0.5179653,0.6509386,0.6953781,0.7590064,0.5098481,0.6692648,0.7180899,0.7459082,0.5361444,1.000178,24.38311,13.48479,354.6,416.1,359.7,50.1,19.53
"2014-09-13 14:44:00",1323332,146.0419,34.07863,-104.2369,26.44296,-41.62712,26.51842,11.59038,151.8249,-78.16274,22.92407,0,0.064,7999,0,0,0,20.88213,20.26358,15.45285,17.86396,16.70381,16.62543,16.39749,15.36597,14.1048,26.6894,"NAN","NAN",16.69591,41.50738,9.688179,14.37648,10.45196,0.5246492,33.70949,36.83359,37.77624,39.16423,33.5083,37.297,38.26904,38.8907,34.19325,0.5167612,0.6513523,0.6946416,0.760657,0.5085627,0.6724886,0.717769,0.7474291,0.5367074,1.000241,24.35374,13.50689,352.6,415.6,357.6,53.88,19.45
"2014-09-13 14:45:00",1323333,150.3784,34.56792,-104.9792,26.22976,-41.73896,26.29862,7.712052,158.8032,-78.27453,22.65203,0,0.07,7999,0,0,0,20.61985,20.22123,15.20133,17.88123,16.70381,16.61562,16.38441,15.37251,14.1048,26.49967,"NAN","NAN",16.69591,35.26883,9.648097,14.37149,10.43061,0.5248823,33.72079,36.82228,37.78076,39.11449,33.56256,37.20658,38.27583,38.88618,34.20003,0.5172235,0.6508362,0.6948521,0.7582468,0.5107738,0.6683311,0.7180895,0.7472117,0.5369893,1.000229,24.32437,13.49681,350.5,414.2,355.9,57.47,19.2
"2014-09-13 14:46:00",1323334,175.2403,41.37105,-105.1503,26.10839,-40.45198,26.15103,41.63604,167.3182,-78.49811,22.45183,333.3,0.175,7999,0,0,0,20.36794,20.13955,15.26389,17.88564,16.71077,16.60666,16.37481,15.3627,14.1048,26.31912,"NAN","NAN",16.69591,29.60172,9.610509,14.36068,10.41089,0.5248863,33.71175,36.78838,37.81015,39.17553,33.51282,37.28344,38.26,38.88618,34.19551,0.516854,0.6493033,0.6962233,0.7612196,0.5087461,0.6718662,0.7173419,0.7472122,0.5368015,1.000229,24.29011,13.49321,349.6,414.6,354.5,73.74,19.27
"2014-09-13 14:47:00",1323335,433.9161,132.934,-106.007,26.27567,-34.80101,26.22976,527.8951,175.7921,-82.07892,22.50754,1000,0.562,7999,0,0,0,20.17819,20.22029,15.28371,17.8966,16.71773,16.60667,16.37196,15.3629,14.1048,26.17201,"NAN","NAN",16.69591,24.80807,9.58326,14.36313,10.3862,0.5250411,33.71627,36.81776,37.7785,39.13032,33.52864,37.2224,38.27356,38.87035,34.20229,0.5170385,0.6506341,0.6947469,0.7590108,0.5093905,0.6690566,0.7179828,0.7464511,0.5370834,1.00019,24.25735,13.35431,349.8,420.7,351.2,231.5,20.34
"2014-09-13 14:48:00",1323336,437.7781,134.2423,-106.9206,26.53482,-32.33912,26.43641,548.9346,174.2132,-84.09291,22.79923,1000,0.595,7999,0,0,0,20.10622,20.33251,15.2968,17.90033,16.7247,16.61385,16.37893,15.35962,14.10153,26.1163,"NAN","NAN",16.69264,21.72816,9.559528,14.35676,10.36588,0.5250434,33.72757,36.80872,37.78302,39.17553,33.51056,37.23145,38.27356,38.94269,34.18195,0.5175016,0.6502231,0.6949571,0.7612129,0.5086544,0.6694728,0.7179828,0.7499421,0.5362379,1.000165,24.21405,13.59318,350.5,424.4,350.9,230,20.99
"2014-09-13 14:49:00",1323337,439.0768,135.0308,-107.7201,26.76445,-32.00341,26.66275,560.48,169.8931,-85.71542,23.16781,1000,0.598,7999,0,0,0,20.1528,20.53278,15.66326,17.9071,16.73166,16.62082,16.37893,15.35983,14.1048,26.14579,"NAN","NAN",16.69633,21.67758,9.545074,14.34371,10.34377,0.5249671,33.70949,36.82907,37.78981,39.11901,33.52639,37.21336,38.28261,38.89974,34.19325,0.5167611,0.6511431,0.6952727,0.7584584,0.5092968,0.66864,0.7184103,0.7478648,0.5367074,1.00019,24.17489,13.15709,351.1,426.2,351.4,229.3,21.28
"2014-09-13 14:50:00",1323338,420.5191,129.8503,-107.9483,27.01414,-32.00331,26.91208,534.5786,164.8249,-86.33062,23.48878,1000,0.568,7999,0,0,0,20.28642,20.6377,15.70253,17.9106,16.7456,16.63803,16.39285,15.36657,14.10153,26.24543,"NAN","NAN",16.69655,23.93619,9.516959,14.31999,10.32246,0.5250462,33.70271,36.96244,37.77398,39.10997,33.51056,37.24727,38.27356,38.87939,34.2136,0.516485,0.6572208,0.694536,0.7580204,0.5086541,0.6701978,0.7179828,0.7468858,0.5375542,1.00014,24.15531,13.42852,352.4,427.7,352.7,215.7,21.55
"2014-09-13 14:51:00",1323339,417.494,128.5666,-106.0629,27.13518,-33.23402,27.04988,534.2634,163.5363,-85.54682,23.6989,1000,0.561,7999,0,0,0,20.46385,20.70654,15.61418,17.91364,16.7493,16.63149,16.39981,15.35677,14.09827,26.33558,"NAN","NAN",16.69307,27.15711,9.48798,14.32158,10.302,0.5249768,33.7321,36.86071,37.77624,39.11676,33.52413,37.20658,38.28487,38.88391,34.19551,0.5176877,0.6525823,0.6946412,0.7583492,0.509205,0.6683293,0.7185171,0.7471027,0.5368014,1.000178,24.13083,13.50314,355,427.3,354.8,216.4,21.48
