"2014-09-20 09:29:00",1333097,103.9501,27.78921,-53.5818,26.71848,-39.84184,26.69548,0.5350097,113.4991,-19.0256,20.78275,0,0.004,283.5,0,0,0,18.93963,17.38805,17.35389,17.83712,17.57004,17.5037,16.51579,15.30961,14.08282,19.57807,"NAN","NAN",17.65531,19.8807,1.861128,0.766232,1.063008,0.5657761,31.12793,35.60836,37.71068,39.12806,29.23358,35.71461,38.37303,38.87939,31.54387,0.4158577,0.5969362,0.6915898,0.7588966,0.34775,0.6015714,0.7226927,0.7468852,0.4314848,1.000229,20.13798,13.45366,404.9,418.5,404.2,61.88,19.96
"2014-09-20 09:30:00",1333098,107.6791,28.83989,-53.52467,26.77432,-39.72993,26.75461,0.5350097,117.9028,-19.36134,20.77894,0,0.004,265.2,0,0,0,18.95576,17.28315,17.30472,17.83361,17.55956,17.51025,16.51907,15.30961,14.08282,19.6239,"NAN","NAN",17.65858,20.16368,1.877315,0.7809526,1.079194,0.5657761,31.12115,35.6061,37.72425,39.1258,29.23584,35.72817,38.37303,38.86131,31.54387,0.4156049,0.5968377,0.6922204,0.758787,0.3478284,0.6021642,0.7226925,0.7460148,0.4314851,1.000216,20.15455,13.46746,405.3,419,403.9,63.73,20.04
"2014-09-20 09:31:00",1333099,112.8893,30.22513,-55.18125,26.83342,-40.12162,26.82357,0.5350096,123.0958,-20.70432,20.84124,0,0.004,259.2,0,0,0,18.9817,17.27331,17.28505,17.83011,17.54951,17.51025,16.52234,15.31288,14.08609,19.63673,"NAN","NAN",17.65531,20.46162,1.896067,0.7997665,1.09794,0.5657765,31.12341,35.60384,37.71521,39.12354,29.23584,35.71913,38.37981,38.86357,31.54613,0.4156892,0.5967394,0.6917999,0.7586775,0.3478284,0.601769,0.7230143,0.7461237,0.4315703,1.000216,20.17262,13.48034,404,419,402.9,66.54,20.04
"2014-09-20 09:32:00",1333100,118.0359,31.52058,-57.29482,26.94839,-40.96099,26.92539,0.5350096,127.998,-22.49497,20.95956,0,0.004,250.2,0,0,0,19.01444,17.33232,17.30473,17.83338,17.56261,17.51025,16.51252,15.31288,14.09264,19.67273,"NAN","NAN",17.65858,20.78562,1.913955,0.8144862,1.114976,0.5657765,31.12341,35.60384,37.71521,39.1258,29.23584,35.72139,38.37077,38.86809,31.54839,0.4156892,0.5967395,0.6917999,0.758787,0.3478283,0.6018678,0.7225854,0.746341,0.4316559,1.000229,20.18618,13.48218,402.6,418.8,401.8,69.49,20.01
"2014-09-20 09:33:00",1333101,124.9421,33.41912,-58.78001,27.0995,-42.30396,27.06665,0.5350096,135.4344,-23.61412,21.11039,0,0.004,276.3,0,0,0,19.05045,17.3061,17.30145,17.83992,17.56261,17.51025,16.52561,15.31288,14.08937,19.71528,"NAN","NAN",17.65858,21.15514,1.93526,0.8308458,1.133721,0.5657766,31.12567,35.61515,37.71973,39.12806,29.24262,35.71687,38.37303,38.86583,31.53935,0.4157735,0.5972317,0.6920102,0.7588966,0.3480631,0.6016704,0.7226924,0.7462323,0.4313137,1.000203,20.20877,13.45458,402.1,418.3,401.5,74.73,19.92
"2014-09-20 09:34:00",1333102,135.5718,36.55939,-59.86535,27.27032,-42.80758,27.22762,0.5350095,146.4852,-24.06178,21.23774,0,0.004,390.5,0,0,0,19.09955,17.38805,17.34734,17.84319,17.56261,17.51025,16.52561,15.31288,14.08937,19.7513,"NAN","NAN",17.65858,21.59447,1.954004,0.8496566,1.15076,0.5657767,31.12567,35.59932,37.71294,39.12806,29.24036,35.72591,38.37755,38.85905,31.55292,0.4157734,0.5965426,0.6916948,0.7588968,0.3479849,0.6020655,0.722907,0.7459064,0.4318272,1.000153,20.22233,13.44722,402,418.8,401.8,82,20.01
"2014-09-20 09:35:00",1333103,150.1976,40.66665,-60.66507,27.40502,-42.69566,27.38203,0.8916824,162.4382,-25.01305,21.36589,0,0.004,333,0,0,0,19.11919,17.37167,17.3471,17.84646,17.54534,17.51025,16.52888,15.31288,14.09264,19.78705,"NAN","NAN",17.65858,22.15778,1.971042,0.8676481,1.167796,0.5657767,31.12793,35.61062,37.71746,39.13936,29.24262,35.72591,38.36399,38.86357,31.56196,0.4158578,0.5970347,0.691905,0.7594454,0.3480631,0.6020654,0.7222638,0.7461236,0.4321697,1.00014,20.24944,13.45642,402,419.9,401.6,91.3,20.19
"2014-09-20 09:36:00",1333104,165.4465,45.22783,-62.37876,27.54955,-42.80756,27.50356,1.070019,179.4298,-26.57986,21.45172,0,0.004,347,0,0,0,19.14138,17.41756,17.37356,17.84646,17.54839,17.51025,16.5387,15.31288,14.09573,19.85251,"NAN","NAN",17.65858,22.85565,1.990641,0.8864601,1.187392,0.5657771,31.12115,35.61288,37.72199,39.11449,29.24036,35.73043,38.37303,38.85905,31.55065,0.415605,0.5971331,0.6921153,0.7582393,0.3479849,0.602263,0.7226924,0.7459061,0.4317416,1.000127,20.26714,13.47298,401.2,420.5,400.5,100.3,20.3
"2014-09-20 09:37:00",1333105,182.5783,50.85146,-61.57903,27.71384,-42.63969,27.65798,1.070019,198.0831,-26.74773,21.60831,0,0.004,296.7,0,0,0,19.22371,17.50934,17.45856,17.84973,17.55516,17.51025,16.5387,15.32598,14.10227,19.93436,"NAN","NAN",17.65858,23.76041,2.008528,0.9019976,1.205279,0.5657771,31.12567,35.59706,37.71973,39.12354,29.24714,35.72817,38.37303,38.87035,31.54839,0.4157735,0.5964441,0.6920102,0.7586775,0.3482198,0.6021643,0.7226925,0.7464504,0.431656,1.000102,20.28785,13.46746,403,421.6,401.3,111.4,20.5
"2014-09-20 09:38:00",1333106,192.5949,54.37302,-59.75106,27.84525,-42.30393,27.79926,1.070018,207.7629,-24.95708,21.769,0,0.004,325.7,0,0,0,19.30155,17.66344,17.5829,17.84973,17.55144,17.51025,16.5387,15.32271,14.08865,20.02273,"NAN","NAN",17.65858,24.88745,2.030642,0.9216092,1.222295,0.5657773,31.12341,35.61288,37.71294,39.12354,29.25619,35.72591,38.37303,38.86357,31.5597,0.4156892,0.5971331,0.6916948,0.7586775,0.3485332,0.6020654,0.7226925,0.7461239,0.4320842,1.000076,20.31496,13.43158,405.7,422.8,404,119.4,20.71
"2014-09-20 09:39:00",1333107,194.8859,55.32753,-59.86531,27.97999,-42.97541,27.93398,1.070018,210.7956,-25.01303,21.96935,0,0.004,360.8,0,0,0,19.41259,17.68967,17.59511,17.84973,17.55144,17.51025,16.53543,15.32926,14.08865,20.11439,"NAN","NAN",17.65858,26.24927,2.049364,0.9363212,1.239321,0.5657775,31.10985,35.61062,37.72425,39.11449,29.24488,35.73495,38.37303,38.85001,31.5597,0.4151839,0.5970348,0.6922205,0.7582393,0.3481415,0.6024609,0.7226924,0.7454712,0.4320841,1.000076,20.33755,13.45458,406.4,423,405.1,121.7,20.74
"2014-09-20 09:40:00",1333108,195.638,55.75137,-60.89352,28.1607,-44.59818,28.11469,1.070018,211.1695,-24.3975,22.0937,0,0.004,383.3,0,0,0,19.52744,17.56509,17.55511,17.84973,17.56126,17.51025,16.5387,15.33253,14.08502,20.22244,"NAN","NAN",17.66186,27.8026,2.068953,0.9551286,1.258911,0.5657775,31.12567,35.6174,37.71294,39.11676,29.24262,35.72817,38.37303,38.86357,31.56196,0.4157734,0.5973303,0.6916948,0.7583489,0.3480631,0.6021642,0.7226924,0.7461236,0.4321697,1.000076,20.36466,13.48218,406.5,422.5,406.5,123.9,20.65
"2014-09-20 09:41:00",1333109,199.4505,57.24353,-62.49295,28.38087,-45.82924,28.31844,1.070018,216.6948,-24.78919,22.21837,0,0.004,333.8,0,0,0,19.61256,17.5548,17.53499,17.85628,17.56454,17.51025,16.5387,15.33253,14.07104,20.32062,"NAN","NAN",17.66514,29.3811,2.090239,0.9706618,1.279348,0.565778,31.12567,35.59932,37.72199,39.12806,29.24262,35.73043,38.37981,38.86131,31.5597,0.4157734,0.5965425,0.6921153,0.7588966,0.3480632,0.6022632,0.7230141,0.7460148,0.4320841,1.000076,20.39629,13.44538,406.3,422.5,406.8,126.5,20.66
"2014-09-20 09:42:00",1333110,217.1069,62.92669,-62.8357,28.60434,-46.33285,28.53203,1.248354,238.1317,-24.17366,22.31021,0,0.004,366.7,0,0,0,19.70724,17.63699,17.56031,17.86283,17.57108,17.51025,16.54503,15.3256,14.07741,20.40577,"NAN","NAN",17.66514,30.95163,2.10983,0.9911054,1.297235,0.565778,31.12793,35.6061,37.71294,39.12354,29.24036,35.72365,38.37755,38.85679,31.56422,0.4158577,0.5968377,0.6916948,0.7586775,0.3479849,0.6019666,0.7229069,0.7457974,0.4322554,1.000076,20.42755,13.49967,407.3,423.4,408,138.8,20.8
"2014-09-20 09:43:00",1333111,229.3455,66.42536,-61.00773,28.76865,-44.26241,28.69965,1.560442,249.764,-25.51663,22.42173,0,0.004,313.2,0,0,0,19.79565,17.64874,17.59264,17.88247,17.56758,17.5168,16.54829,15.31519,14.0567,20.52363,"NAN","NAN",17.66445,32.54583,2.13029,1.008287,1.315133,0.5657783,31.12793,35.60836,37.72425,39.12806,29.24262,35.72591,38.37529,38.86131,31.55518,0.4158578,0.5969365,0.6922206,0.7588968,0.3480631,0.6020655,0.7227998,0.7460148,0.4319129,1.000076,20.46181,13.44998,410.2,426.5,407.3,143.7,21.34
"2014-09-20 09:44:00",1333112,233.6361,67.29139,-63.06416,28.85082,-45.32559,28.79129,1.605026,252.2566,-26.80365,22.58904,0,0.004,321.8,0,0,0,19.89715,17.7759,17.70689,17.88901,17.58089,17.53645,16.55137,15.30477,14.04635,20.63167,"NAN","NAN",17.67381,34.23177,2.153297,1.025464,1.33047,0.5657785,31.12567,35.5948,37.71294,39.1371,29.24714,35.72591,38.37303,38.86809,31.56422,0.4157734,0.5963457,0.6916949,0.7593359,0.3482199,0.6020653,0.7226924,0.7463412,0.4322554,1.000127,20.50248,13.4785,408.6,426,407,147.3,21.25
"2014-09-20 09:45:00",1333113,223.7054,64.56918,-64.83498,29.05094,-46.83644,28.97864,1.605026,243.1584,-27.41918,22.77603,0,0.004,298.5,0,0,0,19.99536,17.79116,17.7727,17.89883,17.58066,17.5299,16.54093,15.30131,14.04272,20.73972,"NAN","NAN",17.66658,35.97012,2.173744,1.044274,1.350915,0.5657785,31.13019,35.60836,37.72199,39.1258,29.25845,35.73043,38.37077,38.85905,31.56648,0.4159421,0.5969362,0.6921154,0.7587872,0.3486115,0.6022631,0.7225852,0.7459064,0.432341,1.000153,20.53862,13.43618,408.1,425.6,407.4,140.9,21.2
"2014-09-20 09:46:00",1333114,213.0576,61.376,-65.12058,29.23389,-48.34728,29.13529,1.605025,234.9326,-28.09067,22.90399,0,0.004,372,0,0,0,20.07723,17.86657,17.831,17.91193,17.57039,17.53599,16.54705,15.26662,14.03928,20.85105,"NAN","NAN",17.64887,37.7505,2.19591,1.062274,1.369666,0.5657789,31.13245,35.60158,37.71973,39.11676,29.25619,35.72365,38.37303,38.85905,31.56648,0.4160263,0.5966409,0.6920102,0.7583494,0.3485331,0.6019666,0.7226925,0.7459059,0.4323411,1.000165,20.61544,13.49046,409,425.1,407.5,134.1,21.1
"2014-09-20 09:47:00",1333115,215.0745,62.05656,-65.12058,29.40809,-48.12346,29.31278,1.605025,239.087,-28.14662,23.06803,0,0.004,401.8,0,0,0,20.16892,17.77035,17.76499,17.90492,17.58043,17.54603,16.52593,15.26316,14.04255,20.93945,"NAN","NAN",17.63465,39.36823,2.218908,1.080265,1.389257,0.5657789,31.12793,35.60158,37.71746,39.12354,29.24488,35.71913,38.37303,38.86131,31.56874,0.4158577,0.5966409,0.691905,0.7586777,0.3481415,0.6017693,0.7226925,0.7460148,0.4324267,1.000229,20.65046,13.47298,410,426.4,408.4,135,21.33
"2014-09-20 09:48:00",1333116,218.1343,62.8922,-64.9492,29.50267,-47.34004,29.42961,1.649609,240.998,-27.75492,23.18944,0,0.004,276.2,0,0,0,20.24423,17.89165,17.8598,17.90096,17.57625,17.52853,16.52223,15.25583,14.04582,21.00167,"NAN","NAN",17.63072,40.6242,2.240196,1.097434,1.407992,0.565779,31.13245,35.60158,37.71746,39.1258,29.2494,35.72139,38.37077,38.86357,31.57326,0.4160263,0.5966409,0.691905,0.7587871,0.3482981,0.601868,0.7225853,0.7461236,0.4325981,1.000216,20.69903,13.48586,410.8,428,409.5,136.8,21.6
"2014-09-20 09:49:00",1333117,220.4078,63.08308,-64.66357,29.50369,-46.16493,29.45401,1.382105,239.6685,-27.08342,23.19928,0,0.004,281.7,0,0,0,20.29988,17.79941,17.80409,17.90028,17.5723,17.50076,16.49438,15.25911,14.05563,21.06061,"NAN","NAN",17.6368,41.65203,2.264042,1.115423,1.426729,0.5657792,31.12115,35.60384,37.72651,39.12128,29.2494,35.73043,38.38659,38.85453,31.571,0.415605,0.5967393,0.6923258,0.7585679,0.3482981,0.6022631,0.7233359,0.7456886,0.4325124,1.000229,20.74873,13.45642,411.1,429.3,410.3,138.3,21.82
"2014-09-20 09:50:00",1333118,233.0905,67.11868,-67.17699,29.5434,-47.8996,29.48021,1.426689,251.1347,-27.19534,23.10412,0,0.004,301.2,0,0,0,20.37521,17.87784,17.8598,17.88954,17.5784,17.48285,16.50747,15.27548,14.06216,21.14577,"NAN","NAN",17.64661,42.52767,2.289588,1.13341,1.446315,0.5657792,31.12567,35.60836,37.71521,39.11901,29.25166,35.72817,38.36851,38.85001,31.58456,0.4157735,0.5969364,0.6917999,0.7584586,0.3483765,0.6021643,0.7224782,0.7454712,0.4330266,1.000216,20.79392,13.44814,408.8,427.7,409.6,147.8,21.55
"2014-09-20 09:51:00",1333119,241.2749,69.94103,-69.11916,29.69674,-49.35448,29.63138,1.471272,257.8232,-28.20256,23.09756,0,0.004,284,0,0,0,20.41426,17.70061,17.72542,17.87859,17.56137,17.47584,16.51074,15.27875,14.06543,21.20415,"NAN","NAN",17.64334,43.29285,2.313401,1.153835,1.465882,0.5657797,31.13019,35.60384,37.71069,39.1258,29.25619,35.71913,38.36851,38.85679,31.58682,0.4159421,0.5967393,0.6915898,0.7587872,0.3485334,0.601769,0.7224782,0.7457975,0.4331124,1.000203,20.8391,13.45458,407.9,427.2,408.5,152.7,21.47
"2014-09-20 09:52:00",1333120,241.839,70.22758,-65.46327,29.76904,-46.78044,29.68649,1.33752,256.5353,-28.20256,23.19928,0,0.004,298,0,0,0,20.45657,17.76617,17.74837,17.85735,17.5572,17.4754,16.51074,15.29183,14.07196,21.27619,"NAN","NAN",17.65315,44.10039,2.338953,1.171008,1.484621,0.5657797,31.12793,35.59254,37.71069,39.12806,29.24488,35.72817,38.37077,38.86131,31.57326,0.4158577,0.5962473,0.6915898,0.7588966,0.3481415,0.6021641,0.7225853,0.7460154,0.432598,1.000165,20.88429,13.46838,412,430.1,409.1,150.6,21.97
"2014-09-20 09:53:00",1333121,247.8717,71.33781,-69.9195,29.79495,-49.57875,29.72265,1.337532,261.8969,-26.7479,23.11665,0,0.004,313.5,0,0,0,20.5256,17.89073,17.86306,17.85735,17.54671,17.49177,16.51401,15.30491,14.07849,21.32397,"NAN","NAN",17.65315,45.00475,2.366204,1.191449,1.505911,0.5657725,31.12341,35.59932,37.71069,39.1258,29.25392,35.71913,38.36625,38.85453,31.57326,0.4156892,0.5965426,0.6915898,0.7587871,0.3484548,0.6017689,0.7223711,0.7456889,0.432598,1.000152,20.93399,13.52451,407.7,427.6,410.1,159.1,21.53
"2014-09-20 09:54:00",1333122,265.8348,76.11343,-69.29145,29.9268,-47.50851,29.82124,1.337538,277.2696,-29.54593,23.12621,0,0.004,296.8,0,0,0,20.59412,17.93006,17.85325,17.86389,17.53621,17.50158,16.51401,15.30164,14.08503,21.41101,"NAN","NAN",17.65315,46.0298,2.395161,1.210255,1.527204,0.5657654,31.12341,35.60384,37.72877,39.12128,29.24714,35.72591,38.37077,38.84549,31.5823,0.4156893,0.5967393,0.6924312,0.758568,0.3482198,0.6020654,0.7225852,0.7452539,0.4329408,1.00014,20.97918,13.44906,409.1,430.3,407.4,166.8,21.99
"2014-09-20 09:55:00",1333123,287.388,82.30399,-72.09049,30.04474,-50.02661,29.97243,1.605044,300.4514,-31.22466,23.21598,0,0.004,350.8,0,0,0,20.69509,17.99561,17.97124,17.86389,17.53948,17.49831,16.51401,15.30491,14.08812,21.48904,"NAN","NAN",17.65642,47.07851,2.42412,1.22988,1.5502,0.5657654,31.13245,35.6061,37.71521,39.12128,29.24488,35.72365,38.36851,38.87035,31.59361,0.4160263,0.5968377,0.6917999,0.7585679,0.3481415,0.6019666,0.7224782,0.7464502,0.4333694,1.000102,21.0334,13.45642,407.1,428.7,406.2,182.6,21.72
"2014-09-20 09:56:00",1333124,295.8469,85.30043,-70.71934,30.19266,-48.68349,30.12035,1.605041,311.7508,-31.56034,23.4024,0,0.004,500.2,0,0,0,20.80918,18.16608,18.08596,17.86716,17.53948,17.50485,16.52382,15.31799,14.09467,21.56951,"NAN","NAN",17.66623,48.28695,2.455627,1.25032,1.572341,0.5657685,31.13019,35.60384,37.71068,39.12806,29.2494,35.71687,38.36851,38.85679,31.58004,0.415942,0.5967393,0.6915898,0.7588969,0.3482982,0.60167,0.7224782,0.7457973,0.4328551,1.00014,21.0831,13.46654,409.4,431,407,186.6,22.11
"2014-09-20 09:57:00",1333125,283.1817,82.05294,-70.71934,30.36358,-49.13116,30.24196,1.605041,302.7356,-30.77692,23.57209,0,0.004,589.8,0,0,0,20.93122,18.26771,18.17447,17.88352,17.54602,17.50158,16.51401,15.3278,14.08105,21.67019,"NAN","NAN",17.66296,49.68965,2.485439,1.270763,1.593634,0.5657685,31.12793,35.61515,37.71746,39.1258,29.24714,35.72139,38.36625,38.84775,31.58908,0.4158577,0.5972317,0.691905,0.7587871,0.3482198,0.6018677,0.7223709,0.7453626,0.4331979,1.00014,21.13733,13.42882,410.5,431.3,408.8,178.6,22.17
"2014-09-20 09:58:00",1333126,261.1493,75.223,-68.4914,30.31426,-46.55702,30.25511,1.605038,279.761,-29.5458,23.62636,0,0.004,404,0,0,0,21.0483,18.02184,18.00378,17.89987,17.55583,17.50485,16.53036,15.32434,14.08087,21.77113,"NAN","NAN",17.6695,51.17084,2.518627,1.291191,1.618316,0.5657698,31.13697,35.59706,37.71746,39.11901,29.25166,35.72817,38.36851,38.86131,31.58908,0.4161949,0.5964441,0.6919051,0.7584584,0.3483765,0.6021643,0.7224782,0.7460148,0.4331979,1.000152,21.19155,13.43894,412.4,434,410.3,162.3,22.62
"2014-09-20 09:59:00",1333127,244.8942,69.98702,-71.17616,30.27483,-48.79529,30.24854,1.515868,260.6918,-28.53853,23.47098,0,0.004,382.3,0,0,0,21.07395,18.00545,17.96024,17.92279,17.56564,17.50485,16.54018,15.3278,14.06363,21.85626,"NAN","NAN",17.66906,52.47382,2.554386,1.312444,1.641304,0.5656937,31.13245,35.61062,37.71521,39.11223,29.2494,35.71913,38.37077,38.85001,31.60039,0.4160264,0.597035,0.6917999,0.7581298,0.3482981,0.601769,0.7225852,0.7454712,0.4336268,1.000152,21.24125,13.48586,409.5,431.7,410.4,153.6,22.23
"2014-09-20 10:00:00",1333128,238.365,67.61711,-70.26216,30.30769,-48.79528,30.28468,1.605036,253.9615,-28.98619,23.38568,0,0.004,406,0,0,0,21.11244,18.14969,18.08785,17.92279,17.5591,17.50485,16.54354,15.30702,14.05674,21.89883,"NAN","NAN",17.67582,53.31277,2.590164,1.335343,1.665156,0.565384,31.13019,35.60158,37.71973,39.11901,29.2494,35.71461,38.36399,38.84775,31.59813,0.415942,0.5966409,0.6920103,0.7584584,0.3482981,0.6015714,0.7222638,0.7453625,0.433541,1.000152,21.29999,13.45366,410.6,431.9,409.5,148.3,22.27
"2014-09-20 10:01:00",1333129,246.2775,69.85057,-72.43275,30.43261,-52.20863,30.37344,1.605034,259.902,-28.87423,23.29055,0,0.004,434.5,0,0,0,21.17111,18.30704,18.19764,17.92279,17.58527,17.50485,16.53586,15.30335,14.03261,21.94466,"NAN","NAN",17.66816,53.63504,2.62852,1.356618,1.690725,0.5655409,31.13471,35.6061,37.72199,39.11449,29.25392,35.72139,38.36851,38.84549,31.60265,0.4161106,0.5968377,0.6921154,0.7582393,0.3484548,0.6018677,0.7224782,0.7452538,0.4337125,1.000152,21.35911,13.43618,409.2,429.1,409,156.4,21.78
"2014-09-20 10:02:00",1333130,246.9782,69.67149,-71.51878,30.53451,-51.25734,30.46548,1.605034,262.5193,-31.22445,23.39552,0,0.004,402.7,0,0,0,21.16456,18.35903,18.26508,17.91929,17.58132,17.50136,16.53565,15.30008,14.01865,21.97742,"NAN","NAN",17.67446,53.65077,2.666849,1.380332,1.717981,0.5654634,31.13019,35.59706,37.71973,39.10997,29.2494,35.71687,38.38207,38.83871,31.59813,0.415942,0.5964443,0.6920103,0.7580203,0.3482981,0.60167,0.7231216,0.7449277,0.433541,1.000152,21.41521,13.50151,410.8,430.6,407.3,154,22.05
"2014-09-20 10:03:00",1333131,242.7064,68.23916,-71.74719,30.6923,-51.92878,30.57726,1.783369,260.2341,-30.04931,23.51692,0,0.004,401.2,0,0,0,21.19403,18.31196,18.25431,17.92583,17.57761,17.49088,16.53238,15.28601,14.02191,22.02982,"NAN","NAN",17.66746,53.67209,2.706051,1.404057,1.744399,0.5656191,31.13019,35.5948,37.71294,39.1258,29.24036,35.70783,38.36399,38.84323,31.60717,0.415942,0.5963459,0.6916948,0.7587872,0.3479849,0.601275,0.7222638,0.7451451,0.4338841,1.000152,21.47395,13.47666,411.5,430.6,409.2,153,22.05
"2014-09-20 10:04:00",1333132,222.3851,62.60417,-71.8614,30.81723,-52.48833,30.7186,1.426694,239.3787,-29.88142,23.58579,0,0.004,395.7,0,0,0,21.24969,18.36813,18.34254,17.92841,17.58065,17.48366,16.53155,15.27522,14.02844,22.05927,"NAN","NAN",17.66304,53.75879,2.747797,1.427777,1.772514,0.5654651,31.14149,35.59706,37.71973,39.12354,29.24488,35.71235,38.36173,38.86583,31.61847,0.4163636,0.5964441,0.6920103,0.7586775,0.3481415,0.6014724,0.7221566,0.7462332,0.4343131,1.000152,21.52818,13.49138,412.2,431,409.8,138.6,22.11
"2014-09-20 10:05:00",1333133,207.2073,58.40151,-70.14768,30.87969,-52.71216,30.79711,1.070021,223.0932,-30.21716,23.73997,0,0.004,481,0,0,0,21.27261,18.48614,18.3917,17.94101,17.57366,17.49043,16.52046,15.26097,14.03497,22.09202,"NAN","NAN",17.64603,53.78507,2.789526,1.452305,1.804024,0.5653877,31.12115,35.61288,37.72199,39.10997,29.24262,35.71687,38.37303,38.84097,31.61395,0.4156049,0.5971332,0.6921153,0.7580202,0.3480632,0.6016702,0.7226924,0.7450364,0.4341415,1.000152,21.58277,13.44906,414.3,431.2,410.3,127.9,22.16
"2014-09-20 10:06:00",1333134,198.3209,55.87541,-67.63419,30.79921,-50.86551,30.78685,1.07002,215.1581,-28.98606,23.8384,0,0.004,445.8,0,0,0,21.25951,18.48519,18.40154,17.94101,17.58675,17.49302,16.51327,15.27405,14.0546,22.10185,"NAN","NAN",17.64207,53.59663,2.834631,1.478453,1.832959,0.5653114,31.12341,35.60158,37.70842,39.10997,29.24262,35.70331,38.36851,38.84549,31.62525,0.4156892,0.5966409,0.6914847,0.7580202,0.3480632,0.6010776,0.722478,0.7452542,0.4345708,1.000165,21.63888,13.4831,416.3,433,412.1,121.6,22.46
"2014-09-20 10:07:00",1333135,196.4749,55.81572,-68.20542,30.66364,-50.80955,30.66035,1.07002,216.2798,-27.755,23.7859,0,0.004,466.2,0,0,0,21.20712,18.51468,18.48347,17.92724,17.57649,17.49583,16.50262,15.28386,14.0546,22.0822,"NAN","NAN",17.63814,53.08274,2.882329,1.50462,1.863622,0.5653114,31.13697,35.5948,37.71973,39.10997,29.2494,35.71687,38.37077,38.84097,31.61847,0.416195,0.5963457,0.6920102,0.7580202,0.3482981,0.60167,0.7225852,0.7450364,0.4343131,1.000229,21.6931,13.4417,414.9,432.3,413.1,121.5,22.34
"2014-09-20 10:08:00",1333136,204.663,58.4424,-67.749,30.60738,-50.13847,30.60041,1.070029,224.0089,-28.09097,23.80559,0,0.004,449.2,0,0,0,21.17438,18.3604,18.37204,17.9191,17.57626,17.50147,16.50917,15.28386,14.0546,22.06255,"NAN","NAN",17.64118,52.19683,2.926624,1.532425,1.895991,0.5653047,31.12793,35.60384,37.71521,39.10997,29.2494,35.71235,38.37077,38.83192,31.62299,0.4158578,0.5967393,0.6917999,0.7580202,0.3482982,0.6014724,0.7225852,0.7446017,0.4344848,1.000241,21.7428,13.49322,415,432.6,412.8,126.5,22.39
"2014-09-20 10:09:00",1333137,217.9617,62.50776,-68.49189,30.57953,-50.2506,30.56676,1.070033,238.9244,-27.64343,23.75607,0,0.004,450,0,0,0,21.1449,18.29158,18.29012,17.91818,17.55879,17.47351,16.50897,15.28713,14.06441,22.05572,"NAN","NAN",17.64445,51.29766,2.976028,1.559411,1.930062,0.565298,31.12567,35.60836,37.72199,39.10997,29.24714,35.71461,38.37077,38.84323,31.62525,0.4157734,0.5969366,0.6921153,0.7580202,0.3482198,0.6015715,0.7225852,0.7451457,0.4345707,1.000241,21.79928,13.46562,414.1,432.2,413,136.2,22.33
"2014-09-20 10:10:00",1333138,233.4986,67.36105,-68.89172,30.59518,-50.47441,30.56638,1.292956,255.9161,-26.07658,23.62126,0,0.004,438.3,0,0,0,21.17411,18.12771,18.13281,17.92426,17.54831,17.48638,16.50897,15.29367,14.07094,22.06797,"NAN","NAN",17.64445,50.64212,3.024578,1.588032,1.96328,0.565298,31.13245,35.60384,37.72199,39.10545,29.24262,35.71687,38.36173,38.83644,31.62525,0.4160263,0.5967393,0.6921155,0.7578011,0.3480632,0.6016704,0.7221566,0.7448192,0.4345706,1.000241,21.84899,13.46194,413.8,432,413.8,147.9,22.29
"2014-09-20 10:11:00",1333139,256.315,74.32163,-68.3774,30.61333,-48.85147,30.52961,1.47129,280.5099,-27.47546,23.55208,0,0.004,614,0,0,0,21.17356,18.10174,18.11971,17.92077,17.54482,17.47656,16.50897,15.29694,14.07748,22.11381,"NAN","NAN",17.65099,50.35602,3.076535,1.616652,1.996499,0.5653017,31.12567,35.59706,37.71973,39.10997,29.24488,35.71461,38.37077,38.8274,31.62073,0.4157734,0.5964441,0.6920103,0.7580202,0.3481415,0.6015712,0.7225854,0.7443846,0.434399,1.000203,21.89493,13.47022,414.4,433.4,412,160.6,22.53
"2014-09-20 10:12:00",1333140,286.346,82.95965,-69.51989,30.58665,-47.90019,30.50543,1.605044,310.7959,-29.09824,23.58756,0,0.004,542.2,0,0,0,21.20549,18.17359,18.10987,17.92077,17.53084,17.48638,16.51224,15.29694,14.08401,22.16564,"NAN","NAN",17.64772,50.51857,3.128492,1.646908,2.033976,0.5653017,31.13019,35.5948,37.71069,39.11223,29.24488,35.70783,38.36851,38.84097,31.61847,0.415942,0.5963457,0.6915898,0.7581298,0.3481415,0.6012749,0.722478,0.745037,0.4343132,1.000216,21.94162,13.4601,413.1,434.2,410.5,179.7,22.66
"2014-09-20 10:13:00",1333141,321.6377,93.328,-71.6327,30.6533,-48.29137,30.57812,2.140033,348.2654,-31.00048,23.70237,0,0.004,585.5,0,0,0,21.31354,18.23586,18.13937,17.91727,17.53084,17.49948,16.51224,15.31328,14.09381,22.2475,"NAN","NAN",17.65099,51.17851,3.181263,1.679597,2.072279,0.5653104,31.13019,35.6061,37.71746,39.09415,29.2494,35.70105,38.35947,38.83192,31.62752,0.415942,0.5968381,0.6919052,0.7572536,0.3482981,0.6009787,0.7220497,0.7446019,0.4346565,1.000203,21.9917,13.44722,411.4,434.3,409.3,203.4,22.68
