"2014-09-09 11:15:00",1317363,370.205,100.1794,-54.38191,24.55696,-24.17387,24.47165,6.910591,384.7031,-34.07844,21.35905,0,0.004,7999,0,0,0,19.81529,16.90464,14.01113,16.90738,16.83513,17.16972,16.63693,15.42417,14.13026,20.31735,"NAN","NAN",16.95132,72.29151,2.010206,0.622313,1.313439,0.4700615,35.64679,37.31961,37.94352,39.08511,35.25571,37.41003,38.30973,38.81836,34.93472,0.598611,0.6735138,0.7024536,0.7568157,0.5816649,0.6776742,0.7196937,0.7439498,0.5679155,1.000089,20.15944,13.45182,391,420.7,392.5,241.8,20.34
"2014-09-09 11:16:00",1317364,344.7179,94.0897,-54.72458,24.60946,-24.78937,24.52415,7.757684,356.3691,-34.07839,21.37218,0,0.004,7999,0,0,0,19.94953,16.86445,13.94567,16.91044,16.83513,17.17627,16.63693,15.41703,14.10936,20.39267,"NAN","NAN",16.94064,73.96394,2.063008,0.6828243,1.377317,0.4700638,35.64453,37.33091,37.94352,39.09189,35.25119,37.41907,38.30521,38.81836,34.9415,0.5985123,0.6740331,0.7024534,0.7571447,0.5814701,0.6780908,0.7194797,0.7439498,0.5682046,1.000153,20.20877,13.54383,391,420.4,392.6,222.8,20.29
"2014-09-09 11:17:00",1317365,313.7466,86.28123,-54.83882,24.5504,-27.69919,24.47821,5.885139,325.1692,-33.40689,21.32955,0,0.004,7999,0,0,0,19.85131,16.83365,13.9293,16.90738,16.83513,17.16972,16.65658,15.41683,14.09502,20.45489,"NAN","NAN",16.94654,74.95502,2.120929,0.7408848,1.440348,0.4700638,35.65358,37.32639,37.95483,39.08737,35.25571,37.41681,38.30747,38.82966,34.9415,0.5989066,0.6738253,0.7029828,0.7569258,0.5816649,0.6779867,0.7195867,0.7444931,0.5682044,1.000153,20.26676,13.48403,390.5,417.2,393,203.2,19.73
"2014-09-09 11:18:00",1317366,282.3974,78.21554,-52.09676,24.4257,-27.75508,24.38632,3.789665,295.0902,-31.89596,21.1328,0,0.004,7999,0,0,0,19.78582,16.82033,13.91293,16.92376,16.83164,17.17278,16.64633,15.38907,14.09811,20.49418,"NAN","NAN",16.93237,75.17465,2.17287,0.8030276,1.501664,0.4700661,35.64905,37.32865,37.95031,39.08511,35.24893,37.4236,38.30747,38.8161,34.9528,0.5987095,0.6739292,0.7027711,0.7568157,0.5813729,0.6782992,0.7195866,0.7438419,0.5686862,1.000153,20.324,13.48954,392.5,416.6,393.4,180.9,19.63
"2014-09-09 11:19:00",1317367,255.3401,71.18906,-53.81047,24.34038,-30.27318,24.30758,2.140046,268.211,-30.88872,20.88361,0,0.004,7999,0,0,0,19.71706,16.91209,14.15844,16.94272,16.81074,17.1695,16.64263,15.3854,14.10138,20.5138,"NAN","NAN",16.92496,74.26224,2.228235,0.8602698,1.562139,0.4700665,35.64001,37.33543,37.94578,39.08059,35.24441,37.41681,38.30973,38.82062,34.95054,0.5983152,0.6742411,0.7025593,0.7565969,0.5811783,0.6779866,0.7196937,0.7440585,0.5685897,1.000153,20.3737,13.4647,390.3,413.7,393,163.4,19.1
"2014-09-09 11:20:00",1317368,231.2054,64.80128,-52.5537,24.31414,-30.88869,24.27148,1.649617,242.8271,-30.44103,20.73606,0,0.004,7999,0,0,0,19.37332,16.79062,14.00132,16.93858,16.80029,17.16601,16.63239,15.37113,14.10466,20.50399,"NAN","NAN",16.90795,72.20118,2.281887,0.9215972,1.62346,0.4700673,35.64001,37.32865,37.94578,39.08963,35.25571,37.41681,38.31199,38.81836,34.93924,0.5983152,0.6739292,0.7025593,0.7570347,0.5816649,0.6779866,0.7198007,0.7439497,0.5681081,1.000153,20.42303,13.49139,391.4,412.8,392.5,146.1,18.95
"2014-09-09 11:21:00",1317369,209.3948,59.21331,-51.63968,24.18616,-31.5042,24.17305,1.605031,220.7253,-28.9861,20.49671,0,0.004,7999,0,0,0,19.21292,16.7179,14.03732,16.93509,16.81422,17.16229,16.63154,15.36728,14.10466,20.48108,"NAN","NAN",16.91471,69.55807,2.33554,0.9812887,1.683077,0.4700687,35.64679,37.33317,37.95256,39.08963,35.24667,37.43264,38.31199,38.8161,34.94376,0.5986109,0.6741371,0.7028769,0.7570347,0.5812756,0.6787164,0.7198007,0.7438412,0.5683008,1.000191,20.46633,13.50243,391.6,411.6,392.6,131.2,18.74
"2014-09-09 11:22:00",1317370,194.5418,55.42852,-50.66858,24.03196,-31.67207,24.03524,1.203773,205.6447,-28.81822,20.26241,0,0.004,7999,0,0,0,18.83647,16.63555,14.0275,16.94185,16.81074,17.1553,16.63503,15.37114,14.10793,20.42215,"NAN","NAN",16.90446,66.47738,2.390904,1.040984,1.7427,0.4700687,35.64905,37.32413,37.94578,39.08963,35.25119,37.43264,38.30747,38.82062,34.94828,0.5987095,0.6737218,0.7025593,0.7570347,0.5814701,0.6787161,0.7195867,0.7440584,0.5684934,1.000203,20.49796,13.50795,391.6,410.6,391.5,119.9,18.57
"2014-09-09 11:23:00",1317371,189.9944,53.91188,-48.89767,23.77279,-32.00777,23.79247,1.070019,201.9054,-27.64307,20.01328,0,0.004,7999,0,0,0,18.46966,16.6421,14.1257,16.93488,16.81053,17.1553,16.62109,15.35727,14.10138,20.38284,"NAN","NAN",16.90425,62.87195,2.447102,1.101488,1.804013,0.4700701,35.64001,37.32865,37.94352,39.08737,35.25119,37.41907,38.30521,38.82062,34.95506,0.5983154,0.6739296,0.7024536,0.7569253,0.5814703,0.6780908,0.7194797,0.7440584,0.5687826,1.000216,20.52958,13.44262,391.8,408.9,391.2,118.4,18.25
"2014-09-09 11:24:00",1317372,189.8575,53.43425,-49.58316,23.57267,-32.51139,23.58877,1.070019,202.2377,-27.13946,19.74427,0,0.004,7999,0,0,0,18.25015,16.54401,13.94567,16.9521,16.80726,17.15181,16.64856,15.36401,14.10466,20.31408,"NAN","NAN",16.90816,58.77137,2.499059,1.15873,1.861081,0.4700704,35.64001,37.33995,37.95256,39.08511,35.24893,37.43037,38.30521,38.80931,34.9528,0.5983152,0.674449,0.7028769,0.7568162,0.5813729,0.6786118,0.7194798,0.7435157,0.5686862,1.000229,20.54766,13.45826,390,407.1,390.2,119.4,17.94
"2014-09-09 11:25:00",1317373,190.2853,53.0939,-50.61135,23.47097,-32.67924,23.46442,1.070019,202.8193,-27.64306,19.6235,0,0.004,7999,0,0,0,18.20106,16.48218,13.8082,16.94839,16.81422,17.16579,16.63894,15.36112,14.10466,20.24208,"NAN","NAN",16.91144,54.67627,2.559529,1.216786,1.921551,0.4700707,35.64227,37.34221,37.94804,39.08285,35.25119,37.41003,38.30521,38.82966,34.9528,0.5984138,0.6745529,0.7026652,0.7567063,0.5814703,0.6776742,0.7194797,0.7444938,0.5686862,1.000229,20.57477,13.50058,388.3,406.2,389,119.9,17.78
"2014-09-09 11:26:00",1317374,192.2349,53.2012,-51.06831,23.46411,-31.3922,23.45787,0.8025137,204.8964,-28.31454,19.59048,0,0.004,7999,0,0,0,18.05707,16.44265,13.69363,16.95188,16.81422,17.15203,16.63893,15.38193,14.10793,20.17005,"NAN","NAN",16.91122,51.13961,2.613184,1.276478,1.982872,0.4700716,35.63775,37.33995,37.95256,39.08737,35.26702,37.43489,38.30521,38.81158,34.94376,0.5982167,0.6744489,0.7028769,0.7569253,0.5821517,0.6788206,0.7194797,0.743624,0.5683009,1.000203,20.61092,13.47114,387.8,407.5,388.1,119.7,18.01
"2014-09-09 11:27:00",1317375,194.7646,53.51758,-51.58242,23.4808,-31.56007,23.45756,0.5350091,207.6383,-28.7622,19.60737,0,0.004,7999,0,0,0,18.01148,16.49856,13.76566,16.9654,16.81422,17.15203,16.64919,15.39215,14.10138,20.1013,"NAN","NAN",16.92845,48.2372,2.671955,1.336172,2.044198,0.4700716,35.64227,37.33995,37.95031,39.09189,35.25345,37.42811,38.30747,38.8048,34.94828,0.5984138,0.6744489,0.702771,0.7571444,0.5815675,0.6785076,0.7195867,0.7432986,0.5684935,1.000153,20.61092,13.50058,387.4,407.3,387.8,121.7,17.98
"2014-09-09 11:28:00",1317376,198.6114,54.18012,-50.49704,23.47426,-30.49686,23.44145,0.5350087,211.9587,-28.42643,19.62351,0,0.004,7999,0,0,0,17.86752,16.51494,13.69691,16.96845,16.82119,17.1695,16.63914,15.40256,14.09811,20.07183,"NAN","NAN",16.93564,45.96173,2.733275,1.394228,2.102113,0.4700724,35.63775,37.32413,37.94804,39.08284,35.25571,37.41455,38.30069,38.82514,34.95958,0.5982167,0.6737215,0.7026652,0.7567063,0.5816649,0.6778825,0.7192657,0.7442759,0.5689753,1.000178,20.61092,13.48402,388.5,408.3,388.2,124.3,18.15
"2014-09-09 11:29:00",1317377,203.8077,55.2009,-49.41169,23.31353,-31.44813,23.30696,0.5350087,217.6503,-28.09068,19.55191,0,0.004,7999,0,0,0,17.69081,16.57741,13.74602,16.98547,16.81771,17.16273,16.64263,15.40296,14.09484,20.03582,"NAN","NAN",16.9328,44.19981,2.786936,1.453922,2.162587,0.4700726,35.64001,37.33091,37.95031,39.09189,35.25345,37.41907,38.31425,38.81836,34.95958,0.5983152,0.6740331,0.702771,0.7571442,0.5815676,0.6780908,0.7199077,0.7439498,0.5689753,1.000153,20.61092,13.48494,388.6,406.5,388.1,130.2,17.84
"2014-09-09 11:30:00",1317378,209.7048,56.38291,-50.95401,23.27744,-30.5528,23.26432,0.5350085,224.048,-28.42642,19.52921,0,0.004,7999,0,0,0,17.82497,16.60363,13.87039,16.98853,16.82119,17.16972,16.64285,15.4099,14.09811,19.99326,"NAN","NAN",16.95635,42.62155,2.849116,1.511982,2.221359,0.4700729,35.64227,37.34674,37.95256,39.08284,35.25119,37.41681,38.30521,38.83192,34.95732,0.5984138,0.6747609,0.702877,0.7567065,0.5814702,0.6779866,0.7194796,0.7446018,0.5688789,1.000165,20.61092,13.4693,386.9,407.2,387.7,133.8,17.95
"2014-09-09 11:31:00",1317379,215.8075,57.63061,-50.61125,23.32007,-28.42641,23.29384,0.5350084,230.4457,-28.59428,19.55216,0,0.004,7999,0,0,0,17.74012,16.6141,13.74928,16.99529,16.82119,17.17278,16.62975,15.41297,14.09829,19.95724,"NAN","NAN",16.94349,41.2609,2.90874,1.569224,2.281835,0.4700733,35.64453,37.33769,37.95483,39.09867,35.25571,37.41907,38.30069,38.8161,34.95506,0.5985124,0.6743453,0.7029828,0.7574728,0.5816649,0.6780909,0.7192657,0.7438412,0.5687825,1.000153,20.61092,13.51623,387.5,409.5,387.6,136.3,18.36
"2014-09-09 11:32:00",1317380,221.9266,58.98571,-50.49701,23.32662,-29.65747,23.28728,0.5350084,236.8851,-28.65024,19.58846,0,0.004,7999,0,0,0,17.7532,16.61082,13.79837,16.99551,16.83513,17.16972,16.64348,15.41317,14.10156,19.93437,"NAN","NAN",16.94327,40.16232,2.969215,1.629736,2.343161,0.4700733,35.64227,37.35125,37.94804,39.07833,35.25119,37.41681,38.30747,38.80931,34.95732,0.5984137,0.6749688,0.7026652,0.7564876,0.5814702,0.6779866,0.7195866,0.7435157,0.5688789,1.000165,20.61092,13.46654,387.6,408.2,387.8,142.5,18.13
"2014-09-09 11:33:00",1317381,226.6962,60.07228,-49.24026,23.23808,-29.48958,23.20529,0.5350081,241.7041,-28.53831,19.60485,0,0.004,7999,0,0,0,17.72703,16.56494,13.57254,16.999,16.83164,17.16317,16.64021,15.41723,14.09193,19.91799,"NAN","NAN",16.92648,39.33397,3.030547,1.688617,2.405344,0.4700738,35.64001,37.33543,37.95709,39.07833,35.26023,37.41229,38.31199,38.8161,34.95506,0.5983152,0.6742411,0.7030887,0.7564876,0.5818595,0.6777782,0.7198007,0.7438412,0.5687825,1.000153,20.60188,13.4785,388.3,407.9,388,146.7,18.08
"2014-09-09 11:34:00",1317382,228.4227,60.3887,-49.92574,23.17248,-29.9932,23.14296,0.6241761,243.6151,-28.42639,19.61166,0,0.004,7999,0,0,0,17.58307,16.60077,13.68381,17.00555,16.82816,17.16317,16.64676,15.42357,14.09556,19.88853,"NAN","NAN",16.95765,38.90921,3.090171,1.748311,2.464114,0.4700739,35.64679,37.33543,37.94127,39.08511,35.25345,37.41681,38.30295,38.81384,34.95732,0.5986109,0.6742411,0.7023478,0.7568159,0.5815676,0.6779866,0.7193727,0.7437332,0.5688789,1.00014,20.5567,13.46838,387.3,407,388.1,149.1,17.92
"2014-09-09 11:35:00",1317383,229.0211,60.44839,-48.66902,23.11344,-29.20979,23.07408,0.5350079,244.1967,-28.25851,19.59855,0,0.004,7999,0,0,0,17.49472,16.63682,13.73293,17.00555,16.83513,17.15662,16.64021,15.43071,14.11209,19.86561,"NAN","NAN",16.94327,38.69428,3.150645,1.808823,2.526292,0.4700741,35.64679,37.32187,37.95483,39.08963,35.25798,37.4236,38.30521,38.8274,34.95732,0.5986109,0.6736178,0.7029827,0.7570348,0.5817622,0.6782992,0.7194797,0.7443845,0.5688791,1.000127,20.5567,13.50151,388.2,407.4,388.2,149.4,17.99
"2014-09-09 11:36:00",1317384,225.0391,59.49922,-48.44051,23.06751,-29.09787,23.04455,0.6687596,239.7098,-27.97872,19.58871,0,0.004,7999,0,0,0,17.46854,16.64095,13.72965,17.00228,16.83513,17.15334,16.63693,15.4205,14.11899,19.86234,"NAN","NAN",16.9474,38.58947,3.21112,1.8677,2.586766,0.4700745,35.64679,37.33995,37.94804,39.08285,35.2625,37.41907,38.30521,38.82514,34.95506,0.5986108,0.6744494,0.7026652,0.7567063,0.5819569,0.6780908,0.7194797,0.744276,0.5687825,1.000127,20.5567,13.47206,388.1,407.3,388.4,146.6,17.98
"2014-09-09 11:37:00",1317385,213.7923,57.02183,-47.81215,22.98552,-29.54553,22.96912,1.070016,227.4543,-27.30723,19.53955,0,0.004,7999,0,0,0,17.39656,16.64751,13.73619,17.00228,16.83513,17.14024,16.63693,15.42397,14.11934,19.86234,"NAN","NAN",16.94849,38.40331,3.273298,1.927394,2.648944,0.4700745,35.64905,37.33543,37.95031,39.09641,35.25119,37.42811,38.30521,38.82062,34.96184,0.5987094,0.6742411,0.702771,0.7573633,0.5814703,0.6785076,0.7194796,0.7440585,0.5690717,1.000089,20.53862,13.46102,388.3,406.4,388.8,139.2,17.82
"2014-09-09 11:38:00",1317386,198.5615,53.63769,-48.3269,23.00519,-29.21017,22.9724,1.07003,211.0056,-27.30759,19.55921,0,0.004,7999,0,0,0,17.41619,16.68114,13.75582,17.00228,16.83513,17.14351,16.63693,15.42397,14.1128,19.85251,"NAN","NAN",16.95132,37.96513,3.329561,1.987117,2.708606,0.4700617,35.64453,37.32865,37.95483,39.08737,35.24667,37.42585,38.30521,38.81836,34.95506,0.5985122,0.6739292,0.7029828,0.7569253,0.5812756,0.6784033,0.7194797,0.7439498,0.5687826,1.000076,20.52958,13.47022,387.9,406.8,388.9,127.1,17.88
"2014-09-09 11:39:00",1317387,186.2377,50.83803,-47.86991,23.0183,-28.70654,22.99208,1.07003,197.7529,-27.19567,19.59527,0,0.004,7999,0,0,0,17.56671,16.70104,13.79183,17.00228,16.83513,17.14351,16.63693,15.4209,14.11645,19.83614,"NAN","NAN",16.94456,37.3516,3.381519,2.046812,2.769932,0.4700592,35.64679,37.32187,37.94126,39.08737,35.25119,37.41907,38.31199,38.81384,34.96862,0.5986111,0.6736176,0.7023477,0.7569253,0.5814703,0.6780908,0.7198007,0.7437326,0.5693611,1.000076,20.52958,13.47114,388.4,407.4,389.3,117.2,17.99
"2014-09-09 11:40:00",1317388,176.5809,48.65925,-46.61311,22.9888,-28.37075,22.98224,1.070028,187.6987,-27.02776,19.60838,0,0.004,7999,0,0,0,17.6256,16.74954,14.01768,17.00883,16.83513,17.12714,16.63693,15.42744,14.11009,19.80669,"NAN","NAN",16.94784,36.67789,3.433495,2.105701,2.831274,0.4700603,35.64227,37.32639,37.95031,39.08059,35.25798,37.4236,38.31652,38.8161,34.95054,0.5984137,0.6738253,0.7027711,0.7565969,0.5817622,0.6782992,0.7200146,0.7438412,0.5685897,1.000064,20.52958,13.48034,389.5,407.7,389.5,109.7,18.04
"2014-09-09 11:41:00",1317389,166.8582,46.53435,-45.92756,22.91663,-29.26604,22.91335,1.025442,177.8109,-26.07643,19.53627,0,0.004,7999,0,0,0,17.41946,16.68114,13.79511,16.999,16.83513,17.13041,16.63693,15.42744,14.11298,19.78378,"NAN","NAN",16.95503,35.80753,3.480361,2.165408,2.889209,0.4700625,35.64905,37.32413,37.94578,39.08963,35.25345,37.41681,38.31425,38.8161,34.9528,0.5987094,0.673722,0.7025593,0.7570347,0.5815676,0.6779866,0.7199077,0.7438412,0.5686862,1.000025,20.52055,13.47666,389.8,406.4,390,104,17.81
"2014-09-09 11:42:00",1317390,158.2683,44.60015,-45.81331,22.78545,-30.88882,22.78545,0.5350133,169.3358,-25.40494,19.41827,0,0.004,7999,0,0,0,17.28207,16.60427,13.73947,17.00883,16.83513,17.13369,16.63693,15.43071,14.12354,19.75104,"NAN","NAN",16.94849,34.56474,3.525505,2.223468,2.948833,0.47014,35.63549,37.32865,37.95256,39.08511,35.25571,37.43264,38.31199,38.8161,34.94828,0.5981181,0.6739292,0.7028769,0.7568157,0.5816649,0.6787162,0.7198007,0.7438412,0.5684935,1.000038,20.50248,13.48034,389.1,404,390,99.7,17.38
"2014-09-09 11:43:00",1317391,152.4209,43.25083,-45.52759,22.74281,-30.10534,22.74937,0.535012,163.3945,-25.12509,19.30685,0,0.004,7999,0,0,0,17.34422,16.59635,13.65436,17.00555,16.83513,17.13369,16.63693,15.43071,14.11372,19.70521,"NAN","NAN",16.95176,32.93406,3.568079,2.283973,3.005889,0.4700649,35.64227,37.32865,37.95031,39.08284,35.25798,37.42585,38.31199,38.8161,34.96184,0.5984138,0.6739292,0.702771,0.7567064,0.5817622,0.6784034,0.7198007,0.7438412,0.5690719,1.000025,20.50248,13.47022,389.1,404.6,389.7,94.3,17.49
"2014-09-09 11:44:00",1317392,149.9899,42.64189,-44.67073,22.68706,-29.43385,22.69691,0.535012,160.8603,-24.8453,19.25768,0,0.004,7999,0,0,0,17.29187,16.61645,13.79838,17.01537,16.83513,17.12386,16.63693,15.42744,14.12408,19.65937,"NAN","NAN",16.94849,31.24029,3.609816,2.343668,3.065513,0.4700654,35.64001,37.31961,37.95031,39.08963,35.25345,37.42133,38.30747,38.81836,34.95958,0.5983152,0.6735138,0.7027711,0.7570347,0.5815675,0.678195,0.7195867,0.7439498,0.5689753,1.000038,20.49344,13.47482,389.7,405,389.7,92.1,17.55
"2014-09-09 11:45:00",1317393,149.039,42.33142,-43.52851,22.54276,-29.09827,22.56899,0.5350151,160.0719,-24.5097,19.18558,0,0.004,7999,0,0,0,17.2199,16.60662,13.84093,17.01864,16.83513,17.12386,16.63693,15.41436,14.13408,19.61685,"NAN","NAN",16.94849,29.65935,3.649845,2.401726,3.120023,0.4700608,35.62871,37.31509,37.95483,39.08511,35.26023,37.42133,38.30521,38.80254,34.9641,0.5978225,0.673306,0.7029828,0.7568159,0.5818595,0.6781951,0.7194796,0.74319,0.5691684,1.000076,20.47537,13.47298,390,404.5,389.6,91.8,17.48
"2014-09-09 11:46:00",1317394,149.1754,42.35524,-44.27138,22.50011,-28.65077,22.50995,0.5350182,160.2805,-24.5658,19.14623,0,0.004,7999,0,0,0,17.28534,16.61424,13.77548,17.01864,16.83513,17.12714,16.63693,15.41109,14.13771,19.57102,"NAN","NAN",16.95198,28.00761,3.687319,2.459783,3.177087,0.4700516,35.63323,37.32865,37.95031,39.08737,35.26023,37.43264,38.30521,38.8274,34.95732,0.5980196,0.6739292,0.702771,0.7569253,0.5818595,0.6787162,0.7194796,0.7443843,0.5688789,1.000051,20.47085,13.4601,389,404.6,389.3,91.5,17.5
"2014-09-09 11:47:00",1317395,149.5227,42.40897,-42.90039,22.39518,-27.75543,22.41486,0.5350182,160.4467,-24.84559,19.13968,0,0.004,7999,0,0,0,17.28534,16.60704,13.88693,17.02845,16.8286,17.12386,16.63693,15.40781,14.121,19.52194,"NAN","NAN",16.95198,26.54474,3.720538,2.517025,3.229045,0.4700516,35.63549,37.33543,37.94804,39.08737,35.25571,37.4236,38.31199,38.80931,34.95506,0.5981181,0.6742411,0.7026653,0.7569253,0.5816649,0.6782992,0.7198007,0.7435157,0.5687826,1.000025,20.44825,13.50335,389.7,405,389,91.2,17.56
"2014-09-09 11:48:00",1317396,150.8963,42.77357,-43.18584,22.30991,-28.59469,22.32303,0.535016,162.2325,-24.56569,19.13312,0,0.004,7999,0,0,0,17.22645,16.57427,13.76582,17.02518,16.83513,17.11731,16.63693,15.40454,14.14169,19.4761,"NAN","NAN",16.95198,25.43685,3.752952,2.575935,3.282748,0.4703655,35.63323,37.32639,37.95256,39.08737,35.25345,37.43264,38.30069,38.80706,34.95958,0.5980196,0.6738253,0.702877,0.7569256,0.5815675,0.6787161,0.7192658,0.7434071,0.5689754,1.000025,20.43583,13.49138,388.9,403.6,389.3,93.8,17.31
"2014-09-09 11:49:00",1317397,154.0677,43.50795,-42.50035,22.26073,-27.81127,22.264,0.535016,165.5976,-24.50974,19.12002,0,0.004,7999,0,0,0,17.18064,16.56507,13.7069,17.03172,16.83186,17.11731,16.63693,15.40126,14.14151,19.44992,"NAN","NAN",16.95198,24.42993,3.781913,2.633178,3.334706,0.4704438,35.63549,37.33317,37.94352,39.07833,35.25119,37.42812,38.30973,38.82514,34.95506,0.5981182,0.6741373,0.7024536,0.7564876,0.5814703,0.6785078,0.7196937,0.7442758,0.5687826,1.000064,20.4234,13.51623,389.3,404,389.3,95.8,17.39
"2014-09-09 11:50:00",1317398,158.5474,44.49275,-42.61452,22.19844,-27.41952,22.19844,0.5350151,170.4996,-24.34182,19.06436,0,0.004,7999,0,0,0,17.14138,16.60135,13.86747,17.03826,16.83513,17.12058,16.63038,15.40126,14.14823,19.40407,"NAN","NAN",16.95198,23.42633,3.810846,2.688766,3.386639,0.4703676,35.64227,37.32187,37.95031,39.08963,35.25571,37.41907,38.30295,38.81836,34.95732,0.5984138,0.6736175,0.702771,0.757035,0.5816649,0.6780908,0.7193727,0.7439498,0.568879,1.000076,20.40985,13.49874,388.9,404.1,389.1,99.1,17.39
"2014-09-09 11:51:00",1317399,163.1687,45.48329,-42.32883,22.16564,-28.20289,22.17221,0.5350142,175.1938,-24.28582,19.08071,0,0.004,7999,0,0,0,17.18719,16.57819,13.82129,17.03499,16.83186,17.11731,16.63366,15.39143,14.1348,19.36482,"NAN","NAN",16.95198,22.51269,3.839778,2.743535,3.436017,0.4702928,35.64453,37.33091,37.94126,39.08059,35.25345,37.43489,38.30973,38.81158,34.95506,0.5985122,0.6740331,0.7023477,0.7565971,0.5815676,0.6788203,0.7196937,0.7436242,0.5687826,1.000089,20.39629,13.4877,389,403.1,389.3,103.8,17.22
"2014-09-09 11:52:00",1317400,169.322,46.83841,-42.21458,22.11974,-27.13968,22.11974,0.5350142,181.5502,-24.50965,19.11347,0,0.004,7999,0,0,0,17.26898,16.61118,13.93657,17.04807,16.83186,17.11731,16.63366,15.39471,14.14169,19.33536,"NAN","NAN",16.95198,21.80619,3.861072,2.802413,3.485419,0.4705251,35.63323,37.32865,37.94352,39.08285,35.26023,37.43264,38.30295,38.82288,34.95054,0.5980196,0.6739292,0.7024536,0.7567063,0.5818596,0.6787162,0.7193728,0.7441673,0.5685899,1.000064,20.3737,13.47298,388.8,403.9,389.2,107.8,17.36
"2014-09-09 11:53:00",1317401,174.1044,47.82882,-43.18557,22.13941,-27.30748,22.11974,0.5350127,186.2027,-24.67746,19.14624,0,0.004,7999,0,0,0,17.25262,16.59807,13.85092,17.04479,16.83186,17.11731,16.62711,15.40126,14.14169,19.31571,"NAN","NAN",16.95198,21.43299,3.884867,2.857979,3.533069,0.4705277,35.63097,37.32639,37.94804,39.09415,35.26476,37.42812,38.30747,38.82514,34.95732,0.5979212,0.6738253,0.7026652,0.7572537,0.5820543,0.678508,0.7195866,0.744276,0.5688789,1.000102,20.36014,13.48218,387.9,403.7,389.2,111.8,17.33
"2014-09-09 11:54:00",1317402,175.2151,47.96004,-42.38584,22.16565,-26.18832,22.13941,0.5350127,186.8259,-25.12512,19.22491,0,0.004,7999,0,0,0,17.30496,16.6339,13.92276,17.04807,16.83186,17.11731,16.62383,15.38816,14.14169,19.29936,"NAN","NAN",16.95198,21.32645,3.904458,2.912767,3.579915,0.4705282,35.63097,37.33769,37.95256,39.08511,35.25798,37.43716,38.30747,38.82062,34.96184,0.5979211,0.674345,0.702877,0.7568157,0.5817622,0.678925,0.7195866,0.7440584,0.5690718,1.000165,20.34207,13.48034,388.9,404.9,389.2,111.5,17.55
"2014-09-09 11:55:00",1317403,174.1043,47.58997,-41.35757,22.14268,-25.62872,22.12629,0.5350121,185.5793,-24.90126,19.29375,0,0.004,7999,0,0,0,17.29515,16.71278,14.09387,17.05786,16.82533,17.11732,16.61728,15.38817,14.14169,19.29282,"NAN","NAN",16.95198,21.46708,3.920647,2.966742,3.625915,0.4705291,35.63323,37.33091,37.95031,39.07832,35.2625,37.4236,38.30747,38.81384,34.95732,0.5980196,0.6740332,0.702771,0.7564876,0.5819569,0.6782992,0.7195866,0.7437326,0.5688791,1.000216,20.32851,13.49691,389.8,405.4,389.8,110.9,17.64
"2014-09-09 11:56:00",1317404,172.4638,47.10056,-40.5578,22.01152,-26.07635,22.02463,0.5350116,184.3743,-24.50953,19.23801,0,0.004,7999,0,0,0,17.19045,16.7521,14.10697,17.06439,16.83186,17.11731,16.62055,15.39471,14.14169,19.28628,"NAN","NAN",16.95198,21.65662,3.934281,3.019082,3.671063,0.4706082,35.63097,37.31961,37.95256,39.09189,35.25571,37.42812,38.30747,38.82288,34.96184,0.5979211,0.6735138,0.7028769,0.7571442,0.581665,0.6785076,0.7195866,0.7441673,0.5690718,1.000191,20.31496,13.47298,389.8,404.4,389.9,110.9,17.45
"2014-09-09 11:57:00",1317405,170.7374,46.60507,-40.04368,21.88692,-25.96444,21.89674,0.5350116,182.8787,-23.94995,19.16918,0,0.004,7999,0,0,0,17.10212,16.66689,13.91074,17.06767,16.82882,17.11404,16.61728,15.39143,14.14169,19.26009,"NAN","NAN",16.94871,21.5265,3.947909,3.072234,3.711948,0.4705307,35.63549,37.31735,37.95483,39.09415,35.25571,37.42811,38.30747,38.81158,34.95054,0.5981181,0.6734099,0.7029828,0.7572538,0.581665,0.6785077,0.7195866,0.743624,0.5685899,1.000191,20.3014,13.47666,389.6,403.7,390.1,110.5,17.34
"2014-09-09 11:58:00",1317406,168.6298,46.05546,-39.30101,21.77217,-25.57269,21.77217,0.5350107,180.8428,-23.61417,19.10365,0,0.004,7999,0,0,0,17.09558,16.62429,13.75344,17.06439,16.8286,17.1075,16.62055,15.38816,14.14169,19.2339,"NAN","NAN",16.95198,21.00754,3.959791,3.124536,3.752791,0.4706099,35.63549,37.32639,37.939,39.08737,35.26476,37.4236,38.30521,38.81836,34.95958,0.5981181,0.6738253,0.7022419,0.7569253,0.5820543,0.6782992,0.7194797,0.7439498,0.5689754,1.000191,20.28785,13.48954,389.7,403.4,390.1,109.2,17.28
"2014-09-09 11:59:00",1317407,166.8596,45.67332,-38.84402,21.66397,-25.51673,21.67053,0.5350107,179.0564,-23.838,19.0709,0,0.004,7999,0,0,0,16.99111,16.57512,13.65161,17.06439,16.82533,17.11404,16.61728,15.39143,14.14169,19.20519,"NAN","NAN",16.94871,20.3587,3.966605,3.1736,3.79112,0.4705328,35.63549,37.32639,37.94804,39.08511,35.25119,37.43489,38.30747,38.83418,34.95054,0.5981182,0.6738254,0.7026652,0.7568157,0.5814702,0.6788202,0.7195866,0.7447105,0.5685897,1.000203,20.27128,13.49506,389.5,402.9,389.6,108,17.18
