"2014-09-21",12:09,17.888,14.018,17.91,13.88,19.795,17.78,62.42,562.617,158.918,367.6,422.,349.3,356.744,367.465,368.8,10,7999.,0.000,100,101.818,5.025,6.263,5.453,7.27,333.232,3.709,5.11,331.919,0.552,17.952,17.581,17.537,16.587,15.287,14.064,22.481,-999.,-999.,17.667,1.56,4.352,-0.224,56.769,0.625,0.687,0.706,0.758,0.621,0.693,0.724,0.752,0.63,0.,0.
"2014-09-21",12:10,17.807,13.699,17.86,13.83,19.991,17.78,61.6,670.562,192.571,370.9,423.2,425.7,360.898,529.797,370.5,20,7999.,0.000,100,101.8142,6.692,8.14,6.805,9.22,326.73,3.973,5.35,329.808,0.552,17.94,17.57,17.526,16.587,15.297,14.081,22.655,-999.,-999.,17.667,1.568,4.359,-0.22,61.441,0.625,0.687,0.707,0.758,0.622,0.693,0.724,0.752,0.63,0.,0.
"2014-09-21",12:11,17.659,13.453,17.7,13.51,20.075,17.63,60.15,633.223,180.656,370.1,421.4,401.3,361.437,461.716,371.,20,7999.,0.000,100,101.8139,7.929,9.14,7.689,9.6,322.149,5.107,7.49,324.449,0.552,17.957,17.57,17.526,16.587,15.32,14.091,22.773,-999.,-999.,17.684,1.577,4.368,-0.22,65.218,0.625,0.687,0.706,0.757,0.621,0.693,0.724,0.752,0.63,0.,0.
"2014-09-21",12:12,17.692,13.656,17.72,13.61,20.044,17.63,61.21,646.383,186.715,370.1,419.2,410.6,343.075,512.141,369.,40,7999.,0.000,100,101.812,8.87,10.26,8.365,10.25,316.4,5.734,7.61,315.469,0.552,17.957,17.59,17.529,16.597,15.32,14.087,22.814,-999.,-999.,17.69,1.586,4.379,-0.211,67.636,0.624,0.687,0.706,0.758,0.621,0.693,0.724,0.751,0.63,0.,0.
"2014-09-21",12:13,17.633,13.59,17.66,13.61,19.941,17.6,61.3,630.514,182.522,364.,415.5,396.5,323.05,488.912,365.4,30,7999.,0.000,100,101.8129,9.14,10.14,8.129,9.66,316.733,5.895,7.02,312.999,0.552,17.966,17.603,17.549,16.604,15.323,14.083,22.846,-999.,-999.,17.697,1.597,4.387,-0.21,68.653,0.625,0.687,0.707,0.757,0.621,0.693,0.724,0.752,0.63,0.,0.
"2014-09-21",12:14,17.6,13.581,17.64,13.64,19.794,17.58,61.71,669.826,194.917,358.4,414.6,418.7,298.289,630.645,359.5,60,7999.,0.000,100,101.8147,9.29,10.2,8.221,9.41,319.134,5.79,7.36,321.131,0.552,17.979,17.606,17.545,16.61,15.323,14.077,22.792,-999.,-999.,17.7,1.608,4.396,-0.207,68.283,0.624,0.687,0.706,0.758,0.621,0.693,0.724,0.752,0.63,0.,0.
"2014-09-21",12:15,17.603,13.509,17.66,13.67,19.702,17.58,61.66,717.278,209.657,354.9,416.6,445.9,295.215,692.438,355.,60,7999.,0.000,100,101.8159,8.38,9.2,6.809,8.12,320.482,5.273,6.7,320.458,0.552,17.976,17.606,17.545,16.617,15.32,14.07,22.749,-999.,-999.,17.707,1.62,4.407,-0.201,66.165,0.625,0.687,0.706,0.757,0.621,0.693,0.724,0.751,0.63,0.,0.
"2014-09-21",12:16,17.777,13.819,17.78,13.8,19.711,17.68,62.07,742.022,215.625,357.2,418.3,465.3,312.289,705.857,355.9,60,7999.,0.000,100,101.8151,8.15,9.01,6.513,8.17,324.723,5.302,6.75,322.202,0.552,17.992,17.606,17.555,16.614,15.32,14.052,22.742,-999.,-999.,17.707,1.635,4.417,-0.199,63.8,0.624,0.687,0.706,0.757,0.621,0.693,0.724,0.751,0.63,0.,0.
"2014-09-21",12:17,17.806,13.751,17.82,13.78,19.78,17.72,61.35,756.558,220.141,360.3,419.3,477.4,330.901,700.73,357.6,60,7999.,0.000,100,101.8171,8.43,10.26,5.613,7.39,318.847,4.287,5.85,317.655,0.552,17.996,17.609,17.555,16.623,15.32,14.045,22.758,-999.,-999.,17.703,1.65,4.428,-0.196,62.554,0.624,0.686,0.706,0.757,0.621,0.693,0.724,0.752,0.63,0.,0.
"2014-09-21",12:18,17.868,13.891,17.97,14.08,19.823,17.87,63.14,746.177,218.815,360.4,418.9,468.9,334.1,680.221,358.9,60,7999.,0.000,100,101.8167,7.942,9.01,6.472,7.5,317.815,5.427,5.87,313.005,0.551,17.992,17.603,17.558,16.633,15.32,14.035,22.805,-999.,-999.,17.696,1.669,4.441,-0.19,62.672,0.624,0.687,0.706,0.758,0.621,0.694,0.724,0.751,0.63,0.,0.
"2014-09-21",12:19,17.725,13.738,17.92,14.,19.833,17.85,62.51,589.769,171.906,361.7,416.7,362.9,333.892,428.944,362.4,60,7999.,0.000,100,101.8142,7.242,8.01,6.731,7.93,319.8,4.659,6.92,319.833,0.551,17.996,17.609,17.558,16.646,15.299,14.018,22.868,-999.,-999.,17.706,1.688,4.453,-0.181,63.592,0.624,0.687,0.707,0.757,0.621,0.693,0.724,0.75,0.63,0.,0.
"2014-09-21",12:20,17.689,13.914,17.85,13.98,19.754,17.79,62.91,415.586,116.929,365.9,414.7,249.9,332.936,175.974,368.,10,7999.,0.000,100,101.8129,7.696,9.2,6.413,7.85,315.747,4.317,5.51,314.084,0.552,17.996,17.609,17.558,16.646,15.281,14.025,22.894,-999.,-999.,17.698,1.71,4.465,-0.178,64.515,0.624,0.687,0.706,0.757,0.621,0.693,0.724,0.751,0.63,0.,0.
"2014-09-21",12:21,17.538,13.924,17.66,13.96,19.551,17.65,63.8,354.572,98.274,366.2,410.5,212.0,321.051,93.67,370.2,10,7999.,0.000,100,101.8112,7.275,8.33,6.724,7.57,309.004,5.034,7.07,309.398,0.551,17.996,17.609,17.558,16.649,15.281,14.031,22.858,-999.,-999.,17.692,1.733,4.478,-0.169,64.311,0.624,0.686,0.706,0.757,0.621,0.693,0.724,0.751,0.63,0.,0.
"2014-09-21",12:22,17.329,13.649,17.46,13.85,19.27,17.46,64.23,303.125,82.771,367.5,408.9,179.0,313.074,17.878,371.,0,7999.,0.000,100,101.813,8.48,9.51,6.683,8.,313.207,5.229,7.31,310.6,0.552,17.996,17.613,17.558,16.659,15.292,14.021,22.747,-999.,-999.,17.698,1.76,4.49,-0.162,62.088,0.623,0.687,0.707,0.757,0.621,0.693,0.724,0.75,0.63,0.,0.
"2014-09-21",12:23,17.168,13.479,17.28,13.62,19.002,17.27,63.71,307.108,83.695,365.8,406.9,182.3,324.664,6.777,370.5,0,7999.,0.000,100,101.8151,7.042,8.2,6.398,7.29,315.541,5.167,7.4,312.532,0.551,17.996,17.609,17.558,16.64,15.306,14.025,22.586,-999.,-999.,17.699,1.79,4.502,-0.154,57.898,0.624,0.687,0.706,0.757,0.621,0.693,0.724,0.75,0.629,0.,0.
"2014-09-21",12:24,17.156,13.744,17.25,13.7,18.691,17.21,64.97,316.818,86.309,363.1,406.8,186.8,329.565,15.114,367.5,0,7999.,0.000,100,101.8171,7.162,8.08,6.629,8.63,317.539,4.731,6.48,320.4,0.551,17.996,17.609,17.555,16.637,15.316,14.042,22.413,-999.,-999.,17.703,1.819,4.515,-0.149,52.269,0.623,0.687,0.706,0.757,0.62,0.693,0.724,0.751,0.629,0.,0.
"2014-09-21",12:25,17.216,13.59,17.24,13.71,18.517,17.18,65.,435.265,123.972,360.7,409.6,262.4,329.648,220.019,363.3,10,7999.,0.000,100,101.8207,6.121,8.14,6.293,7.61,333.4,4.94,6.4,337.465,0.551,17.996,17.603,17.545,16.614,15.323,14.063,22.269,-999.,-999.,17.703,1.853,4.528,-0.137,46.598,0.624,0.687,0.706,0.757,0.62,0.693,0.723,0.75,0.63,0.,0.
"2014-09-21",12:26,17.204,13.368,17.23,13.43,18.423,17.16,62.66,365.15,100.128,357.9,407.4,215.5,328.399,69.549,361.1,0,7999.,0.000,100,101.8195,5.687,7.638,7.045,8.33,336.529,4.887,6.9,341.677,0.551,17.992,17.593,17.542,16.607,15.32,14.08,22.171,-999.,-999.,17.694,1.887,4.544,-0.128,42.015,0.623,0.687,0.706,0.757,0.62,0.693,0.724,0.75,0.629,0.,0.
"2014-09-21",12:27,17.168,13.476,17.19,13.43,18.357,17.14,63.19,509.901,145.278,354.5,408.7,310.4,323.954,294.248,356.7,30,7999.,0.000,100,101.8228,6.304,7.263,7.211,8.43,341.534,4.432,6.22,336.333,0.551,17.996,17.59,17.529,16.587,15.32,14.09,22.127,-999.,-999.,17.694,1.923,4.558,-0.117,38.887,0.623,0.687,0.707,0.757,0.62,0.693,0.723,0.75,0.629,0.,0.
"2014-09-21",12:28,17.256,13.545,17.24,13.47,18.341,17.16,63.17,472.636,133.164,352.4,410.2,281.7,304.805,271.824,354.,40,7999.,0.000,100,101.824,6.879,7.763,6.021,7.21,337.687,4.469,5.96,334.962,0.551,17.983,17.59,17.535,16.591,15.317,14.091,22.103,-999.,-999.,17.674,1.962,4.573,-0.105,36.587,0.624,0.687,0.707,0.757,0.62,0.693,0.724,0.75,0.629,0.,0.
"2014-09-21",12:29,17.263,13.41,17.28,13.55,18.406,17.22,63.62,650.177,193.2,350.7,413.7,394.0,288.396,598.89,350.2,60,7999.,0.000,100,101.8232,6.337,7.95,7.349,9.31,329.922,4.71,6.59,337.073,0.551,17.983,17.583,17.532,16.587,15.317,14.087,22.113,-999.,-999.,17.68,2.002,4.587,-0.091,35.73,0.623,0.687,0.707,0.757,0.62,0.694,0.724,0.749,0.629,0.,0.
"2014-09-21",12:30,17.328,13.558,17.35,13.52,18.524,17.26,63.08,441.268,124.926,348.8,412.5,252.6,273.565,269.641,349.2,20,7999.,0.000,100,101.8245,8.47,9.64,5.923,8.2,329.873,5.085,6.54,323.937,0.551,17.983,17.573,17.526,16.587,15.313,14.094,22.175,-999.,-999.,17.68,2.042,4.605,-0.075,36.202,0.623,0.686,0.706,0.757,0.621,0.693,0.724,0.75,0.63,0.,0.
"2014-09-21",12:31,17.191,13.427,17.25,13.57,18.459,17.24,63.64,287.342,75.323,342.,405.1,148.9,251.923,149.266,347.6,10,7999.,0.000,100,101.8218,7.225,8.7,6.607,8.63,333.403,4.378,7.11,333.468,0.551,17.986,17.573,17.526,16.587,15.313,14.094,22.182,-999.,-999.,17.68,2.084,4.624,-0.06,37.73,0.623,0.687,0.706,0.757,0.62,0.693,0.724,0.751,0.629,0.,0.
"2014-09-21",12:32,17.151,13.45,17.18,13.4,18.498,17.12,63.07,656.244,190.906,340.2,410.9,394.6,233.477,692.118,340.9,60,7999.,0.000,100,101.824,7.454,8.58,6.169,7.34,327.197,4.972,6.48,328.583,0.551,17.983,17.577,17.519,16.587,15.32,14.094,22.12,-999.,-999.,17.671,2.125,4.644,-0.043,37.607,0.623,0.687,0.707,0.757,0.62,0.693,0.723,0.75,0.629,0.,0.
"2014-09-21",12:33,17.341,13.519,17.3,13.58,18.564,17.23,63.66,642.711,186.086,338.9,412.5,383.0,221.594,694.477,338.5,60,7999.,0.000,100,101.8221,8.05,9.7,6.027,7.17,327.12,4.973,5.88,333.285,0.551,17.983,17.577,17.522,16.591,15.31,14.094,22.13,-999.,-999.,17.667,2.167,4.663,-0.025,36.314,0.623,0.687,0.706,0.757,0.62,0.693,0.724,0.749,0.629,0.,0.
"2014-09-21",12:34,17.397,13.502,17.38,13.47,18.645,17.3,62.25,618.906,179.409,338.4,413.5,364.4,216.774,665.54,337.3,60,7999.,0.000,100,101.8216,7.154,8.33,6.593,7.39,332.599,4.711,6.63,331.388,0.551,17.989,17.577,17.522,16.587,15.313,14.091,22.189,-999.,-999.,17.671,2.209,4.683,-0.008,36.742,0.623,0.687,0.707,0.757,0.62,0.693,0.724,0.749,0.628,0.,0.
"2014-09-21",12:35,17.518,13.6,17.49,13.62,18.787,17.4,62.72,616.12,177.642,336.5,412.9,362.1,213.077,667.546,336.6,60,7999.,0.000,100,101.821,6.,7.95,6.662,7.68,339.869,4.584,6.14,341.144,0.551,17.992,17.577,17.532,16.587,15.313,14.091,22.241,-999.,-999.,17.674,2.249,4.705,0.008,38.173,0.623,0.687,0.706,0.757,0.62,0.693,0.724,0.75,0.628,0.,0.
"2014-09-21",12:36,17.653,13.839,17.61,13.7,18.91,17.49,62.72,620.253,178.381,335.6,415.1,362.4,211.164,677.171,336.,60,7999.,0.000,100,101.8195,6.533,7.763,4.957,6.93,335.177,3.567,5.49,322.915,0.551,17.996,17.58,17.519,16.587,15.307,14.087,22.299,-999.,-999.,17.677,2.291,4.725,0.026,39.793,0.623,0.687,0.707,0.757,0.62,0.693,0.724,0.75,0.629,0.,0.
"2014-09-21",12:37,17.82,14.058,17.72,14.01,19.051,17.63,64.15,623.056,179.132,336.7,415.5,365.1,210.624,684.527,336.7,60,7999.,0.000,100,101.8157,7.221,8.83,4.869,6.19,338.698,3.111,4.61,330.642,0.551,17.996,17.59,17.522,16.591,15.313,14.091,22.378,-999.,-999.,17.677,2.329,4.748,0.047,41.702,0.623,0.687,0.707,0.756,0.62,0.693,0.724,0.749,0.628,0.,0.
"2014-09-21",12:38,17.902,13.934,17.82,13.97,19.165,17.73,62.99,625.686,179.615,337.6,414.8,368.9,212.412,686.046,337.7,60,7999.,0.000,100,101.8167,7.187,8.89,5.669,7.37,334.177,4.173,5.95,331.619,0.551,17.996,17.59,17.526,16.591,15.32,14.09,22.451,-999.,-999.,17.687,2.367,4.77,0.07,43.624,0.623,0.691,0.706,0.756,0.62,0.694,0.723,0.749,0.628,0.,0.
"2014-09-21",12:39,17.954,13.767,17.9,13.88,19.312,17.79,61.64,611.807,175.917,337.1,414.9,358.1,211.872,665.673,337.1,60,7999.,0.000,100,101.8179,7.054,8.39,6.253,7.13,347.864,5.134,6.04,349.479,0.551,17.996,17.59,17.542,16.591,15.323,14.094,22.462,-999.,-999.,17.687,2.407,4.794,0.094,44.924,0.624,0.688,0.706,0.756,0.621,0.694,0.723,0.749,0.629,0.,0.
"2014-09-21",12:40,17.836,13.607,17.85,13.62,19.391,17.76,59.89,611.636,176.151,337.3,414.9,357.9,211.374,666.877,336.8,60,7999.,0.000,100,101.8209,8.02,10.01,7.293,9.45,334.663,5.386,7.31,337.453,0.551,17.996,17.596,17.539,16.61,15.323,14.09,22.511,-999.,-999.,17.694,2.439,4.82,0.116,45.792,0.623,0.69,0.706,0.756,0.62,0.694,0.724,0.748,0.628,0.,0.
"2014-09-21",12:41,17.761,13.531,17.78,13.62,19.41,17.72,60.62,618.523,178.412,336.8,414.,362.9,213.701,677.669,337.,60,7999.,0.000,100,101.8229,8.35,9.7,8.531,9.95,341.537,5.501,7.44,341.114,0.551,17.996,17.609,17.539,16.607,15.326,14.066,22.556,-999.,-999.,17.703,2.475,4.843,0.141,46.547,0.624,0.687,0.706,0.755,0.62,0.693,0.723,0.75,0.628,0.,0.
"2014-09-21",12:42,17.675,13.538,17.7,13.48,19.325,17.63,60.22,630.863,182.088,337.8,411.8,374.8,222.758,679.364,338.1,60,7999.,0.000,100,101.8234,8.7,10.64,7.961,9.02,341.205,5.956,7.56,340.785,0.551,17.996,17.609,17.545,16.623,15.323,14.07,22.541,-999.,-999.,17.697,2.512,4.87,0.167,46.662,0.621,0.687,0.706,0.756,0.62,0.694,0.724,0.749,0.629,0.,0.
"2014-09-21",12:43,17.564,13.463,17.63,13.56,19.24,17.59,60.98,465.451,131.18,335.8,410.6,259.5,222.966,449.938,338.7,50,7999.,0.000,100,101.8202,7.771,9.26,7.113,8.43,344.546,4.373,5.01,345.603,0.551,17.996,17.609,17.542,16.623,15.323,14.052,22.528,-999.,-999.,17.707,2.542,4.894,0.192,46.13,0.623,0.687,0.706,0.758,0.62,0.694,0.724,0.749,0.627,0.,0.
"2014-09-21",12:44,17.369,13.443,17.47,13.45,19.132,17.44,61.19,416.399,115.364,334.9,408.,227.9,209.173,348.912,338.8,40,7999.,0.000,100,101.8227,7.937,9.83,6.828,8.38,332.053,5.026,6.79,335.984,0.551,17.996,17.609,17.545,16.617,15.323,14.063,22.505,-999.,-999.,17.707,2.573,4.92,0.217,45.357,0.623,0.689,0.706,0.755,0.62,0.692,0.724,0.75,0.628,0.,0.
"2014-09-21",12:45,17.361,13.587,17.38,13.56,18.998,17.36,62.59,351.434,94.849,334.1,408.4,182.3,195.256,291.176,337.4,20,7999.,0.000,100,101.8224,7.454,9.33,6.489,8.2,338.663,4.505,6.54,337.806,0.551,17.996,17.599,17.539,16.614,15.323,14.059,22.42,-999.,-999.,17.7,2.6,4.949,0.244,43.59,0.624,0.691,0.705,0.756,0.62,0.694,0.724,0.749,0.628,0.,0.
"2014-09-21",12:46,17.21,13.384,17.27,13.52,18.799,20.31,60.75,184.826,42.24,331.2,402.,71.8,187.112,24.119,337.3,10,7999.,0.000,100,101.82,7.033,8.76,6.209,7.49,335.723,4.268,6.79,333.292,0.551,17.996,17.596,17.539,16.61,15.323,14.08,22.308,-999.,-999.,17.69,2.625,4.975,0.268,40.567,0.622,0.687,0.706,0.756,0.619,0.694,0.723,0.749,0.628,0.,0.
"2014-09-21",12:47,17.01,13.136,17.09,13.24,18.445,17.08,61.7,289.631,74.976,329.2,402.,141.9,203.687,168.212,334.6,30,7999.,0.000,100,101.8207,7.333,8.7,6.,7.19,346.193,4.309,5.99,334.393,0.551,17.996,17.593,17.539,16.597,15.323,14.09,22.136,-999.,-999.,17.69,2.651,5.002,0.294,36.408,0.623,0.688,0.707,0.756,0.62,0.694,0.724,0.746,0.628,0.,0.
"2014-09-21",12:48,17.04,13.057,17.06,13.03,18.197,17.,60.58,397.938,109.956,328.1,403.2,212.9,200.778,329.468,331.6,40,7999.,0.000,100,101.8186,5.604,6.888,6.449,9.02,350.196,4.525,6.15,348.872,0.551,17.996,17.593,17.522,16.587,15.323,14.09,21.951,-999.,-999.,17.677,2.674,5.031,0.32,30.617,0.623,0.687,0.706,0.757,0.619,0.694,0.725,0.748,0.628,0.,0.
"2014-09-21",12:49,17.243,13.296,17.19,13.2,18.046,17.11,61.19,589.872,171.465,327.9,407.2,339.1,185.739,672.977,328.3,60,7999.,0.000,100,101.8225,5.867,6.888,7.473,9.8,346.532,5.389,7.74,346.737,0.551,17.996,17.586,17.519,16.587,15.313,14.094,21.85,-999.,-999.,17.674,2.698,5.057,0.345,25.2,0.623,0.687,0.706,0.756,0.619,0.695,0.723,0.747,0.627,0.,0.
"2014-09-21",12:50,17.348,13.038,17.32,13.17,18.033,17.26,59.85,584.472,169.232,328.7,408.9,335.0,177.347,681.893,327.8,60,7999.,0.000,100,101.8195,6.604,8.01,7.662,9.43,344.707,4.983,6.11,343.76,0.551,17.996,17.586,17.519,16.587,15.307,14.094,21.861,-999.,-999.,17.671,2.72,5.084,0.371,22.304,0.623,0.687,0.706,0.756,0.619,0.696,0.721,0.753,0.627,0.,0.
"2014-09-21",12:51,17.377,13.27,17.39,13.17,18.053,17.33,59.65,353.071,93.503,326.2,404.5,181.3,176.1,288.983,330.,30,7999.,0.000,100,101.8197,6.933,7.7,6.644,7.89,339.272,4.565,6.25,338.157,0.551,17.989,17.58,17.519,16.587,15.307,14.091,21.888,-999.,-999.,17.667,2.741,5.111,0.397,22.233,0.623,0.687,0.706,0.756,0.62,0.693,0.723,0.747,0.627,0.,0.
"2014-09-21",12:52,17.318,13.162,17.34,13.2,18.04,17.28,60.03,396.568,105.83,326.7,407.1,210.3,179.755,363.436,329.5,40,7999.,0.000,100,101.8203,7.046,8.58,6.659,7.96,331.004,4.779,6.32,337.708,0.551,17.996,17.577,17.519,16.587,15.297,14.081,21.881,-999.,-999.,17.667,2.76,5.138,0.424,23.331,0.623,0.687,0.707,0.754,0.621,0.693,0.723,0.748,0.629,0.,0.
"2014-09-21",12:53,17.354,13.189,17.34,13.17,17.965,17.27,59.94,520.444,143.324,327.1,406.6,297.6,182.083,512.077,329.8,60,7999.,0.000,100,101.8223,7.179,8.51,5.301,6.04,339.386,4.069,6.29,334.803,0.551,18.003,17.581,17.519,16.587,15.297,14.077,21.865,-999.,-999.,17.667,2.783,5.166,0.45,23.563,0.623,0.688,0.706,0.756,0.619,0.695,0.723,0.747,0.627,0.,0.
"2014-09-21",12:54,17.518,13.254,17.49,13.28,17.965,17.38,59.81,616.411,176.916,328.9,411.4,357.0,178.802,740.076,329.1,60,7999.,0.000,100,101.8214,5.771,7.2,6.841,9.05,339.567,4.452,6.39,339.271,0.551,18.007,17.574,17.523,16.587,15.297,14.071,21.826,-999.,-999.,17.667,2.804,5.193,0.474,22.964,0.622,0.687,0.706,0.755,0.619,0.694,0.723,0.748,0.627,0.,0.
"2014-09-21",12:55,17.643,13.432,17.63,13.44,18.101,17.54,60.14,616.548,177.092,330.8,411.7,358.6,184.535,734.281,330.2,60,7999.,0.000,100,101.8225,6.879,9.39,6.579,7.89,343.021,4.825,6.85,346.23,0.551,18.024,17.577,17.533,16.587,15.29,14.068,21.855,-999.,-999.,17.667,2.821,5.22,0.501,22.592,0.622,0.686,0.707,0.755,0.619,0.695,0.723,0.746,0.628,0.,0.
"2014-09-21",12:56,17.695,13.28,17.7,13.4,18.227,17.62,59.19,627.939,180.53,333.,411.3,369.1,196.625,731.566,332.,60,7999.,0.000,100,101.8212,8.09,9.01,8.744,11.23,332.667,5.599,7.56,333.333,0.551,18.013,17.584,17.519,16.587,15.294,14.081,21.934,-999.,-999.,17.667,2.839,5.25,0.526,24.273,0.622,0.688,0.706,0.756,0.619,0.694,0.724,0.747,0.627,0.,0.
"2014-09-21",12:57,17.698,13.271,17.69,13.2,18.376,17.62,58.02,585.313,167.787,333.5,409.7,341.3,204.311,635.088,334.,60,7999.,0.000,100,101.8239,7.921,9.51,8.185,10.67,345.342,5.963,7.74,341.2,0.551,18.017,17.574,17.523,16.587,15.297,14.077,22.016,-999.,-999.,17.667,2.854,5.275,0.549,26.911,0.623,0.686,0.706,0.755,0.619,0.694,0.724,0.748,0.626,0.,0.
"2014-09-21",12:58,17.682,13.136,17.68,13.18,18.382,17.62,57.5,555.884,159.497,333.,408.1,321.3,212.618,610.608,335.9,60,7999.,0.000,100,101.8194,7.075,8.01,6.357,7.48,347.131,5.253,6.8,349.731,0.551,18.006,17.577,17.519,16.587,15.303,14.068,22.045,-999.,-999.,17.667,2.866,5.302,0.573,29.099,0.623,0.688,0.706,0.756,0.62,0.693,0.723,0.749,0.626,0.,0.
"2014-09-21",12:59,17.764,13.286,17.74,13.29,18.391,17.68,58.32,596.667,172.925,335.8,412.1,347.4,219.472,603.206,337.2,60,7999.,0.000,100,101.8206,7.333,8.64,7.107,8.33,334.413,4.769,6.31,345.115,0.551,18.01,17.564,17.523,16.587,15.287,14.064,22.045,-999.,-999.,17.667,2.88,5.327,0.596,30.371,0.623,0.687,0.706,0.755,0.62,0.696,0.724,0.746,0.627,0.,0.
"2014-09-21",13:00,17.777,13.323,17.78,13.32,18.441,17.72,57.78,511.038,146.548,336.7,410.2,291.0,223.045,433.925,339.,60,7999.,0.000,100,101.8198,5.375,6.2,6.795,8.39,338.798,4.949,6.41,345.7,0.551,18.017,17.595,17.519,16.587,15.294,14.071,22.091,-999.,-999.,17.667,2.891,5.35,0.619,31.131,0.622,0.687,0.707,0.756,0.619,0.694,0.724,0.748,0.626,0.,0.
"2014-09-21",13:01,17.803,13.428,17.82,13.42,18.44,17.76,58.69,333.084,90.317,338.,409.3,171.5,212.411,176.46,341.7,10,7999.,0.000,100,101.8192,7.742,10.01,6.369,7.49,332.97,4.209,5.59,331.344,0.551,18.013,17.583,17.523,16.587,15.3,14.068,22.094,-999.,-999.,17.667,2.898,5.373,0.641,31.981,0.622,0.686,0.706,0.756,0.619,0.694,0.723,0.751,0.626,0.,0.
"2014-09-21",13:02,17.433,12.822,17.54,13.13,18.328,17.56,57.28,191.496,44.502,336.6,402.7,80.9,202.441,7.,343.1,0,7999.,0.000,100,101.8205,8.4,9.51,8.263,9.42,322.33,5.753,7.63,325.88,0.551,18.01,17.583,17.523,16.587,15.3,14.071,22.058,-999.,-999.,17.667,2.907,5.4,0.664,32.408,0.622,0.689,0.706,0.755,0.619,0.693,0.723,0.749,0.626,0.,0.
"2014-09-21",13:03,17.112,12.551,17.21,12.61,18.084,17.21,55.79,188.624,43.016,335.9,400.4,81.1,201.112,7.579,342.1,10,7999.,0.000,100,101.8196,8.5,10.51,6.755,8.58,327.131,5.437,6.76,325.136,0.551,18.017,17.59,17.526,16.587,15.303,14.061,21.891,-999.,-999.,17.667,2.913,5.421,0.685,30.305,0.622,0.687,0.707,0.754,0.62,0.694,0.724,0.747,0.625,0.,0.
"2014-09-21",13:04,17.033,12.42,17.08,12.47,17.789,17.04,55.83,376.426,102.449,335.6,401.6,208.0,205.101,273.653,339.4,30,7999.,0.000,100,101.8197,8.37,10.26,7.883,9.53,324.059,5.591,7.11,325.548,0.551,18.024,17.585,17.53,16.587,15.3,14.055,21.675,-999.,-999.,17.671,2.917,5.445,0.704,25.2,0.622,0.687,0.706,0.755,0.619,0.693,0.724,0.746,0.626,0.,0.
"2014-09-21",13:05,17.06,12.711,17.09,12.62,17.561,17.04,57.45,585.525,172.46,335.6,404.1,344.6,203.605,658.006,335.8,60,7999.,0.000,100,101.8206,9.28,10.26,7.897,9.57,324.065,5.585,7.47,322.4,0.551,18.034,17.606,17.528,16.591,15.281,14.055,21.511,-999.,-999.,17.661,2.92,5.469,0.725,19.185,0.623,0.686,0.706,0.754,0.619,0.697,0.724,0.747,0.626,0.,0.
"2014-09-21",13:06,17.266,12.866,17.27,12.81,17.519,17.18,57.46,574.866,168.322,335.3,408.1,333.7,193.677,672.141,334.7,60,7999.,0.000,100,101.8202,7.342,9.33,6.907,8.61,330.791,4.697,5.91,332.454,0.551,18.052,17.606,17.545,16.605,15.277,14.058,21.45,-999.,-999.,17.651,2.922,5.49,0.743,14.464,0.622,0.686,0.706,0.755,0.619,0.694,0.724,0.747,0.626,0.,0.
"2014-09-21",13:07,17.466,13.233,17.46,13.09,17.635,17.37,58.77,589.924,172.543,334.7,410.,342.1,181.962,710.26,334.5,60,7999.,0.000,100,101.8169,6.837,8.08,6.221,7.91,332.266,4.791,5.86,332.131,0.551,18.059,17.61,17.529,16.598,15.274,14.051,21.479,-999.,-999.,17.661,2.923,5.51,0.761,12.901,0.622,0.687,0.706,0.754,0.619,0.694,0.723,0.748,0.625,0.,0.
"2014-09-21",13:08,17.633,13.564,17.64,13.48,17.801,17.55,60.42,599.253,174.125,334.4,412.7,346.8,170.868,744.094,333.7,60,7999.,0.000,100,101.8143,7.033,8.95,6.24,7.53,329.369,4.439,6.53,324.834,0.551,18.059,17.616,17.526,16.608,15.271,14.048,21.548,-999.,-999.,17.658,2.92,5.531,0.778,14.21,0.622,0.687,0.707,0.755,0.619,0.694,0.723,0.747,0.625,0.,0.
"2014-09-21",13:09,17.738,13.626,17.77,13.63,18.002,17.68,60.68,598.807,173.426,334.1,412.3,347.2,164.636,754.969,334.,60,7999.,0.000,100,101.8155,7.154,8.45,5.443,7.43,333.459,3.986,6.51,330.009,0.551,18.052,17.61,17.539,16.619,15.278,14.058,21.62,-999.,-999.,17.661,2.918,5.552,0.796,16.843,0.622,0.688,0.706,0.756,0.618,0.696,0.723,0.745,0.626,0.,0.
"2014-09-21",13:10,17.803,13.63,17.82,13.63,18.221,17.73,60.03,596.704,172.405,335.2,413.3,346.2,163.847,754.346,335.6,60,7999.,0.000,100,101.8146,7.792,10.26,7.286,9.67,324.143,5.079,6.83,330.183,0.551,18.062,17.606,17.525,16.605,15.278,14.048,21.735,-999.,-999.,17.665,2.923,5.574,0.809,20.024,0.622,0.689,0.706,0.758,0.617,0.696,0.724,0.747,0.625,0.,0.
