"2014-09-06 12:39:00",1032261,1.518,310.8458,7.25908,0.2106245,2.03,0,1.52,326.3383,8.620793,0.1850765,1.85,0,0,0,20.49,71.92,20.52,17.59,1.754,0.211,0,25.65,13.58,2.138,101.4447,11.36,11.36,11.36,100
"2014-09-06 12:40:00",1032262,1.680667,304.0845,7.269115,0.1582178,1.98,0,1.015333,306.3719,9.937553,0.2823205,1.58,0,0,0,20.51,72.22,20.53,17.65,1.513,0.174,0,25.69,13.58,1.763,101.443,11.36,11.36,11.36,100
"2014-09-06 12:41:00",1032263,1.207333,316.7882,7.270354,0.1713269,1.64,0,0.89,319.8135,15.16134,0.2411915,1.32,0,0,0,20.54,72.85,20.54,17.75,2.033,0.42,0,25.72,13.58,2.95,101.4437,11.36,11.36,11.36,100
"2014-09-06 12:42:00",1032264,1.984,317.946,9.284144,0.4733258,2.94,0,1.388,314.7449,19.03674,0.5603237,2.4,0,0,0,20.56,72.99,20.62,17.87,2.742,0.154,0,25.75,13.58,2.95,101.4444,11.36,11.36,11.36,100
"2014-09-06 12:43:00",1032265,1.924667,302.4115,8.253045,0.2601248,2.27,0,1.782667,301.3347,6.951748,0.2742375,2.21,0,0,0,20.64,74.33,20.7,18.08,2.579,0.128,0,25.8,13.58,2.825,101.444,11.36,11.36,11.36,100
"2014-09-06 12:44:00",1032266,1.942666,302.8749,5.777405,0.2346193,2.39,0,1.831333,308.1344,4.348096,0.213006,2.21,0,0,0,20.63,74.14,20.63,17.99,2.238,0.249,0,25.83,13.58,2.575,101.4427,11.36,11.36,11.36,100
"2014-09-06 12:45:00",1032267,1.236,287.7204,15.03203,0.1979832,1.67,0,1.164667,298.1279,8.515927,0.3135574,1.75,0,0,0,20.6,73.53,20.58,17.88,1.633,0.242,0,25.87,13.58,2.2,101.4434,11.36,11.36,11.36,100
"2014-09-06 12:46:00",1032268,0.8593334,274.0478,13.82933,0.2003153,1.18,0,0.8153333,284.9281,19.62841,0.2856773,1.36,0,0,0,20.58,73.19,20.52,17.86,0.767,0.12,0,25.9,13.58,1.075,101.4449,11.36,11.36,11.36,100
"2014-09-06 12:47:00",1032269,0.5133333,300.2632,29.59318,0.161314,0.75,0,0.7266667,326.4619,25.90347,0.1907762,1.11,0,0,0,20.56,72.4,20.58,17.83,0.796,0.314,0,25.94,13.58,1.763,101.4415,11.36,11.36,11.36,100
"2014-09-06 12:48:00",1032270,1.660667,344.7974,14.05726,0.5650424,2.34,0,1.318667,337.8747,24.58811,0.348097,1.79,0,0,0,20.63,73.26,20.69,17.97,1.996,0.122,0,25.97,13.58,2.2,101.4406,11.36,11.36,11.36,100
"2014-09-06 12:49:00",1032271,1.596,351.8012,6.428032,0.148719,1.87,0,1.453333,2.540141,8.338801,0.2470268,1.83,0,0,0,20.66,73.65,20.7,18,2.013,0.168,0,26,13.58,2.388,101.4395,11.36,11.36,11.36,100
"2014-09-06 12:50:00",1032272,1.774667,345.3084,6.607666,0.3549435,2.4,0,1.408667,7.207722,18.10316,0.2590976,1.89,0,0,0,20.62,73.49,20.68,17.96,1.867,0.161,0,26.04,13.58,2.138,101.4395,11.36,11.36,11.36,100
"2014-09-06 12:51:00",1032273,1.453333,334.8934,9.072048,0.1567021,1.79,0,1.408,352.7009,13.307,0.2017986,1.76,0,0,0,20.59,73.51,20.65,17.92,1.967,0.256,0,26.07,13.58,2.325,101.4401,11.36,11.36,11.36,100
"2014-09-06 12:52:00",1032274,1.44,356.6842,10.69728,0.1448677,1.64,0,0.934,10.48239,20.1326,0.2590959,1.34,0,0,0,20.59,73.74,20.62,17.94,1.429,0.136,0,26.1,13.58,1.638,101.4395,11.36,11.36,11.36,100
"2014-09-06 12:53:00",1032275,1.176,6.755954,11.28376,0.2279707,1.64,0,1.315333,356.3404,12.57458,0.1582347,1.62,0,0,0,20.55,73.05,20.57,17.86,1.183,0.171,0,26.11,13.58,1.638,101.4392,11.36,11.36,11.36,100
"2014-09-06 12:54:00",1032276,0.9966667,12.08995,19.5486,0.1486233,1.28,0,0.5773333,355.2635,12.68534,0.1878818,0.9,0,0,0,20.53,73.04,20.58,17.84,1.588,0.089,0,26.14,13.58,1.7,101.4381,11.36,11.36,11.36,100
"2014-09-06 12:55:00",1032277,1.407333,335.4508,15.13309,0.2533894,1.93,0,1.433333,345.5255,17.22906,0.3846846,2.05,0,0,0,20.51,72.74,20.6,17.8,2.163,0.323,0,26.16,13.58,2.638,101.4367,11.36,11.36,11.36,100
"2014-09-06 12:56:00",1032278,1.812667,318.1401,5.85007,0.1422892,2.09,0,1.393333,320.8649,10.44395,0.2089231,1.81,0,0,0,20.6,74.35,20.69,18.07,1.913,0.176,0,26.16,13.58,2.325,101.436,11.36,11.36,11.36,100
"2014-09-06 12:57:00",1032279,1.496,300.9347,5.394761,0.1152852,1.72,0,1.450667,323.8628,6.859426,0.175251,1.73,0,0,0,20.58,74.13,20.59,18.01,1.646,0.094,0.6,26.19,13.58,1.95,101.4352,11.36,11.36,11.36,100
"2014-09-06 12:58:00",1032280,1.323334,295.6684,11.16242,0.2041133,1.61,0,0.7459999,298.6725,27.37328,0.4466886,1.7,0,0,0,20.52,72.85,20.47,17.75,1.038,0.274,2.4,26.19,13.58,1.45,101.4311,11.36,11.36,11.36,100
"2014-09-06 12:59:00",1032281,1.777333,333.5959,5.211348,0.2930635,2.15,0,0.9693334,334.1404,28.4012,0.2565532,1.49,0,0,0,20.51,72.36,20.52,17.71,1.788,0.389,1.4,26.2,13.58,2.45,101.4342,11.36,11.36,11.36,100
"2014-09-06 13:00:00",1032282,1.752667,327.9876,5.456767,0.2017413,2.1,0,1.667333,350.2607,8.084849,0.362224,2.14,0,0,0,20.51,72.88,20.53,17.75,2.479,0.164,0,26.22,13.58,2.763,101.43,11.36,11.36,11.36,100
"2014-09-06 13:01:00",1032283,1.425333,325.206,11.95481,0.2596117,1.86,0,1.291333,334.8468,10.97016,0.4383737,1.9,0,0,0,20.53,73.36,20.55,17.83,1.867,0.279,0,26.22,13.58,2.325,101.4284,11.36,11.36,11.36,100
"2014-09-06 13:02:00",1032284,1.130667,328.2518,12.42971,0.3228098,1.66,0,0.7053334,327.9133,19.69346,0.2128494,1.08,0,0,0,20.53,73.75,20.55,17.89,1.138,0.219,0,26.22,13.58,1.513,101.427,11.36,11.36,11.36,100
"2014-09-06 13:03:00",1032285,0.9693333,324.3788,14.72321,0.1652258,1.33,0,0.746,315.4121,12.36158,0.1711452,1.15,0,0,0,20.58,74.28,20.61,18.03,0.783,0.063,0,26.22,13.58,0.888,101.4271,11.36,11.36,11.36,100
"2014-09-06 13:04:00",1032286,1.1,347.9319,14.96744,0.2156849,1.51,0,0.7713333,322.0194,16.6988,0.1811028,1.15,0,0,0,20.61,74.67,20.64,18.12,1.442,0.297,0,26.25,13.58,1.7,101.4268,11.36,11.36,11.36,100
"2014-09-06 13:05:00",1032287,1.561333,335.9155,10.4273,0.2923666,2,0,0.9119999,11.80928,17.37264,0.2784529,1.43,0,0,0,20.6,74.03,20.62,18.06,1.183,0.2,0,26.25,13.58,1.638,101.4265,11.36,11.36,11.36,100
"2014-09-06 13:06:00",1032288,0.8980001,331.338,8.762054,0.2443822,1.42,0,0.822,359.527,19.91995,0.4434892,1.63,0,0,0,20.59,73.97,20.63,18,1.088,0.155,0,26.25,13.58,1.388,101.4249,11.36,11.36,11.36,100
"2014-09-06 13:07:00",1032289,1.070667,322.8778,13.5265,0.2829951,1.59,0,0.628,4.591709,26.05808,0.1477926,0.82,0,0,0,20.58,73.97,20.62,18,1.475,0.412,0,26.28,13.58,2.138,101.4251,11.36,11.36,11.36,100
"2014-09-06 13:08:00",1032290,1.398667,324.456,7.327923,0.1966338,1.73,0,1.259333,322.598,17.97771,0.3139526,1.7,0,0,0,20.57,73.54,20.63,17.98,1.642,0.244,0,26.28,13.58,1.95,101.424,11.36,11.36,11.36,100
"2014-09-06 13:09:00",1032291,1.607333,332.5952,6.941437,0.153426,1.92,0,1.305333,339.5652,13.77096,0.2600222,1.62,0,0,0,20.58,73.78,20.62,17.98,1.854,0.331,0,26.28,13.58,2.325,101.424,11.36,11.36,11.36,100
"2014-09-06 13:10:00",1032292,1.449333,338.9378,6.656204,0.1299983,1.64,0,1.271333,329.6383,9.66416,0.2535052,1.73,0,0,0,20.63,74.95,20.67,18.11,1.354,0.149,0,26.28,13.58,1.575,101.4252,11.36,11.36,11.36,100
"2014-09-06 13:11:00",1032293,1.278667,327.0547,7.443278,0.343916,1.8,0,1.048,349.1083,16.09402,0.4069267,1.56,0,0,0,20.63,74.69,20.65,18.09,1.45,0.109,0,26.28,13.58,1.763,101.4236,11.36,11.36,11.36,100
"2014-09-06 13:12:00",1032294,0.516,333.9467,9.506636,0.1089832,0.69,0,0.6846667,1.057741,12.13557,0.1568807,0.93,0,0,0,20.61,74.14,20.61,18.05,0.925,0.188,0,26.3,13.58,1.263,101.4259,11.36,11.36,11.36,100
"2014-09-06 13:13:00",1032295,0.776,332.4907,13.41583,0.1155739,0.95,0,0.2906667,311.4548,27.6898,0.07343629,0.37,0,0,0,20.61,73.72,20.63,18.11,0.804,0.13,0,26.31,13.58,1.013,101.4272,11.36,11.36,11.36,100
"2014-09-06 13:14:00",1032296,1.032667,348.5334,16.66709,0.2649645,1.57,0,0.3773333,261.1201,16.32368,0.217454,0.86,0,0,0,20.65,73.62,20.68,18.14,1.329,0.211,0,26.31,13.58,1.575,101.428,11.36,11.36,11.36,100
"2014-09-06 13:15:00",1032297,1.489333,314.0783,20.22619,0.4424095,2.38,0,0.6926668,304.5669,23.12259,0.2660443,1.44,0,0,0,20.71,74.39,20.79,18.29,1,0.349,0,26.31,13.58,1.7,101.4274,11.36,11.36,11.36,100
"2014-09-06 13:16:00",1032298,1.007333,315.7769,9.01886,0.1619245,1.37,0,0.8186667,292.1277,30.96451,0.2772212,1.45,0,0,0,20.78,75.09,20.8,18.38,0.637,0.107,0,26.31,13.58,0.825,101.4288,11.36,11.36,11.36,100
"2014-09-06 13:17:00",1032299,1.072667,327.4693,7.417349,0.2237996,1.33,0,0.668,280.501,21.20658,0.2140779,1.02,0,0,0,20.75,74.15,20.79,18.28,1.092,0.164,0,26.32,13.58,1.263,101.4301,11.36,11.36,11.36,100
"2014-09-06 13:18:00",1032300,1.432,316.0996,10.10956,0.1289548,1.69,0,0.8933333,308.8589,22.95845,0.168193,1.25,0,0,0,20.78,74.91,20.83,18.31,0.983,0.088,0,26.34,13.58,1.138,101.4288,11.36,11.36,11.36,100
"2014-09-06 13:19:00",1032301,1.316666,327.581,14.91269,0.1965932,1.55,0,1.052667,348.44,15.23304,0.2482597,1.56,0,0,0,20.78,75.12,20.76,18.29,1.071,0.212,0,26.34,13.58,1.513,101.4294,11.36,11.36,11.36,100
"2014-09-06 13:20:00",1032302,1.106,318.2037,4.761629,0.290007,1.68,0,1.224,345.7429,11.02317,0.2066817,1.62,0,0,0,20.71,73.89,20.74,18.13,1.667,0.082,0,26.34,13.58,1.825,101.4285,11.36,11.36,11.36,100
"2014-09-06 13:21:00",1032303,1.08,316.0251,11.62374,0.2737882,1.54,0,0.7593333,314.3288,17.19295,0.1198035,1.01,0,0,0,20.69,73.72,20.72,18.11,1.429,0.188,0,26.34,13.58,1.763,101.4258,11.36,11.36,11.36,100
"2014-09-06 13:22:00",1032304,1.444,358.4697,11.65935,0.282838,2.07,0,0.614,350.9631,30.97391,0.1632095,0.95,0,0,0,20.71,73.96,20.74,18.15,1.467,0.13,0,26.34,13.58,1.638,101.4236,11.36,11.36,11.36,100
"2014-09-06 13:23:00",1032305,1.214,3.220366,13.82954,0.3090588,1.8,0,0.7473333,329.8265,18.44394,0.3653759,1.74,0,0,0,20.75,74.93,20.8,18.28,1.446,0.182,0,26.33,13.58,1.825,101.4227,11.36,11.36,11.36,100
"2014-09-06 13:24:00",1032306,1.524,325.1122,19.2629,0.2115593,1.9,0,1.004667,318.5124,15.50112,0.2340047,1.41,0,0,0,20.77,75.6,20.83,18.4,1.583,0.191,0,26.31,13.58,1.888,101.422,11.36,11.36,11.36,100
"2014-09-06 13:25:00",1032307,1.143333,322.7901,9.08558,0.3773004,2.02,0,1.222667,304.0037,4.870648,0.3085983,1.77,0,0,0,20.76,75.92,20.75,18.37,1.217,0.15,0,26.31,13.58,1.575,101.4196,11.36,11.36,11.36,100
"2014-09-06 13:26:00",1032308,1.114667,329.7033,11.50789,0.1318012,1.3,0,0.8093334,326.2807,15.03671,0.1727606,1.04,0,0,0,20.67,74.29,20.66,18.1,1.179,0.106,0,26.31,13.58,1.388,101.4186,11.36,11.36,11.36,100
"2014-09-06 13:27:00",1032309,0.964,337.5506,11.97739,0.09548472,1.11,0,0.876,342.1287,12.58078,0.1434712,1.03,0,0,0,20.66,73.98,20.68,18.04,1.233,0.096,0,26.31,13.58,1.388,101.4166,11.36,11.36,11.36,100
"2014-09-06 13:28:00",1032310,1.219333,323.3224,14.66988,0.2203169,1.57,0,0.9333333,322.1562,11.33541,0.1758282,1.36,0,0,0,20.71,74.86,20.75,18.2,1.054,0.134,0,26.31,13.58,1.263,101.4145,11.36,11.36,11.36,100
"2014-09-06 13:29:00",1032311,1.282,326.3193,8.94568,0.3442519,1.78,0,1.130667,357.0513,10.76709,0.2309535,1.56,0,0,0,20.75,75.8,20.75,18.35,1.142,0.162,0,26.31,13.58,1.388,101.415,11.36,11.36,11.36,100
"2014-09-06 13:30:00",1032312,0.8026666,349.3605,18.63674,0.248689,1.36,0,0.624,15.47833,22.83517,0.1895187,1.1,0,0,0,20.69,74.27,20.71,18.13,0.9,0.211,0,26.3,13.58,1.325,101.4142,11.36,11.36,11.36,100
"2014-09-06 13:31:00",1032313,1.569333,338.1076,8.869965,0.257487,1.94,0,0.5053333,341.5505,34.19154,0.2355665,1.17,0,0,0,20.69,73.81,20.72,18.16,0.696,0.12,0,26.31,13.58,0.888,101.4135,11.36,11.36,11.36,100
"2014-09-06 13:32:00",1032314,1.274,349.1797,8.598413,0.1872894,1.57,0,1.007333,338.0329,17.38235,0.2003486,1.39,0,0,0,20.73,74.71,20.78,18.27,1.313,0.131,0,26.31,13.58,1.575,101.414,11.36,11.36,11.36,100
"2014-09-06 13:33:00",1032315,1.309333,343.0686,6.65142,0.1169881,1.48,0,0.9139999,344.6377,18.92845,0.2425916,1.3,0,0,0,20.73,74.88,20.79,18.28,1,0.158,0,26.29,13.58,1.325,101.4134,11.36,11.36,11.36,100
"2014-09-06 13:34:00",1032316,1.180667,353.397,12.06508,0.3196971,1.6,0,1.091333,348.698,11.63629,0.1408955,1.29,0,0,0,20.74,75.22,20.79,18.32,1.529,0.115,0,26.29,13.58,1.7,101.4134,11.36,11.36,11.36,100
"2014-09-06 13:35:00",1032317,1.579333,3.594056,5.938189,0.1170451,1.82,0,0.9539999,1.163644,10.56831,0.3312763,1.55,0,0,0,20.77,75.86,20.84,18.43,1.258,0.201,0,26.28,13.58,1.513,101.4126,11.36,11.36,11.36,100
"2014-09-06 13:36:00",1032318,1.112,19.75858,11.85199,0.1383329,1.35,0,0.9853332,23.07771,7.73213,0.135049,1.22,0,0,0,20.79,76.5,20.86,18.54,0.971,0.09,0,26.28,13.58,1.075,101.4123,11.36,11.36,11.36,100
"2014-09-06 13:37:00",1032319,1.287333,29.59998,5.288658,0.1906643,1.67,0,0.8273333,37.39582,8.061652,0.2016091,1.13,0,0,0,20.78,76.23,20.86,18.5,1.029,0.128,0,26.28,13.58,1.263,101.4109,11.36,11.36,11.36,100
"2014-09-06 13:38:00",1032320,1.372667,9.332136,8.190886,0.3399895,1.97,0,0.8466666,41.24114,12.6622,0.1931033,1.15,0,0,0,20.75,75.43,20.87,18.4,1.271,0.327,0,26.28,13.58,1.575,101.4114,11.36,11.36,11.36,100
"2014-09-06 13:39:00",1032321,1.648667,348.7776,9.164325,0.2719771,2.11,0,0.8206667,337.9641,26.50885,0.2160082,1.28,0,0,0,20.78,75.66,20.91,18.44,1.55,0.133,0,26.28,13.58,1.825,101.4093,11.36,11.36,11.36,100
"2014-09-06 13:40:00",1032322,1.58,324.3579,8.365574,0.1930458,2.01,0,1.104667,339.439,10.0682,0.2737606,1.77,0,0,0,20.75,75.21,20.83,18.32,1.413,0.125,0,26.28,13.58,1.575,101.4102,11.36,11.36,11.36,100
"2014-09-06 13:41:00",1032323,1.330667,317.7199,8.26553,0.1984092,1.6,0,1.15,325.9798,20.40013,0.3111484,1.73,0,0,0,20.76,75.64,20.82,18.33,1.9,0.235,0,26.28,13.58,2.263,101.409,11.36,11.36,11.36,100
"2014-09-06 13:42:00",1032324,1.714,357.0179,13.53522,0.3607178,2.23,0,1.047333,331.8539,19.88437,0.1879172,1.3,0,0,0,20.77,75.73,20.82,18.37,1.988,0.138,0,26.28,13.58,2.2,101.4077,11.36,11.36,11.36,100
"2014-09-06 13:43:00",1032325,2.020667,343.6116,6.335215,0.1012236,2.22,0,1.268,350.1931,12.83309,0.2765309,1.9,0,0,0,20.79,76.28,20.82,18.46,1.892,0.173,0,26.27,13.58,2.263,101.4069,11.36,11.36,11.36,100
"2014-09-06 13:44:00",1032326,1.831333,336.3877,6.328526,0.1957845,2.19,0,1.408667,355.3826,15.89997,0.3107596,1.91,0,0,0,20.75,75.55,20.76,18.3,1.908,0.227,0,26.27,13.58,2.325,101.4053,11.36,11.36,11.36,100
"2014-09-06 13:45:00",1032327,1.602667,324.8164,8.027545,0.3017165,2.21,0,1.376667,5.194492,16.46244,0.3776536,2.09,0,0,0,20.74,75.76,20.77,18.33,2.138,0.177,0,26.25,13.58,2.388,101.4029,11.36,11.36,11.36,100
"2014-09-06 13:46:00",1032328,1.718,320.3988,3.321328,0.156512,2,0,1.32,340.7339,8.319015,0.2887445,1.89,0,0,0,20.71,75.36,20.71,18.28,2.092,0.145,0,26.25,13.58,2.325,101.4027,11.36,11.36,11.36,100
"2014-09-06 13:47:00",1032329,1.476,315.3196,8.043419,0.2258259,1.9,0,1.016667,343.0042,9.067032,0.2910594,1.62,0,0,0,20.67,74.93,20.65,18.17,1.842,0.179,0,26.25,13.58,2.075,101.4024,11.36,11.36,11.36,100
"2014-09-06 13:48:00",1032330,1.5,341.8082,9.612813,0.1961632,1.87,0,0.806,292.4643,28.47312,0.342983,1.36,0,0,0,20.69,75.17,20.7,18.22,1.104,0.114,0,26.23,13.58,1.388,101.4027,11.36,11.36,11.36,100
"2014-09-06 13:49:00",1032331,1.49,346.5202,10.8227,0.3695583,2.23,0,0.682,319.6233,15.69695,0.3114953,1.31,0,0,0,20.75,76.27,20.78,18.43,1.521,0.169,0,26.22,13.58,1.825,101.4034,11.36,11.36,11.36,100
"2014-09-06 13:50:00",1032332,1.480667,332.9277,9.142643,0.2501058,1.89,0,1.274,332.8473,11.17215,0.3361111,1.88,0,0,0,20.79,77.04,20.78,18.55,1.679,0.154,0,26.22,13.58,1.95,101.4027,11.36,11.36,11.36,100
"2014-09-06 13:51:00",1032333,1.76,338.1384,7.251285,0.3352213,2.24,0,1.56,330.3255,6.35964,0.1982255,1.96,0,0,0,20.78,76.96,20.78,18.53,1.992,0.142,0,26.22,13.58,2.263,101.4032,11.36,11.36,11.36,100
"2014-09-06 13:52:00",1032334,1.866,339.6014,3.962373,0.1193762,2.04,0,1.186,341.7756,11.59975,0.2766659,1.74,0,0,0,20.72,76.47,20.72,18.41,1.988,0.148,0,26.21,13.58,2.2,101.4035,11.36,11.36,11.36,100
"2014-09-06 13:53:00",1032335,1.204667,344.1915,10.40023,0.2198747,1.78,0,1.249333,338.7138,12.72073,0.2615968,1.68,0,0,0,20.65,75.45,20.66,18.2,1.308,0.322,0,26.19,13.58,1.763,101.4021,11.36,11.36,11.36,100
"2014-09-06 13:54:00",1032336,1.120667,343.5094,12.13953,0.1089016,1.29,0,0.794,345.1807,15.19552,0.202445,1.18,0,0,0,20.64,75.41,20.65,18.2,1.054,0.081,0,26.19,13.58,1.2,101.4022,11.36,11.36,11.36,100
"2014-09-06 13:55:00",1032337,1.325333,3.865231,4.224384,0.1662074,1.5,0,0.8846667,339.279,14.28635,0.1709919,1.26,0,0,0,20.66,75.94,20.69,18.31,1.175,0.122,0,26.18,13.58,1.325,101.4009,11.36,11.36,11.36,100
"2014-09-06 13:56:00",1032338,1.019333,353.8615,5.697364,0.06060436,1.16,0,0.9839999,10.92176,10.14917,0.2403276,1.31,0,0,0,20.66,76.07,20.66,18.33,1.358,0.223,0,26.17,13.58,1.763,101.4014,11.36,11.36,11.36,100
"2014-09-06 13:57:00",1032339,0.976,7.792759,8.22024,0.2722205,1.37,0,0.8179999,17.66641,4.741763,0.2231054,1.12,0,0,0,20.67,76.14,20.67,18.35,1.146,0.118,0,26.16,13.58,1.388,101.4014,11.36,11.36,11.36,100
"2014-09-06 13:58:00",1032340,1.141333,358.8168,9.01709,0.1675656,1.36,0,1.021333,24.44478,10.43784,0.2307919,1.35,0,0,0,20.64,75.58,20.65,18.28,1.179,0.124,0,26.16,13.58,1.388,101.4014,11.36,11.36,11.36,100
"2014-09-06 13:59:00",1032341,1.215333,327.6774,10.81064,0.1592427,1.51,0,0.728,17.92684,22.00848,0.1781086,1.03,0,0,0,20.64,75.16,20.68,18.27,1.263,0.129,0,26.14,13.58,1.513,101.4024,11.36,11.36,11.36,100
"2014-09-06 14:00:00",1032342,1.025333,337.7414,15.49769,0.1630896,1.22,0,0.844,353.3749,8.182496,0.1899754,1.1,0,0,0,20.67,75.37,20.71,18.31,1.483,0.135,0,26.13,13.58,1.7,101.4011,11.36,11.36,11.36,100
"2014-09-06 14:01:00",1032343,1.222667,337.9944,9.924174,0.2387318,1.72,0,0.726,317.5453,19.87259,0.1470057,0.98,0,0,0,20.68,75.39,20.71,18.29,1.2,0.125,0,26.13,13.58,1.45,101.4002,11.36,11.36,11.36,100
"2014-09-06 14:02:00",1032344,1.220667,337.3263,10.55594,0.0887293,1.37,0,0.8373334,338.6382,26.12777,0.247345,1.24,0,0,0,20.72,76.21,20.77,18.4,1.404,0.126,0,26.11,13.58,1.638,101.3995,11.36,11.36,11.36,100
"2014-09-06 14:03:00",1032345,0.776,22.85222,9.822677,0.1317472,1.02,0,0.4646667,354.9345,17.88021,0.1088648,0.65,0,0,0,20.73,76.53,20.73,18.45,1.221,0.192,0,26.1,13.58,1.575,101.3997,11.36,11.36,11.36,100
"2014-09-06 14:04:00",1032346,0.9246666,14.52068,15.07855,0.2060701,1.28,0,0.5393333,33.76457,13.24847,0.1085951,0.72,0,0,0,20.69,75.77,20.72,18.34,1.392,0.232,0,26.1,13.58,1.763,101.3986,11.36,11.36,11.36,100
"2014-09-06 14:05:00",1032347,1.1,340.6702,8.393199,0.1950385,1.38,0,1.016667,8.554421,11.61363,0.1686285,1.23,0,0,0,20.68,74.82,20.75,18.23,1.575,0.318,0,26.1,13.58,2.075,101.3993,11.36,11.36,11.36,100
"2014-09-06 14:06:00",1032348,1.049333,351.013,13.04049,0.2644105,1.47,0,0.564,346.1317,12.05737,0.2590701,1.01,0,0,0,20.68,74.89,20.72,18.24,1.408,0.214,0,26.08,13.58,1.638,101.3999,11.36,11.36,11.36,100
"2014-09-06 14:07:00",1032349,1.104,346.0916,10.73276,0.1282082,1.26,0,0.7253333,350.0439,17.57236,0.2443459,1.04,0,0,0,20.68,74.62,20.73,18.23,1.2,0.129,0,26.07,13.58,1.45,101.4,11.36,11.36,11.35,100
"2014-09-06 14:08:00",1032350,0.9753333,326.6706,5.628468,0.1592845,1.25,0,1.014667,336.8401,10.22783,0.1484079,1.24,0,0,0,20.69,74.99,20.73,18.27,1.475,0.138,0,26.07,13.58,1.7,101.4007,11.36,11.36,11.36,100
"2014-09-06 14:09:00",1032351,0.8853334,318.6589,9.804551,0.1445391,1.22,0,0.568,347.2034,10.95429,0.1025801,0.74,0,0,0,20.7,75.47,20.72,18.3,1.346,0.136,0,26.06,13.58,1.638,101.3981,11.36,11.36,11.36,93.3
"2014-09-06 14:10:00",1032352,1.049333,319.4823,8.430753,0.1441974,1.27,0,0.8693334,315.6546,19.57991,0.2134625,1.3,0,0,0,20.68,75.02,20.71,18.27,1.492,0.147,0,26.04,13.58,1.7,101.396,11.36,11.36,11.36,100
"2014-09-06 14:11:00",1032353,1.108,334.3464,16.2735,0.1557434,1.36,0,0.9066666,293.3297,5.768508,0.1892324,1.41,0,0,0,20.72,75.86,20.74,18.36,1.008,0.187,0,26.04,13.58,1.263,101.3975,11.36,11.36,11.36,100
"2014-09-06 14:12:00",1032354,0.8293332,358.2671,5.383778,0.09636504,1.02,0,0.4693333,302.9246,20.95856,0.1071116,0.68,0,0,0,20.72,75.58,20.73,18.33,0.679,0.063,0,26.04,13.58,0.825,101.3959,11.36,11.36,11.36,100
"2014-09-06 14:13:00",1032355,0.634,351.9438,9.031715,0.1101998,0.82,0,0.4853334,359.0072,26.14857,0.06550997,0.6,0,0,0,20.73,75.85,20.76,18.41,1.288,0.148,0,26.04,13.58,1.45,101.3967,11.36,11.36,11.35,100
"2014-09-06 14:14:00",1032356,1.162667,328.4974,10.60439,0.2453696,1.43,0,0.6399999,347.6362,19.76836,0.1511732,0.95,0,0,0,20.73,75.65,20.74,18.43,1.321,0.115,0,26.03,13.58,1.45,101.3968,11.36,11.36,11.35,100
"2014-09-06 14:15:00",1032357,1.31,318.622,10.29006,0.1444068,1.55,0,0.636,308.3924,20.66485,0.1249427,0.84,0,0,0,20.74,75.67,20.79,18.42,1.083,0.068,0,26.01,13.58,1.263,101.3971,11.36,11.36,11.36,100
"2014-09-06 14:16:00",1032358,1.606,317.4566,7.960627,0.1761742,2.03,0,1.081333,328.414,25.23101,0.295677,1.51,0,0,0,20.75,76.12,20.77,18.44,1.4,0.146,0,26.01,13.58,1.638,101.3975,11.36,11.36,11.36,100
"2014-09-06 14:17:00",1032359,1.362667,318.3433,6.57647,0.1840821,1.58,0,0.946,310.7329,10.02936,0.1651585,1.39,0,0,0,20.75,76.25,20.75,18.42,1.279,0.17,0,26.01,13.58,1.513,101.3984,11.36,11.36,11.36,100
"2014-09-06 14:18:00",1032360,1.567333,298.9694,18.59465,0.2360923,1.86,0,0.8913333,298.9951,10.83818,0.2951579,1.62,0,0,0,20.73,76.19,20.73,18.38,1.408,0.124,0,25.98,13.58,1.575,101.3957,11.36,11.36,11.36,100
"2014-09-06 14:19:00",1032361,1.186,277.4696,18.10533,0.2904204,1.66,0,0.8433334,266.048,16.64805,0.1792081,1.24,0,0,0,20.7,76.04,20.66,18.33,1.554,0.409,0,25.98,13.58,2.325,101.3977,11.36,11.36,11.35,100
"2014-09-06 14:20:00",1032362,1.128667,281.2173,25.65879,0.2569531,1.54,0,1.262667,268.5436,9.24555,0.1763128,1.57,0,0,0,20.69,75.61,20.67,18.3,1.742,0.169,0,25.98,13.58,2.013,101.3977,11.36,11.36,11.35,100
"2014-09-06 14:21:00",1032363,1.372667,263.4595,7.41624,0.1661111,1.72,0,1.093333,270.412,10.10419,0.1741136,1.42,0,0,0,20.73,76.76,20.71,18.44,1.667,0.085,0,25.96,13.58,1.888,101.3989,11.36,11.36,11.36,100
"2014-09-06 14:22:00",1032364,1.366,278.7416,6.881264,0.1111036,1.64,0,1.270666,272.0632,5.553908,0.1991471,1.53,0,0,0,20.71,76.69,20.64,18.42,1.546,0.231,0,25.95,13.58,1.95,101.3984,11.36,11.36,11.35,100
"2014-09-06 14:23:00",1032365,1.152667,272.811,7.631157,0.1403551,1.34,0,1.042,266.8655,7.15248,0.1600917,1.28,0,0,0,20.69,76.51,20.59,18.34,1.917,0.281,0,25.94,13.58,2.263,101.3995,11.36,11.36,11.36,100
