"2014-09-24 11:34:00",1338982,226.1514,62.51954,-43.07126,19.34554,-18.63397,19.35866,0.5350119,241.3735,-30.66492,17.72531,0,0.004,7999,0,0,0,15.24403,15.31296,13.1945,15.60856,15.75292,16.19111,16.39813,15.31249,14.06856,16.36864,"NAN","NAN",16.65172,22.44187,0.3322149,-3.089671,-0.7700521,0.511879,34.77648,37.1139,37.77624,39.09867,34.67023,37.24501,38.25096,38.9133,34.66571,0.5611907,0.6640939,0.6946409,0.7574739,0.556695,0.6700901,0.7169141,0.748518,0.556504,1.00028,17.86405,13.26596,372,396.5,375.3,142.4,16.02
"2014-09-24 11:35:00",1338983,230.6129,63.39118,-43.4711,19.44719,-17.7946,19.45046,0.579596,245.3616,-31.00065,17.80399,0,0.004,7999,0,0,0,15.3389,15.35905,13.09971,15.61183,15.74617,16.19111,16.39485,15.31906,14.0751,16.40768,"NAN","NAN",16.65521,23.17019,0.3415842,-3.065947,-0.7496064,0.511879,34.78326,37.14103,37.78754,39.12128,34.67701,37.21562,38.26,38.89522,34.66571,0.5614781,0.6653333,0.6951702,0.7585698,0.5569816,0.6687448,0.7173421,0.7476471,0.5565042,1.000267,17.86819,13.62848,372.1,397.8,375.4,144.7,16.27
"2014-09-24 11:36:00",1338984,220.3909,60.70966,-41.92869,19.44063,-17.68265,19.49308,0.5350107,234.3519,-29.88143,17.82365,0,0.004,7999,0,0,0,15.41762,15.38857,13.16176,15.62185,15.74617,16.18457,16.40141,15.32234,14.0751,16.46658,"NAN","NAN",16.64824,24.32534,0.3509499,-3.04301,-0.7291533,0.5118815,34.78326,37.17041,37.7672,39.16649,34.62502,37.31735,38.24418,38.89974,34.69284,0.561478,0.6666741,0.6942198,0.7607777,0.5547882,0.6734166,0.716594,0.7478645,0.5576519,1.000254,17.86819,13.45366,373.7,398.2,376.6,138.1,16.33
"2014-09-24 11:37:00",1338985,206.2372,57.4082,-41.87157,19.46029,-17.79456,19.53897,0.5350107,220.2269,-27.811,17.77776,0,0.004,7999,0,0,0,15.50577,15.44081,13.29963,15.62164,15.74964,16.18456,16.41125,15.31906,14.06856,16.51261,"NAN","NAN",16.64824,25.69475,0.3603199,-3.020929,-0.7104134,0.5118815,34.74935,37.24049,37.7559,39.19587,34.64536,37.26535,38.25774,38.88391,34.67701,0.5600418,0.6698936,0.6936936,0.76222,0.555646,0.6710243,0.7172346,0.7471046,0.5569817,1.000242,17.88062,13.44262,373.8,398.3,378.4,128.9,16.36
"2014-09-24 11:38:00",1338986,204.8356,57.3004,-40.15781,19.49634,-17.90645,19.5652,0.53501,220.1435,-26.85968,17.65321,0,0.004,7999,0,0,0,15.56141,15.38857,13.17486,15.62164,15.74617,16.20093,16.40818,15.31906,14.07184,16.55821,"NAN","NAN",16.65151,26.95821,0.369687,-2.99719,-0.6908162,0.5118826,34.75839,37.2111,37.7559,39.11676,34.6431,37.30831,38.25548,38.902,34.67249,0.5604244,0.6685401,0.6936936,0.7583494,0.5555506,0.6730086,0.717128,0.7479734,0.5567905,1.000229,17.89304,13.34233,375.7,398.4,378.7,127.8,16.37
"2014-09-24 11:39:00",1338987,212.3228,59.46717,-41.12888,19.4439,-18.80177,19.52912,0.5350097,228.3276,-27.30733,17.53848,0,0.004,7999,0,0,0,15.57449,15.33937,12.98511,15.62164,15.74617,16.19438,16.40141,15.31925,14.07184,16.60729,"NAN","NAN",16.64824,28.09623,0.3765,-2.975915,-0.6720737,0.5118837,34.75839,37.19754,37.76946,39.11676,34.65667,37.24953,38.25548,38.92461,34.66345,0.5604242,0.6679156,0.6943249,0.7583488,0.5561224,0.6702972,0.7171277,0.7490628,0.5564086,1.000267,17.89304,13.45274,374.5,397.3,377.6,133.1,16.17
"2014-09-24 11:40:00",1338988,228.1517,63.72975,-40.50051,19.31276,-18.29814,19.41767,0.5350096,246.0254,-26.57987,17.38117,0,0.004,7999,0,0,0,15.53522,15.28693,13.04715,15.62164,15.74617,16.19438,16.40469,15.32253,14.06856,16.64001,"NAN","NAN",16.64496,29.04276,0.3850182,-2.953018,-0.6558896,0.5118837,34.76291,37.20658,37.76268,39.11901,34.65441,37.24953,38.25548,38.92461,34.65892,0.5606158,0.6683292,0.6940091,0.7584586,0.5560268,0.6702972,0.7171277,0.7490625,0.5562176,1.000254,17.89304,13.4233,374.4,397.2,377.4,144.7,16.14
"2014-09-24 11:41:00",1338989,231.157,64.36266,-39.75786,19.11934,-18.01833,19.25048,0.5350089,248.31,-26.97154,17.22058,0,0.004,7999,0,0,0,15.4796,15.19516,12.85413,15.61837,15.74945,16.18783,16.40797,15.3125,14.06856,16.65638,"NAN","NAN",16.64824,29.61404,0.3918331,-2.931759,-0.6362988,0.5118079,34.75839,37.1998,37.77398,39.11223,34.65893,37.24501,38.26226,38.91782,34.67023,0.5604243,0.6680188,0.6945355,0.7581298,0.5562178,0.67009,0.7174482,0.7487357,0.556695,1.00028,17.89304,13.43342,374,396.5,376.1,146.5,16.02
"2014-09-24 11:42:00",1338990,224.4563,62.80449,-39.92923,19.02757,-18.13025,19.12263,0.5350089,241.3721,-26.46792,17.15504,0,0.004,7999,0,0,0,15.42397,15.17202,12.81813,15.62164,15.74617,16.19765,16.40797,15.30594,14.07184,16.64983,"NAN","NAN",16.64824,29.74514,0.3977958,-2.910496,-0.6201145,0.5118853,34.76065,37.20206,37.77398,39.10997,34.64988,37.24501,38.25322,38.91782,34.66119,0.56052,0.6681223,0.6945355,0.7580202,0.555836,0.67009,0.7170209,0.7487357,0.5563132,1.000267,17.89304,13.46746,373.3,395.6,376.3,142.3,15.87
"2014-09-24 11:43:00",1338991,222.1661,62.12396,-40.50043,18.98497,-18.68981,19.06034,0.5350085,238.8793,-27.13939,17.14848,0,0.004,7999,0,0,0,15.37488,15.1427,12.86395,15.62164,15.74964,16.18128,16.40818,15.31578,14.07184,16.65311,"NAN","NAN",16.64496,29.58525,0.4054625,-2.889237,-0.6005237,0.511886,34.76291,37.20432,37.77172,39.11449,34.65667,37.24727,38.25548,38.92687,34.65667,0.5606157,0.6682258,0.6944302,0.7582393,0.5561223,0.6701937,0.7171279,0.7491717,0.5561222,1.000293,17.89304,13.50426,372.5,394.7,375.6,140.9,15.7
"2014-09-24 11:44:00",1338992,218.5596,61.12105,-40.38617,19.02757,-18.2981,19.06689,0.5350083,234.517,-27.58704,17.18453,0,0.004,7999,0,0,0,15.33237,15.11957,12.87034,15.62164,15.74964,16.17821,16.40141,15.30922,14.06856,16.66946,"NAN","NAN",16.64496,29.42009,0.4122773,-2.867976,-0.5851914,0.5118867,34.7697,37.20658,37.76946,39.11223,34.66345,37.24953,38.25096,38.92687,34.67249,0.5609031,0.6683295,0.694325,0.7581298,0.5564086,0.6702974,0.716914,0.7491717,0.5567904,1.00028,17.89304,13.48034,372.9,395.2,375.3,137.6,15.78
"2014-09-24 11:45:00",1338993,216.9016,60.733,-39.47219,18.94234,-18.35405,19.0079,0.5350081,232.606,-27.97874,17.22714,0,0.004,7999,0,0,0,15.29963,15.10953,12.77867,15.62164,15.74617,16.18456,16.39813,15.32561,14.06528,16.67273,"NAN","NAN",16.64169,29.30472,0.41824,-2.845897,-0.5698591,0.5118867,34.75839,37.19979,37.77624,39.11676,34.65893,37.24275,38.25322,38.92687,34.65893,0.5604242,0.6680188,0.6946408,0.7583489,0.5562177,0.6699864,0.7170209,0.7491715,0.5562177,1.000242,17.89304,13.4371,373.3,394.8,375.2,136.6,15.71
"2014-09-24 11:46:00",1338994,219.9444,61.43756,-40.10051,18.89973,-18.24212,18.94233,0.9808474,235.2646,-28.2585,17.26318,0,0.004,7999,0,0,0,15.26039,15.11262,12.90031,15.62492,15.74617,16.18477,16.39485,15.31906,14.06528,16.67273,"NAN","NAN",16.64169,29.15529,0.4250551,-2.827091,-0.55112,0.5118878,34.75613,37.21788,37.77172,39.11449,34.65441,37.24953,38.25096,38.91782,34.66119,0.5603285,0.6688471,0.6944303,0.7582393,0.5560268,0.6702972,0.7169142,0.7487357,0.5563131,1.000254,17.89304,13.44446,372.4,394.5,375.1,139.1,15.66
"2014-09-24 11:47:00",1338995,213.6027,59.59879,-40.95736,18.94891,-18.18616,18.9784,1.114599,227.2466,-28.87403,17.36478,0,0.004,7999,0,0,0,15.25058,15.1423,13.01457,15.62164,15.74617,16.18457,16.39485,15.3125,14.06856,16.676,"NAN","NAN",16.63862,28.98223,0.4310178,-2.805829,-0.533232,0.5118878,34.76291,37.21336,37.77398,39.12806,34.65893,37.24727,38.26,38.93365,34.67701,0.5606158,0.6686399,0.6945355,0.7588968,0.5562177,0.6701936,0.7173414,0.7494987,0.5569815,1.000242,17.89304,13.46654,371.8,394.8,375,134.3,15.71
"2014-09-24 11:48:00",1338996,189.8084,53.65865,-39.98624,19.04724,-18.35403,19.06035,1.070015,200.5751,-27.75487,17.44344,0,0.004,7999,0,0,0,15.29963,15.17877,13.09023,15.62492,15.75312,16.17145,16.39813,15.31906,14.07184,16.69563,"NAN","NAN",16.64169,28.91408,0.4386846,-2.788658,-0.5187518,0.5118883,34.74935,37.19979,37.76946,39.11223,34.64988,37.24049,38.26904,38.92687,34.66797,0.5600414,0.6680188,0.6943249,0.7581298,0.5558359,0.6698828,0.7177689,0.7491717,0.5565994,1.000242,17.89304,13.42238,373.4,395.1,376.6,117.7,15.76
"2014-09-24 11:49:00",1338997,158.1843,45.56332,-37.9298,19.03413,-19.24934,19.07018,0.9808466,167.6721,-25.90827,17.41067,0,0.004,7999,0,0,0,15.30637,15.15253,12.95582,15.62492,15.76354,16.18128,16.39813,15.32234,14.06856,16.70876,"NAN","NAN",16.64824,29.07667,0.4480548,-2.767397,-0.5034195,0.5118889,34.75387,37.20658,37.76946,39.11223,34.66119,37.24953,38.25548,38.9133,34.66571,0.5602327,0.6683292,0.694325,0.7581298,0.5563131,0.6702973,0.7171277,0.7485178,0.556504,1.000229,17.89304,13.4279,375.3,394.2,378.3,96.6,15.61
"2014-09-24 11:50:00",1338998,138.7244,40.21416,-38.21541,19.01774,-20.25657,19.06362,0.5350072,147.6478,-25.96422,17.39099,0,0.004,7999,0,0,0,15.3029,15.12593,12.94565,15.63147,15.75659,16.19111,16.40141,15.31925,14.07184,16.69235,"NAN","NAN",16.64496,29.01112,0.452315,-2.749413,-0.4880881,0.5118889,34.75613,37.20658,37.76946,39.11676,34.65667,37.25405,38.25774,38.91556,34.67249,0.5603285,0.6683292,0.6943249,0.758349,0.5561222,0.6705046,0.7172346,0.7486268,0.5567904,1.000254,17.89304,13.43802,375,393.2,378.1,83.4,15.42
"2014-09-24 11:51:00",1338999,123.9975,36.06553,-37.58704,19.07346,-20.03273,19.11933,0.5350069,132.0271,-25.40463,17.38444,0,0.004,7999,0,0,0,15.29963,15.13228,12.9851,15.63475,15.75659,16.18129,16.39834,15.32581,14.0751,16.676,"NAN","NAN",16.64496,28.35299,0.4608389,-2.72982,-0.4719096,0.5118895,34.75161,37.21562,37.77172,39.10545,34.65441,37.24953,38.26,38.90878,34.66797,0.560137,0.6687436,0.6944302,0.7578011,0.5560268,0.6702972,0.7173414,0.7483001,0.5565994,1.000242,17.89304,13.43434,375.9,393.7,378.6,72.82,15.52
"2014-09-24 11:52:00",1339000,113.6639,33.11032,-37.0158,19.02102,-20.984,19.08002,0.5350069,121.6411,-24.56528,17.31563,0,0.004,7999,0,0,0,15.24403,15.11262,12.91979,15.63802,15.75312,16.18129,16.39157,15.32234,14.07182,16.64001,"NAN","NAN",16.64496,27.31726,0.470209,-2.712646,-0.455725,0.5117346,34.74935,37.20432,37.76494,39.11449,34.65667,37.24501,38.25548,38.90878,34.67475,0.5600414,0.6682258,0.6941143,0.7582393,0.5561222,0.67009,0.7171278,0.7483,0.556886,1.000242,17.89304,13.46286,376.2,392.6,379.1,67.08,15.3
"2014-09-24 11:53:00",1339001,106.9741,31.09837,-36.90155,19.04069,-20.81613,19.08985,0.5350067,114.4124,-24.28548,17.24024,0,0.004,7999,0,0,0,15.22441,15.09989,12.92273,15.64129,15.75312,16.18784,16.40141,15.32234,14.07184,16.60075,"NAN","NAN",16.64496,26.0302,0.4795786,-2.693834,-0.4412436,0.5118898,34.75613,37.21788,37.76946,39.11449,34.65667,37.24275,38.25774,38.9133,34.66797,0.5603285,0.6688474,0.6943249,0.7582393,0.5561222,0.6699863,0.7172346,0.7485179,0.5565994,1.000229,17.89304,13.43526,376.4,392.8,378.9,62.03,15.34
"2014-09-24 11:54:00",1339002,99.79455,28.97298,-37.01579,19.01774,-21.71144,19.08329,0.5350066,106.9345,-23.83782,17.16815,0,0.004,7999,0,0,0,15.18841,15.06385,12.92273,15.63475,15.76007,16.18784,16.39855,15.31578,14.07184,16.53531,"NAN","NAN",16.63841,24.48186,0.4889485,-2.675023,-0.4250588,0.5118902,34.75387,37.20884,37.76268,39.12354,34.65667,37.25179,38.25322,38.91104,34.66797,0.5602329,0.6684328,0.6940091,0.758678,0.5561222,0.670401,0.7170209,0.748409,0.5565994,1.000242,17.89304,13.43894,376.2,391.8,379,57.96,15.17
"2014-09-24 11:55:00",1339003,92.67774,26.73419,-36.61592,19.05051,-21.26378,19.1095,0.5350065,99.20725,-23.16633,17.12882,0,0.004,7999,0,0,0,15.13932,15.0573,12.93583,15.63474,15.76007,16.16817,16.39485,15.32561,14.06528,16.49276,"NAN","NAN",16.64169,22.88542,0.4983198,-2.657038,-0.4114306,0.5118127,34.75387,37.23371,37.76268,39.1258,34.64988,37.24953,38.26,38.9133,34.65892,0.5602327,0.6695724,0.694009,0.7587874,0.555836,0.6702972,0.7173414,0.7485178,0.5562176,1.000229,17.89304,13.43618,376.8,392.4,379.4,52.94,15.28
"2014-09-24 11:56:00",1339004,82.62434,23.79723,-35.75906,18.99807,-22.04717,19.07346,0.2229193,88.73812,-22.15909,17.05017,0,0.004,7999,0,0,0,15.08044,15.04765,12.8245,15.64456,15.76007,16.1649,16.39485,15.30922,14.06856,16.46331,"NAN","NAN",16.64169,21.33547,0.5068441,-2.639896,-0.3952507,0.5118905,34.75839,37.20206,37.77624,39.11449,34.65441,37.24727,38.25774,38.93139,34.67023,0.5604242,0.6681224,0.6946409,0.7582395,0.5560268,0.670194,0.7172346,0.7493896,0.556695,1.000254,17.89304,13.43894,377.3,391.5,380,47.38,15.1
"2014-09-24 11:57:00",1339005,70.69642,20.44795,-34.21674,18.9325,-22.49483,19.02102,0,75.94255,-21.20782,16.96169,0,0.004,7999,0,0,0,14.99868,15.03125,12.82484,15.64129,15.76354,16.16489,16.39813,15.30594,14.07184,16.41096,"NAN","NAN",16.64824,19.83154,0.5170662,-2.620269,-0.3799177,0.5118905,34.75161,37.19302,37.76946,39.11676,34.64536,37.24049,38.26,38.92009,34.67701,0.560137,0.6677085,0.6943249,0.7583488,0.555645,0.6698828,0.7173414,0.7488446,0.5569815,1.000305,17.89304,13.4371,378.5,390.7,380.5,40.01,14.96
"2014-09-24 11:58:00",1339006,61.62122,18.00024,-33.18851,18.90629,-22.32696,18.99152,0,66.88593,-19.86484,16.88631,0,0.004,7999,0,0,0,14.93323,15.0083,12.78195,15.66112,15.77069,16.1649,16.39157,15.30266,14.06529,16.3586,"NAN","NAN",16.64496,18.23076,0.5255877,-2.60311,-0.3645869,0.5118907,34.75387,37.19754,37.76946,39.10997,34.65893,37.24275,38.26452,38.90426,34.67475,0.5602328,0.6679154,0.694325,0.7580203,0.5562177,0.6699863,0.7175552,0.7480824,0.5568859,1.000305,17.8889,13.44262,379.4,390.7,381.4,34.31,14.96
"2014-09-24 11:59:00",1339007,62.3161,18.19137,-32.9029,18.83088,-22.21504,18.93578,0,68.04916,-19.69696,16.81748,0,0.004,7999,0,0,0,14.83837,14.94932,12.8674,15.64784,15.76007,16.15835,16.39485,15.30594,14.06856,16.29971,"NAN","NAN",16.63187,16.46922,0.5366633,-2.585125,-0.3509585,0.5118909,34.75613,37.22014,37.77398,39.11901,34.65441,37.25405,38.26452,38.92234,34.67927,0.5603285,0.6689516,0.6945356,0.7584584,0.5560268,0.6705048,0.7175552,0.7489535,0.557077,1.000305,17.86819,13.42238,379.2,390.5,381.2,34.8,14.92
"2014-09-24 12:00:00",1339008,72.33678,21.06306,-33.18851,18.82759,-22.271,18.90302,0.3566708,79.09988,-20.03271,16.78143,0,0.004,7999,0,0,0,14.78603,14.95587,12.75608,15.64456,15.76701,16.1649,16.39485,15.3125,14.06528,16.22447,"NAN","NAN",16.63514,14.66394,0.5460328,-2.565494,-0.3356248,0.5118909,34.76743,37.20206,37.76946,39.10093,34.65215,37.24953,38.25096,38.92687,34.67023,0.5608073,0.6681223,0.6943249,0.7575822,0.5559314,0.6702972,0.7169141,0.7491717,0.5566949,1.000305,17.86819,13.42422,378.9,390.3,380.6,41.65,14.88
"2014-09-24 12:01:00",1339009,88.21539,25.70173,-33.417,18.81776,-21.71142,18.88989,0.5350062,95.96674,-20.48036,16.78143,0,0.004,7999,0,0,0,14.73368,14.98535,12.81175,15.65111,15.76374,16.16183,16.39506,15.30594,14.06528,16.17538,"NAN","NAN",16.62532,12.99832,0.5553991,-2.548302,-0.3211413,0.5118911,34.75613,37.19754,37.76494,39.10319,34.64988,37.24501,38.25096,38.90878,34.66797,0.5603285,0.6679153,0.6941143,0.7576917,0.5558361,0.6700901,0.7169141,0.7483,0.5565994,1.00028,17.85162,13.43434,378.6,390.7,380.2,51.96,14.97
"2014-09-24 12:02:00",1339010,104.4704,30.77641,-33.70262,18.83088,-21.26376,18.90957,0.5350062,113.2491,-20.48036,16.80437,0,0.004,7999,0,0,0,14.67807,14.94932,12.86102,15.65111,15.77396,16.16162,16.3883,15.29939,14.05873,16.14267,"NAN","NAN",16.62531,11.65071,0.5656212,-2.529492,-0.3058083,0.5118911,34.74483,37.19754,37.76946,39.11449,34.64988,37.24727,38.25774,38.90878,34.66119,0.5598499,0.6679153,0.6943249,0.7582393,0.5558361,0.6701936,0.7172346,0.7483001,0.5563131,1.00028,17.84333,13.44538,378.4,391.3,380.3,62.71,15.07
"2014-09-24 12:03:00",1339011,126.6916,38.29272,-33.417,18.88007,-20.64823,18.92595,1.917105,136.8461,-20.36844,16.8732,0,0.004,7999,0,0,0,14.67825,14.9788,12.92045,15.64456,15.77049,16.14853,16.39157,15.30267,14.05544,16.13307,"NAN","NAN",16.62205,10.731,0.5758401,-2.513122,-0.2913255,0.5118912,34.76065,37.20206,37.76268,39.11223,34.64988,37.24049,38.25096,38.9133,34.67249,0.56052,0.6681223,0.6940091,0.7581298,0.555836,0.6698828,0.716914,0.7485178,0.5567904,1.000293,17.81623,13.4601,379,392,380.8,77.2,15.2
"2014-09-24 12:04:00",1339012,182.8698,55.00304,-34.95932,18.96857,-19.69695,19.00462,2.407527,199.2867,-21.93525,16.98484,0,0.004,7999,0,0,0,14.67479,15.00829,12.94076,15.65438,15.77396,16.15508,16.39506,15.30266,14.04564,16.11977,"NAN","NAN",16.61899,10.25149,0.5860605,-2.495123,-0.2759918,0.5118912,34.75613,37.21562,37.77624,39.11223,34.64988,37.24727,38.26678,38.92234,34.67023,0.5603285,0.6687437,0.6946409,0.7581301,0.5558359,0.6701936,0.717662,0.7489538,0.5566949,1.000254,17.81623,13.45274,377.9,393.4,379.9,114.3,15.46
"2014-09-24 12:05:00",1339013,327.0102,95.75531,-38.84368,19.15213,-16.17165,19.13574,41.50756,331.3137,-26.188,17.2042,0,0.004,7999,0,0,0,14.73695,15.10665,13.03244,15.65111,15.77049,16.15856,16.39506,15.28958,14.05872,16.1394,"NAN","NAN",16.6155,10.30301,0.5954299,-2.47631,-0.2606586,0.5118912,34.75839,37.20432,37.76946,39.12354,34.64762,37.24953,38.25774,38.91782,34.67475,0.5604242,0.6682258,0.694325,0.7586775,0.5557405,0.6702973,0.7172346,0.7487357,0.556886,1.000305,17.79966,13.47942,375.1,397.7,376.8,210.4,16.24
"2014-09-24 12:06:00",1339014,398.924,113.2769,-43.29927,19.34226,-14.43697,19.29637,26.92864,410.6212,-30.44075,17.49587,0,0.004,7999,0,0,0,14.91072,15.264,13.11776,15.65785,15.77376,16.16511,16.39178,15.29612,14.04889,16.21791,"NAN","NAN",16.6155,11.39027,0.601389,-2.458304,-0.2478797,0.5118914,34.76291,37.20884,37.77172,39.10997,34.65667,37.24727,38.25774,38.9133,34.66571,0.5606158,0.6684331,0.6944303,0.7580202,0.5561222,0.6701939,0.7172347,0.7485178,0.556504,1.000267,17.79138,13.48678,371.7,400.3,374.2,259.5,16.72
"2014-09-24 12:07:00",1339015,407.9151,114.8052,-45.81269,19.47668,-14.32506,19.43078,29.20241,419.8025,-34.07797,17.8466,0,0.004,7999,0,0,0,15.11971,15.4738,13.24204,15.65765,15.76701,16.16162,16.39157,15.29939,14.05872,16.39132,"NAN","NAN",16.6155,14.35006,0.6107591,-2.440312,-0.2308433,0.5118914,34.76291,37.2111,37.76946,39.11223,34.64762,37.24501,38.25548,38.91782,34.66119,0.5606158,0.6685364,0.6943249,0.7581298,0.5557405,0.67009,0.7171277,0.7487357,0.5563131,1.000267,17.79138,13.44078,370,401.2,372.5,264.4,16.88
"2014-09-24 12:08:00",1339016,387.1649,107.8319,-49.06871,19.60126,-14.88463,19.55864,8.426345,403.8911,-37.4354,18.15146,0,0.004,7999,0,0,0,15.33236,15.65737,13.45508,15.65765,15.75659,16.16162,16.39157,15.29939,14.05215,16.56148,"NAN","NAN",16.61877,18.91764,0.6158681,-2.422313,-0.2163617,0.5117366,34.75387,37.20658,37.7672,39.12354,34.64084,37.24727,38.25096,38.90878,34.66797,0.5602327,0.6683292,0.6942196,0.7586775,0.5554543,0.6701936,0.7169141,0.7483003,0.5565994,1.000242,17.79138,13.42698,367.4,401.4,370.9,248.8,16.91
"2014-09-24 12:09:00",1339017,354.4149,97.13922,-51.2965,19.72585,-15.22037,19.69306,2.496695,371.9437,-39.72964,18.37462,0,0.004,7999,0,0,0,15.55178,15.70657,13.39269,15.66766,15.74964,16.16837,16.39157,15.31251,14.05872,16.70873,"NAN","NAN",16.62859,23.84767,0.6243854,-2.4035,-0.2018804,0.5119689,34.75613,37.2111,37.77172,39.12354,34.65215,37.23823,38.25322,38.91556,34.67475,0.5603285,0.6685364,0.6944302,0.7586778,0.5559314,0.6697791,0.717021,0.7486267,0.556886,1.000267,17.81209,13.4693,365.9,401.8,369.8,225.3,16.98
"2014-09-24 12:10:00",1339018,309.3396,84.52444,-49.35432,19.79144,-15.89186,19.77177,1.070012,325.7052,-38.05093,18.48584,0,0.004,7999,0,0,0,15.75445,15.69017,13.29652,15.67727,15.74985,16.16489,16.39485,15.31578,14.06528,16.84618,"NAN","NAN",16.62532,28.41113,0.6303464,-2.385502,-0.1882509,0.5118915,34.76065,37.2224,37.76268,39.10997,34.65215,37.24501,38.25322,38.92009,34.66797,0.56052,0.6690548,0.694009,0.7580202,0.5559314,0.67009,0.7170209,0.7488446,0.5565996,1.00028,17.82075,13.42422,368.2,401.6,372.1,195.4,16.94
"2014-09-24 12:11:00",1339019,273.7865,75.28747,-45.92693,19.83405,-17.51462,19.83733,1.070012,288.8971,-33.35051,18.52543,0,0.004,7999,0,0,0,15.87551,15.72953,13.46991,15.674,15.74617,16.17165,16.39157,15.31906,14.0751,16.96071,"NAN","NAN",16.63514,32.34079,0.6337449,-2.369931,-0.172064,0.5118917,34.76517,37.20206,37.76268,39.10771,34.65215,37.24501,38.25774,38.9133,34.67023,0.5607116,0.6681223,0.694009,0.7579107,0.5559314,0.67009,0.7172346,0.748518,0.5566949,1.000216,17.84333,13.47206,371.9,400.3,377.1,175.2,16.72
"2014-09-24 12:12:00",1339020,229.4459,63.79525,-38.27244,19.81439,-17.45866,19.83734,0.8470926,241.6616,-27.13926,18.39733,0,0.004,7999,0,0,0,15.97042,15.67049,13.27309,15.68054,15.74617,16.17145,16.39485,15.31906,14.07184,17.03599,"NAN","NAN",16.64169,35.20411,0.6397075,-2.350304,-0.1584352,0.5118143,34.76291,37.19528,37.7785,39.10997,34.64988,37.24727,38.26678,38.92234,34.67249,0.5606158,0.6678119,0.6947462,0.7580202,0.5558359,0.6701936,0.717662,0.7489541,0.5567904,1.000229,17.86405,13.45826,379.4,400.4,382.5,147.8,16.73
"2014-09-24 12:13:00",1339021,194.285,54.63135,-35.98751,19.69634,-19.3612,19.7521,0.757925,206.4738,-24.22948,18.21702,0,0.004,7999,0,0,0,15.99333,15.56848,13.17813,15.68054,15.74617,16.16817,16.40818,15.32234,14.0751,17.06873,"NAN","NAN",16.64824,36.75384,0.643967,-2.332315,-0.1465101,0.5118918,34.75613,37.1998,37.76268,39.10997,34.64084,37.24501,38.26905,38.91104,34.66345,0.5603285,0.6680188,0.6940091,0.7580206,0.5554544,0.67009,0.717769,0.7484089,0.5564086,1.000229,17.8889,13.44354,381,398,384.4,126.1,16.29
"2014-09-24 12:14:00",1339022,182.5079,50.57776,-35.98751,19.66684,-19.80886,19.72258,0.5350059,193.6782,-23.9497,18.0859,0,0.004,7999,0,0,0,15.98024,15.49286,13.08006,15.68054,15.7429,16.18455,16.40469,15.32234,14.0751,17.06218,"NAN","NAN",16.64824,37.08165,0.6439673,-2.316778,-0.1311777,0.5118918,34.76517,37.20658,37.76042,39.11223,34.65667,37.24049,38.25322,38.92009,34.67927,0.5607116,0.6683293,0.6939037,0.7581298,0.5561222,0.6698828,0.7170209,0.7488446,0.5570772,1.000229,17.90133,13.43986,380.9,397.4,384,118.5,16.18
"2014-09-24 12:15:00",1339023,144.9518,40.41087,-34.04533,19.57503,-20.03269,19.64061,0.490422,153.3805,-22.27098,17.91216,0,0.004,7999,0,0,0,15.91807,15.42402,13.02767,15.68382,15.74617,16.19438,16.41474,15.31578,14.08163,17.04253,"NAN","NAN",16.64496,36.54938,0.6465228,-2.298787,-0.1184007,0.5118918,34.75839,37.20884,37.76946,39.11449,34.65667,37.25405,38.25548,38.91782,34.67023,0.5604243,0.6684331,0.6943249,0.7582393,0.5561223,0.6705047,0.7171277,0.7487357,0.5566949,1.000254,17.9179,13.46194,382.3,396.7,384.7,92.5,16.06
"2014-09-24 12:16:00",1339024,114.8969,32.45888,-33.30273,19.41111,-21.26375,19.5029,0.5350058,122.5548,-21.03992,17.72204,0,0.004,7999,0,0,0,15.82315,15.3384,12.93583,15.6871,15.74945,16.178,16.41125,15.32561,14.0751,16.99998,"NAN","NAN",16.64824,35.49275,0.649079,-2.283252,-0.1064755,0.5118918,34.76291,37.18624,37.76042,39.11901,34.63632,37.24501,38.26,38.92913,34.67475,0.5606157,0.667398,0.6939039,0.7584586,0.5552636,0.67009,0.7173414,0.7492806,0.556886,1.000216,17.94049,13.4601,382.1,394.7,384.9,72.63,15.69
"2014-09-24 12:17:00",1339025,99.00118,28.57241,-32.78862,19.31604,-20.92801,19.40456,0.5350058,106.7681,-20.70418,17.54503,0,0.004,7999,0,0,0,15.725,15.29887,12.99493,15.69038,15.74617,16.18456,16.41125,15.32561,14.0751,16.94108,"NAN","NAN",16.64824,33.74119,0.6524863,-2.266078,-0.09369846,0.5119693,34.76291,37.20432,37.76494,39.11223,34.65215,37.25631,38.26452,38.9133,34.67023,0.5606158,0.668226,0.6941144,0.7581298,0.5559314,0.6706087,0.7175553,0.7485179,0.556695,1.000216,17.945,13.4831,382.1,394.4,384.2,60.19,15.65
