"2014-09-30 09:06:00",1347474,152.9781,43.4894,-34.73169,21.51976,-22.04771,21.5788,0.8025289,164.6431,-18.18656,18.9063,0,0.004,7999,0,0,0,17.27756,16.69939,15.42723,16.0442,15.77402,15.81904,15.73714,15.20898,14.04536,17.83214,"NAN","NAN",15.72044,29.27977,1.219738,0.8087525,1.026379,0.5146505,34.8895,37.00539,37.79659,39.01503,35.13365,37.22918,38.22835,38.90426,35.54959,0.5659904,0.6591453,0.695589,0.7534263,0.5764194,0.6693647,0.7158464,0.7480825,0.5943789,1.000013,19.39507,13.23192,392.8,405.8,394.4,98,17.71
"2014-09-30 09:07:00",1347475,155.1704,44.02084,-34.84593,21.57552,-21.71195,21.62144,0.9808688,166.5957,-18.74615,18.93833,0,0.004,7999,0,0,0,17.28411,16.72497,15.44381,16.05443,15.77382,15.81209,15.74061,15.19859,14.04899,17.86159,"NAN","NAN",15.7274,29.51051,1.24018,0.8242896,1.047673,0.5146509,34.88272,36.99409,37.79432,39.02859,35.14043,37.2224,38.22836,38.89296,35.55411,0.5657019,0.6586311,0.6954835,0.7540817,0.57671,0.669054,0.7158463,0.7475381,0.5945755,1.000025,19.41578,13.20339,393,406.4,394,98.7,17.81
"2014-09-30 09:08:00",1347476,152.4443,43.5077,-36.21688,21.6739,-22.04768,21.69358,0.802528,163.812,-19.47359,19.01069,0,0.004,7999,0,0,0,17.32011,16.79075,15.57774,16.06404,15.77403,15.80862,15.74716,15.20205,14.05208,17.85809,"NAN","NAN",15.72044,29.74408,1.258079,0.8406522,1.068977,0.5146518,34.88046,36.99861,37.78981,39.02181,35.14495,37.22466,38.22836,38.90426,35.54733,0.5656058,0.6588368,0.6952729,0.7537541,0.576904,0.6691576,0.7158463,0.7480828,0.5942807,1.000013,19.41578,13.22364,392.2,406.5,393.7,96.1,17.83
"2014-09-30 09:09:00",1347477,157.9515,45.04247,-37.75919,21.769,-21.9917,21.77556,0.8471119,170.002,-20.92849,19.0992,0,0.004,7999,0,0,0,17.34279,16.80037,15.56524,16.05402,15.78383,15.80167,15.75351,15.19838,14.05226,17.8546,"NAN","NAN",15.71696,30.0668,1.278533,0.8611038,1.084319,0.5146536,34.8782,37.00765,37.78754,39.01729,35.13816,37.22918,38.22383,38.89748,35.54959,0.5655097,0.6592482,0.6951674,0.7535354,0.5766131,0.6693647,0.7156329,0.7477558,0.5943789,1,19.41578,13.19143,391.2,407,392.7,98.6,17.92
"2014-09-30 09:10:00",1347478,169.8785,48.15276,-37.35932,21.82803,-21.43211,21.84772,1.560469,182.05,-21.3202,19.2013,0,0.004,7999,0,0,0,17.36593,16.83599,15.59451,16.05708,15.7775,15.80167,15.74002,15.20206,14.02847,17.8976,"NAN","NAN",15.71696,30.43913,1.298124,0.8831834,1.104761,0.5146536,34.87594,37.00539,37.79206,39.01955,35.13591,37.22692,38.22609,38.88391,35.55185,0.5654135,0.6591457,0.6953781,0.7536446,0.5765161,0.6692612,0.7157397,0.7471027,0.5944772,1,19.42933,13.18499,392,408,392.9,106.6,18.1
"2014-09-30 09:11:00",1347479,172.777,49.04228,-36.67374,21.89037,-21.59994,21.89365,1.070034,184.75,-20.25693,19.25679,0,0.004,7999,0,0,0,17.41174,16.83906,15.60393,16.06731,15.78056,15.7982,15.73308,15.19859,14.05826,17.92636,"NAN","NAN",15.71696,30.91627,1.316013,0.9011745,1.120946,0.5146558,34.88272,37.00313,37.78528,39.02181,35.14043,37.23145,38.23062,38.89522,35.55411,0.5657025,0.6590424,0.6950621,0.7537538,0.5767102,0.6694686,0.7159531,0.747647,0.5945755,1,19.44289,13.17579,393,408.1,394.3,109.9,18.11
"2014-09-30 09:12:00",1347480,163.7411,47.00657,-34.50302,21.88708,-21.48802,21.90349,1.070034,174.8624,-19.52947,19.33169,0,0.004,7999,0,0,0,17.43794,16.90505,15.6498,16.07058,15.78056,15.79472,15.73982,15.18472,14.04155,17.93268,"NAN","NAN",15.71696,31.50098,1.3339,0.919983,1.140537,0.5146562,34.88272,37.01896,37.78754,39.02633,35.12687,37.23597,38.23288,38.89974,35.55863,0.5657023,0.6597629,0.6951675,0.7539725,0.5761284,0.6696758,0.7160599,0.7478647,0.594772,1.000013,19.45531,13.18315,395.2,408.3,395.4,103.9,18.14
"2014-09-30 09:13:00",1347481,158.4176,45.74671,-34.84573,21.89037,-22.15949,21.91989,0.9362783,170.043,-19.52945,19.4139,0,0.004,7999,0,0,0,17.4868,16.87883,15.58427,16.04972,15.7775,15.79125,15.72941,15.18818,14.04792,17.96517,"NAN","NAN",15.71696,32.12739,1.352629,0.9371491,1.159267,0.5146571,34.87594,37.00765,37.78981,39.02181,35.12687,37.23145,38.22609,38.89522,35.56089,0.5654135,0.6592482,0.6952729,0.7537538,0.5761284,0.6694686,0.7157395,0.7476469,0.5948704,1.000025,19.46774,13.18407,394.8,407.7,395.9,100.9,18.04
"2014-09-30 09:14:00",1347482,155.763,44.89258,-34.95993,21.9691,-21.82372,21.99203,0.9808619,166.8023,-19.47347,19.49912,0,0.004,7999,0,0,0,17.52607,16.91424,15.66945,16.05667,15.78036,15.79125,15.73943,15.1878,14.05119,18.00817,"NAN","NAN",15.71696,32.70397,1.367951,0.9551327,1.177146,0.5146588,34.87594,37.02121,37.78754,39.02633,35.14495,37.23145,38.22609,38.88844,35.55411,0.5654137,0.6598661,0.6951674,0.7539724,0.5769041,0.6694682,0.7157395,0.7473204,0.5945755,1.000025,19.46774,13.18315,395.2,408.4,396.4,98.9,18.18
"2014-09-30 09:15:00",1347483,156.0875,44.77319,-35.70255,22.02155,-22.83097,22.05434,0.8025234,167.7578,-19.80922,19.56168,0,0.004,7999,0,0,0,17.56534,16.97347,15.70549,16.05667,15.77669,15.7843,15.72941,15.18106,14.04138,18.01729,"NAN","NAN",15.71696,33.17331,1.38669,0.9755765,1.196737,0.5146588,34.8782,37.00765,37.78302,39.01729,35.13816,37.23597,38.22836,38.88391,35.55411,0.5655097,0.6592487,0.6949568,0.7535354,0.5766131,0.6696756,0.7158463,0.7471027,0.5945756,1.000064,19.49033,13.17395,394.7,407.8,396.5,100,18.06
"2014-09-30 09:16:00",1347484,161.8607,46.06276,-36.73071,22.179,-22.38326,22.179,0.9362753,173.4906,-20.08897,19.60003,0,0.004,7999,0,0,0,17.59435,16.97303,15.74153,16.05667,15.78344,15.7843,15.72246,15.18106,14.05137,18.0568,"NAN","NAN",15.71696,33.60903,1.404582,0.9935699,1.213776,0.5146606,34.8782,37.01217,37.78076,39.03312,35.13591,37.22918,38.22383,38.88618,35.55411,0.5655097,0.659454,0.6948514,0.7543003,0.5765161,0.6693648,0.7156329,0.7472115,0.5945756,1.000076,19.50389,13.18683,394.6,409,396.4,103.2,18.27
"2014-09-30 09:17:00",1347485,151.3456,43.34654,-35.58823,22.27742,-22.3273,22.27742,0.8025217,162.1905,-19.36152,19.64567,0,0.004,7999,0,0,0,17.6439,16.94681,15.65963,16.04623,15.7773,15.7843,15.73267,15.18087,14.04083,18.0727,"NAN","NAN",15.7135,34.00758,1.421617,1.01156,1.232515,0.514661,34.87594,37.01443,37.78302,39.02407,35.13138,37.22466,38.22835,38.8907,35.55411,0.5654137,0.6595569,0.6949568,0.7538631,0.5763221,0.6691576,0.7158464,0.7474295,0.5945755,1.000114,19.52196,13.18223,396.3,409.6,397.4,95.8,18.38
"2014-09-30 09:18:00",1347486,149.5067,42.51076,-35.98806,22.28398,-22.8309,22.32005,0.7579365,160.944,-20.033,19.64542,0,0.004,7999,0,0,0,17.65349,17.00275,15.73498,16.05319,15.78383,15.78082,15.729,15.18414,14.05083,18.08906,"NAN","NAN",15.71696,34.41634,1.4378,1.025462,1.24955,0.5146617,34.8895,37.00313,37.7785,39.02181,35.14269,37.23823,38.23288,38.88166,35.55185,0.5659907,0.6590424,0.6947461,0.7537541,0.576807,0.6697792,0.7160599,0.7469938,0.5944772,1.000114,19.53439,13.19235,396,409.4,396.7,94.4,18.34
"2014-09-30 09:19:00",1347487,152.9339,43.15546,-36.67352,22.31349,-23.16663,22.35284,0.579598,164.1843,-19.80915,19.62903,0,0.004,7999,0,0,0,17.70608,17.05499,15.88242,16.04276,15.78036,15.78778,15.73227,15.18086,14.04411,18.12459,"NAN","NAN",15.71696,34.77266,1.454835,1.038545,1.267436,0.5146631,34.88046,37.00313,37.79206,39.02859,35.13591,37.22918,38.21931,38.88166,35.55411,0.5656059,0.6590424,0.6953783,0.754082,0.5765161,0.6693648,0.7154195,0.746994,0.5945755,1.000153,19.54681,13.19603,395.5,409.2,396.8,97.4,18.31
"2014-09-30 09:20:00",1347488,148.1175,42.03912,-35.30254,22.35612,-23.16663,22.36597,0.5350136,158.2019,-19.30552,19.6613,0,0.004,7999,0,0,0,17.72877,17.00581,15.73825,16.03929,15.79038,15.78082,15.72879,15.18741,14.04755,18.13394,"NAN","NAN",15.7135,35.04534,1.471019,1.0549,1.28362,0.5146631,34.87368,37.00539,37.78528,39.02181,35.14495,37.22466,38.23288,38.89522,35.54733,0.5653175,0.6591453,0.6950621,0.7537538,0.576904,0.6691576,0.7160599,0.7476469,0.5942808,1.000165,19.56489,13.17027,397.1,409.3,397.5,94.3,18.33
"2014-09-30 09:21:00",1347489,133.3609,38.46321,-34.16001,22.31022,-23.50234,22.36597,0.5350126,143.2456,-18.01846,19.62197,0,0.004,7999,0,0,0,17.73227,16.95621,15.61048,16.03581,15.7779,15.77734,15.72531,15.18741,14.04392,18.13722,"NAN","NAN",15.71003,35.25248,1.487202,1.067166,1.302358,0.5146647,34.8782,37.02348,37.7785,39.02181,35.14043,37.23371,38.21705,38.902,35.55863,0.5655097,0.6599687,0.6947461,0.7537538,0.57671,0.6695719,0.7153127,0.7479735,0.594772,1.000165,19.57393,13.20431,398,408.9,398.6,84.5,18.27
"2014-09-30 09:22:00",1347490,128.8007,37.21552,-33.87439,22.2643,-23.72617,22.33317,0.5350126,139.0911,-17.9625,19.5786,0,0.004,7999,0,0,0,17.71498,16.92671,15.53516,16.05277,15.78323,15.77714,15.72879,15.19396,14.05048,18.14048,"NAN","NAN",15.71003,35.25248,1.502534,1.08025,1.31769,0.514665,34.87368,37.00765,37.79206,39.02407,35.13816,37.23145,38.22836,38.8907,35.55637,0.5653175,0.6592485,0.6953781,0.7538632,0.5766131,0.6694683,0.7158463,0.7474293,0.5946738,1.000203,19.592,13.19143,398,408.5,398.4,81.5,18.19
"2014-09-30 09:23:00",1347491,123.3471,35.81872,-32.90326,22.15276,-24.28573,22.22493,0.5350122,132.6516,-17.40291,19.54304,0,0.004,7999,0,0,0,17.66567,16.94265,15.61703,16.04276,15.77956,15.76691,15.72531,15.18009,14.04358,18.14072,"NAN","NAN",15.70309,34.96645,1.519577,1.09334,1.33388,0.5146655,34.8782,37.01669,37.78528,39.02407,35.13591,37.22466,38.22383,38.89974,35.55863,0.56551,0.6596599,0.6950621,0.7538633,0.5765161,0.6691577,0.7156329,0.7478648,0.5947722,1.000191,19.60103,13.18959,398.3,407.3,398.8,78.95,17.98
"2014-09-30 09:24:00",1347492,117.1425,33.99817,-33.24598,22.12651,-23.72613,22.18228,0.5350118,126.8768,-17.1231,19.4805,0,0.004,7999,0,0,0,17.61005,16.98549,15.73826,16.04276,15.77977,15.78409,15.72531,15.19704,14.04375,18.13721,"NAN","NAN",15.70656,34.37627,1.535769,1.107247,1.351775,0.5146667,34.87142,37.00765,37.78302,39.01503,35.13816,37.23145,38.23288,38.88391,35.55863,0.5652213,0.6592482,0.6949568,0.7534261,0.5766134,0.6694682,0.7160599,0.7471029,0.594772,1.000229,19.62175,13.20339,397.8,407.7,398.7,74.18,18.03
"2014-09-30 09:25:00",1347493,123.997,35.33541,-33.47448,22.08714,-24.28571,22.13307,0.5350118,134.1056,-17.06715,19.40839,0,0.004,7999,0,0,0,17.56094,16.90988,15.59738,16.04603,15.78017,15.77386,15.71835,15.19685,14.04702,18.13067,"NAN","NAN",15.70309,33.56347,1.548546,1.122785,1.367107,0.5147441,34.87368,37.00765,37.78528,39.02407,35.13364,37.22014,38.23288,38.8907,35.55637,0.5653175,0.6592484,0.6950621,0.7538631,0.5764191,0.6689505,0.7160599,0.7474292,0.5946738,1.000216,19.62589,13.20615,397.3,406.8,398.3,80.2,17.88
"2014-09-30 09:26:00",1347494,132.082,37.25191,-34.67403,22.11967,-24.06185,22.179,0.5350111,143.079,-17.01117,19.33274,0,0.004,7999,0,0,0,17.53103,16.90005,15.56463,16.03908,15.77342,15.77039,15.71835,15.1901,14.06336,18.10753,"NAN","NAN",15.70636,32.74506,1.565591,1.136693,1.384151,0.5146679,34.87594,37.01217,37.78528,39.02181,35.14947,37.22014,38.22609,38.88391,35.55637,0.5654137,0.6594543,0.6950621,0.7537539,0.577098,0.6689505,0.7157395,0.7471027,0.5946738,1.000216,19.63041,13.21167,396.3,407.3,398,85.5,17.97
"2014-09-30 09:27:00",1347495,138.282,38.63696,-33.24594,22.10327,-22.99865,22.15248,0.5350111,149.3107,-17.17904,19.29669,0,0.004,7999,0,0,0,17.51163,16.92933,15.6629,16.05605,15.77342,15.76345,15.71141,15.19357,14.04683,18.1073,"NAN","NAN",15.7133,32.14202,1.580071,1.152231,1.400334,0.5147457,34.88724,37.00087,37.78528,39.01955,35.15173,37.24953,38.23288,38.88618,35.55411,0.5658943,0.6589396,0.6950621,0.7536446,0.5771952,0.6702979,0.7160599,0.7472115,0.5945755,1.000203,19.653,13.19511,397.7,408.2,397.6,89,18.13
"2014-09-30 09:28:00",1347496,141.5508,39.33568,-34.27414,22.05762,-23.4463,22.12295,0.5350108,152.1772,-17.79457,19.2803,0,0.004,7999,0,0,0,17.49526,16.84737,15.45652,16.04562,15.78304,15.77392,15.72183,15.2032,14.04684,18.12085,"NAN","NAN",15.69962,31.80122,1.595419,1.16778,1.414828,0.5146686,34.86916,37.00313,37.78076,39.04216,35.14269,37.23597,38.23061,38.89522,35.54959,0.5651252,0.6590424,0.6948514,0.7547376,0.576807,0.6696758,0.7159531,0.747647,0.5943789,1.000216,19.653,13.19603,396.4,407.6,396.9,91.5,18.02
"2014-09-30 09:29:00",1347497,124.4954,35.34824,-33.0174,22.02098,-23.27841,22.08302,0.5350105,132.5266,-17.12306,19.30275,0,0.004,7999,0,0,0,17.48499,16.90704,15.53515,16.04542,15.77242,15.77039,15.71835,15.18318,14.06355,18.12016,"NAN","NAN",15.71003,31.57842,1.611618,1.184146,1.43273,0.5149018,34.8782,37.00087,37.78302,39.02859,35.14947,37.23145,38.23061,38.88844,35.54507,0.5655097,0.6589395,0.6949568,0.7540815,0.577098,0.6694684,0.7159531,0.7473204,0.5941826,1.000203,19.65714,13.17671,397.4,407.5,397.7,79.3,18.01
"2014-09-30 09:30:00",1347498,109.1463,31.86774,-31.87493,21.90593,-23.39033,21.98847,0.5350105,117.4875,-16.73136,19.26718,0,0.004,7999,0,0,0,17.46186,16.88037,15.50238,16.03193,15.78651,15.76344,15.71487,15.19607,14.06317,18.11057,"NAN","NAN",15.7133,31.40013,1.626951,1.198866,1.448914,0.514747,34.88046,37.00313,37.79433,39.02181,35.13364,37.23371,38.23062,38.87939,35.55411,0.5656059,0.6590427,0.6954835,0.7537538,0.5764192,0.6695719,0.7159531,0.7468851,0.5945755,1.000216,19.67785,13.18315,397.9,406.9,397.9,68.29,17.89
"2014-09-30 09:31:00",1347499,116.6662,33.70622,-33.18874,21.81792,-23.50222,21.89337,0.53501,125.5885,-17.29092,19.25079,0,0.004,7999,0,0,0,17.413,16.89654,15.5253,16.03868,15.78344,15.76344,15.71835,15.19281,14.05009,18.09116,"NAN","NAN",15.70309,30.99381,1.640564,1.213575,1.46338,0.5149027,34.88272,37.01669,37.78528,39.01729,35.14269,37.22466,38.22609,38.88618,35.55637,0.5657019,0.6596599,0.6950621,0.7535357,0.576807,0.6691576,0.7157397,0.7472117,0.5946738,1.000229,19.67785,13.21352,396.1,406.2,397.2,73.98,17.77
"2014-09-30 09:32:00",1347500,128.9919,36.59561,-33.53148,21.8078,-23.27839,21.87696,0.53501,139.2566,-17.57071,19.21098,0,0.004,7999,0,0,0,17.37092,16.8937,15.59084,16.06259,15.77282,15.76344,15.72184,15.18952,14.04684,18.07481,"NAN","NAN",15.70963,30.30687,1.656748,1.229931,1.479565,0.5150577,34.8782,37.01896,37.7785,39.02181,35.13816,37.22918,38.22383,38.89296,35.55185,0.5655097,0.6597629,0.6947462,0.7537538,0.5766131,0.6693648,0.7156329,0.747538,0.5944773,1.000216,19.67785,13.18775,395.7,406.3,396.7,82.8,17.8
"2014-09-30 09:33:00",1347501,143.236,40.4043,-33.24585,21.81136,-22.66284,21.85072,0.5350097,154.2125,-17.34687,19.20468,0,0.004,7999,0,0,0,17.32465,16.87032,15.56136,16.0583,15.78691,15.76691,15.71835,15.19339,14.04357,18.05518,"NAN","NAN",15.70983,29.65929,1.672925,1.24628,1.496594,0.5148258,34.88272,37.00539,37.78528,39.01955,35.13816,37.23371,38.22836,38.88391,35.55411,0.565702,0.6591453,0.6950621,0.7536446,0.5766131,0.6695719,0.7158463,0.7471026,0.5945755,1.000191,19.67785,13.15095,396,406.8,396.9,92.9,17.88
"2014-09-30 09:34:00",1347502,143.2921,40.8518,-32.38898,21.81163,-22.71879,21.84716,0.5350095,154.3371,-16.73133,19.20795,0,0.004,7999,0,0,0,17.32444,16.8312,15.43685,16.06872,15.78304,15.77386,15.71487,15.1799,14.05374,18.05518,"NAN","NAN",15.71003,29.20574,1.687398,1.261812,1.510216,0.5149038,34.87594,37.01217,37.78528,39.03085,35.14269,37.22692,38.22609,38.89522,35.55411,0.5654135,0.659454,0.6950621,0.7541912,0.5768072,0.6692612,0.7157395,0.747647,0.5945756,1.000229,19.67785,13.16567,396.8,406.7,397.5,93.3,17.87
"2014-09-30 09:35:00",1347503,136.0503,39.32948,-32.73173,21.78101,-22.94262,21.83104,0.5350095,146.6098,-17.06707,19.24121,0,0.004,7999,0,0,0,17.32444,16.9195,15.6367,16.08507,15.77649,15.76691,15.72183,15.19337,14.04684,18.07153,"NAN","NAN",15.70309,28.96453,1.70273,1.275714,1.5264,0.5150587,34.88046,37.00765,37.79206,39.03312,35.14043,37.2224,38.22157,38.89296,35.55863,0.5656059,0.6592482,0.6953781,0.7543003,0.5767101,0.669054,0.7155261,0.7475381,0.594772,1.000203,19.67785,13.19327,396.3,406.4,397.4,87.7,17.81
"2014-09-30 09:36:00",1347504,140.5753,40.34404,-33.7028,21.78157,-22.32707,21.81819,0.5350092,152.2182,-18.466,19.26391,0,0.004,7999,0,0,0,17.3445,16.90989,15.65308,16.0818,15.76994,15.76343,15.7114,15.20358,14.04356,18.07481,"NAN","NAN",15.69962,28.85404,1.718898,1.291239,1.540865,0.5150593,34.87142,37.00313,37.78754,39.02407,35.14495,37.23371,38.22835,38.88844,35.55411,0.5652213,0.6590425,0.6951674,0.7538633,0.5769041,0.6695721,0.7158464,0.7473202,0.5945755,1.000229,19.68689,13.15831,395.3,406.9,396.1,89.4,17.91
"2014-09-30 09:37:00",1347505,161.0064,44.66612,-38.90104,21.81163,-21.65558,21.84116,0.5350092,173.9043,-23.44623,19.27653,0,0.004,7999,0,0,0,17.35104,16.90332,15.63997,16.07158,15.77342,15.77039,15.71487,15.17951,14.04029,18.08789,"NAN","NAN",15.69962,28.78063,1.735933,1.308412,1.557901,0.5150594,34.87368,36.99635,37.78302,39.02633,35.14721,37.22014,38.22157,38.8907,35.55411,0.5653175,0.6587338,0.6949568,0.7539724,0.577001,0.6689506,0.7155262,0.7474292,0.5945755,1.000229,19.70044,13.18591,390.3,407.7,391.2,99.8,18.05
"2014-09-30 09:38:00",1347506,179.7251,48.67767,-48.04076,21.83431,-21.99132,21.87668,0.535009,192.1838,-31.44815,19.33201,0,0.004,7999,0,0,0,17.35739,16.94288,15.64653,16.08487,15.78284,15.75998,15.71487,15.203,14.05336,18.09771,"NAN","NAN",15.70656,28.76477,1.748702,1.322308,1.573225,0.5151371,34.88046,37.01896,37.79885,39.01503,35.13591,37.22014,38.22609,38.89748,35.55411,0.5656059,0.659763,0.6956944,0.7534261,0.5765163,0.6689505,0.7157395,0.7477559,0.5945755,1.000216,19.70496,13.18591,381.3,407.6,383.5,107,18.03
"2014-09-30 09:39:00",1347507,184.92,50.63544,-45.81294,21.84744,-21.59962,21.89665,0.5350088,195.5072,-29.6575,19.41117,0,0.004,7999,0,0,0,17.39011,16.98877,15.75136,16.08426,15.76915,15.76651,15.71487,15.19645,14.05664,18.13043,"NAN","NAN",15.69962,28.90623,1.764877,1.338657,1.588549,0.5151377,34.88272,37.00991,37.79206,39.02859,35.14043,37.23597,38.22157,38.8907,35.54733,0.565702,0.6593513,0.6953782,0.7540817,0.57671,0.6696759,0.7155261,0.7474293,0.5942807,1.000216,19.70496,13.15187,383.6,408.1,385.8,111.9,18.12
"2014-09-30 09:40:00",1347508,169.5731,48.44454,-38.10128,21.94557,-21.82344,21.95484,0.5350088,180.6759,-21.82344,19.50648,0,0.004,7999,0,0,0,17.40974,17.00538,15.82344,16.07118,15.77996,15.75997,15.71835,15.18972,14.05029,18.13371,"NAN","NAN",15.69615,29.28115,1.781912,1.352558,1.60303,0.5151377,34.87368,36.99861,37.79885,39.01955,35.14495,37.22692,38.22383,38.90878,35.55411,0.5653175,0.6588368,0.6956943,0.7536445,0.5769041,0.6692612,0.7156329,0.7483006,0.5945755,1.000229,19.70496,13.20799,391.9,408.2,394.1,107,18.14
"2014-09-30 09:41:00",1347509,179.5027,52.67085,-34.44537,22.01498,-21.48769,22.02426,4.859662,190.3141,-19.08151,19.56902,0,0.004,7999,0,0,0,17.43568,16.97894,15.72515,16.09775,15.78324,15.7667,15.71487,15.17642,14.0501,18.15312,"NAN","NAN",15.7131,29.80309,1.796381,1.369722,1.617499,0.5151381,34.88046,37.01443,37.78754,39.02407,35.14495,37.2224,38.22836,38.89296,35.55637,0.5656058,0.6595569,0.6951675,0.7538631,0.5769041,0.669054,0.7158463,0.7475381,0.5946738,1.000216,19.714,13.22916,396,409,397.2,115.1,18.27
"2014-09-30 09:42:00",1347510,152.6478,46.07426,-32.90304,22.04037,-22.15918,22.07046,0.936265,162.2718,-17.45875,19.5718,0,0.004,7999,0,0,0,17.46887,16.97238,15.6924,16.08753,15.78304,15.76344,15.7114,15.20281,14.06009,18.20522,"NAN","NAN",15.70636,30.44807,1.812565,1.383624,1.633683,0.5151381,34.8782,37.00765,37.78754,39.02407,35.13816,37.22918,38.22383,38.89974,35.54733,0.5655097,0.6592482,0.6951675,0.7538631,0.5766131,0.6693654,0.7156329,0.7478647,0.5942807,1.000216,19.73207,13.22916,397.6,408.6,398.9,96.9,18.2
"2014-09-30 09:43:00",1347511,141.1412,43.01747,-32.27468,22.05762,-22.71875,22.0967,0.6241766,153.2151,-17.123,19.56524,0,0.004,7999,0,0,0,17.48478,17.00123,15.74153,16.09448,15.77996,15.76691,15.70445,15.21282,14.06317,18.21222,"NAN","NAN",15.7127,31.11914,1.82873,1.399965,1.647294,0.5151383,34.86464,37.00765,37.79206,39.02633,35.14269,37.23145,38.22383,38.91556,35.55637,0.5649331,0.6592482,0.6953782,0.7539724,0.5768071,0.6694687,0.7156329,0.7486271,0.5946738,1.000229,19.73207,13.24112,398.4,408.2,399.2,89.1,18.13
"2014-09-30 09:44:00",1347512,165.3898,48.55667,-33.13152,21.99391,-22.15917,22.04749,0.7579284,179.8449,-18.01831,19.5259,0,0.004,7999,0,0,0,17.50114,17.00472,15.80378,16.10081,15.77508,15.76631,15.71487,15.18278,14.0501,18.21222,"NAN","NAN",15.70596,31.50704,1.844043,1.417123,1.661757,0.5150611,34.8782,37.00765,37.79432,39.01955,35.14269,37.22692,38.22609,38.88844,35.55185,0.5655097,0.6592482,0.6954835,0.7536449,0.576807,0.6692612,0.7157397,0.7473202,0.5944773,1.000229,19.73207,13.20707,397.1,408.4,398,106.4,18.17
"2014-09-30 09:45:00",1347513,178.0998,51.55938,-34.73098,22.06334,-21.76747,22.08302,0.9362646,191.0203,-18.57789,19.56852,0,0.004,7999,0,0,0,17.51727,17.04734,15.83655,16.10756,15.78958,15.76958,15.70445,15.20241,14.05991,18.20849,"NAN","NAN",15.70269,31.58832,1.856819,1.431024,1.677089,0.5151385,34.87368,37.00539,37.78981,39.03537,35.15399,37.2224,38.21931,38.89974,35.55185,0.5653176,0.6591453,0.6952729,0.7544097,0.5772921,0.669054,0.7154194,0.7478645,0.5944772,1.000242,19.74036,13.16567,396,409,397.7,115.2,18.28
"2014-09-30 09:46:00",1347514,166.2964,48.92727,-33.81699,22.14892,-21.37576,22.17515,0.8916803,178.3077,-18.2981,19.57432,0,0.004,7999,0,0,0,17.54976,17.09301,15.88242,16.10388,15.76974,15.76323,15.7114,15.18585,14.05664,18.24426,"NAN","NAN",15.70596,31.68814,1.873025,1.447396,1.691589,0.5151389,34.87594,37.01217,37.78302,39.02859,35.13364,37.23371,38.22157,38.89522,35.54959,0.5654135,0.6594541,0.6949568,0.7540819,0.5764194,0.6695723,0.7155262,0.747647,0.5943789,1.000254,19.75692,13.18315,397.4,410,398,105.5,18.45
"2014-09-30 09:47:00",1347515,176.0498,50.969,-35.24507,22.17159,-21.7115,22.20168,0.8025122,190.3555,-19.4732,19.59424,0,0.004,7999,0,0,0,17.59864,17.0799,15.85621,16.09346,15.7708,15.75977,15.70098,15.20241,14.06317,18.28729,"NAN","NAN",15.70923,32.0552,1.887505,1.462115,1.705217,0.515139,34.8782,37.00539,37.78754,39.01503,35.13816,37.22466,38.22609,38.89296,35.55185,0.5655097,0.6591455,0.6951675,0.7534261,0.5766131,0.6691577,0.7157395,0.7475384,0.5944772,1.000242,19.75692,13.20983,396.1,409.8,397,112.3,18.41
"2014-09-30 09:48:00",1347516,184.8013,53.35108,-33.98835,22.15162,-21.15192,22.18769,0.5350081,198.0827,-19.02554,19.62651,0,0.004,7999,0,0,0,17.651,17.11289,15.85293,16.10041,15.77488,15.7563,15.70445,15.19567,14.06317,18.28378,"NAN","NAN",15.71904,32.53246,1.902846,1.476025,1.721409,0.5152166,34.86916,37.01217,37.78754,39.02407,35.15399,37.23597,38.22383,38.8907,35.55185,0.5651252,0.659454,0.6951675,0.7538631,0.5772921,0.6696758,0.7156329,0.7474292,0.5944772,1.000229,19.775,13.17763,397.2,410.3,397.6,118.8,18.5
"2014-09-30 09:49:00",1347517,162.6486,48.56374,-33.81697,22.11227,-22.77469,22.12155,0.8916799,174.5271,-18.52192,19.62979,0,0.004,7999,0,0,0,17.67039,17.13891,15.91518,16.10041,15.77448,15.74955,15.6975,15.19587,14.06317,18.35201,"NAN","NAN",15.7125,33.11984,1.916485,1.493205,1.732491,0.5151395,34.88272,37.01217,37.78302,39.02407,35.14043,37.22466,38.22836,38.88844,35.54959,0.565702,0.659454,0.6949568,0.7538633,0.5767102,0.6691576,0.7158463,0.7473204,0.5943789,1.000229,19.78403,13.16935,397.2,408.2,398.1,104,18.14
"2014-09-30 09:50:00",1347518,172.8523,50.98745,-35.41642,22.10515,-21.99128,22.12155,2.095448,186.5334,-20.08873,19.62979,0,0.004,7999,0,0,0,17.67694,17.17846,15.9971,16.10041,15.77754,15.7561,15.70793,15.19505,14.05991,18.35178,"NAN","NAN",15.72559,33.63373,1.932669,1.507107,1.746119,0.5152169,34.88046,37.00313,37.79659,39.02859,35.14269,37.2224,38.22383,38.87939,35.54959,0.5656058,0.6590425,0.695589,0.7540817,0.576807,0.6690541,0.7156329,0.7468851,0.5943789,1.000229,19.78403,13.23468,395.5,409,396.6,109.4,18.28
