"2014-09-06",14:17,20.744,18.28,20.75,18.42,22.713,20.75,76.25,121.312,32.646,416.9,436.6,69.0,133.884,0.535,416.2,0,7999.,0.000,100,101.2734,1.279,1.513,1.363,1.58,318.343,0.946,1.39,310.733,0.417,18.786,17.453,17.275,16.444,15.418,14.14,23.629,-999.,-999.,16.776,14.019,14.367,15.233,42.234,0.623,0.682,0.704,0.756,0.615,0.683,0.721,0.745,0.626,0.,100.
"2014-09-06",14:18,20.741,18.273,20.73,18.38,22.578,20.73,76.19,115.523,31.13,417.1,435.3,66.2,128.692,0.535,416.1,0,7999.,0.000,100,101.2707,1.408,1.575,1.567,1.86,298.969,0.891,1.62,298.995,0.417,18.786,17.467,17.258,16.447,15.418,14.143,23.606,-999.,-999.,16.769,14.017,14.394,15.249,41.438,0.623,0.682,0.704,0.756,0.615,0.684,0.721,0.746,0.626,0.,100.
"2014-09-06",14:19,20.708,18.208,20.66,18.33,22.507,20.7,76.04,118.858,31.649,414.,433.4,67.8,132.597,0.535,414.3,0,7999.,0.000,100,101.2727,1.554,2.325,1.186,1.66,277.47,0.843,1.24,266.048,0.417,18.792,17.461,17.272,16.451,15.418,14.14,23.547,-999.,-999.,16.776,14.015,14.421,15.263,40.418,0.623,0.683,0.704,0.756,0.614,0.683,0.721,0.748,0.625,0.,100.
"2014-09-06",14:20,20.708,18.198,20.67,18.3,22.444,20.69,75.61,128.204,33.374,414.,435.3,73.5,142.65,0.535,413.2,0,7999.,0.000,100,101.2727,1.742,2.013,1.129,1.54,281.217,1.263,1.57,268.544,0.417,18.789,17.471,17.269,16.444,15.399,14.14,23.521,-999.,-999.,16.77,14.016,14.451,15.279,39.209,0.623,0.682,0.703,0.758,0.614,0.686,0.721,0.746,0.626,0.,100.
"2014-09-06",14:21,20.666,18.218,20.71,18.44,22.356,20.73,76.76,137.466,35.159,412.9,435.5,79.7,152.578,0.535,411.6,0,7999.,0.000,100,101.2739,1.667,1.888,1.373,1.72,263.46,1.093,1.42,270.412,0.417,18.789,17.478,17.275,16.465,15.402,14.147,23.489,-999.,-999.,16.77,14.015,14.478,15.292,38.04,0.623,0.683,0.704,0.756,0.614,0.683,0.721,0.744,0.626,0.,100.
"2014-09-06",14:22,20.662,18.31,20.64,18.42,22.281,20.71,76.69,143.169,36.359,412.,435.4,83.4,158.394,0.535,410.5,0,7383.,0.000,100,101.2734,1.546,1.95,1.366,1.64,278.742,1.271,1.53,272.063,0.417,18.792,17.474,17.276,16.462,15.415,14.14,23.456,-999.,-999.,16.787,14.01,14.506,15.307,37.05,0.623,0.682,0.703,0.755,0.614,0.683,0.721,0.747,0.625,0.,100.
"2014-09-06",14:23,20.633,18.215,20.59,18.34,22.241,20.69,76.51,144.159,36.538,411.6,435.5,83.7,159.015,0.535,409.8,0,7863.,0.000,100,101.2745,1.917,2.263,1.153,1.34,272.811,1.042,1.28,266.866,0.417,18.795,17.481,17.269,16.459,15.429,14.147,23.433,-999.,-999.,16.781,14.012,14.532,15.322,36.258,0.623,0.681,0.704,0.755,0.615,0.683,0.722,0.745,0.626,0.,100.
"2014-09-06",14:24,20.653,18.254,20.62,18.34,22.19,20.69,76.41,141.342,35.881,412.,434.5,83.0,155.982,0.446,409.9,0,7999.,0.000,100,101.275,1.979,2.2,1.212,1.4,290.54,1.216,1.59,286.123,0.417,18.805,17.471,17.269,16.466,15.43,14.147,23.407,-999.,-999.,16.781,14.006,14.558,15.332,35.587,0.622,0.684,0.704,0.756,0.615,0.684,0.721,0.746,0.626,0.,100.
"2014-09-06",14:25,20.672,18.356,20.62,18.43,22.091,20.69,77.15,135.554,34.574,411.3,433.9,78.4,149.834,0.267,410.6,0,7999.,0.000,100,101.2775,2.117,2.325,1.884,2.25,297.668,1.479,1.89,292.731,0.418,18.805,17.481,17.273,16.469,15.43,14.157,23.378,-999.,-999.,16.794,13.999,14.584,15.346,34.934,0.622,0.684,0.703,0.756,0.614,0.683,0.721,0.746,0.626,0.2,100.
"2014-09-06",14:26,20.669,18.42,20.65,18.48,22.075,20.67,77.54,128.805,32.993,412.6,433.3,75.1,142.648,0.267,411.1,0,7999.,0.000,100,101.2775,1.958,2.513,1.723,1.9,300.472,1.443,1.79,292.424,0.417,18.818,17.468,17.266,16.469,15.44,14.154,23.335,-999.,-999.,16.802,14.008,14.608,15.356,34.19,0.622,0.684,0.702,0.756,0.614,0.683,0.72,0.746,0.626,0.,100.
"2014-09-06",14:27,20.636,18.322,20.62,18.47,22.049,20.66,77.61,124.08,31.949,413.1,433.5,71.7,137.829,0.267,411.8,0,7943.,0.000,100,101.2779,2.079,2.888,1.886,2.25,280.043,1.431,2.07,288.635,0.418,18.818,17.471,17.273,16.476,15.434,14.154,23.317,-999.,-999.,16.809,14.01,14.634,15.369,33.359,0.622,0.681,0.704,0.756,0.614,0.684,0.721,0.745,0.628,0.,100.
"2014-09-06",14:28,20.61,18.297,20.61,18.47,21.972,20.64,77.88,122.311,31.621,413.7,433.,71.4,136.168,0.267,412.,0,7999.,0.000,100,101.2784,1.738,1.95,1.852,2.27,256.196,1.391,2.2,258.273,0.418,18.818,17.465,17.276,16.472,15.451,14.16,23.29,-999.,-999.,16.802,14.003,14.658,15.377,32.557,0.622,0.682,0.704,0.756,0.614,0.683,0.721,0.745,0.626,0.,100.
"2014-09-06",14:29,20.6,18.211,20.6,18.42,21.925,20.62,77.69,123.786,32.104,414.2,432.8,73.1,137.996,0.535,412.2,0,7993.,0.000,100,101.2783,2.021,2.763,1.475,1.7,264.195,1.113,1.35,264.598,0.418,18.822,17.474,17.273,16.466,15.451,14.157,23.242,-999.,-999.,16.795,14.001,14.684,15.389,31.828,0.622,0.682,0.703,0.757,0.614,0.683,0.72,0.747,0.625,0.,100.
"2014-09-06",14:30,20.636,18.369,20.66,18.51,21.924,20.65,77.93,128.624,33.357,413.1,432.,76.4,143.479,0.535,412.1,0,7514.,0.000,100,101.2768,2.258,2.575,1.903,3.02,272.629,1.397,1.93,265.313,0.418,18.818,17.468,17.273,16.473,15.444,14.154,23.236,-999.,-999.,16.819,13.995,14.707,15.399,31.094,0.622,0.682,0.704,0.756,0.615,0.683,0.721,0.745,0.626,0.,100.
"2014-09-06",14:31,20.617,18.442,20.65,18.62,21.894,20.67,78.77,136.518,35.154,412.2,432.7,80.9,151.912,0.535,411.2,0,7999.,0.000,100,101.2769,2.358,2.638,2.563,2.89,273.399,1.703,2.3,276.789,0.418,18.822,17.461,17.273,16.476,15.444,14.164,23.217,-999.,-999.,16.809,13.983,14.73,15.408,30.379,0.623,0.681,0.704,0.756,0.614,0.683,0.721,0.747,0.626,0.,100.
"2014-09-06",14:32,20.6,18.517,20.56,18.51,21.823,20.62,78.44,146.53,37.386,411.5,433.3,87.3,162.713,0.535,410.1,0,7999.,0.000,100,101.2762,2.788,3.075,2.483,2.87,274.331,1.646,2.02,279.94,0.418,18.825,17.461,17.273,16.466,15.451,14.178,23.198,-999.,-999.,16.819,13.976,14.754,15.414,29.763,0.623,0.681,0.704,0.756,0.614,0.683,0.721,0.747,0.625,0.,100.
"2014-09-06",14:33,20.554,18.452,20.57,18.47,21.82,20.59,78.39,157.082,39.833,410.4,432.9,94.7,173.721,0.535,408.9,0,7999.,0.000,100,101.2752,2.608,2.95,2.557,3.04,274.735,2.055,2.35,279.992,0.418,18.828,17.471,17.273,16.463,15.448,14.185,23.178,-999.,-999.,16.806,13.963,14.78,15.422,29.38,0.623,0.682,0.704,0.756,0.614,0.685,0.721,0.746,0.625,0.,100.
"2014-09-06",14:34,20.623,18.701,20.57,18.46,21.798,20.57,78.4,167.41,42.447,410.,432.8,102.2,184.729,0.535,408.3,0,7776.,0.000,100,101.273,2.158,2.45,2.581,3.33,275.656,1.837,2.46,264.593,0.418,18.828,17.468,17.263,16.46,15.451,14.182,23.176,-999.,-999.,16.817,13.957,14.802,15.431,29.154,0.624,0.681,0.704,0.755,0.615,0.683,0.721,0.745,0.625,0.,100.
"2014-09-06",14:35,20.636,18.701,20.64,18.61,21.755,20.61,79.11,175.722,44.793,408.8,432.2,107.5,193.535,0.535,407.7,0,7865.,0.000,100,101.2712,2.179,2.825,2.751,3.26,277.802,1.699,2.5,275.8,0.418,18.828,17.465,17.27,16.466,15.451,14.179,23.146,-999.,-999.,16.804,13.953,14.823,15.436,29.097,0.623,0.683,0.704,0.756,0.615,0.684,0.721,0.745,0.625,0.,100.
"2014-09-06",14:36,20.643,18.764,20.58,18.62,21.739,20.61,80.,178.131,45.694,409.2,432.7,108.9,195.403,0.624,407.7,0,7999.,0.000,100,101.2705,2.883,3.388,2.842,3.16,277.196,2.064,2.97,274.731,0.418,18.822,17.465,17.26,16.46,15.451,14.196,23.14,-999.,-999.,16.81,13.94,14.844,15.442,29.07,0.622,0.681,0.703,0.755,0.615,0.683,0.721,0.746,0.626,0.,100.
"2014-09-06",14:37,20.577,18.502,20.57,18.51,21.719,20.57,79.19,174.577,45.145,409.3,431.8,106.9,191.374,0.624,408.9,0,7818.,0.000,100,101.2701,2.688,3.263,2.164,2.7,273.275,2.019,2.82,264.523,0.418,18.818,17.461,17.263,16.46,15.444,14.189,23.124,-999.,-999.,16.81,13.928,14.867,15.449,29.112,0.623,0.681,0.704,0.757,0.613,0.684,0.72,0.746,0.624,0.,100.
"2014-09-06",14:38,20.59,18.521,20.57,18.45,21.742,20.56,78.52,167.142,43.581,410.9,432.2,102.3,183.524,0.535,410.1,0,7999.,0.000,100,101.2709,2.504,2.95,2.478,2.8,272.803,1.779,2.2,261.544,0.418,18.825,17.461,17.26,16.46,15.448,14.19,23.124,-999.,-999.,16.81,13.916,14.888,15.451,29.215,0.624,0.683,0.704,0.755,0.615,0.683,0.72,0.748,0.625,0.,100.
"2014-09-06",14:39,20.587,18.616,20.62,18.61,21.775,20.61,79.22,159.944,42.053,410.9,431.7,97.1,176.337,0.535,410.8,0,7999.,0.000,100,101.2724,2.292,2.638,2.855,3.45,273.734,1.721,2.27,271.483,0.418,18.828,17.461,17.253,16.46,15.448,14.19,23.104,-999.,-999.,16.814,13.905,14.911,15.454,29.296,0.624,0.68,0.704,0.756,0.614,0.683,0.721,0.746,0.625,0.,100.
"2014-09-06",14:40,20.62,18.629,20.58,18.52,21.808,20.58,78.84,156.9,41.367,411.3,431.4,95.4,173.056,0.535,411.1,0,7999.,0.000,100,101.2718,2.829,3.638,2.826,3.38,270.942,1.902,2.35,271.368,0.418,18.832,17.465,17.25,16.46,15.444,14.19,23.091,-999.,-999.,16.814,13.894,14.934,15.46,29.317,0.624,0.682,0.703,0.756,0.614,0.682,0.721,0.745,0.625,0.,100.
"2014-09-06",14:41,20.61,18.505,20.62,18.57,21.818,20.59,79.01,155.537,40.95,410.8,431.,94.4,171.27,0.535,411.1,0,7999.,0.000,100,101.2717,3.004,3.325,2.688,3.27,279.065,1.808,2.23,273.147,0.418,18.828,17.461,17.247,16.46,15.448,14.183,23.081,-999.,-999.,16.81,13.877,14.951,15.462,29.291,0.623,0.681,0.703,0.757,0.614,0.685,0.72,0.746,0.625,0.,100.
"2014-09-06",14:42,20.567,18.469,20.6,18.56,21.762,20.59,79.1,151.94,39.905,411.8,431.3,92.5,166.992,0.535,411.4,0,7999.,0.000,100,101.2718,2.967,3.45,2.926,3.35,281.812,2.073,2.85,281.259,0.418,18.838,17.465,17.253,16.456,15.431,14.186,23.082,-999.,-999.,16.804,13.866,14.971,15.462,29.189,0.623,0.681,0.704,0.755,0.614,0.683,0.721,0.746,0.625,0.,100.
"2014-09-06",14:43,20.601,18.597,20.63,18.58,21.697,20.58,79.16,145.406,38.211,412.1,430.2,89.1,160.052,0.535,412.,0,7999.,0.000,100,101.2721,3.2,3.575,2.713,3.2,286.93,2.045,3.02,274.947,0.418,18.838,17.461,17.243,16.46,15.431,14.18,23.062,-999.,-999.,16.807,13.844,14.989,15.462,28.96,0.623,0.683,0.704,0.756,0.614,0.685,0.721,0.745,0.625,0.,100.
"2014-09-06",14:44,20.539,18.525,20.63,18.71,21.648,20.6,80.5,139.276,36.731,411.5,429.,85.0,153.863,0.446,412.,0,7830.,0.000,100,101.2721,2.988,3.263,2.683,3.37,287.528,1.978,2.78,281.641,0.418,18.852,17.461,17.237,16.456,15.422,14.186,23.032,-999.,-999.,16.804,13.827,15.005,15.462,28.531,0.624,0.681,0.703,0.758,0.614,0.684,0.72,0.748,0.624,0.,100.
"2014-09-06",14:45,20.558,18.626,20.55,18.63,21.572,20.57,80.3,137.148,36.074,411.3,428.9,83.5,151.785,0.357,411.8,0,7999.,0.000,100,101.2731,3.258,3.763,2.901,3.41,294.731,1.888,2.5,288.861,0.418,18.859,17.465,17.24,16.456,15.418,14.183,23.003,-999.,-999.,16.8,13.81,15.023,15.459,27.841,0.624,0.681,0.704,0.756,0.614,0.684,0.721,0.746,0.624,0.,100.
"2014-09-06",14:46,20.535,18.583,20.54,18.53,21.497,20.54,79.48,136.9,35.555,410.5,428.2,83.6,151.244,0.267,411.4,0,7999.,0.000,100,101.2732,3.192,3.575,2.865,3.16,296.918,1.917,2.61,296.741,0.418,18.865,17.465,17.237,16.45,15.412,14.18,22.964,-999.,-999.,16.804,13.795,15.037,15.454,27.083,0.622,0.681,0.704,0.755,0.615,0.683,0.721,0.747,0.625,0.,100.
"2014-09-06",14:47,20.503,18.475,20.52,18.55,21.435,20.52,79.52,133.052,34.171,410.7,428.6,81.0,146.467,0.134,411.2,0,7999.,0.000,100,101.2731,3.258,3.513,3.005,3.33,297.47,2.072,2.74,297.895,0.418,18.88,17.461,17.23,16.453,15.412,14.183,22.941,-999.,-999.,16.8,13.823,15.054,15.451,26.272,0.623,0.681,0.704,0.756,0.614,0.684,0.721,0.744,0.625,0.,100.
"2014-09-06",14:48,20.486,18.466,20.49,18.55,21.402,20.51,79.57,121.782,31.365,410.7,427.3,73.8,133.838,0.,411.5,0,7999.,0.000,100,101.2724,2.996,3.638,2.739,3.18,300.067,1.905,2.55,300.738,0.418,18.897,17.461,17.237,16.437,15.412,14.183,22.924,-999.,-999.,16.794,13.898,15.068,15.447,25.541,0.623,0.68,0.705,0.754,0.615,0.683,0.721,0.745,0.626,0.,100.
"2014-09-06",14:49,20.477,18.41,20.47,18.5,21.395,20.47,79.4,104.848,27.569,411.7,427.3,61.7,115.685,0.,413.1,0,7731.,0.000,100,101.2702,2.954,3.638,2.481,3.18,303.258,1.997,2.53,300.942,0.418,18.89,17.472,17.237,16.424,15.412,14.183,22.895,-999.,-999.,16.797,13.852,15.083,15.441,24.883,0.623,0.681,0.704,0.755,0.615,0.684,0.72,0.749,0.624,0.,100.
"2014-09-06",14:50,20.471,18.475,20.48,18.48,21.356,20.46,79.35,87.623,23.648,413.7,426.8,50.9,97.533,0.045,414.4,0,7999.,0.000,100,101.2681,3.058,3.45,2.307,2.87,306.219,1.985,2.62,301.59,0.418,18.9,17.479,17.234,16.433,15.412,14.183,22.869,-999.,-999.,16.794,13.77,15.096,15.435,24.178,0.623,0.682,0.704,0.756,0.616,0.683,0.721,0.745,0.624,0.,100.
"2014-09-06",14:51,20.445,18.423,20.47,18.59,21.291,20.46,80.,72.994,20.234,415.3,426.2,41.9,82.372,0.,415.4,0,7999.,0.000,100,101.2675,3.475,3.7,2.525,3.17,306.339,2.13,2.85,301.004,0.418,18.9,17.479,17.238,16.427,15.412,14.18,22.826,-999.,-999.,16.787,13.715,15.11,15.43,23.361,0.623,0.681,0.703,0.756,0.614,0.684,0.721,0.745,0.626,0.,100.
"2014-09-06",14:52,20.404,18.4,20.43,18.6,21.167,20.44,80.7,61.781,17.506,416.5,425.,35.8,71.032,0.,416.2,0,7999.,0.000,100,101.264,4.312,5.263,3.66,4.56,309.333,2.441,3.14,305.975,0.418,18.917,17.482,17.231,16.417,15.412,14.17,22.784,-999.,-999.,16.774,13.673,15.122,15.422,22.339,0.623,0.681,0.704,0.755,0.614,0.683,0.72,0.749,0.624,0.,100.
"2014-09-06",14:53,20.295,18.364,20.32,18.48,20.947,20.36,80.7,55.878,15.936,416.9,423.9,32.9,65.59,0.,416.2,0,7692.,0.000,100,101.2639,5.462,6.013,4.955,5.71,303.666,2.855,3.79,308.465,0.418,18.921,17.489,17.245,16.431,15.412,14.157,22.745,-999.,-999.,16.774,13.644,15.134,15.414,21.049,0.623,0.681,0.704,0.756,0.614,0.684,0.72,0.746,0.624,0.,100.
"2014-09-06",14:54,20.135,18.249,20.16,18.29,20.744,20.22,80.2,55.104,15.399,415.4,422.7,32.4,65.424,0.,415.3,0,7374.,0.000,100,101.2618,4.362,5.2,5.129,5.59,314.333,2.865,4.35,312.47,0.418,18.914,17.507,17.249,16.431,15.412,14.16,22.677,-999.,-999.,16.774,13.633,15.148,15.406,19.337,0.624,0.681,0.703,0.757,0.614,0.683,0.721,0.746,0.624,0.,100.
"2014-09-06",14:55,20.027,18.269,20.08,18.28,20.538,20.11,80.5,56.692,15.441,415.6,422.6,34.3,67.293,0.,414.9,0,7999.,0.000,100,101.2602,5.696,6.2,4.355,5.06,312.867,2.465,3.32,308.792,0.418,18.917,17.521,17.249,16.434,15.409,14.157,22.618,-999.,-999.,16.774,13.578,15.16,15.395,17.187,0.624,0.68,0.703,0.758,0.614,0.684,0.721,0.745,0.625,0.,100.
"2014-09-06",14:56,19.955,18.243,19.96,18.29,20.335,20.03,81.2,58.365,15.602,414.,420.8,36.0,69.08,0.,414.5,0,7999.,0.000,100,101.2609,4.833,5.763,4.779,5.74,310.132,2.909,3.72,312.924,0.418,18.917,17.521,17.273,16.448,15.416,14.151,22.549,-999.,-999.,16.788,13.562,15.169,15.385,15.014,0.623,0.681,0.703,0.757,0.614,0.683,0.721,0.745,0.625,0.,100.
"2014-09-06",14:57,19.847,18.135,19.85,18.18,20.231,19.92,81.3,57.898,15.542,414.3,421.4,35.3,68.581,0.,413.9,0,7999.,0.000,100,101.2608,4.633,5.325,4.265,5.07,308.531,3.131,4.12,311.055,0.418,18.927,17.528,17.27,16.455,15.426,14.144,22.478,-999.,-999.,16.795,13.538,15.182,15.373,12.92,0.622,0.682,0.703,0.755,0.614,0.684,0.72,0.748,0.624,0.,100.
"2014-09-06",14:58,19.779,17.981,19.79,18.04,20.147,19.83,81.1,58.673,15.852,413.5,420.1,36.2,69.453,0.,413.4,0,7999.,0.000,100,101.2611,4.471,5.513,4.088,5.13,306.932,3.313,4.89,301.949,0.418,18.914,17.521,17.277,16.452,15.42,14.144,22.406,-999.,-999.,16.792,13.518,15.191,15.363,10.974,0.622,0.681,0.705,0.755,0.614,0.684,0.721,0.746,0.623,0.,100.
"2014-09-06",14:59,19.75,18.037,19.75,18.07,20.055,19.79,81.5,62.241,16.772,411.9,419.7,37.7,73.524,0.,412.4,0,7999.,0.000,100,101.264,4.562,5.575,4.297,4.98,305.799,2.749,3.98,304.325,0.418,18.917,17.524,17.27,16.45,15.43,14.144,22.344,-999.,-999.,16.795,13.493,15.202,15.352,9.271,0.623,0.68,0.704,0.754,0.616,0.682,0.721,0.745,0.624,0.,100.
"2014-09-06",15:00,19.723,18.028,19.73,18.08,19.993,19.76,81.9,66.698,17.78,411.5,420.3,40.1,78.177,0.,411.1,0,7999.,0.000,100,101.265,4.279,5.138,4.532,5.23,303.468,2.984,4.23,300.087,0.418,18.931,17.527,17.264,16.46,15.427,14.151,22.285,-999.,-999.,16.795,13.466,15.213,15.336,7.767,0.623,0.682,0.704,0.755,0.614,0.683,0.721,0.745,0.624,0.,100.
"2014-09-06",15:01,19.704,18.022,19.69,18.09,19.967,19.73,82.3,71.502,18.819,409.4,419.3,42.8,83.079,0.,409.9,0,7999.,0.000,100,101.2655,4.512,5.138,4.189,5.2,303.471,2.586,3.47,301.863,0.418,18.935,17.521,17.267,16.46,15.438,14.155,22.219,-999.,-999.,16.792,13.442,15.221,15.325,6.465,0.622,0.681,0.704,0.756,0.614,0.684,0.721,0.745,0.625,0.,100.
"2014-09-06",15:02,19.681,17.999,19.69,18.03,19.918,19.7,82.,76.323,19.875,407.6,419.6,44.4,88.105,0.,408.4,0,7999.,0.000,100,101.2639,4.504,5.138,4.313,4.89,305.4,2.87,3.73,307.654,0.418,18.925,17.531,17.257,16.454,15.435,14.152,22.16,-999.,-999.,16.793,13.413,15.232,15.313,5.374,0.623,0.68,0.704,0.754,0.615,0.682,0.721,0.745,0.625,0.,100.
"2014-09-06",15:03,19.695,18.013,19.71,18.01,19.889,19.69,81.9,80.955,20.842,406.6,420.,46.7,92.801,0.,407.3,0,7991.,0.000,100,101.2647,4.371,4.7,3.797,4.71,317.006,2.562,3.88,309.408,0.418,18.919,17.538,17.257,16.444,15.435,14.152,22.114,-999.,-999.,16.807,13.375,15.239,15.297,4.434,0.623,0.681,0.704,0.755,0.615,0.684,0.721,0.745,0.623,0.,100.
"2014-09-06",15:04,19.698,18.128,19.74,18.08,19.83,19.69,82.5,84.825,21.618,404.3,419.5,48.0,96.664,0.,405.7,0,7999.,0.000,100,101.2626,4.204,4.513,3.877,5.3,323.41,2.337,3.11,320.552,0.418,18.932,17.535,17.278,16.444,15.429,14.159,22.053,-999.,-999.,16.811,13.351,15.248,15.282,3.747,0.625,0.679,0.704,0.756,0.614,0.685,0.72,0.744,0.624,0.,100.
"2014-09-06",15:05,19.652,18.132,19.7,18.14,19.84,19.68,83.1,87.904,22.191,402.7,420.2,48.2,99.448,0.,403.7,0,7797.,0.000,100,101.2618,3.85,4.825,3.808,4.61,327.135,2.078,2.96,332.637,0.418,18.922,17.525,17.278,16.447,15.425,14.17,22.039,-999.,-999.,16.818,13.324,15.258,15.267,3.258,0.623,0.68,0.703,0.756,0.615,0.682,0.721,0.745,0.624,0.,100.
"2014-09-06",15:06,19.571,18.073,19.62,18.1,19.853,19.62,83.4,89.401,22.399,401.1,419.7,48.4,100.611,0.,402.3,0,7763.,0.000,100,101.2598,4.179,4.763,3.972,4.31,327.336,1.648,2.39,322.86,0.418,18.919,17.532,17.272,16.451,15.429,14.167,21.987,-999.,-999.,16.801,13.307,15.266,15.251,2.907,0.623,0.682,0.704,0.758,0.614,0.684,0.72,0.746,0.623,0.,100.
"2014-09-06",15:07,19.525,18.034,19.55,18.02,19.846,19.55,83.2,89.151,22.226,400.1,420.,47.0,100.362,0.223,401.3,0,7999.,0.000,100,101.2593,3.637,4.2,3.629,4.4,328.458,2.328,3.22,323.248,0.418,18.925,17.532,17.268,16.461,15.422,14.167,21.971,-999.,-999.,16.801,13.284,15.27,15.223,2.691,0.624,0.681,0.704,0.756,0.614,0.684,0.72,0.748,0.623,0.,100.
"2014-09-06",15:08,19.502,18.073,19.54,18.04,19.846,19.53,83.6,88.604,22.047,399.1,419.3,46.4,99.78,0.178,400.8,0,7999.,0.000,100,101.257,4.354,5.075,3.027,3.81,332.798,2.502,3.39,329.942,0.418,18.922,17.519,17.255,16.461,15.422,14.164,21.925,-999.,-999.,16.788,13.25,15.278,15.207,2.571,0.623,0.681,0.703,0.755,0.614,0.684,0.721,0.746,0.623,0.,100.
"2014-09-06",15:09,19.462,18.014,19.5,18.07,19.764,19.51,83.9,87.642,21.814,399.5,419.2,46.1,98.784,0.,401.,0,7999.,0.000,100,101.2593,4.646,4.888,4.247,4.68,328.931,2.281,2.94,334.882,0.418,18.919,17.506,17.242,16.465,15.433,14.167,21.899,-999.,-999.,16.798,13.226,15.285,15.19,2.428,0.623,0.682,0.704,0.756,0.614,0.683,0.721,0.745,0.623,0.,100.
"2014-09-06",15:10,19.453,17.956,19.48,17.98,19.751,19.45,83.3,85.667,21.343,399.8,418.8,45.3,96.541,0.,401.2,0,7999.,0.000,100,101.2592,3.825,4.325,3.515,4.49,329.871,2.046,2.9,330.261,0.418,18.919,17.509,17.242,16.465,15.433,14.167,21.877,-999.,-999.,16.788,13.192,15.293,15.172,2.196,0.623,0.681,0.704,0.756,0.615,0.683,0.721,0.744,0.624,0.,100.
"2014-09-06",15:11,19.426,17.943,19.47,17.98,19.74,19.44,83.6,83.978,21.015,399.7,418.6,44.1,94.547,0.,401.5,0,7999.,0.000,100,101.2598,3.6,4.513,3.193,3.88,336.077,1.988,2.58,329.588,0.418,18.922,17.506,17.239,16.465,15.429,14.17,21.848,-999.,-999.,16.795,13.143,15.298,15.154,1.85,0.623,0.682,0.703,0.756,0.614,0.684,0.721,0.745,0.623,0.,100.
"2014-09-06",15:12,19.43,17.963,19.47,18.,19.71,19.44,83.4,82.56,20.776,401.2,418.6,44.4,92.927,0.,402.7,0,7999.,0.000,100,101.2604,4.025,4.825,3.207,3.83,333.577,2.025,3.41,336.474,0.418,18.926,17.506,17.239,16.455,15.42,14.17,21.836,-999.,-999.,16.786,13.104,15.305,15.133,1.538,0.623,0.68,0.704,0.755,0.614,0.683,0.721,0.746,0.622,0.,100.
"2014-09-06",15:13,19.433,17.993,19.47,18.04,19.725,19.44,84.,80.148,20.329,402.3,418.8,43.3,90.019,0.,403.4,0,7999.,0.000,100,101.2604,3.721,4.513,2.929,3.51,332.426,1.963,2.61,332.524,0.418,18.94,17.506,17.239,16.438,15.42,14.181,21.788,-999.,-999.,16.789,13.07,15.31,15.112,1.273,0.623,0.681,0.703,0.755,0.614,0.684,0.72,0.745,0.622,0.,100.
"2014-09-06",15:14,19.41,17.996,19.45,18.06,19.722,19.44,84.,76.619,19.708,404.,418.7,42.2,86.156,0.,404.9,0,7999.,0.000,100,101.2622,4.154,5.013,3.068,4.05,333.055,2.205,3.28,331.19,0.418,18.926,17.509,17.242,16.429,15.423,14.17,21.792,-999.,-999.,16.789,13.029,15.316,15.089,1.013,0.623,0.68,0.703,0.755,0.614,0.683,0.721,0.746,0.623,0.,100.
"2014-09-06",15:15,19.384,17.908,19.42,18.,19.726,19.41,83.6,73.25,19.201,405.1,418.6,40.5,82.542,0.,406.,0,7999.,0.000,93.58,101.2623,4.071,4.575,2.787,3.22,326.796,2.441,3.11,318.397,0.418,18.923,17.506,17.242,16.432,15.416,14.181,21.773,-999.,-999.,16.779,12.987,15.319,15.066,0.788,0.623,0.681,0.703,0.756,0.614,0.683,0.72,0.745,0.623,0.,100.
"2014-09-06",15:16,19.394,17.954,19.43,18.,19.709,19.41,83.7,71.952,19.165,405.7,418.,40.5,81.171,0.,407.,0,7999.,0.000,55.14667,101.2622,3.175,3.575,2.571,3.08,334.607,1.935,2.46,333.521,0.418,18.937,17.506,17.242,16.445,15.407,14.171,21.737,-999.,-999.,16.779,12.945,15.324,15.04,0.553,0.624,0.68,0.703,0.757,0.614,0.684,0.72,0.747,0.622,0.,100.
"2014-09-06",15:17,19.413,17.96,19.44,18.,19.726,19.42,83.6,72.789,19.559,405.6,418.3,40.5,82.127,0.089,407.1,0,7999.,0.000,100,101.264,3.413,3.95,2.122,2.57,335.02,1.914,2.46,329.034,0.418,18.962,17.523,17.239,16.425,15.413,14.171,21.704,-999.,-999.,16.779,12.904,15.325,15.012,0.229,0.623,0.68,0.704,0.756,0.614,0.683,0.721,0.746,0.622,0.,100.
"2014-09-06",15:18,19.407,17.993,19.46,18.06,19.7,19.43,84.2,75.487,20.198,405.3,418.5,42.1,85.035,0.267,406.7,0,7999.,0.000,100,101.2637,3.,3.575,2.42,2.75,328.74,1.903,2.87,334.093,0.418,18.959,17.517,17.249,16.425,15.407,14.165,21.675,-999.,-999.,16.779,12.866,15.325,14.986,-0.089,0.623,0.681,0.704,0.755,0.615,0.682,0.721,0.745,0.622,0.,100.
"2014-09-06",15:19,19.384,17.927,19.42,18.01,19.671,19.41,83.7,79.301,20.962,403.9,418.5,43.7,89.231,0.267,405.5,0,7999.,0.000,100,101.265,3.096,3.388,2.768,3.27,339.386,1.748,2.55,341.664,0.418,18.965,17.541,17.26,16.429,15.4,14.155,21.639,-999.,-999.,16.779,12.826,15.329,14.956,-0.297,0.624,0.681,0.704,0.755,0.616,0.683,0.721,0.746,0.622,0.,100.
