"2014-10-08",10:46,13.109,12.371,13.19,12.41,12.712,13.15,88.2,45.141,9.063,376.5,382.5,30.1,50.563,0.312,379.,0,7999.,0.060,100,100.4126,6.354,7.2,6.068,7.17,170.932,4.512,6.64,170.08,0.532,13.136,13.812,14.894,15.607,15.002,13.975,13.535,-999.,-999.,15.423,4.076,-6.446,-0.936,11.507,0.521,0.644,0.688,0.754,0.575,0.655,0.712,0.738,0.6,29.8,100.
"2014-10-08",10:47,13.116,12.368,13.19,12.4,12.706,13.14,88.1,43.894,8.86,373.6,382.3,26.3,49.607,0.357,377.,0,7999.,0.060,100,100.4148,5.487,6.2,6.81,8.24,175.332,5.332,6.53,170.469,0.533,13.142,13.829,14.911,15.597,15.002,13.968,13.525,-999.,-999.,15.42,4.038,-6.425,-0.917,11.246,0.521,0.644,0.688,0.754,0.575,0.656,0.712,0.738,0.602,27.4,100.
"2014-10-08",10:48,13.106,12.368,13.18,12.39,12.699,13.13,88.2,45.876,9.272,374.,382.4,28.2,51.851,0.535,376.2,0,7999.,0.060,100,100.4152,5.854,7.138,6.22,7.22,174.525,4.111,5.63,175.86,0.532,13.139,13.812,14.915,15.599,15.002,13.989,13.519,-999.,-999.,15.42,4.001,-6.406,-0.9,10.914,0.521,0.643,0.688,0.754,0.575,0.656,0.712,0.738,0.604,27.6,100.
"2014-10-08",10:49,13.063,12.397,13.18,12.41,12.716,13.11,88.4,51.273,10.257,373.7,381.9,32.8,57.584,0.446,375.7,0,7999.,0.070,100,100.4101,5.546,6.825,5.616,6.78,170.739,4.782,5.8,168.405,0.532,13.139,13.819,14.905,15.594,15.002,13.979,13.513,-999.,-999.,15.424,3.958,-6.387,-0.889,10.536,0.521,0.644,0.688,0.754,0.575,0.656,0.712,0.738,0.605,28.2,100.
"2014-10-08",10:50,13.057,12.374,13.16,12.41,12.719,13.09,88.8,55.988,11.129,373.3,382.2,36.0,62.653,0.535,374.4,0,7999.,0.050,100,100.4088,6.567,8.08,6.477,8.01,177.067,5.259,6.22,176.326,0.532,13.149,13.826,14.898,15.595,15.002,13.985,13.483,-999.,-999.,15.43,3.916,-6.366,-0.874,10.188,0.521,0.644,0.688,0.753,0.575,0.657,0.712,0.739,0.607,31.8,93.3
"2014-10-08",10:51,13.044,12.404,13.16,12.41,12.706,13.1,88.9,58.254,11.565,371.8,381.7,36.8,64.69,0.49,375.2,0,7999.,0.040,100,100.4093,6.325,7.138,5.519,6.7,172.471,3.743,5.21,174.068,0.532,13.149,13.822,14.902,15.586,15.002,13.996,13.494,-999.,-999.,15.421,3.872,-6.349,-0.866,9.924,0.521,0.645,0.688,0.753,0.575,0.658,0.712,0.74,0.608,31.6,93.3
"2014-10-08",10:52,13.034,12.41,13.15,12.41,12.726,13.08,89.2,58.739,11.655,371.,382.1,36.0,65.064,0.535,376.3,0,7999.,0.050,100,100.4088,6.183,7.513,5.055,6.49,169.336,4.369,5.29,173.128,0.532,13.146,13.833,14.902,15.588,15.002,13.992,13.487,-999.,-999.,15.424,3.828,-6.328,-0.856,9.736,0.521,0.644,0.688,0.754,0.575,0.657,0.712,0.739,0.609,26.8,100.
"2014-10-08",10:53,13.021,12.446,13.16,12.46,12.719,13.08,89.6,58.072,11.571,371.,382.2,35.3,64.316,0.535,374.9,0,7999.,0.050,100,100.4091,6.083,7.45,4.5,5.37,170.333,3.2,4.6,168.734,0.532,13.156,13.833,14.905,15.584,15.002,13.996,13.481,-999.,-999.,15.431,3.786,-6.31,-0.848,9.637,0.521,0.644,0.688,0.754,0.576,0.657,0.712,0.74,0.611,29.,93.3
"2014-10-08",10:54,12.982,12.446,13.13,12.48,12.732,13.07,89.9,57.616,11.493,372.2,382.3,36.0,63.692,0.535,374.4,0,7999.,0.040,100,100.4001,5.65,6.513,4.482,5.6,169.533,3.409,4.55,169.747,0.532,13.159,13.829,14.902,15.585,15.002,13.996,13.474,-999.,-999.,15.438,3.737,-6.293,-0.843,9.615,0.521,0.645,0.688,0.754,0.575,0.657,0.712,0.739,0.612,27.6,100.
"2014-10-08",10:55,12.995,12.42,13.08,12.45,12.752,13.05,89.9,58.362,11.655,372.1,382.4,36.4,64.565,0.535,375.7,0,7999.,0.050,100,100.4086,5.717,6.7,5.515,6.23,169.529,4.611,5.98,168.713,0.533,13.162,13.819,14.898,15.581,15.002,13.999,13.484,-999.,-999.,15.421,3.689,-6.274,-0.837,9.624,0.521,0.645,0.688,0.754,0.575,0.657,0.712,0.74,0.612,28.2,6.667
"2014-10-08",10:56,13.011,12.42,13.08,12.44,12.765,13.05,89.6,59.222,11.822,371.,381.9,36.5,65.355,0.535,375.3,0,7999.,0.040,100,100.3945,6.208,7.513,5.331,6.39,169.865,3.745,4.86,169.063,0.532,13.162,13.829,14.902,15.577,15.002,14.003,13.474,-999.,-999.,15.431,3.642,-6.256,-0.836,9.642,0.521,0.645,0.688,0.754,0.575,0.657,0.712,0.74,0.614,31.8,0.
"2014-10-08",10:57,13.018,12.437,13.1,12.44,12.762,13.05,89.7,59.478,11.816,372.7,382.2,38.2,65.563,0.535,376.1,0,7999.,0.050,100,100.3925,5.533,6.513,4.824,5.98,171.136,3.471,4.28,173.661,0.532,13.162,13.826,14.902,15.58,15.002,14.003,13.477,-999.,-999.,15.418,3.595,-6.238,-0.832,9.646,0.521,0.645,0.688,0.754,0.575,0.657,0.712,0.74,0.615,28.,0.
"2014-10-08",10:58,13.008,12.446,13.13,12.46,12.755,13.05,89.8,58.761,11.619,372.6,382.3,37.4,64.566,0.535,376.9,0,7999.,0.040,100,100.3927,5.533,6.013,4.933,5.63,170.065,3.311,4.83,173.066,0.532,13.169,13.816,14.902,15.591,15.002,14.003,13.481,-999.,-999.,15.445,3.546,-6.221,-0.831,9.664,0.522,0.645,0.688,0.755,0.575,0.658,0.712,0.74,0.616,27.8,0.
"2014-10-08",10:59,13.021,12.463,13.14,12.47,12.762,13.05,89.9,55.755,11.046,373.5,382.7,35.5,61.325,0.535,377.8,0,7999.,0.030,100,100.3908,4.908,5.513,4.808,5.63,168.186,3.898,5.09,168.865,0.532,13.166,13.829,14.902,15.584,15.002,13.999,13.458,-999.,-999.,15.441,3.497,-6.203,-0.833,9.702,0.521,0.645,0.688,0.754,0.575,0.658,0.712,0.74,0.617,26.4,0.
"2014-10-08",11:00,13.005,12.479,13.14,12.51,12.762,13.05,90.2,51.188,10.222,374.,382.5,32.5,56.464,0.535,377.9,0,7932.,0.040,100,100.3903,5.183,5.7,4.756,6.36,171.8,4.554,5.34,167.991,0.533,13.169,13.829,14.902,15.587,15.002,14.003,13.471,-999.,-999.,15.435,3.448,-6.185,-0.833,9.754,0.521,0.645,0.688,0.754,0.575,0.658,0.712,0.74,0.618,25.8,0.
"2014-10-08",11:01,12.998,12.469,13.14,12.51,12.765,13.05,90.3,46.73,9.428,375.9,382.5,30.7,51.769,0.535,378.5,0,7999.,0.060,100,100.3832,5.462,6.263,4.867,5.76,166.657,4.293,5.43,167.197,0.532,13.169,13.823,14.902,15.58,15.002,13.999,13.471,-999.,-999.,15.425,3.4,-6.168,-0.838,9.792,0.521,0.645,0.688,0.754,0.575,0.658,0.712,0.74,0.619,27.,0.
"2014-10-08",11:02,12.969,12.46,13.09,12.5,12.762,13.04,90.3,47.192,9.601,376.5,382.5,31.6,52.517,0.535,380.2,0,7999.,0.120,100,100.3773,4.754,5.888,4.806,5.62,164.867,3.729,4.31,163.004,0.532,13.176,13.829,14.902,15.577,15.002,14.006,13.468,-999.,-999.,15.435,3.349,-6.15,-0.839,9.776,0.522,0.645,0.687,0.754,0.575,0.658,0.712,0.741,0.62,18.2,0.
"2014-10-08",11:03,13.002,12.479,13.08,12.5,12.762,13.03,90.4,51.166,10.383,375.2,382.5,33.5,56.672,0.535,380.7,0,7486.,0.090,100,100.3765,5.287,6.138,5.354,7.11,162.534,3.671,5.92,161.463,0.533,13.189,13.82,14.902,15.577,15.002,13.999,13.458,-999.,-999.,15.425,3.303,-6.135,-0.847,9.688,0.522,0.645,0.688,0.754,0.575,0.659,0.712,0.742,0.622,21.8,0.
"2014-10-08",11:04,13.015,12.446,13.06,12.47,12.762,13.02,90.2,54.218,11.082,375.9,382.5,36.5,59.872,0.535,380.,0,7614.,0.080,100,100.3787,5.279,6.263,6.165,6.93,166.654,4.109,5.46,165.472,0.532,13.192,13.807,14.902,15.58,15.002,14.006,13.448,-999.,-999.,15.429,3.255,-6.118,-0.851,9.559,0.522,0.645,0.688,0.755,0.575,0.658,0.712,0.743,0.623,22.,0.
"2014-10-08",11:05,13.034,12.486,13.08,12.48,12.769,13.03,90.,57.299,11.762,376.,382.3,39.2,63.196,0.535,379.3,0,7999.,0.080,100,100.3782,5.242,6.013,5.493,6.13,172.472,4.075,5.22,166.863,0.533,13.202,13.81,14.898,15.58,15.002,14.006,13.442,-999.,-999.,15.428,3.209,-6.102,-0.859,9.447,0.523,0.644,0.687,0.756,0.575,0.659,0.712,0.744,0.625,27.,0.
"2014-10-08",11:06,13.052,12.528,13.14,12.53,12.776,13.05,90.5,60.59,12.365,376.3,382.6,41.9,66.519,0.535,380.5,0,7725.,0.070,100,100.3836,6.254,6.825,4.673,6.03,166.067,3.441,4.23,166.74,0.532,13.196,13.816,14.898,15.587,15.002,14.006,13.442,-999.,-999.,15.425,3.161,-6.087,-0.866,9.393,0.524,0.645,0.687,0.756,0.576,0.658,0.712,0.746,0.626,31.,6.667
"2014-10-08",11:07,13.005,12.519,13.13,12.55,12.772,13.05,90.8,61.586,12.568,377.4,383.1,43.3,67.64,0.535,380.7,0,7999.,0.080,100,100.3841,5.737,6.45,5.033,6.7,162.664,3.477,4.56,166.467,0.532,13.199,13.82,14.902,15.58,15.002,14.006,13.445,-999.,-999.,15.439,3.116,-6.07,-0.874,9.413,0.524,0.645,0.687,0.755,0.576,0.659,0.712,0.747,0.629,29.,93.3
"2014-10-08",11:08,13.038,12.532,13.11,12.54,12.788,13.04,90.8,60.277,12.365,378.4,383.3,43.0,65.979,0.535,380.4,0,7999.,0.060,100,100.3812,5.142,6.013,4.578,5.77,166.869,3.287,4.4,167.977,0.532,13.206,13.813,14.898,15.58,15.002,14.006,13.452,-999.,-999.,15.429,3.073,-6.055,-0.883,9.515,0.524,0.645,0.687,0.756,0.575,0.658,0.712,0.748,0.631,29.,100.
"2014-10-08",11:09,13.022,12.538,13.13,12.59,12.818,13.06,91.2,56.746,11.786,378.9,383.4,40.5,62.24,0.535,380.4,0,7999.,0.060,100,100.3763,5.975,6.7,4.96,6.15,170.199,4.523,5.99,172.601,0.532,13.202,13.81,14.902,15.574,15.002,14.006,13.458,-999.,-999.,15.422,3.029,-6.039,-0.891,9.675,0.525,0.645,0.687,0.757,0.576,0.657,0.712,0.748,0.634,29.8,100.
"2014-10-08",11:10,13.055,12.545,13.14,12.59,12.825,13.06,91.1,53.563,11.32,379.2,382.6,38.8,59.082,0.535,379.3,0,7571.,0.050,100,100.3697,6.342,7.013,4.788,5.65,169.133,3.851,6.14,170.356,0.533,13.209,13.816,14.895,15.574,15.002,14.003,13.468,-999.,-999.,15.425,2.988,-6.024,-0.901,9.856,0.525,0.645,0.687,0.758,0.576,0.656,0.712,0.748,0.637,30.4,100.
"2014-10-08",11:11,13.035,12.528,13.11,12.6,12.825,13.06,91.2,56.894,12.079,380.6,383.,42.4,62.78,0.535,380.3,0,7999.,0.050,100,100.3684,5.158,6.513,5.189,6.31,167.085,4.6,5.57,161.394,0.532,13.202,13.81,14.902,15.58,15.002,14.006,13.472,-999.,-999.,15.425,2.947,-6.01,-0.912,9.974,0.526,0.645,0.687,0.758,0.576,0.656,0.711,0.748,0.639,25.6,100.
"2014-10-08",11:12,13.045,12.535,13.08,12.57,12.854,13.05,91.,69.245,14.515,377.6,383.4,48.9,76.532,0.535,381.,0,7999.,0.040,100,100.368,4.204,4.763,5.187,6.06,162.413,3.559,4.33,157.849,0.532,13.222,13.82,14.898,15.574,15.002,14.006,13.468,-999.,-999.,15.429,2.906,-5.998,-0.923,10.038,0.527,0.645,0.687,0.758,0.576,0.656,0.712,0.748,0.641,22.4,100.
"2014-10-08",11:13,13.061,12.597,13.14,12.61,12.851,13.07,90.9,84.061,17.423,377.6,383.7,60.5,91.947,0.535,381.4,0,7999.,0.040,100,100.3676,6.762,7.45,4.997,6.04,170.541,4.224,5.61,172.74,0.532,13.219,13.82,14.895,15.577,15.002,14.006,13.468,-999.,-999.,15.429,2.865,-5.986,-0.933,10.135,0.527,0.644,0.688,0.758,0.576,0.656,0.711,0.748,0.643,30.6,100.
"2014-10-08",11:14,13.078,12.6,13.15,12.62,12.864,13.08,91.2,94.311,19.524,377.1,383.9,68.0,102.625,0.535,382.,0,7999.,0.040,100,100.3677,5.8,7.888,5.046,5.77,165.006,3.793,4.75,161.603,0.532,13.229,13.813,14.879,15.571,15.002,14.006,13.488,-999.,-999.,15.422,2.829,-5.98,-0.946,10.356,0.527,0.644,0.687,0.757,0.575,0.656,0.712,0.746,0.646,28.4,100.
"2014-10-08",11:15,13.087,12.614,13.14,12.63,12.923,13.1,91.1,98.542,20.438,376.5,384.2,70.4,107.113,0.535,381.6,0,7999.,0.040,100,100.365,5.262,5.513,5.017,6.34,158.67,3.162,4.,162.593,0.532,13.219,13.81,14.882,15.574,15.002,14.006,13.521,-999.,-999.,15.415,2.791,-5.981,-0.956,10.783,0.526,0.645,0.687,0.758,0.575,0.655,0.711,0.744,0.649,26.,100.
"2014-10-08",11:16,13.137,12.663,13.17,12.67,12.946,13.12,91.,96.674,20.157,376.2,384.3,68.4,104.868,0.535,382.,0,7999.,0.030,100,100.3643,5.171,6.075,4.865,5.44,162.464,3.429,4.74,165.542,0.533,13.219,13.823,14.892,15.567,15.002,14.006,13.547,-999.,-999.,15.439,2.754,-5.986,-0.969,11.447,0.527,0.644,0.687,0.757,0.575,0.655,0.711,0.745,0.652,26.,100.
"2014-10-08",11:17,13.14,12.636,13.19,12.7,13.002,13.14,91.2,95.387,19.889,376.6,384.9,67.2,103.621,0.535,381.9,0,7999.,0.040,100,100.3618,5.2,5.95,6.094,7.32,163.533,4.106,5.74,158.882,0.533,13.232,13.826,14.885,15.567,15.002,13.999,13.573,-999.,-999.,15.425,2.719,-5.996,-0.979,12.225,0.527,0.644,0.687,0.756,0.576,0.655,0.711,0.74,0.656,25.4,100.
"2014-10-08",11:18,13.166,12.686,13.21,12.7,13.021,13.15,91.2,91.52,19.088,377.,385.,64.4,99.134,0.535,382.,0,7999.,0.030,100,100.3594,4.6,5.45,5.677,6.53,161.666,3.953,5.29,159.935,0.532,13.245,13.82,14.889,15.571,15.002,14.006,13.602,-999.,-999.,15.432,2.686,-6.007,-0.992,12.992,0.528,0.644,0.687,0.756,0.576,0.656,0.711,0.74,0.662,21.6,100.
"2014-10-08",11:19,13.203,12.728,13.24,12.73,13.064,13.17,91.2,82.928,17.458,376.9,384.9,57.5,89.869,0.535,382.5,0,7999.,0.030,100,100.3652,5.104,6.075,4.936,5.84,162.665,3.398,4.44,165.268,0.532,13.238,13.826,14.889,15.567,15.002,14.006,13.629,-999.,-999.,15.429,2.653,-6.02,-1.002,13.693,0.529,0.645,0.686,0.755,0.576,0.655,0.711,0.74,0.667,24.6,100.
"2014-10-08",11:20,13.206,12.748,13.29,12.79,13.093,13.2,91.5,76.664,16.366,377.9,385.,53.2,83.388,0.535,382.6,0,7999.,0.020,100,100.3669,5.658,6.45,5.037,6.08,165.665,4.481,5.27,160.934,0.532,13.252,13.836,14.879,15.574,15.002,14.006,13.645,-999.,-999.,15.432,2.622,-6.029,-1.015,14.315,0.529,0.645,0.687,0.755,0.576,0.655,0.711,0.741,0.672,27.6,100.
"2014-10-08",11:21,13.183,12.709,13.22,12.74,13.1,13.17,91.7,75.196,16.139,377.2,384.6,51.7,82.142,0.535,382.5,0,7999.,0.030,100,100.3578,5.125,6.138,5.063,6.14,161.528,4.571,5.26,161.601,0.532,13.252,13.816,14.882,15.574,15.002,14.006,13.658,-999.,-999.,15.422,2.592,-6.038,-1.026,14.805,0.529,0.645,0.687,0.755,0.576,0.656,0.711,0.741,0.675,26.,100.
"2014-10-08",11:22,13.17,12.735,13.24,12.77,13.09,13.19,91.8,79.468,16.921,377.6,384.7,55.4,86.92,0.535,383.1,0,7999.,0.040,100,100.3556,5.304,6.263,4.907,5.8,163.4,4.023,5.48,158.948,0.532,13.252,13.816,14.882,15.577,15.002,14.006,13.687,-999.,-999.,15.429,2.568,-6.047,-1.037,15.138,0.53,0.645,0.687,0.755,0.575,0.656,0.711,0.743,0.678,26.4,100.
"2014-10-08",11:23,13.229,12.771,13.27,12.78,13.1,13.19,91.9,85.669,18.002,376.,385.,58.7,93.485,0.535,383.2,0,7999.,0.040,100,100.357,4.983,5.825,4.011,4.92,159.335,3.964,5.77,164.939,0.532,13.258,13.836,14.876,15.571,15.002,14.006,13.7,-999.,-999.,15.429,2.543,-6.053,-1.048,15.355,0.531,0.645,0.687,0.755,0.576,0.656,0.711,0.744,0.679,25.,100.
"2014-10-08",11:24,13.2,12.751,13.24,12.79,13.093,13.18,92.,89.648,18.707,377.1,385.2,62.8,97.64,0.535,383.6,0,7999.,0.040,100,100.3705,4.646,5.325,4.921,5.87,156.529,3.259,4.16,166.732,0.532,13.265,13.81,14.869,15.577,15.002,14.006,13.697,-999.,-999.,15.425,2.523,-6.059,-1.06,15.536,0.531,0.645,0.687,0.755,0.576,0.655,0.711,0.743,0.679,23.4,80.
"2014-10-08",11:25,13.232,12.817,13.3,12.82,13.139,13.22,91.8,87.41,18.241,378.3,385.2,62.3,94.898,0.535,384.2,0,7999.,0.030,100,100.3596,4.687,5.825,4.115,5.21,163.603,3.91,4.77,160.869,0.532,13.255,13.826,14.876,15.577,15.002,14.006,13.717,-999.,-999.,15.425,2.504,-6.059,-1.071,15.734,0.531,0.645,0.687,0.756,0.576,0.655,0.711,0.743,0.68,24.2,100.
"2014-10-08",11:26,13.222,12.83,13.3,12.87,13.189,13.24,91.9,80.408,16.94,379.2,385.1,57.6,87.377,0.535,384.5,0,7999.,0.030,100,100.355,5.696,6.325,4.587,6.33,167.202,4.181,5.14,162.53,0.532,13.265,13.823,14.876,15.58,15.002,14.006,13.726,-999.,-999.,15.425,2.49,-6.055,-1.08,16.002,0.532,0.645,0.687,0.756,0.577,0.655,0.711,0.745,0.68,28.6,100.
"2014-10-08",11:27,13.222,12.764,13.28,12.81,13.168,13.22,92.1,74.458,15.847,378.5,384.9,52.2,81.187,0.535,384.5,0,7999.,-0.010,100,100.3535,5.446,5.763,5.258,5.97,162.339,4.178,5.55,159.518,0.532,13.261,13.82,14.879,15.58,15.002,14.006,13.736,-999.,-999.,15.426,2.48,-6.053,-1.09,16.3,0.533,0.645,0.687,0.756,0.577,0.655,0.711,0.744,0.68,27.4,100.
"2014-10-08",11:28,13.206,12.754,13.24,12.79,13.179,13.2,91.9,68.804,14.832,378.8,385.1,47.7,75.079,0.535,384.7,0,7999.,0.035,100,100.3486,5.421,6.325,5.135,5.87,159.866,3.491,4.52,159.928,0.532,13.261,13.833,14.876,15.58,15.002,14.006,13.756,-999.,-999.,15.429,2.473,-6.049,-1.101,16.548,0.534,0.645,0.687,0.756,0.578,0.655,0.711,0.744,0.68,27.6,100.
"2014-10-08",11:29,13.212,12.764,13.23,12.79,13.175,13.2,91.7,66.219,14.528,378.8,384.8,45.7,72.711,0.535,384.5,0,7999.,0.036,100,100.3469,4.667,5.263,5.053,6.08,155.2,3.209,4.38,156.147,0.532,13.261,13.826,14.872,15.58,15.002,14.006,13.769,-999.,-999.,15.422,2.469,-6.049,-1.109,16.672,0.535,0.645,0.687,0.756,0.578,0.655,0.711,0.744,0.681,23.8,100.
"2014-10-08",11:30,13.209,12.787,13.28,12.81,13.181,13.2,91.6,71.674,15.716,379.2,385.3,49.9,78.777,0.535,384.7,0,7999.,0.051,100,100.3451,5.121,6.138,4.617,5.72,161.935,4.081,5.41,163.988,0.532,13.265,13.833,14.866,15.584,15.002,14.006,13.776,-999.,-999.,15.426,2.469,-6.049,-1.116,16.677,0.537,0.645,0.687,0.757,0.578,0.655,0.711,0.745,0.681,25.,93.3
"2014-10-08",11:31,13.176,12.758,13.23,12.8,13.195,13.19,91.6,80.176,17.537,379.2,385.5,56.3,87.71,0.535,384.4,0,7999.,0.048,100,100.3364,4.646,5.388,5.142,6.79,155.292,3.251,3.98,156.588,0.532,13.265,13.826,14.876,15.58,15.002,14.006,13.769,-999.,-999.,15.426,2.473,-6.046,-1.123,16.59,0.537,0.645,0.687,0.756,0.578,0.655,0.711,0.744,0.681,24.2,100.
"2014-10-08",11:32,13.156,12.702,13.21,12.77,13.204,13.19,91.7,86.548,18.874,378.2,385.4,60.5,94.441,0.535,384.5,0,7999.,0.029,100,100.332,4.642,5.388,5.505,5.95,160.733,4.895,6.52,154.737,0.532,13.265,13.826,14.869,15.58,15.002,14.006,13.776,-999.,-999.,15.419,2.478,-6.045,-1.127,16.498,0.539,0.645,0.687,0.756,0.578,0.655,0.711,0.745,0.681,22.6,100.
"2014-10-08",11:33,13.203,12.725,13.22,12.76,13.204,13.18,91.7,85.386,18.737,379.4,385.3,60.7,92.198,0.535,384.8,0,7999.,0.030,100,100.3297,5.225,6.075,4.918,5.97,157.272,4.113,5.01,159.202,0.532,13.258,13.823,14.869,15.58,15.002,14.006,13.779,-999.,-999.,15.426,2.489,-6.042,-1.134,16.481,0.539,0.645,0.687,0.756,0.578,0.654,0.711,0.745,0.682,24.8,100.
"2014-10-08",11:34,13.202,12.758,13.24,12.79,13.208,13.18,91.9,76.411,17.095,380.6,385.4,54.5,83.14,0.535,385.,0,7999.,0.020,100,100.3321,5.104,6.075,5.123,6.2,155.729,3.765,4.82,152.267,0.532,13.258,13.81,14.869,15.584,15.002,14.006,13.795,-999.,-999.,15.426,2.498,-6.037,-1.135,16.542,0.54,0.646,0.687,0.756,0.578,0.654,0.711,0.744,0.682,26.,100.
"2014-10-08",11:35,13.219,12.751,13.22,12.78,13.214,13.18,91.7,72.454,16.223,381.4,385.4,52.2,78.694,0.535,385.2,0,7999.,0.019,100,100.3309,5.292,6.513,5.779,7.1,159.401,4.105,5.22,155.119,0.532,13.261,13.823,14.862,15.577,15.002,14.006,13.798,-999.,-999.,15.419,2.511,-6.031,-1.137,16.647,0.54,0.646,0.687,0.756,0.579,0.655,0.711,0.744,0.682,25.8,100.
"2014-10-08",11:36,13.225,12.761,13.26,12.78,13.204,13.19,91.5,68.992,15.393,381.9,385.4,50.1,75.786,0.535,385.4,0,7999.,0.017,100,100.3307,5.754,6.638,5.722,6.93,167.412,4.706,6.25,165.254,0.532,13.251,13.829,14.862,15.574,15.002,14.006,13.815,-999.,-999.,15.422,2.524,-6.026,-1.137,16.75,0.54,0.646,0.687,0.756,0.579,0.654,0.711,0.744,0.682,27.2,100.
"2014-10-08",11:37,13.249,12.781,13.29,12.8,13.201,13.21,91.9,62.763,13.895,381.4,385.1,45.2,68.182,0.535,385.6,0,7999.,0.011,100,100.3401,5.337,6.075,4.868,5.43,169.39,3.705,4.67,172.469,0.532,13.261,13.836,14.869,15.58,15.002,14.006,13.818,-999.,-999.,15.425,2.543,-6.024,-1.137,16.817,0.541,0.646,0.687,0.756,0.58,0.654,0.711,0.744,0.682,40.6,86.7
"2014-10-08",11:38,13.251,12.827,13.3,12.84,13.215,13.24,92.3,57.291,12.527,381.6,385.,41.4,62.947,0.535,385.9,0,7999.,0.013,100,100.3352,5.275,6.075,5.139,5.88,168.064,3.505,4.85,172.801,0.532,13.271,13.833,14.862,15.568,15.002,14.006,13.818,-999.,-999.,15.422,2.559,-6.018,-1.135,16.83,0.542,0.646,0.686,0.756,0.579,0.654,0.711,0.744,0.682,42.2,100.
"2014-10-08",11:39,13.252,12.823,13.29,12.84,13.201,13.24,92.2,56.505,12.085,381.3,385.3,40.4,62.157,0.535,385.4,0,7999.,0.010,100,100.3342,5.479,6.2,4.909,6.33,170.421,3.412,5.29,172.875,0.532,13.268,13.836,14.866,15.574,15.002,14.006,13.825,-999.,-999.,15.426,2.579,-6.011,-1.135,16.79,0.543,0.646,0.687,0.756,0.58,0.654,0.711,0.744,0.682,33.4,100.
"2014-10-08",11:40,13.258,12.83,13.3,12.86,13.188,13.25,92.2,57.399,12.109,380.3,384.9,40.7,63.071,0.535,385.5,0,7999.,0.011,100,100.3336,5.7,6.45,5.493,6.74,165.533,3.994,4.75,161.672,0.532,13.257,13.826,14.862,15.58,15.002,14.006,13.821,-999.,-999.,15.426,2.596,-5.996,-1.132,16.671,0.543,0.646,0.687,0.756,0.58,0.654,0.711,0.744,0.683,13.,100.
"2014-10-08",11:41,13.225,12.777,13.3,12.82,13.165,13.23,92.,55.867,11.942,380.2,384.4,39.7,61.492,0.535,385.1,0,7999.,0.012,100,100.338,5.392,6.575,5.48,6.25,163.401,4.09,4.78,162.865,0.532,13.274,13.829,14.862,15.577,15.002,14.003,13.815,-999.,-999.,15.422,2.616,-5.987,-1.123,16.483,0.544,0.646,0.687,0.756,0.58,0.655,0.711,0.743,0.682,1.,100.
"2014-10-08",11:42,13.225,12.817,13.3,12.84,13.175,13.24,92.,63.394,13.602,380.6,384.7,45.7,69.968,0.535,385.5,0,7999.,0.009,100,100.3421,4.875,5.325,5.195,6.74,163.664,3.391,4.55,165.842,0.532,13.291,13.833,14.859,15.574,15.002,14.006,13.812,-999.,-999.,15.422,2.638,-5.971,-1.12,16.252,0.544,0.647,0.687,0.756,0.58,0.655,0.711,0.743,0.682,1.4,93.3
"2014-10-08",11:43,13.245,12.794,13.3,12.84,13.158,13.23,91.9,77.379,16.611,381.1,385.3,56.6,85.175,0.535,385.7,0,7999.,0.006,100,100.344,6.292,7.45,6.263,7.75,163.733,4.543,5.85,158.806,0.532,13.284,13.836,14.862,15.574,15.002,14.006,13.815,-999.,-999.,15.429,2.661,-5.962,-1.113,16.024,0.545,0.647,0.687,0.756,0.58,0.654,0.711,0.742,0.682,1.6,66.67
"2014-10-08",11:44,13.27,12.82,13.3,12.83,13.161,13.26,91.4,88.369,19.095,380.4,385.5,64.2,96.809,0.535,384.8,0,7999.,0.007,100,100.3398,6.433,7.388,6.454,6.99,159.933,4.077,5.26,158.395,0.532,13.284,13.829,14.859,15.577,15.002,14.006,13.805,-999.,-999.,15.419,2.683,-5.946,-1.105,15.873,0.545,0.647,0.687,0.756,0.58,0.654,0.711,0.743,0.682,24.2,100.
"2014-10-08",11:45,13.317,12.866,13.36,12.87,13.191,13.28,91.2,91.416,19.919,381.,385.5,67.0,99.551,0.535,384.9,0,7999.,0.008,100,100.3269,6.146,6.7,5.238,5.88,159.465,3.819,5.64,158.608,0.532,13.297,13.833,14.862,15.574,15.002,14.006,13.818,-999.,-999.,15.408,2.705,-5.93,-1.098,15.817,0.546,0.646,0.687,0.756,0.58,0.655,0.711,0.742,0.682,58.4,93.3
"2014-10-08",11:46,13.324,12.869,13.37,12.9,13.214,13.3,91.5,87.048,19.185,381.7,385.7,63.9,94.482,0.535,385.1,0,7999.,0.008,100,100.316,6.042,6.825,4.813,6.33,151.24,3.619,4.57,149.791,0.532,13.29,13.823,14.856,15.577,15.002,14.006,13.834,-999.,-999.,15.426,2.726,-5.909,-1.088,15.908,0.547,0.646,0.687,0.756,0.58,0.654,0.711,0.741,0.683,50.4,100.
"2014-10-08",11:47,13.356,12.899,13.38,12.91,13.247,13.32,91.6,77.55,17.614,382.6,385.5,57.0,83.929,0.535,385.1,0,7999.,0.005,100,100.3086,5.008,6.013,4.834,5.68,142.187,4.051,5.69,140.802,0.532,13.304,13.833,14.856,15.577,15.002,14.003,13.844,-999.,-999.,15.412,2.749,-5.887,-1.076,16.126,0.547,0.647,0.687,0.755,0.581,0.654,0.711,0.74,0.683,50.6,100.
