"2014-10-16",13:11,17.143,15.129,17.19,15.18,16.689,17.05,78.52,236.085,57.44,338.5,408.8,108.3,164.349,172.853,365.2,30,7999.,0.000,100,100.4079,4.975,5.388,3.842,5.04,221.464,2.919,3.83,225.003,0.388,14.232,13.802,14.084,14.496,14.666,13.903,17.545,-999.,-999.,14.402,16.999,1.37,13.597,35.729,0.664,0.69,0.688,0.748,0.669,0.673,0.708,0.736,0.689,0.,100.
"2014-10-16",13:12,17.024,14.972,17.16,15.13,16.65,17.03,78.24,181.188,42.193,341.3,407.4,72.9,144.74,62.15,367.2,20,7999.,0.000,100,100.4129,4.45,4.95,3.849,4.8,231.266,2.835,3.71,229.8,0.388,14.232,13.795,14.09,14.496,14.682,13.906,17.584,-999.,-999.,14.395,16.968,1.39,13.641,35.784,0.664,0.69,0.689,0.747,0.669,0.672,0.709,0.737,0.689,0.,100.
"2014-10-16",13:13,16.955,14.982,17.1,15.24,16.63,17.02,79.14,140.804,30.451,349.1,406.7,52.8,142.081,42.533,370.9,10,7999.,0.000,100,100.4147,5.058,6.013,4.225,5.59,231.198,3.511,5.32,231.334,0.388,14.239,13.795,14.081,14.503,14.672,13.91,17.59,-999.,-999.,14.385,16.947,1.408,13.683,35.818,0.664,0.69,0.688,0.747,0.669,0.673,0.708,0.737,0.689,0.,100.
"2014-10-16",13:14,16.88,14.867,16.98,14.89,16.554,16.9,78.11,130.838,27.902,359.9,404.7,58.1,141.458,3.076,376.2,0,7999.,0.000,100,100.4185,5.879,6.825,5.779,6.51,236.736,4.783,6.17,239.787,0.388,14.245,13.798,14.081,14.503,14.673,13.903,17.613,-999.,-999.,14.385,16.931,1.426,13.721,35.766,0.664,0.69,0.688,0.748,0.669,0.673,0.708,0.736,0.689,0.,100.
"2014-10-16",13:15,16.798,14.785,16.91,14.84,16.453,16.84,77.78,123.403,26.971,368.3,403.8,60.9,134.77,2.363,380.9,0,7999.,0.000,100,100.4208,5.875,6.95,5.38,6.35,229.198,4.243,5.55,226.134,0.388,14.255,13.799,14.081,14.5,14.676,13.906,17.609,-999.,-999.,14.379,16.92,1.445,13.757,35.617,0.664,0.69,0.688,0.747,0.669,0.672,0.708,0.737,0.689,0.,100.
"2014-10-16",13:16,16.769,14.654,16.85,14.72,16.315,16.77,77.44,130.338,28.935,377.4,403.4,75.4,142.746,1.783,384.8,0,7999.,0.000,100,100.4222,5.371,7.013,4.909,6.27,225.264,4.17,5.01,221.263,0.388,14.255,13.798,14.084,14.507,14.669,13.906,17.613,-999.,-999.,14.385,16.918,1.464,13.792,35.38,0.664,0.69,0.689,0.747,0.669,0.672,0.708,0.736,0.689,0.,100.
"2014-10-16",13:17,16.736,14.71,16.83,14.69,16.264,16.75,77.19,128.608,28.834,383.4,403.3,79.9,139.048,1.605,389.1,0,7999.,0.000,100,100.4186,6.454,7.388,5.419,6.37,241.531,4.255,5.8,239.063,0.388,14.258,13.802,14.078,14.51,14.67,13.91,17.606,-999.,-999.,14.382,16.929,1.482,13.827,35.084,0.664,0.69,0.688,0.748,0.669,0.673,0.708,0.736,0.688,0.,100.
"2014-10-16",13:18,16.716,14.772,16.82,14.77,16.218,16.75,77.5,105.938,24.339,383.3,403.,61.9,114.454,1.605,389.4,0,7999.,0.000,100,100.418,5.221,5.638,4.699,5.57,234.67,3.249,4.37,235.395,0.388,14.262,13.805,14.078,14.503,14.67,13.92,17.61,-999.,-999.,14.382,16.941,1.499,13.859,34.751,0.664,0.69,0.689,0.747,0.67,0.672,0.709,0.737,0.689,0.,100.
"2014-10-16",13:19,16.698,14.916,16.78,14.83,16.175,16.73,78.17,95.849,22.631,385.2,402.6,55.8,104.774,1.605,390.7,0,7999.,0.000,100,100.4193,4.55,5.325,4.349,5.21,233.535,3.68,4.4,234.666,0.388,14.276,13.802,14.084,14.513,14.666,13.904,17.616,-999.,-999.,14.369,16.961,1.518,13.891,34.416,0.663,0.69,0.688,0.747,0.67,0.673,0.709,0.736,0.689,0.,100.
"2014-10-16",13:20,16.668,14.798,16.77,14.83,16.136,16.72,78.21,100.318,24.142,387.7,402.9,61.0,109.635,1.739,392.8,0,7999.,0.000,100,100.4218,3.65,4.2,4.153,4.5,230.534,3.219,3.87,230.933,0.388,14.272,13.809,14.091,14.514,14.676,13.92,17.603,-999.,-999.,14.362,16.987,1.534,13.924,34.072,0.664,0.691,0.688,0.748,0.669,0.673,0.708,0.737,0.689,0.,100.
"2014-10-16",13:21,16.681,14.788,16.77,14.87,16.189,16.7,78.6,103.956,25.115,384.3,402.7,60.4,113.457,1.917,391.1,0,7999.,0.000,100,100.4239,4.125,4.95,3.176,4.58,237.475,2.198,2.87,238.665,0.388,14.269,13.809,14.081,14.517,14.676,13.9,17.61,-999.,-999.,14.372,17.015,1.552,13.953,33.697,0.664,0.69,0.688,0.747,0.67,0.672,0.708,0.736,0.689,0.,100.
"2014-10-16",13:22,16.714,14.929,16.76,14.89,16.359,16.7,78.85,128.396,30.679,380.9,403.4,75.2,140.004,2.497,388.9,0,7999.,0.000,100,100.4241,4.1,4.888,3.468,4.77,238.068,2.589,3.84,237.462,0.388,14.275,13.799,14.095,14.517,14.676,13.91,17.61,-999.,-999.,14.362,17.049,1.571,13.985,33.32,0.663,0.69,0.688,0.747,0.67,0.672,0.708,0.736,0.689,0.,100.
"2014-10-16",13:23,16.704,14.949,16.77,14.85,16.49,16.69,78.76,161.904,37.227,378.7,404.4,99.0,174.236,2.63,387.2,0,7999.,0.000,100,100.4248,4.129,4.575,3.618,4.45,244.129,2.859,3.48,238.534,0.388,14.272,13.816,14.091,14.511,14.683,13.907,17.591,-999.,-999.,14.362,17.081,1.588,14.017,32.945,0.664,0.69,0.688,0.747,0.669,0.673,0.708,0.737,0.689,0.,100.
"2014-10-16",13:24,16.744,14.952,16.83,14.92,16.624,16.72,78.78,158.268,35.651,372.3,404.3,90.6,169.417,2.185,383.2,0,7999.,0.000,100,100.4232,3.783,4.45,3.315,4.09,243.008,2.819,3.3,238.599,0.388,14.276,13.816,14.088,14.521,14.676,13.913,17.601,-999.,-999.,14.362,17.114,1.604,14.049,32.609,0.663,0.691,0.688,0.747,0.669,0.672,0.708,0.737,0.689,0.,100.
"2014-10-16",13:25,16.747,15.014,16.86,15.06,16.586,16.75,79.39,151.311,34.004,370.7,404.9,83.1,162.438,2.675,382.1,0,7999.,0.000,100,100.4154,3.508,4.138,3.036,3.75,232.744,2.161,3.54,236.369,0.388,14.279,13.812,14.095,14.52,14.676,13.911,17.601,-999.,-999.,14.362,17.145,1.621,14.083,32.321,0.664,0.69,0.689,0.747,0.67,0.673,0.708,0.736,0.689,0.,100.
"2014-10-16",13:26,16.81,14.808,16.82,15.02,16.628,16.74,79.6,150.103,34.117,375.7,405.1,86.6,161.441,1.873,384.9,0,7999.,0.000,100,100.4137,3.933,5.2,3.944,5.07,237.664,2.995,3.95,243.053,0.388,14.285,13.812,14.095,14.517,14.684,13.92,17.608,-999.,-999.,14.366,17.175,1.64,14.115,32.108,0.664,0.69,0.689,0.747,0.67,0.672,0.708,0.736,0.689,0.,100.
"2014-10-16",13:27,16.846,14.684,16.84,14.82,16.573,16.73,78.63,147.95,34.2,383.,404.5,92.2,159.197,1.917,388.7,0,7999.,0.000,100,100.4147,6.129,8.58,5.615,8.15,237.217,4.801,7.76,237.888,0.388,14.298,13.822,14.091,14.527,14.68,13.927,17.618,-999.,-999.,14.375,17.202,1.656,14.149,31.933,0.664,0.69,0.688,0.748,0.669,0.673,0.708,0.736,0.689,0.,100.
"2014-10-16",13:28,16.941,14.448,16.94,14.58,16.54,16.77,76.55,150.637,35.4,385.1,403.1,97.2,162.728,2.586,390.9,0,7999.,0.000,100,100.4166,5.604,7.138,5.551,7.4,228.593,4.562,6.52,231.761,0.388,14.308,13.816,14.088,14.527,14.684,13.921,17.611,-999.,-999.,14.366,17.225,1.673,14.185,31.791,0.664,0.69,0.688,0.747,0.67,0.673,0.708,0.736,0.689,0.,100.
"2014-10-16",13:29,16.991,14.497,16.97,14.54,16.412,16.81,75.67,168.316,39.28,385.2,403.1,111.1,183.417,1.694,389.8,0,7999.,0.000,100,100.4211,5.083,5.763,5.092,6.39,236.049,3.949,5.48,236.471,0.388,14.315,13.812,14.091,14.534,14.681,13.927,17.607,-999.,-999.,14.362,17.244,1.689,14.22,31.665,0.664,0.69,0.689,0.747,0.67,0.673,0.708,0.737,0.689,0.,100.
"2014-10-16",13:30,16.967,14.605,17.02,14.63,16.373,16.88,75.49,201.676,45.799,377.8,403.5,130.2,216.113,4.503,385.2,0,7999.,0.000,100,100.4186,4.437,5.575,4.149,4.96,248.667,3.118,4.29,248.732,0.388,14.318,13.809,14.091,14.527,14.677,13.924,17.618,-999.,-999.,14.362,17.258,1.705,14.254,31.545,0.664,0.69,0.688,0.748,0.669,0.673,0.708,0.736,0.689,0.,100.
"2014-10-16",13:31,17.033,14.569,17.04,14.66,16.343,16.89,75.52,371.949,93.556,364.3,404.7,238.0,222.427,393.899,375.1,50,7999.,0.000,100,100.4143,3.829,4.95,4.029,4.76,243.727,3.249,3.77,241.309,0.388,14.311,13.805,14.095,14.514,14.684,13.917,17.631,-999.,-999.,14.366,17.264,1.724,14.291,31.44,0.664,0.69,0.688,0.747,0.669,0.672,0.708,0.737,0.689,0.,100.
"2014-10-16",13:32,17.233,14.772,17.2,14.74,16.33,16.99,75.11,430.403,111.644,354.,408.1,264.7,185.287,616.239,365.4,60,7999.,0.000,100,100.4146,5.904,7.013,5.121,6.68,247.34,4.216,5.65,253.265,0.388,14.315,13.809,14.084,14.514,14.687,13.917,17.634,-999.,-999.,14.372,17.272,1.739,14.327,31.382,0.664,0.69,0.688,0.748,0.67,0.673,0.708,0.737,0.689,0.,100.
"2014-10-16",13:33,17.39,14.736,17.44,14.84,16.327,17.18,74.55,382.22,99.651,344.3,407.,219.9,149.102,548.828,359.2,60,7999.,0.000,100,100.4109,5.933,6.825,5.699,7.29,248.934,4.538,5.3,253.608,0.388,14.321,13.805,14.081,14.513,14.68,13.913,17.644,-999.,-999.,14.372,17.269,1.756,14.365,31.432,0.664,0.69,0.688,0.747,0.669,0.673,0.708,0.737,0.689,0.,100.
"2014-10-16",13:34,17.472,14.946,17.59,15.13,16.339,17.37,75.3,325.598,84.822,338.6,407.,172.4,127.582,508.034,355.6,60,7999.,0.000,100,100.4165,4.587,5.7,4.368,5.12,242.144,3.825,4.76,239.333,0.388,14.314,13.808,14.087,14.5,14.671,13.913,17.634,-999.,-999.,14.372,17.265,1.772,14.399,31.655,0.664,0.691,0.689,0.748,0.669,0.673,0.708,0.737,0.689,0.,100.
"2014-10-16",13:35,17.488,14.88,17.55,14.87,16.346,17.35,74.26,355.613,93.609,338.6,407.3,193.3,126.585,583.96,352.4,60,7999.,0.000,100,100.4169,6.446,7.7,6.044,7.57,238.248,4.926,6.31,238.617,0.389,14.32,13.815,14.081,14.5,14.673,13.906,17.646,-999.,-999.,14.392,17.256,1.79,14.435,31.975,0.663,0.69,0.689,0.747,0.67,0.673,0.708,0.736,0.689,0.,100.
"2014-10-16",13:36,17.48,14.795,17.59,14.76,16.323,17.38,72.84,368.911,97.239,337.8,406.2,203.3,129.702,607.417,347.5,60,7999.,0.000,100,100.4143,6.225,7.513,5.359,6.63,226.598,4.341,5.37,228.734,0.389,14.33,13.821,14.094,14.499,14.666,13.906,17.695,-999.,-999.,14.398,17.24,1.805,14.47,32.3,0.663,0.691,0.689,0.747,0.669,0.673,0.708,0.737,0.689,0.,100.
"2014-10-16",13:37,17.519,14.719,17.59,14.73,16.29,17.4,72.49,363.305,95.562,340.6,406.,202.3,128.913,597.433,346.8,60,7999.,0.000,100,100.4136,8.22,9.76,7.269,10.37,231.613,6.422,8.41,231.423,0.389,14.337,13.828,14.09,14.496,14.659,13.906,17.695,-999.,-999.,14.402,17.225,1.821,14.502,32.588,0.664,0.691,0.688,0.748,0.669,0.673,0.708,0.737,0.689,0.,100.
"2014-10-16",13:38,17.467,14.414,17.56,14.52,16.18,17.39,71.14,310.865,80.775,338.5,403.3,165.3,121.186,492.525,346.3,60,7999.,0.000,100,100.414,8.93,10.76,8.483,10.35,230.799,7.077,8.88,228.519,0.389,14.34,13.841,14.09,14.499,14.668,13.913,17.684,-999.,-999.,14.402,17.202,1.838,14.533,32.864,0.664,0.691,0.688,0.748,0.67,0.673,0.708,0.736,0.689,0.,100.
"2014-10-16",13:39,17.365,14.326,17.47,14.46,16.073,17.34,70.79,317.254,82.968,338.9,402.8,170.4,126.296,502.868,346.1,60,7999.,0.000,100,100.4186,7.992,9.14,7.877,10.21,224.266,6.717,8.83,224.406,0.389,14.36,13.838,14.094,14.499,14.678,13.906,17.694,-999.,-999.,14.402,17.181,1.853,14.567,33.123,0.663,0.69,0.689,0.747,0.67,0.673,0.708,0.737,0.689,0.,100.
"2014-10-16",13:40,17.322,14.283,17.42,14.36,16.007,17.28,70.54,332.705,86.723,341.1,403.4,183.7,139.05,506.479,348.5,60,7999.,0.000,100,100.4238,8.19,9.14,8.078,9.74,231.,6.269,8.65,230.591,0.389,14.369,13.847,14.094,14.503,14.675,13.906,17.713,-999.,-999.,14.402,17.156,1.87,14.598,33.333,0.664,0.69,0.689,0.747,0.669,0.673,0.708,0.736,0.689,0.,100.
"2014-10-16",13:41,17.306,14.299,17.41,14.27,15.915,17.27,69.93,348.736,91.158,343.,402.9,197.7,140.67,549.368,349.3,60,7999.,0.000,100,100.4259,8.17,9.2,8.539,10.02,230.917,6.541,8.91,227.533,0.389,14.369,13.854,14.094,14.513,14.675,13.906,17.742,-999.,-999.,14.402,17.131,1.884,14.626,33.466,0.664,0.691,0.689,0.748,0.67,0.673,0.708,0.736,0.689,0.,100.
"2014-10-16",13:42,17.293,14.381,17.41,14.37,15.826,17.27,70.46,351.076,92.728,340.2,403.2,195.3,131.447,578.481,347.,60,7999.,0.000,100,100.4322,8.6,9.64,8.098,9.24,234.333,6.359,7.95,237.649,0.388,14.376,13.851,14.094,14.516,14.681,13.906,17.745,-999.,-999.,14.402,17.104,1.9,14.652,33.545,0.664,0.69,0.689,0.747,0.67,0.673,0.708,0.737,0.688,0.,100.
"2014-10-16",13:43,17.303,14.371,17.4,14.32,15.768,17.26,70.31,333.454,87.922,340.,403.,182.5,130.74,531.623,345.7,60,7999.,0.000,100,100.4343,8.37,10.14,7.661,9.49,237.535,6.271,7.58,234.008,0.389,14.373,13.854,14.094,14.513,14.678,13.906,17.749,-999.,-999.,14.402,17.079,1.918,14.679,33.597,0.664,0.691,0.689,0.748,0.669,0.673,0.708,0.737,0.689,0.,100.
"2014-10-16",13:44,17.3,14.421,17.41,14.3,15.676,17.27,70.16,337.741,90.058,339.9,402.9,184.7,137.512,535.947,345.4,60,7999.,0.000,100,100.4346,8.53,9.51,8.05,9.09,239.02,6.316,7.51,239.619,0.389,14.386,13.854,14.094,14.506,14.685,13.91,17.765,-999.,-999.,14.402,17.056,1.932,14.705,33.631,0.664,0.691,0.689,0.747,0.669,0.673,0.708,0.737,0.689,0.,100.
"2014-10-16",13:45,17.319,14.47,17.42,14.28,15.627,17.28,69.79,361.226,96.093,341.6,403.4,203.3,150.765,566.264,346.5,60,7999.,0.000,100,100.4357,7.5,9.64,7.453,8.7,244.191,5.81,7.28,243.996,0.389,14.383,13.854,14.097,14.513,14.678,13.913,17.795,-999.,-999.,14.402,17.039,1.948,14.728,33.633,0.664,0.69,0.688,0.747,0.67,0.673,0.708,0.736,0.689,0.,100.
"2014-10-16",13:46,17.365,14.561,17.48,14.4,15.598,17.31,70.24,382.385,101.048,343.,404.8,219.5,165.097,523.953,348.3,60,7999.,0.000,100,100.4436,5.7,7.325,5.409,6.85,241.449,4.584,6.03,238.262,0.389,14.386,13.854,14.097,14.509,14.672,13.913,17.804,-999.,-999.,14.402,17.021,1.963,14.751,33.61,0.664,0.69,0.689,0.747,0.669,0.673,0.708,0.736,0.689,0.,100.
"2014-10-16",13:47,17.352,14.506,17.49,14.5,15.601,17.34,70.78,301.524,77.079,346.1,404.1,166.4,175.525,351.323,351.8,50,7999.,0.000,100,100.4445,6.183,7.513,6.007,6.88,232.599,4.909,6.51,229.131,0.389,14.402,13.851,14.097,14.513,14.678,13.91,17.817,-999.,-999.,14.402,17.009,1.978,14.772,33.57,0.664,0.691,0.689,0.748,0.669,0.674,0.708,0.736,0.689,0.,100.
"2014-10-16",13:48,17.319,14.437,17.45,14.51,15.634,17.32,70.95,327.381,84.846,348.5,404.9,186.1,179.679,425.378,353.7,60,7999.,0.000,100,100.4455,5.371,6.45,5.504,6.52,234.801,4.737,5.63,234.839,0.389,14.409,13.854,14.097,14.509,14.681,13.916,17.82,-999.,-999.,14.398,16.996,1.995,14.794,33.534,0.664,0.691,0.689,0.747,0.669,0.673,0.708,0.737,0.689,0.,100.
"2014-10-16",13:49,17.342,14.604,17.47,14.72,15.663,17.35,72.29,322.598,83.007,350.8,405.6,184.8,181.964,399.518,356.2,60,7999.,0.000,100,100.4475,5.037,5.575,4.754,6.86,233.199,4.329,5.62,231.332,0.389,14.412,13.854,14.1,14.516,14.681,13.916,17.82,-999.,-999.,14.402,16.988,2.009,14.813,33.476,0.664,0.69,0.689,0.747,0.669,0.673,0.708,0.736,0.689,0.,100.
"2014-10-16",13:50,17.352,14.515,17.43,14.66,15.699,17.34,72.15,295.729,74.488,353.9,405.5,169.6,180.427,300.765,358.2,60,7999.,0.000,100,100.4476,6.396,7.325,6.312,8.01,231.745,5.243,7.88,232.014,0.389,14.415,13.854,14.097,14.516,14.685,13.913,17.82,-999.,-999.,14.391,16.98,2.023,14.832,33.39,0.664,0.69,0.689,0.748,0.669,0.673,0.708,0.736,0.689,0.,100.
"2014-10-16",13:51,17.319,14.483,17.4,14.56,15.719,17.31,71.52,281.338,70.71,355.8,404.3,162.1,177.934,322.254,359.5,60,7999.,0.000,100,100.4484,6.658,7.388,6.175,8.05,223.808,5.109,7.57,221.931,0.389,14.415,13.851,14.1,14.516,14.685,13.923,17.847,-999.,-999.,14.402,16.977,2.039,14.849,33.28,0.664,0.69,0.689,0.747,0.669,0.672,0.708,0.736,0.689,0.,100.
"2014-10-16",13:52,17.349,14.542,17.4,14.46,15.751,17.28,70.86,337.641,87.293,359.2,404.8,204.7,183.916,435.497,362.4,60,7999.,0.000,100,100.4527,6.05,7.263,5.785,6.74,232.265,4.794,5.86,230.059,0.389,14.415,13.857,14.104,14.516,14.688,13.913,17.86,-999.,-999.,14.402,16.975,2.054,14.867,33.141,0.664,0.691,0.689,0.748,0.669,0.673,0.708,0.736,0.689,0.,100.
"2014-10-16",13:53,17.434,14.673,17.49,14.67,15.794,17.37,71.68,354.87,91.949,362.5,405.9,219.5,195.673,454.356,365.2,60,7999.,0.000,100,100.4558,5.725,6.638,5.347,6.14,246.253,4.334,6.03,245.341,0.389,14.419,13.854,14.094,14.516,14.685,13.913,17.886,-999.,-999.,14.398,16.968,2.067,14.886,32.957,0.664,0.69,0.689,0.748,0.669,0.673,0.709,0.737,0.689,0.,100.
"2014-10-16",13:54,17.539,14.925,17.57,14.83,15.833,17.43,72.42,305.71,76.614,363.6,407.1,185.6,197.46,301.968,367.,60,7999.,0.000,100,100.4559,5.358,6.763,5.147,6.08,236.399,3.793,5.46,238.328,0.389,14.435,13.854,14.097,14.516,14.691,13.919,17.892,-999.,-999.,14.395,16.967,2.082,14.903,32.768,0.664,0.69,0.689,0.748,0.67,0.673,0.708,0.736,0.689,0.,100.
"2014-10-16",13:55,17.513,14.738,17.57,14.78,15.879,17.45,72.32,331.279,85.497,362.1,406.7,201.2,198.249,395.104,365.8,60,7999.,0.000,100,100.4592,5.342,6.263,5.036,7.04,232.196,4.564,6.2,231.734,0.389,14.428,13.854,14.107,14.516,14.685,13.919,17.899,-999.,-999.,14.398,16.967,2.096,14.92,32.616,0.664,0.69,0.689,0.748,0.67,0.673,0.708,0.736,0.689,0.,100.
"2014-10-16",13:56,17.483,14.64,17.57,14.79,15.902,17.45,72.28,246.264,60.043,360.2,406.8,139.6,197.875,164.783,362.9,60,7999.,0.000,100,100.4541,6.079,6.95,6.243,7.33,223.143,5.099,6.12,222.599,0.389,14.435,13.854,14.107,14.516,14.685,13.923,17.899,-999.,-999.,14.398,16.966,2.108,14.935,32.467,0.664,0.691,0.689,0.748,0.67,0.673,0.708,0.736,0.689,0.,100.
"2014-10-16",13:57,17.437,14.666,17.5,14.63,15.918,17.4,71.47,343.365,89.688,356.3,405.4,204.6,195.258,420.472,360.,60,7999.,0.000,100,100.4554,6.646,8.01,6.47,7.72,234.744,5.483,7.61,235.267,0.389,14.435,13.86,14.1,14.516,14.685,13.926,17.912,-999.,-999.,14.408,16.967,2.124,14.953,32.312,0.664,0.691,0.689,0.747,0.67,0.673,0.708,0.737,0.689,0.,100.
"2014-10-16",13:58,17.509,14.99,17.53,14.76,15.912,17.42,72.13,323.846,82.954,356.8,407.5,190.2,194.468,381.283,360.3,60,7999.,0.000,100,100.4517,5.008,6.638,5.263,6.22,246.776,4.223,6.19,242.531,0.389,14.451,13.864,14.113,14.516,14.685,13.929,17.922,-999.,-999.,14.402,16.967,2.139,14.968,32.139,0.664,0.691,0.689,0.748,0.67,0.673,0.708,0.736,0.689,0.,100.
"2014-10-16",13:59,17.559,14.869,17.63,14.96,15.951,17.49,72.93,346.307,89.772,359.6,408.4,207.7,195.632,435.274,362.1,60,7999.,0.000,100,100.4534,5.15,6.638,4.541,5.8,242.657,3.304,5.14,235.766,0.389,14.441,13.857,14.117,14.516,14.681,13.932,17.932,-999.,-999.,14.391,16.967,2.153,14.985,31.94,0.664,0.69,0.689,0.747,0.67,0.672,0.708,0.736,0.689,0.,100.
"2014-10-16",14:00,17.601,14.768,17.62,14.77,15.997,17.51,71.82,330.992,86.382,361.9,408.7,197.8,185.038,428.987,364.3,60,7999.,0.000,100,100.4503,4.071,5.263,4.001,5.31,237.778,3.315,4.94,238.338,0.389,14.461,13.86,14.117,14.516,14.688,13.932,17.945,-999.,-999.,14.388,16.967,2.165,15.004,31.746,0.664,0.69,0.689,0.748,0.669,0.673,0.708,0.736,0.689,0.,100.
"2014-10-16",14:01,17.66,14.993,17.7,14.86,16.026,17.56,71.79,298.808,77.344,361.5,409.1,173.9,172.491,372.232,365.2,60,7999.,0.000,100,100.4478,5.083,6.638,4.248,5.25,244.318,2.943,3.91,241.18,0.389,14.468,13.877,14.113,14.516,14.701,13.932,17.971,-999.,-999.,14.391,16.972,2.182,15.018,31.573,0.664,0.691,0.689,0.747,0.669,0.673,0.709,0.736,0.689,0.,100.
"2014-10-16",14:02,17.683,15.036,17.8,15.13,16.072,17.64,73.11,239.225,60.289,360.8,409.6,130.1,151.678,246.683,364.1,50,7999.,0.000,100,100.4484,5.204,6.138,5.392,6.37,237.929,4.126,5.9,234.283,0.389,14.477,13.877,14.113,14.516,14.701,13.929,17.977,-999.,-999.,14.387,16.978,2.194,15.035,31.41,0.664,0.691,0.689,0.748,0.669,0.673,0.708,0.737,0.689,0.,100.
"2014-10-16",14:03,17.572,14.815,17.69,15.01,16.098,17.6,73.09,146.233,33.652,357.8,406.3,64.1,134.894,74.634,361.6,0,7999.,0.000,100,100.4471,5.917,7.513,5.149,6.7,249.972,4.371,5.89,247.809,0.389,14.474,13.89,14.113,14.516,14.704,13.936,17.977,-999.,-999.,14.394,16.978,2.207,15.051,31.243,0.664,0.69,0.689,0.747,0.67,0.673,0.708,0.737,0.689,0.,100.
"2014-10-16",14:04,17.434,14.619,17.52,14.78,16.052,17.48,72.49,129.57,29.013,353.1,403.7,50.0,139.09,6.643,358.7,0,7999.,0.000,100,100.4482,6.412,8.08,6.251,7.53,237.533,4.875,6.47,242.87,0.389,14.49,13.893,14.12,14.519,14.704,13.939,17.977,-999.,-999.,14.397,16.988,2.221,15.068,31.044,0.664,0.69,0.689,0.748,0.67,0.672,0.708,0.736,0.689,0.,100.
"2014-10-16",14:05,17.316,14.557,17.38,14.62,15.974,17.35,72.19,136.852,31.15,351.3,402.5,54.5,145.488,14.624,356.8,0,7999.,0.000,100,100.449,5.129,6.575,4.682,5.83,239.132,4.076,5.01,239.063,0.389,14.484,13.883,14.116,14.519,14.704,13.932,17.977,-999.,-999.,14.397,16.995,2.234,15.085,30.779,0.664,0.69,0.689,0.747,0.67,0.672,0.708,0.737,0.689,0.,100.
"2014-10-16",14:06,17.247,14.583,17.3,14.55,15.908,17.26,72.04,220.736,56.487,351.6,402.7,113.1,159.239,223.321,356.2,50,7999.,0.000,100,100.4443,7.3,8.01,6.7,8.3,242.8,5.681,7.25,244.737,0.389,14.494,13.896,14.116,14.516,14.701,13.942,17.977,-999.,-999.,14.394,17.005,2.247,15.1,30.448,0.664,0.691,0.689,0.748,0.669,0.673,0.708,0.736,0.689,0.,100.
"2014-10-16",14:07,17.26,14.646,17.31,14.54,15.836,17.24,71.9,305.835,81.094,351.9,403.9,172.7,182.545,375.308,355.6,60,7999.,0.000,100,100.4439,6.146,6.638,5.639,6.76,237.867,4.176,5.05,236.534,0.389,14.503,13.887,14.113,14.516,14.704,13.932,17.977,-999.,-999.,14.397,17.016,2.259,15.117,30.079,0.664,0.69,0.689,0.748,0.67,0.673,0.708,0.737,0.689,0.,100.
"2014-10-16",14:08,17.355,14.685,17.39,14.68,15.81,17.3,72.39,319.817,83.554,352.5,406.1,182.7,192.308,396.218,356.3,60,7999.,0.000,100,100.4404,4.696,5.95,4.701,5.48,237.266,4.211,5.03,233.464,0.389,14.503,13.893,14.11,14.516,14.698,13.932,17.977,-999.,-999.,14.388,17.027,2.272,15.132,29.712,0.665,0.69,0.688,0.747,0.67,0.673,0.708,0.737,0.689,0.,100.
"2014-10-16",14:09,17.493,14.823,17.53,14.84,15.813,17.38,72.73,306.109,80.51,351.1,407.7,169.0,174.569,419.,353.9,60,7999.,0.000,100,100.4387,6.333,7.45,5.505,7.09,240.603,4.12,5.79,242.373,0.389,14.513,13.887,14.113,14.516,14.701,13.939,17.977,-999.,-999.,14.394,17.042,2.285,15.149,29.405,0.664,0.69,0.689,0.747,0.67,0.673,0.708,0.736,0.689,0.,100.
"2014-10-16",14:10,17.545,14.918,17.59,14.95,15.84,17.47,73.32,283.068,74.749,345.3,407.,146.6,153.838,368.263,349.4,60,7999.,0.000,100,100.436,5.6,6.513,5.467,7.01,243.462,4.176,5.77,242.52,0.39,14.513,13.906,14.107,14.516,14.701,13.936,17.977,-999.,-999.,14.394,17.06,2.3,15.167,29.182,0.664,0.691,0.689,0.747,0.669,0.672,0.708,0.736,0.689,0.,100.
"2014-10-16",14:11,17.572,15.006,17.63,15.03,15.862,17.52,73.59,166.873,39.318,343.,406.7,63.9,135.766,84.62,348.3,30,7999.,0.000,100,100.437,5.721,7.075,5.343,6.43,241.42,3.75,5.21,244.183,0.39,14.513,13.893,14.117,14.516,14.701,13.936,17.977,-999.,-999.,14.404,17.078,2.311,15.183,28.993,0.664,0.69,0.689,0.747,0.669,0.673,0.708,0.736,0.689,0.,100.
"2014-10-16",14:12,17.447,14.751,17.51,14.87,15.869,17.45,73.32,112.559,23.963,344.4,404.1,28.9,121.06,5.796,349.6,0,7999.,0.000,100,100.439,6.75,7.888,5.399,7.11,238.178,4.026,6.56,241.182,0.39,14.513,13.89,14.11,14.516,14.704,13.932,17.977,-999.,-999.,14.384,17.096,2.324,15.202,28.815,0.664,0.691,0.689,0.747,0.669,0.673,0.708,0.737,0.689,0.,100.
