"2014-10-05 12:11:00",1073993,2.106667,359.3259,7.835742,0.4756423,3.1,0,2.074,10.62602,7.325922,0.3788368,2.74,0,0,0,13.48,73,13.6,11.33,2.625,0.337,0,16.14,13.6,3.2,101.9877,5.645,5.646,5.645,0
"2014-10-05 12:12:00",1073994,2.493333,0.1919747,7.57617,0.4947278,3.44,0,1.755333,3.593515,10.90783,0.4783564,2.56,0,0,0,13.47,72.8,13.58,11.28,3.004,0.335,0,16.14,13.6,3.7,101.9897,5.645,5.646,5.645,0
"2014-10-05 12:13:00",1073995,2.47,14.40878,12.69118,0.2167333,2.81,0,2.348,7.120269,12.79773,0.2186077,2.72,0,0,0,13.49,73.05,13.62,11.33,2.883,0.278,0,16.16,13.6,3.575,101.9903,5.647,5.647,5.645,0
"2014-10-05 12:14:00",1073996,2.188667,14.46574,8.113838,0.2963977,2.69,0,1.884667,19.34033,13.03505,0.2780615,2.37,0,0,0,13.51,73.56,13.61,11.39,2.496,0.333,0,16.17,13.6,3.2,101.9943,5.645,5.647,5.645,0
"2014-10-05 12:15:00",1073997,1.492666,19.27391,10.93013,0.3674682,1.98,0,1.854667,21.78761,7.615323,0.2871903,2.33,0,0,0,13.52,74.07,13.63,11.47,3.467,0.294,0,16.18,13.6,4.075,101.9943,5.645,5.645,5.645,0
"2014-10-05 12:16:00",1073998,1.380667,32.6717,12.79451,0.4031785,2.35,0,1.319333,23.4283,14.03295,0.237191,1.76,0,0,0,13.54,74.93,13.64,11.6,2.863,0.245,0,16.19,13.6,3.263,101.9921,5.645,5.646,5.644,0
"2014-10-05 12:17:00",1073999,2.234667,28.88484,10.89686,0.6471153,3.88,0,1.552667,27.3016,10.60078,0.3571081,2.13,0,0,0,13.52,75.41,13.66,11.65,2.475,0.176,0,16.2,13.6,2.825,101.9938,5.645,5.646,5.644,0
"2014-10-05 12:18:00",1074000,2.487333,40.35238,8.681774,0.4151058,3.5,0,2.416,36.13691,8.699346,0.6658208,3.36,0,0,0,13.5,75.97,13.57,11.62,2.379,0.707,0,16.22,13.6,3.45,101.9891,5.645,5.646,5.645,0
"2014-10-05 12:19:00",1074001,2.406667,42.32055,8.599791,0.3024272,2.85,0,1.866667,43.24778,15.41423,0.3460765,2.66,0,0,0,13.43,75.24,13.49,11.45,2.525,0.334,0,16.22,13.6,3.2,101.9878,5.646,5.646,5.644,0
"2014-10-05 12:20:00",1074002,2.064,30.31087,12.24142,0.4937989,3.17,0,1.84,30.08953,10.1096,0.3753399,2.63,0,0,0,13.39,75.03,13.48,11.41,2.575,0.367,0,16.22,13.6,3.2,101.9894,5.645,5.645,5.645,0
"2014-10-05 12:21:00",1074003,2.81,40.69949,9.687226,0.4508658,3.92,0,1.708,39.15728,12.07503,0.4579694,2.48,0,0,0,13.4,75.4,13.51,11.48,2.583,0.256,0,16.24,13.6,2.95,101.9895,5.645,5.645,5.645,0
"2014-10-05 12:22:00",1074004,2.234666,39.52217,8.539798,0.3644881,2.9,0,1.77,35.55728,8.809681,0.3761736,2.37,0,0,0,13.41,75.96,13.52,11.55,3.138,0.302,0,16.24,13.6,3.575,101.9897,5.645,5.645,5.644,0
"2014-10-05 12:23:00",1074005,2.434,33.37368,9.486788,0.2557029,2.94,0,2.096667,41.86423,9.184652,0.2425604,2.44,0,0,0,13.38,76.16,13.45,11.5,2.954,0.333,0,16.25,13.6,3.638,101.9894,5.645,5.645,5.644,0
"2014-10-05 12:24:00",1074006,1.875333,29.49406,12.46442,0.2645465,2.29,0,1.54,26.53439,5.653831,0.3203332,2.16,0,0,0,13.36,75.64,13.45,11.46,2.471,0.24,0,16.27,13.6,2.888,101.9883,5.644,5.645,5.644,0
"2014-10-05 12:25:00",1074007,1.752,35.6147,9.268939,0.1996397,2.14,0,1.325333,35.27726,7.881064,0.234943,1.73,0,0,0,13.38,75.66,13.47,11.46,2.908,0.297,0,16.27,13.6,3.388,101.9854,5.646,5.646,5.644,0
"2014-10-05 12:26:00",1074008,1.864667,28.40309,11.00359,0.4366672,2.67,0,1.406667,24.11699,6.959657,0.2635316,1.89,0,0,0,13.39,75.87,13.49,11.51,2.117,0.164,0,16.27,13.6,2.45,101.9856,5.645,5.646,5.645,0
"2014-10-05 12:27:00",1074009,2.888,23.80091,8.310689,0.4330697,3.58,0,2.144667,31.06388,6.950482,0.5599508,3.26,0,0,0,13.38,76.16,13.47,11.51,2.5,0.246,0,16.29,13.6,2.888,101.988,5.645,5.645,5.645,0
"2014-10-05 12:28:00",1074010,2.190666,15.83578,10.6684,0.2260816,2.63,0,1.981333,18.04726,11.62866,0.3915417,2.68,0,0,0,13.36,75.42,13.46,11.39,2.433,0.333,0,16.29,13.6,3.075,101.9856,5.645,5.645,5.645,0
"2014-10-05 12:29:00",1074011,2.303333,13.53802,6.161594,0.4696334,3.19,0,1.778667,15.50061,10.73466,0.3247536,2.29,0,0,0,13.39,75.66,13.53,11.51,2.671,0.405,0,16.3,13.6,3.388,101.9848,5.645,5.645,5.644,0
"2014-10-05 12:30:00",1074012,2.252,14.72957,9.514059,0.2663131,2.96,0,2.096,13.94409,6.86166,0.3245674,2.66,0,0,0,13.42,76.5,13.53,11.61,2.221,0.224,0,16.31,13.6,2.575,101.983,5.644,5.646,5.644,0
"2014-10-05 12:31:00",1074013,1.782667,17.02236,11.45075,0.2512759,2.14,0,1.699333,11.66236,8.418896,0.2155448,2.06,0,0,0,13.42,76.71,13.52,11.63,2.571,0.264,0,16.32,13.6,3.013,101.9822,5.645,5.645,5.644,0
"2014-10-05 12:32:00",1074014,1.975333,22.77353,11.24811,0.3625625,2.66,0,1.498667,22.39457,11.69553,0.1707578,1.78,0,0,0,13.42,76.63,13.52,11.62,2.008,0.316,0,16.32,13.6,2.638,101.9809,5.645,5.645,5.644,0
"2014-10-05 12:33:00",1074015,1.549333,16.27938,6.446629,0.2513289,2.09,0,1.475333,5.409533,6.306004,0.3639756,2.11,0,0,0,13.4,76.39,13.52,11.57,2.142,0.359,0,16.32,13.6,2.825,101.9837,5.645,5.645,5.644,0
"2014-10-05 12:34:00",1074016,2.296,2.926482,5.442652,0.251709,2.68,0,1.612667,18.00801,10.53225,0.4127544,2.41,0,0,0,13.42,76.54,13.54,11.62,2.771,0.251,0,16.33,13.6,3.2,101.9835,5.645,5.645,5.645,0
"2014-10-05 12:35:00",1074017,2.328667,13.67324,12.17272,0.1698575,2.68,0,1.984,12.14088,7.587235,0.3673472,2.55,0,0,0,13.44,77.06,13.57,11.7,3.15,0.145,0,16.34,13.6,3.388,101.9821,5.645,5.645,5.644,0
"2014-10-05 12:36:00",1074018,2.652,4.056449,8.131088,0.435541,3.56,0,2.284,3.25904,8.935886,0.4038614,3.04,0,0,0,13.45,77.34,13.55,11.71,3.113,0.429,0,16.34,13.6,3.638,101.9859,5.645,5.645,5.644,0
"2014-10-05 12:37:00",1074019,2.892,17.93261,9.971022,0.4290952,3.68,0,2.661334,8.736246,5.85775,0.5460752,3.23,0,0,0,13.44,77.3,13.53,11.65,3.2,0.437,0,16.34,13.6,3.888,101.9868,5.645,5.645,5.644,0
"2014-10-05 12:38:00",1074020,3.220667,6.148551,12.2613,0.3708272,4.2,0,2.497333,9.0549,11.41905,0.4215443,3.15,0,0,0,13.41,77.23,13.48,11.61,4.042,0.606,0,16.36,13.6,5.138,101.9863,5.644,5.645,5.644,0
"2014-10-05 12:39:00",1074021,2.938,6.246692,10.52064,0.1944976,3.36,0,2.3,11.79664,7.929331,0.3951033,2.89,0,0,0,13.37,77.2,13.45,11.57,3.404,0.306,0,16.36,13.6,3.95,101.9814,5.645,5.645,5.644,0
"2014-10-05 12:40:00",1074022,2.944667,14.97232,17.87279,0.6855447,4.34,0,2.254,26.08445,12.86252,0.5953128,3.08,0,0,0,13.32,77,13.39,11.5,4.321,0.64,0,16.36,13.6,5.388,101.9808,5.645,5.645,5.644,0
"2014-10-05 12:41:00",1074023,4.238667,354.9408,6.37778,0.5066606,4.98,0,2.891334,359.6065,9.942535,0.8284433,4.39,0,0,0,13.24,76.63,13.3,11.35,4.808,0.732,0,16.36,13.6,5.763,101.9832,5.645,5.645,5.644,0
"2014-10-05 12:42:00",1074024,4.696,356.1409,6.837821,0.391949,5.51,0,3.263333,352.2666,4.77915,0.4532206,3.89,0,0,0,13.22,76.67,13.29,11.36,5.183,0.675,0,16.36,13.6,6.513,101.9826,5.644,5.645,5.644,0
"2014-10-05 12:43:00",1074025,4.766,352.5336,6.476728,0.5298026,5.67,0,3.702,353.3896,4.694982,0.525626,4.27,0,0,0,13.21,76.82,13.26,11.36,5.279,0.39,0,16.36,13.6,6.2,101.9814,5.645,5.645,5.644,0
"2014-10-05 12:44:00",1074026,4.425333,353.4032,7.799762,0.4640957,5.13,0,3.775333,358.8965,10.80532,0.7385109,5.23,0,0,0,13.21,77.24,13.27,11.43,4.792,0.464,0,16.36,13.6,5.575,101.9814,5.645,5.645,5.644,0
"2014-10-05 12:45:00",1074027,4.182667,0.06898948,5.407086,0.4639894,5.44,0,2.768667,358.5232,9.268822,0.3345817,3.24,0,0,0,13.17,77.34,13.21,11.37,4.779,0.384,0,16.36,13.6,5.45,101.9771,5.645,5.645,5.644,0
"2014-10-05 12:46:00",1074028,3.286,7.06966,10.86409,0.3650717,3.73,0,2.578667,3.135428,5.604502,0.249262,2.92,0,0,0,13.15,77.27,13.22,11.38,3.654,0.583,0,16.34,13.6,4.7,101.9774,5.645,5.645,5.644,0
"2014-10-05 12:47:00",1074029,3.377334,3.701243,9.698513,0.3066478,3.99,0,2.574,359.4733,5.233025,0.412,3.35,0,0,0,13.14,77.37,13.21,11.39,3.587,0.62,0,16.34,13.6,4.513,101.9793,5.644,5.645,5.644,0
"2014-10-05 12:48:00",1074030,4.532,355.6813,7.266348,0.638469,5.4,0,3.064,358.8132,7.422451,0.4778534,3.7,0,0,0,13.11,77.05,13.18,11.3,3.887,0.248,0,16.34,13.6,4.263,101.9759,5.645,5.645,5.644,0
"2014-10-05 12:49:00",1074031,3.832,2.528056,4.934549,0.5352408,4.71,0,3.162,7.578989,7.403469,0.3945833,3.88,0,0,0,13.11,76.91,13.19,11.28,3.833,0.602,0,16.34,13.6,5.388,101.9783,5.645,5.645,5.644,0
"2014-10-05 12:50:00",1074032,3.055333,4.066019,4.358094,0.4093876,3.92,0,2.424,2.309879,16.5964,0.4200603,3.6,0,0,0,13.13,77.41,13.27,11.43,4.25,0.454,0,16.34,13.6,5.013,101.9776,5.644,5.645,5.644,0
"2014-10-05 12:51:00",1074033,2.938667,14.35219,9.481865,0.3799099,3.99,0,2.118,12.11438,16.90692,0.4358318,2.72,0,0,0,13.17,78.29,13.29,11.58,4.571,0.379,0,16.33,13.6,5.075,101.975,5.644,5.645,5.644,0
"2014-10-05 12:52:00",1074034,3.442666,18.00273,5.26214,0.5709579,4.61,0,2.322667,21.40569,9.108979,0.6078538,3.89,0,0,0,13.15,78.42,13.21,11.51,4.071,0.469,0,16.32,13.6,4.95,101.977,5.645,5.645,5.644,0
"2014-10-05 12:53:00",1074035,3.532,18.75584,8.74066,0.4895331,4.32,0,2.621333,21.60567,6.649414,0.4998514,3.56,0,0,0,13.13,77.85,13.22,11.42,4.392,0.544,0,16.32,13.6,5.013,101.9757,5.645,5.645,5.644,0
"2014-10-05 12:54:00",1074036,3.52,17.05801,7.957957,0.4744962,4.33,0,2.846667,10.97067,9.543005,0.4188185,3.5,0,0,0,13.14,77.78,13.28,11.47,4.171,0.673,0,16.32,13.6,5.263,101.9747,5.644,5.645,5.644,0
"2014-10-05 12:55:00",1074037,3.864,13.22633,11.83068,0.6529298,4.98,0,3.107333,16.45125,10.93571,0.5853713,4.51,0,0,0,13.16,78.07,13.25,11.47,4.392,0.813,0,16.32,13.6,5.888,101.9727,5.645,5.645,5.644,0
"2014-10-05 12:56:00",1074038,4.822,25.40665,6.040036,0.5059802,5.43,0,3.508667,27.5426,9.248316,0.7826356,5.26,0,0,0,13.11,77.34,13.2,11.3,4.65,0.531,0,16.32,13.6,5.638,101.9737,5.645,5.645,5.644,0
"2014-10-05 12:57:00",1074039,4.672667,17.02894,8.582615,0.3090948,5.5,0,3.900666,21.61538,12.1858,0.6532838,4.84,0,0,0,13.11,76.79,13.23,11.28,5.237,0.696,0,16.32,13.6,6.638,101.9736,5.645,5.645,5.644,0
"2014-10-05 12:58:00",1074040,4.687333,14.40012,5.928182,0.8574727,6.06,0,3.924,18.85854,7.374811,0.7057458,4.75,0,0,0,13.08,76.59,13.18,11.18,5.817,0.647,0,16.31,13.6,7.075,101.9764,5.645,5.645,5.644,0
"2014-10-05 12:59:00",1074041,3.996,13.74034,6.348683,1.226675,5.85,0,3.288,25.31702,13.19481,0.7731166,4.31,0,0,0,13.07,76.19,13.19,11.17,3.7,0.819,0,16.3,13.6,5.138,101.9725,5.645,5.645,5.644,0
"2014-10-05 13:00:00",1074042,4.374001,11.0595,7.800589,0.4828084,5.02,0,3.589334,20.75045,13.93392,0.4666114,4.65,0,0,0,13.07,76.28,13.18,11.19,4.371,0.426,0,16.29,13.6,5.388,101.9683,5.645,5.645,5.644,0
"2014-10-05 13:01:00",1074043,4.583333,2.788675,7.409288,0.9348844,5.82,0,3.439333,2.854983,10.72009,0.7836109,4.85,0,0,0,13.08,76.22,13.2,11.21,5.625,0.519,0,16.29,13.6,6.575,101.9688,5.645,5.645,5.645,0
"2014-10-05 13:02:00",1074044,4.038667,6.391975,7.872558,0.7307975,5.2,0,3.310667,9.538412,10.11444,0.7117909,4.32,0,0,0,13.1,76.58,13.2,11.24,4.525,0.959,0,16.29,13.6,5.825,101.9708,5.645,5.645,5.644,0
"2014-10-05 13:03:00",1074045,4.245333,14.52507,11.69456,1.06535,5.66,0,3.385333,8.237459,13.81454,0.5527369,4.3,0,0,0,13.09,76.09,13.22,11.21,4.396,1.098,0,16.29,13.6,5.95,101.9664,5.645,5.645,5.644,0
"2014-10-05 13:04:00",1074046,4.086667,0.1671092,10.08535,0.6279348,5.39,0,3.252666,0.2646053,7.293071,0.4709065,4.15,0,0,0,13.14,76.66,13.27,11.35,5.129,0.525,0,16.29,13.6,5.95,101.9683,5.644,5.645,5.644,0
"2014-10-05 13:05:00",1074047,4.860667,356.7337,8.328406,0.6890329,6.29,0,3.704,351.7169,12.00374,0.8481102,4.67,0,0,0,13.15,76.98,13.27,11.36,5.492,0.392,0,16.29,13.6,5.95,101.9662,5.645,5.645,5.644,0
"2014-10-05 13:06:00",1074048,4.414001,358.0817,7.829456,0.4660301,5.23,0,3.618666,355.1471,8.78781,0.404077,4.42,0,0,0,13.2,77.05,13.34,11.42,4.287,0.7,0,16.29,13.6,5.325,101.9639,5.644,5.645,5.644,0
"2014-10-05 13:07:00",1074049,4.18,13.39127,5.686802,0.5140169,5.03,0,2.767333,19.96531,13.52773,0.4426506,3.6,0,0,0,13.2,76.81,13.28,11.32,3.912,0.715,0,16.29,13.6,5.2,101.9643,5.645,5.645,5.644,0
"2014-10-05 13:08:00",1074050,4.277334,15.83742,13.68971,0.603716,5.31,0,3.576,26.10664,11.27867,0.8072901,5.1,0,0,0,13.16,76.18,13.26,11.25,4.371,0.43,0,16.29,13.6,5.325,101.9663,5.645,5.645,5.644,0
"2014-10-05 13:09:00",1074051,3.712667,11.53661,4.686976,0.4480843,4.28,0,3.282,0.617169,14.59997,0.5773064,4.72,0,0,0,13.11,75.18,13.24,11.09,4.971,0.403,0,16.29,13.6,5.575,101.9643,5.645,5.645,5.644,0
"2014-10-05 13:10:00",1074052,3.782667,0.2037078,6.808516,0.3874785,4.37,0,3.073334,0.9299057,8.928965,0.5985835,3.96,0,0,0,13.15,75.78,13.3,11.27,4.804,0.662,0,16.29,13.6,6.138,101.9667,5.644,5.645,5.644,0
"2014-10-05 13:11:00",1074053,3.112667,8.868179,7.227714,0.3244784,3.65,0,2.382,8.073341,10.98509,0.4754254,3.26,0,0,0,13.19,76.52,13.34,11.39,3.892,0.261,0,16.29,13.6,4.638,101.9637,5.645,5.645,5.644,0
"2014-10-05 13:12:00",1074054,3.375333,20.80248,5.75124,0.4871395,3.95,0,2.63,23.52303,7.398648,0.3792097,3.22,0,0,0,13.24,77.31,13.36,11.55,3.375,0.506,0,16.29,13.6,4.138,101.9652,5.645,5.645,5.644,0
"2014-10-05 13:13:00",1074055,3.238,16.29336,11.79739,0.6930819,4.29,0,2.879334,29.39969,11.41713,0.4887872,3.61,0,0,0,13.2,77.05,13.29,11.4,3.175,0.406,0,16.29,13.6,3.763,101.966,5.644,5.645,5.644,0
"2014-10-05 13:14:00",1074056,3.26,5.733022,3.990569,0.2320632,3.72,0,2.766667,8.229432,8.638,0.4562406,3.53,0,0,0,13.22,77.15,13.35,11.48,3.783,0.417,0,16.29,13.6,4.325,101.9665,5.644,5.645,5.644,0
"2014-10-05 13:15:00",1074057,2.71,22.65081,9.986801,0.491718,3.46,0,2.291333,26.19532,10.88566,0.4600271,3.28,0,0,0,13.22,77.45,13.3,11.46,3.425,0.425,0,16.29,13.6,4.575,101.9656,5.645,5.645,5.643,0
"2014-10-05 13:16:00",1074058,3.005333,23.20121,11.47403,0.548633,3.89,0,2.351333,29.26879,10.74166,0.4162029,3.03,0,0,0,13.18,77.09,13.25,11.37,3.075,0.521,0,16.3,13.6,4.263,101.9637,5.644,5.645,5.643,0
"2014-10-05 13:17:00",1074059,3.592,358.1348,7.682766,0.4118608,4.58,0,3.093333,358.4471,9.266495,0.6178854,4.11,0,0,0,13.14,76.45,13.28,11.29,4.087,0.56,0,16.31,13.6,5.013,101.9659,5.644,5.645,5.644,0
"2014-10-05 13:18:00",1074060,3.776,12.18658,7.607324,0.424308,4.66,0,3.168667,21.26363,7.043255,0.5447674,4.02,0,0,0,13.18,77.24,13.31,11.46,4.1,0.369,0,16.32,13.6,4.7,101.9613,5.644,5.645,5.643,0
"2014-10-05 13:19:00",1074061,3.986667,8.535221,6.815222,0.5756118,5.08,0,3.324667,6.388671,8.956231,0.6761152,4.38,0,0,0,13.15,77.17,13.24,11.38,4.5,0.269,0,16.32,13.6,5.075,101.9618,5.644,5.645,5.643,0
"2014-10-05 13:20:00",1074062,3.441333,8.409829,8.068637,0.412567,4.45,0,3.046,10.74228,6.386075,0.3225482,3.55,0,0,0,13.13,76.97,13.23,11.34,4.517,0.525,0,16.32,13.6,5.575,101.9635,5.643,5.645,5.643,0
"2014-10-05 13:21:00",1074063,3.302,13.41598,12.43684,0.4310484,4.25,0,2.604,13.06809,5.090785,0.4223868,3.32,0,0,0,13.13,77.15,13.22,11.35,3.896,0.705,0,16.32,13.6,4.95,101.9639,5.644,5.645,5.643,0
"2014-10-05 13:22:00",1074064,3.748,15.15321,8.086595,0.531679,4.61,0,2.805333,17.20027,12.48965,0.3195803,3.47,0,0,0,13.13,76.8,13.23,11.3,4.083,0.426,0,16.32,13.6,4.763,101.9604,5.644,5.645,5.642,0
"2014-10-05 13:23:00",1074065,3.316,17.41214,10.37264,0.7212378,4.96,0,2.65,12.60063,6.23261,0.3774652,3.37,0,0,0,13.12,76.62,13.23,11.29,3.875,0.537,0,16.32,13.6,4.888,101.9621,5.644,5.644,5.642,0
"2014-10-05 13:24:00",1074066,3.402,26.72136,7.199407,0.4356176,4.17,0,3.510667,27.14448,10.06549,0.457682,4.39,0,0,0,13.1,76.64,13.22,11.28,4.367,0.386,0,16.32,13.6,4.825,101.9592,5.643,5.644,5.643,0
"2014-10-05 13:25:00",1074067,2.968,16.12883,9.994197,0.4012514,3.71,0,2.714667,17.40144,8.466264,0.3594044,3.47,0,0,0,13.09,76.65,13.18,11.28,2.633,0.407,0,16.32,13.6,3.263,101.9591,5.642,5.645,5.642,0
"2014-10-05 13:26:00",1074068,3.394667,29.02443,10.93549,0.3373795,4.08,0,2.889333,27.44703,15.18056,0.5599461,4.06,0,0,0,13.07,76.5,13.16,11.23,3.05,0.322,0,16.32,13.6,3.575,101.9553,5.643,5.644,5.642,0
"2014-10-05 13:27:00",1074069,3.470667,19.87838,8.469812,0.4082885,4.35,0,2.529334,22.0107,6.763899,0.3855813,3.14,0,0,0,13.07,76.42,13.18,11.22,3.383,0.276,0,16.31,13.6,3.95,101.9567,5.643,5.644,5.642,0
"2014-10-05 13:28:00",1074070,2.666,8.477836,7.096497,0.2433324,3.14,0,2.569333,22.95498,9.925829,0.2490105,2.96,0,0,0,13.08,76.55,13.2,11.25,2.846,0.573,0,16.31,13.6,3.7,101.9555,5.644,5.644,5.642,0
"2014-10-05 13:29:00",1074071,3.134,10.93076,7.092073,0.4475832,3.89,0,2.166667,15.06134,5.5158,0.3507262,2.88,0,0,0,13.09,76.83,13.22,11.32,2.538,0.507,0,16.3,13.6,3.575,101.9548,5.644,5.644,5.642,0
"2014-10-05 13:30:00",1074072,3.398667,11.35445,9.508939,0.4881375,4.12,0,2.448,17.87581,13.74739,0.4833936,3.76,0,0,0,13.1,76.97,13.18,11.31,3.579,0.346,0,16.29,13.6,4.138,101.9521,5.642,5.644,5.642,0
"2014-10-05 13:31:00",1074073,3.982,13.87004,7.067958,0.5023305,5.08,0,3.176,16.85386,10.66633,0.5065807,4.38,0,0,0,13.1,76.83,13.22,11.31,3.817,0.657,0,16.29,13.6,4.95,101.9513,5.644,5.644,5.642,0
"2014-10-05 13:32:00",1074074,3.139333,2.474642,9.902178,0.4639751,4.04,0,2.746667,11.74369,9.64646,0.4477152,3.56,0,0,0,13.11,76.94,13.22,11.33,3.908,0.348,0,16.29,13.6,4.638,101.9513,5.643,5.644,5.642,0
"2014-10-05 13:33:00",1074075,3.123333,355.3255,5.856388,0.2362391,3.53,0,2.632667,0.7857407,8.717067,0.3209874,3.14,0,0,0,13.12,77.05,13.24,11.39,3.125,0.257,0,16.29,13.6,3.763,101.9514,5.643,5.644,5.642,0
"2014-10-05 13:34:00",1074076,2.748,3.600233,5.10848,0.5063754,3.48,0,2.088666,1.851063,9.245886,0.27183,2.57,0,0,0,13.14,77.39,13.24,11.42,2.879,0.385,0,16.29,13.6,3.638,101.9503,5.644,5.644,5.642,0
"2014-10-05 13:35:00",1074077,2.669333,359.4897,7.85678,0.2419495,3.06,0,2.282,6.890528,11.01334,0.320961,2.8,0,0,0,13.14,77.08,13.22,11.35,2.913,0.305,0,16.29,13.6,3.513,101.9504,5.643,5.644,5.643,0
"2014-10-05 13:36:00",1074078,1.813333,17.4408,10.705,0.4179739,2.36,0,2.076,0.6979907,11.60919,0.3630758,2.96,0,0,0,13.12,76.59,13.23,11.29,3.317,0.259,0,16.29,13.6,3.638,101.9484,5.643,5.644,5.642,0
"2014-10-05 13:37:00",1074079,2.521333,8.608914,10.92304,0.6074523,3.4,0,1.926,12.30615,10.41594,0.4375965,2.72,0,0,0,13.14,76.51,13.24,11.31,2.517,0.31,0,16.29,13.6,2.95,101.9486,5.643,5.643,5.642,0
"2014-10-05 13:38:00",1074080,3.296666,6.634036,11.33246,0.670827,4.74,0,2.451333,20.08904,18.849,0.5560439,3.8,0,0,0,13.16,76.68,13.3,11.38,2.975,0.197,0,16.29,13.6,3.263,101.9515,5.642,5.644,5.642,0
"2014-10-05 13:39:00",1074081,2.987334,16.34281,14.25112,0.7513407,4.76,0,3.176667,8.021878,13.95374,0.7192187,4.7,0,0,0,13.17,76.9,13.29,11.38,4.012,0.46,0,16.29,13.6,4.95,101.9469,5.643,5.644,5.642,0
"2014-10-05 13:40:00",1074082,3.899333,17.20012,8.447695,0.3353896,4.56,0,3.277333,21.30847,8.238058,0.3775087,3.96,0,0,0,13.16,76.94,13.28,11.37,3.842,0.473,0,16.29,13.6,4.888,101.9476,5.643,5.644,5.642,0
"2014-10-05 13:41:00",1074083,3.557333,13.3545,13.20904,0.3210497,4.27,0,2.752667,9.666662,6.327528,0.4002576,3.62,0,0,0,13.15,76.62,13.26,11.3,3.654,0.375,0,16.28,13.6,4.45,101.9453,5.644,5.644,5.642,0
"2014-10-05 13:42:00",1074084,3.939333,23.63161,9.483446,0.7394094,5.04,0,2.768667,25.15961,10.85088,0.3770918,3.64,0,0,0,13.15,76.65,13.27,11.32,3.042,0.419,0,16.27,13.6,3.763,101.9446,5.643,5.644,5.642,0
"2014-10-05 13:43:00",1074085,3.791333,13.66646,5.39841,0.7457959,4.93,0,2.958,21.81965,8.856006,0.8993419,4.77,0,0,0,13.14,76.51,13.26,11.29,2.504,0.187,0,16.27,13.6,2.95,101.9416,5.644,5.644,5.642,0
"2014-10-05 13:44:00",1074086,4.161333,13.60055,3.978593,0.384792,4.72,0,2.886667,13.15228,9.52973,0.4984064,3.63,0,0,0,13.15,76.86,13.25,11.35,4.004,0.444,0,16.27,13.6,4.825,101.9371,5.643,5.644,5.642,0
"2014-10-05 13:45:00",1074087,3.172,16.36086,13.04785,0.5325436,4.05,0,3.034667,11.84608,8.400262,0.4185669,3.75,0,0,0,13.14,76.54,13.23,11.28,3.629,0.363,0,16.27,13.6,4.388,101.9401,5.643,5.644,5.642,0
"2014-10-05 13:46:00",1074088,3.644,358.2101,11.44101,0.5352857,4.27,0,2.820667,6.466806,11.63734,0.7923927,3.77,0,0,0,13.16,76.68,13.29,11.37,4.254,0.541,0,16.27,13.6,5.263,101.9375,5.642,5.644,5.642,0
"2014-10-05 13:47:00",1074089,4.369333,356.4644,6.10656,0.4274024,5.49,0,2.962666,359.7769,8.063512,0.5514402,4.15,0,0,0,13.19,77.32,13.3,11.47,4.667,0.522,0,16.27,13.6,5.45,101.9348,5.642,5.644,5.642,0
"2014-10-05 13:48:00",1074090,3.311334,353.9731,11.05431,0.3338037,3.99,0,3.04,351.2427,12.79637,0.5788954,4.29,0,0,0,13.18,77.59,13.27,11.44,4.546,0.735,0,16.27,13.6,5.825,101.9346,5.642,5.645,5.642,0
"2014-10-05 13:49:00",1074091,3.138667,0.8136912,11.51739,0.4927456,4.19,0,3.046666,2.734461,5.295542,0.5162901,3.72,0,0,0,13.21,77.31,13.35,11.49,4.521,0.408,0,16.26,13.6,5.138,101.9395,5.643,5.644,5.642,0
"2014-10-05 13:50:00",1074092,2.520667,15.60675,6.815048,0.3570895,3.02,0,2.682,9.328629,4.821963,0.4080066,3.47,0,0,0,13.24,78.19,13.37,11.62,3.338,0.483,0,16.25,13.6,4.263,101.9349,5.644,5.644,5.642,0
"2014-10-05 13:51:00",1074093,2.648,18.92071,8.412971,0.2230157,3.08,0,2.231333,21.73493,11.65874,0.2140052,2.55,0,0,0,13.23,78.5,13.32,11.63,2.604,0.336,0,16.24,13.6,3.2,101.9342,5.644,5.644,5.642,0
"2014-10-05 13:52:00",1074094,2.647333,17.89289,13.9052,0.5228316,3.55,0,1.96,22.39441,7.847412,0.2520317,2.49,0,0,0,13.21,78.05,13.31,11.53,2.096,0.272,0,16.24,13.6,2.638,101.9354,5.643,5.644,5.642,0
"2014-10-05 13:53:00",1074095,2.616667,6.430708,10.20144,0.3315352,3.14,0,2.354667,16.42823,11.66409,0.3496068,2.83,0,0,0,13.2,77.37,13.31,11.44,2.15,0.166,0,16.24,13.6,2.388,101.933,5.644,5.644,5.642,0
"2014-10-05 13:54:00",1074096,2.602667,0.4447531,11.08376,0.6191657,3.45,0,2.813333,1.668258,14.91736,0.5023765,3.62,0,0,0,13.22,77.35,13.35,11.48,2.808,0.355,0,16.24,13.6,3.388,101.9337,5.643,5.644,5.642,0
"2014-10-05 13:55:00",1074097,2.336667,26.58019,17.00016,0.4879025,3.31,0,2.022,14.85685,9.559466,0.3066854,2.55,0,0,0,13.24,77.63,13.38,11.53,2.417,0.236,0,16.24,13.6,2.7,101.9331,5.642,5.644,5.642,0
"2014-10-05 13:56:00",1074098,3.068667,15.42753,11.7253,0.4982083,3.95,0,2.094666,23.90696,12.49438,0.4141959,3.18,0,0,0,13.24,77.79,13.36,11.54,2.717,0.159,0,16.24,13.6,3.013,101.9354,5.644,5.644,5.641,0
