"2014-10-24 11:51:00",1382199,111.1056,23.22217,-17.99601,14.6547,-12.59195,14.65797,0.8026092,120.0772,-3.357854,12.89154,0,0.004,7999,0,0,0,11.52921,11.41068,10.56662,12.11937,12.47597,13.0679,14.08288,14.38508,13.81736,12.47105,"NAN","NAN",13.73961,9.189435,1.306099,-3.522935,-1.085427,0.3899355,37.26988,37.62931,37.58862,38.86357,37.23371,37.34447,38.01134,38.67595,37.48237,0.6712308,0.6878107,0.6859263,0.7461271,0.6695729,0.6746567,0.705632,0.737122,0.6810114,1.000115,13.25932,13.00685,371.1,376.5,376.2,87.7,12.3
"2014-10-24 11:52:00",1382200,117.7008,24.67936,-18.45306,14.66125,-13.20757,14.69731,0.847199,126.8083,-3.357856,12.9112,0,0.004,7999,0,0,0,11.59138,11.44329,10.59611,12.11937,12.45944,13.07118,14.07671,14.39144,13.8139,12.46762,"NAN","NAN",13.73961,9.215701,1.31548,-3.513143,-1.059022,0.3900123,37.297,37.618,37.58183,38.85905,37.27666,37.30831,37.98421,38.70533,37.51628,0.6724772,0.6872869,0.6856112,0.7459145,0.6715439,0.672996,0.7043605,0.7385297,0.6825785,1.00014,13.26685,13.24152,370.6,376.1,376.3,93.3,12.22
"2014-10-24 11:53:00",1382201,121.408,25.55117,-18.62445,14.70059,-12.98371,14.72681,0.8026095,130.5892,-3.357856,12.92758,0,0.004,7999,0,0,0,11.59436,11.48606,10.60907,12.11937,12.4691,13.05773,14.0739,14.36832,13.81718,12.47105,"NAN","NAN",13.73961,9.252389,1.327407,-3.502509,-1.035167,0.3898574,37.25631,37.66999,37.62026,38.81384,37.24275,37.31282,38.01812,38.70307,37.49141,0.6706097,0.6897056,0.6873918,0.7437368,0.6699864,0.6732037,0.7059507,0.7384265,0.6814285,1.000153,13.28191,13.08231,370.7,376.5,376.4,95.8,12.3
"2014-10-24 11:54:00",1382202,122.9794,25.97507,-18.39594,14.72681,-12.87179,14.73665,0.8471997,132.1267,-3.357859,12.98001,0,0.004,7999,0,0,0,11.60104,11.55815,10.72032,12.11578,12.47285,13.06738,14.08804,14.38125,13.8139,12.47105,"NAN","NAN",13.73961,9.303901,1.339332,-3.491048,-1.0079,0.3899338,37.26083,37.65417,37.61348,38.83418,37.24953,37.32413,37.99552,38.72568,37.48689,0.670817,0.6889648,0.6870771,0.7447104,0.6702972,0.6737216,0.7048905,0.739513,0.6812207,1.000102,13.28191,13.05654,371,376.6,376.7,97.1,12.33
"2014-10-24 11:55:00",1382203,121.8063,25.78398,-19.42429,14.77925,-13.09565,14.80219,0.8026102,130.3816,-3.413823,13.02589,0,0.004,7720,0,0,0,11.62379,11.57455,10.74994,12.11905,12.47253,13.06756,14.10917,14.37507,13.81063,12.46762,"NAN","NAN",13.73961,9.372035,1.348704,-3.480414,-0.9848966,0.3900111,37.27439,37.64739,37.59766,38.83871,37.26535,37.31509,37.98195,38.71437,37.50045,0.6714377,0.6886497,0.6863433,0.7449279,0.6710232,0.6733072,0.7042544,0.7389721,0.6818485,1.00014,13.28568,13.45777,370.3,376.8,376.9,96.2,12.35
"2014-10-24 11:56:00",1382204,118.7197,25.17489,-19.25291,14.87084,-12.42408,14.88741,0.8026106,127.0577,-3.469789,13.12418,0,0.004,7502,0,0,0,11.65338,11.60061,10.80578,12.12201,12.47597,13.06085,14.138,14.39818,13.8139,12.46762,"NAN","NAN",13.73961,9.449769,1.358074,-3.468959,-0.9627438,0.3897784,37.28118,37.64513,37.60218,38.84323,37.24501,37.30605,37.97517,38.78219,37.4462,0.6717491,0.6885448,0.6865528,0.7451451,0.67009,0.6728941,0.7039375,0.7422321,0.6793416,1.000115,13.3045,13.48538,371,377.9,377.4,93,12.57
"2014-10-24 11:57:00",1382205,116.6411,24.75686,-19.70996,14.9333,-12.92777,14.95625,0.8026109,124.8972,-3.413826,13.18645,0,0.004,7999,0,0,0,11.68284,11.55101,10.73015,12.12186,12.4758,13.07428,14.0784,14.39144,13.8139,12.47743,"NAN","NAN",13.73961,9.533616,1.368297,-3.457504,-0.9388873,0.3898551,37.26988,37.63835,37.5841,38.84323,37.25857,37.38968,37.98647,38.65334,37.46881,0.6712305,0.68823,0.6857154,0.7451455,0.6707163,0.6767477,0.7044663,0.7360414,0.6803855,1.000115,13.31279,13.22311,370.8,377.8,377.8,91.9,12.54
"2014-10-24 11:58:00",1382206,117.0055,24.727,-19.08153,14.96262,-12.92777,14.97264,0.8026109,125.6036,-3.357862,13.20627,0,0.004,7999,0,0,0,11.68596,11.62029,10.73984,12.12186,12.47253,13.06429,14.10204,14.38143,13.8139,12.49067,"NAN","NAN",13.73617,9.62359,1.37852,-3.448506,-0.9150317,0.3899325,37.28118,37.63835,37.59992,38.84549,37.24049,37.30378,38.02264,38.61265,37.47785,0.6717492,0.6882302,0.6864481,0.7452538,0.6698833,0.6727886,0.706163,0.7341023,0.6808023,1.000127,13.32936,13.3998,371.6,377.8,377.9,92.4,12.56
"2014-10-24 11:59:00",1382207,117.4723,24.69712,-18.96728,14.91673,-13.26357,14.96936,0.8472012,125.8945,-3.357865,13.18334,0,0.004,7999,0,0,0,11.68596,11.63637,10.74639,12.12186,12.46566,13.07048,14.08266,14.38434,13.8139,12.50687,"NAN","NAN",13.73961,9.710053,1.389594,-3.43705,-0.8920267,0.3900092,37.29248,37.62252,37.57053,38.91105,37.24501,37.33995,37.98647,38.72116,37.50045,0.6722683,0.6874974,0.6850886,0.7484229,0.6700912,0.6744494,0.7044663,0.7392994,0.6818462,1.000089,13.32936,13.24796,371.5,377.5,377.8,93.1,12.49
"2014-10-24 12:00:00",1382208,114.8072,24.10596,-19.53859,14.94275,-13.54339,14.97264,0.8472012,123.1107,-3.357865,13.19333,0,0.004,7999,0,0,0,11.70588,11.70208,10.87442,12.11858,12.4655,13.06721,14.08288,14.3878,13.80717,12.52339,"NAN","NAN",13.73617,9.794785,1.398966,-3.424781,-0.8707272,0.390009,37.27666,37.60896,37.57731,38.88391,37.22014,37.39873,37.99778,38.66916,37.48689,0.6715415,0.6868677,0.685402,0.7471065,0.668952,0.6771623,0.7049959,0.7367979,0.6812199,1.000127,13.34818,13.18446,371.1,377.2,377.9,91.3,12.44
"2014-10-24 12:01:00",1382209,111.9832,23.46116,-19.70998,14.96917,-13.26357,14.97862,0.8472016,119.8699,-3.525759,13.2192,0,0.004,7999,0,0,0,11.7319,11.65932,10.83498,12.11858,12.47253,13.07703,14.07707,14.38089,13.81045,12.53959,"NAN","NAN",13.73961,9.877831,1.409199,-3.415804,-0.8494329,0.3900087,37.29474,37.62931,37.60218,38.84549,37.25857,37.30831,37.96161,38.82966,37.47107,0.6723721,0.6878111,0.6865528,0.745254,0.6707119,0.6729965,0.7033019,0.7445112,0.6804895,1.000076,13.36437,13.28753,371,377.5,377.8,88.8,12.5
"2014-10-24 12:02:00",1382210,107.8214,22.50595,-19.19582,14.94969,-13.03972,14.97245,0.8026123,115.5904,-3.357867,13.17333,0,0.004,7999,0,0,0,11.73533,11.59377,10.72673,12.1284,12.47532,13.06066,14.08169,14.37761,13.807,12.553,"NAN","NAN",13.72583,9.956512,1.420284,-3.404374,-0.8272864,0.390008,37.27214,37.62478,37.59992,38.82966,37.22467,37.41455,37.98874,38.66012,37.49141,0.6713347,0.6876016,0.6864483,0.7444934,0.6691596,0.6779019,0.7045724,0.7363651,0.6814284,1.000076,13.3768,13.00501,371.5,377.7,377.7,85.3,12.54
"2014-10-24 12:03:00",1382211,103.1803,21.57442,-19.02443,14.91288,-13.15165,14.96936,0.8026123,110.8537,-3.357867,13.1309,0,0.004,7999,0,0,0,11.75139,11.61045,10.66449,12.12513,12.46909,13.07703,14.23764,14.37415,13.81045,12.54614,"NAN","NAN",13.736,10.03338,1.433064,-3.392105,-0.8076906,0.390008,37.27666,37.62026,37.58635,38.87714,37.22919,37.32413,38.00908,38.63525,37.47559,0.6715415,0.6873913,0.6858208,0.7467827,0.6693656,0.6737249,0.7055261,0.7351815,0.6806984,1.000089,13.38433,13.00869,371.4,377.6,377.5,81.5,12.51
"2014-10-24 12:04:00",1382212,98.72119,20.67269,-19.36722,14.88667,-13.54341,14.95587,0.8026128,106.0756,-3.357869,13.10125,0,0.004,7999,0,0,0,11.74812,11.60673,10.72018,12.13821,12.4655,13.06033,14.07004,14.37743,13.80354,12.54957,"NAN","NAN",13.72911,10.10673,1.444135,-3.382278,-0.7872401,0.3900073,37.23597,37.69034,37.61122,38.83419,37.24727,37.34674,37.99326,38.69855,37.51176,0.6696777,0.6906511,0.6869748,0.7447116,0.6701936,0.6747609,0.7047842,0.73821,0.6823685,1.000102,13.39939,13.32986,370.9,377.1,377.4,78.27,12.43
"2014-10-24 12:05:00",1382213,95.15063,19.93224,-18.68166,14.86409,-13.7113,14.90361,0.8026128,102.5024,-3.357869,13.06537,0,0.004,7999,0,0,0,11.71866,11.55726,10.64157,12.14148,12.46893,13.06359,14.07354,14.38089,13.80009,12.54614,"NAN","NAN",13.72911,10.17049,1.458619,-3.371645,-0.7667923,0.3899297,37.30153,37.61574,37.60218,38.83871,37.25631,37.32639,38.01586,38.61717,37.46202,0.672684,0.6871831,0.6865529,0.7449277,0.6706085,0.6738272,0.7058446,0.7343135,0.6800728,1.000076,13.40354,13.47802,371.5,376.7,377.2,75.7,12.34
"2014-10-24 12:06:00",1382214,93.12856,19.51414,-18.96731,14.80509,-13.82323,14.86428,0.8026131,100.4665,-3.35787,13.02916,0,0.004,7999,0,0,0,11.67941,11.55085,10.62518,12.13494,12.46207,13.07031,14.08155,14.37743,13.79664,12.54941,"NAN","NAN",13.72583,10.22195,1.473091,-3.35853,-0.7488945,0.3899294,37.26987,37.62704,37.59314,38.87035,37.24727,37.31961,38.01586,38.61717,37.48689,0.6712305,0.6877063,0.6861349,0.7464516,0.6701942,0.6735141,0.7058442,0.7343183,0.6812211,1.000089,13.42424,13.17157,370.9,376.4,377,74.23,12.28
"2014-10-24 12:07:00",1382215,91.7324,19.31688,-19.3101,14.80817,-13.54342,14.87757,0.8026133,99.05384,-3.357872,13.04899,0,0.004,7999,0,0,0,11.61725,11.57708,10.65467,12.14491,12.4588,13.0667,14.08719,14.37415,13.80009,12.57558,"NAN","NAN",13.72928,10.26292,1.488414,-3.347051,-0.7267368,0.389929,37.25631,37.63382,37.59539,38.8274,37.25405,37.32639,38.00004,38.70307,37.49141,0.6706085,0.6880208,0.6862387,0.7443852,0.6705048,0.6738269,0.7051027,0.7384272,0.6814285,1.000127,13.42424,13.26084,370.6,376.7,377.1,72.78,12.35
"2014-10-24 12:08:00",1382216,91.58435,19.25119,-16.96775,14.72932,-12.03237,14.802,0.8026133,99.09539,-2.910155,12.98002,0,0.004,7999,0,0,0,11.60773,11.58349,10.71363,12.14476,12.4655,13.06325,14.07566,14.37743,13.80354,12.58555,"NAN","NAN",13.72239,10.29175,1.502898,-3.336418,-0.7079933,0.389929,37.29022,37.64061,37.60218,38.83871,37.24275,37.34221,38.00908,38.71437,37.47559,0.6721646,0.688335,0.6865528,0.7449277,0.669987,0.6745544,0.705529,0.7389765,0.6806993,1.000127,13.42424,13.04918,372.5,377.8,377.2,71.68,12.55
"2014-10-24 12:09:00",1382217,91.41802,19.22706,-16.62498,14.54908,-11.36081,14.64393,0.8026137,99.22009,-2.686299,12.88171,0,0.004,7773,0,0,0,11.578,11.56055,10.68416,12.14491,12.46222,13.05653,14.12366,14.37743,13.80372,12.60177,"NAN","NAN",13.72239,10.30906,1.519914,-3.327369,-0.6892392,0.3899284,37.25406,37.6813,37.5841,38.87487,37.23371,37.349,37.99778,38.70081,37.50497,0.6705096,0.6902342,0.6857162,0.7466725,0.6695728,0.6748646,0.7049961,0.7383148,0.6820562,1.000127,13.44307,13.18446,371.9,377.6,376.9,71.43,12.52
"2014-10-24 12:10:00",1382218,90.50098,19.01205,-17.25342,14.48026,-11.02502,14.57238,0.8026137,97.97361,-2.798228,12.8555,0,0.004,7999,0,0,0,11.6009,11.5379,10.68415,12.14148,12.45865,13.06687,14.0657,14.37743,13.79664,12.60504,"NAN","NAN",13.72583,10.3143,1.538658,-3.317554,-0.6713479,0.3893861,37.25405,37.62252,37.62026,38.82514,37.24727,37.34673,38.01134,38.71211,37.49593,0.6705051,0.6874981,0.6873925,0.7442766,0.6701942,0.6747606,0.7056335,0.7388597,0.681637,1.000102,13.44683,13.01513,370.9,377.6,376.6,70.52,12.51
"2014-10-24 12:11:00",1382219,88.34863,18.48661,-17.36768,14.40451,-11.19291,14.49663,0.8026139,95.72996,-2.686299,12.83257,0,0.004,7999,0,0,0,11.59763,11.54087,10.66777,12.14835,12.45537,13.07014,14.07253,14.37742,13.80009,12.6052,"NAN","NAN",13.71895,10.31432,1.557404,-3.306109,-0.652606,0.3896958,37.24501,37.64513,37.59992,38.85905,37.2631,37.34673,38.01586,38.66464,37.4982,0.6700914,0.6885448,0.6864482,0.7459087,0.6709194,0.6747608,0.7058451,0.7365811,0.6817415,1.000115,13.44683,13.19918,370.3,377,376.6,69.46,12.4
"2014-10-24 12:12:00",1382220,85.71803,17.9194,-18.11038,14.4371,-11.6966,14.50938,0.802614,92.86307,-2.854194,12.83585,0,0.004,7999,0,0,0,11.63033,11.56381,10.75321,12.14803,12.45178,13.06325,14.0724,14.38434,13.79336,12.60177,"NAN","NAN",13.72583,10.31346,1.577854,-3.297936,-0.63216,0.3896954,37.25857,37.62252,37.62704,38.79123,37.26535,37.34674,38.00682,38.67142,37.48463,0.6707125,0.6874966,0.6877064,0.7426524,0.6710232,0.674761,0.7054198,0.7369053,0.6811156,1.000102,13.4506,13.04182,369.8,376.6,376.5,67.68,12.32
"2014-10-24 12:13:00",1382221,83.23527,17.39991,-18.05325,14.48334,-11.97642,14.55236,0.7134347,90.37009,-3.189981,12.85225,0,0.004,7999,0,0,0,11.65651,11.52792,10.72032,12.15473,12.4588,13.05653,14.06335,14.38089,13.79664,12.62156,"NAN","NAN",13.71895,10.30386,1.598302,-3.286485,-0.6134167,0.3896179,37.27439,37.64513,37.61348,38.84097,37.24049,37.38064,37.98421,38.69855,37.47785,0.6714391,0.6885458,0.6870775,0.7450368,0.6698839,0.6763353,0.7043602,0.7382059,0.6808026,1.000089,13.45436,13.30685,370.1,376.5,376.2,65.52,12.31
"2014-10-24 12:14:00",1382222,81.50336,17.0773,-18.96735,14.56182,-12.42414,14.60461,0.8026145,88.58352,-3.357877,12.89809,0,0.004,7999,0,0,0,11.65979,11.5081,10.6907,12.14476,12.44493,13.06997,14.07372,14.38089,13.79318,12.62139,"NAN","NAN",13.72566,10.30024,1.620434,-3.275813,-0.5938144,0.3893852,37.24727,37.70617,37.59766,38.8387,37.25858,37.33769,38.0023,38.67142,37.49819,0.6701953,0.691386,0.6863439,0.7449279,0.6707119,0.6743448,0.7052078,0.7369058,0.6817431,1.000102,13.46943,13.24428,369.6,376.4,376.3,64.35,12.28
"2014-10-24 12:15:00",1382223,81.35514,17.03547,-19.19587,14.62736,-12.8159,14.65686,0.8026145,88.50042,-3.469806,12.91776,0,0.004,7999,0,0,0,11.64357,11.52465,10.67432,12.15146,12.44508,13.05326,14.09102,14.38088,13.80009,12.62466,"NAN","NAN",13.72911,10.28976,1.642585,-3.266816,-0.5733674,0.3896949,37.26083,37.63835,37.57053,38.90878,37.25406,37.349,38.00908,38.65108,37.48689,0.6708162,0.6882311,0.6850879,0.7483085,0.670506,0.6748647,0.7055259,0.7359334,0.6812201,1.000102,13.46943,13.08231,369.7,376.2,376.3,64.35,12.26
"2014-10-24 12:16:00",1382224,82.06706,17.15492,-19.19587,14.68018,-13.20765,14.7193,0.8026145,89.04057,-3.525771,12.98002,0,0.004,7999,0,0,0,11.64014,11.52793,10.69398,12.15473,12.45537,13.05981,14.40654,14.37742,13.79318,12.62466,"NAN","NAN",13.71895,10.27406,1.663888,-3.25619,-0.5554776,0.3896173,37.28796,37.63382,37.59539,38.86357,37.27214,37.32187,38.0023,38.6669,37.47785,0.6720603,0.6880203,0.6862393,0.7461288,0.6713342,0.6736187,0.7052078,0.7366894,0.6808032,1.000153,13.46943,13.29949,370,376.2,376.5,65.27,12.25
"2014-10-24 12:17:00",1382225,83.14925,17.43561,-19.08162,14.73243,-12.75993,14.79179,0.8026147,90.16242,-3.693666,12.99312,0,0.004,7999,0,0,0,11.6336,11.58049,10.75308,12.17094,12.45538,13.05326,14.07235,14.38089,13.79318,12.6281,"NAN","NAN",13.71895,10.25137,1.686043,-3.243111,-0.5358837,0.3893073,37.27892,37.63157,37.61348,38.7935,37.24953,37.33769,38.0249,38.64656,37.48915,0.6716453,0.687916,0.6870769,0.7427602,0.6702976,0.6743448,0.7062692,0.7357175,0.6813238,1.000102,13.46943,13.35931,370.4,377,376.4,65.13,12.41
"2014-10-24 12:18:00",1382226,85.71171,17.98495,-19.36727,14.74533,-13.54344,14.78831,0.8026147,93.02934,-3.469807,13.03899,0,0.004,7999,0,0,0,11.61725,11.59361,10.79881,12.16767,12.45522,13.05981,14.0756,14.37743,13.79336,12.6281,"NAN","NAN",13.72222,10.22779,1.71075,-3.233295,-0.5171406,0.3893073,37.27892,37.61574,37.59314,38.83419,37.25631,37.34447,38.0023,38.6556,37.50949,0.6716453,0.6871822,0.6861345,0.7447143,0.6706083,0.6746568,0.7052078,0.7361493,0.6822648,1.000115,13.46943,13.15501,370.2,376.2,376.9,68.41,12.25
"2014-10-24 12:19:00",1382227,90.4166,18.91673,-19.08162,14.78486,-13.09573,14.83112,0.802615,97.97376,-3.581738,13.0652,0,0.004,7999,0,0,0,11.62706,11.57365,10.78584,12.16767,12.46223,13.05326,14.06386,14.37778,13.79318,12.62466,"NAN","NAN",13.71895,10.20089,1.733783,-3.224355,-0.4967023,0.3894618,37.30153,37.62026,37.59992,38.83644,37.24727,37.30378,38.01812,38.66916,37.48689,0.6726837,0.6873924,0.6864481,0.7448191,0.6701939,0.6727877,0.7059513,0.7368042,0.6812196,1.000127,13.486,13.28385,370.7,376.9,376.9,71.54,12.38
"2014-10-24 12:20:00",1382228,95.43369,19.87815,-19.19588,14.7785,-12.92783,14.82784,0.802615,103.209,-3.413843,13.08486,0,0.004,7999,0,0,0,11.67614,11.54088,10.70052,12.17749,12.46551,13.05998,14.13708,14.37743,13.79664,12.62466,"NAN","NAN",13.71895,10.17031,1.755935,-3.211267,-0.4779588,0.3895391,37.25406,37.68356,37.59314,38.84323,37.26535,37.32413,38.00682,38.65108,37.49819,0.6705058,0.6903332,0.6861343,0.7451451,0.6710231,0.6737227,0.7054198,0.7359337,0.6817415,1.000115,13.49428,13.25532,370.5,377.1,377.2,75.71,12.41
"2014-10-24 12:21:00",1382229,98.4404,20.41556,-18.96736,14.77868,-12.48012,14.83073,0.8472049,106.3668,-3.413844,13.09486,0,0.004,7999,0,0,0,11.69904,11.57663,10.72687,12.1711,12.44915,13.06342,14.09337,14.37415,13.78973,12.62466,"NAN","NAN",13.72239,10.14411,1.776383,-3.200635,-0.4566596,0.3894615,37.25179,37.6813,37.6067,38.83644,37.25631,37.33317,38.01586,38.6443,37.47785,0.6704023,0.6902289,0.6867626,0.7448191,0.6706083,0.6741387,0.7058446,0.7356114,0.6808028,1.000153,13.49428,13.41728,370.8,377.5,377.3,77.77,12.5
"2014-10-24 12:22:00",1382230,98.70808,20.48722,-18.22467,14.75865,-11.97644,14.83093,0.8026152,106.4914,-3.24595,13.07503,0,0.004,7999,0,0,0,11.68269,11.64904,10.84808,12.18435,12.45195,13.05637,14.14131,14.37396,13.79318,12.62466,"NAN","NAN",13.71895,10.12577,1.798535,-3.189185,-0.4362123,0.3893839,37.30605,37.63383,37.59992,38.8387,37.2224,37.40099,38.01812,38.63752,37.4982,0.6728921,0.6880209,0.6864482,0.7449284,0.669055,0.6772699,0.7059521,0.7352869,0.6817415,1.000127,13.49428,13.21759,371.4,378,377.3,77.53,12.59
"2014-10-24 12:23:00",1382231,96.65237,20.05729,-17.19632,14.67361,-11.36083,14.77503,0.8026152,104.2893,-2.742268,13.0095,0,0.004,7999,0,0,0,11.66961,11.59973,10.81518,12.17749,12.45194,13.05309,14.0711,14.37743,13.79664,12.6281,"NAN","NAN",13.71895,10.11529,1.818983,-3.178552,-0.4166168,0.3895388,37.27666,37.61348,37.62704,38.77089,37.25406,37.33543,37.99778,38.70759,37.49593,0.6715417,0.6870778,0.6877065,0.7416797,0.6705046,0.6742411,0.7049958,0.7386433,0.6816373,1.00014,13.49428,12.96452,372,378.3,377.5,75.74,12.65
"2014-10-24 12:24:00",1382232,94.87009,19.72293,-17.02493,14.54889,-11.13697,14.67671,0.8026154,102.752,-2.63034,12.90464,0,0.004,7999,0,0,0,11.65323,11.62297,10.83497,12.17749,12.45849,13.04982,14.08597,14.37743,13.79664,12.6281,"NAN","NAN",13.71895,10.11181,1.83858,-3.16874,-0.3961698,0.3894611,37.27892,37.61574,37.61574,38.79802,37.26083,37.33995,37.98874,38.73698,37.48915,0.6716454,0.6871826,0.6871827,0.742984,0.6708159,0.6744489,0.7045726,0.740068,0.6813242,1.000115,13.49428,13.22679,371.5,378,377,74.16,12.6
"2014-10-24 12:25:00",1382233,93.86788,19.54976,-16.56788,14.43728,-10.74522,14.5753,0.8026154,101.8379,-2.574375,12.83895,0,0.004,7999,0,0,0,11.64341,11.60674,10.82528,12.18076,12.45865,13.04999,14.35546,14.37743,13.79991,12.63121,"NAN","NAN",13.72566,10.11618,1.856472,-3.158924,-0.3748703,0.3898482,37.29248,37.63835,37.59992,38.83419,37.27666,37.33995,38.0023,38.67142,37.50271,0.6722679,0.6882301,0.6864483,0.7447104,0.6715431,0.674449,0.7052078,0.7369056,0.6819504,1.000102,13.49805,13.00685,371.3,377.9,376.7,73.19,12.57
"2014-10-24 12:26:00",1382234,92.98532,19.38856,-16.56788,14.31913,-10.52136,14.45057,0.8026155,101.0069,-2.686304,12.75065,0,0.004,7999,0,0,0,11.62379,11.52464,10.71035,12.18419,12.44852,13.05637,14.14278,14.37743,13.80354,12.62793,"NAN","NAN",13.71895,10.1223,1.87607,-3.148296,-0.3535714,0.3896933,37.28344,37.62252,37.61574,38.81384,37.24727,37.37838,38.00682,38.6443,37.48689,0.6718528,0.687497,0.6871821,0.7437356,0.6701947,0.6762233,0.7054198,0.7356089,0.6812201,1.000115,13.50558,13.26728,370.7,377.4,376.2,72.34,12.48
"2014-10-24 12:27:00",1382235,92.47871,19.31097,-17.02493,14.2767,-10.91311,14.39814,0.8026155,100.5084,-2.798234,12.70135,0,0.004,7999,0,0,0,11.64341,11.55086,10.71363,12.18076,12.46566,13.06308,14.09108,14.37088,13.79318,12.64118,"NAN","NAN",13.72239,10.12581,1.892261,-3.139303,-0.3339764,0.3891511,37.2631,37.66999,37.58183,38.87487,37.24953,37.32187,37.99778,38.68499,37.50045,0.6709204,0.6897047,0.6856113,0.7466725,0.6702973,0.6736191,0.704996,0.7375547,0.681846,1.000153,13.50181,13.24428,370,376.8,375.8,72.21,12.35
"2014-10-24 12:28:00",1382236,92.85455,19.37666,-15.82519,14.24339,-10.01768,14.34552,0.8026155,101.0069,-2.854199,12.68825,0,0.004,7999,0,0,0,11.63687,11.54743,10.74011,12.18419,12.45864,13.05326,14.08979,14.37743,13.80009,12.66064,"NAN","NAN",13.71895,10.12581,1.910153,-3.127852,-0.3135289,0.3896932,37.27892,37.62704,37.60896,38.79123,37.25857,37.3083,38.01812,38.65786,37.50271,0.6716485,0.687706,0.6868675,0.7426481,0.6707125,0.6729965,0.7059508,0.7362576,0.6819504,1.00014,13.49428,13.18814,371,377.4,375.7,71.79,12.47
"2014-10-24 12:29:00",1382237,93.86692,19.56151,-15.48241,14.17513,-9.513997,14.28653,0.8026156,102.2119,-2.910164,12.64566,0,0.004,7999,0,0,0,11.62067,11.5379,10.7038,12.18076,12.46565,13.07014,14.07389,14.3878,13.80354,12.65737,"NAN","NAN",13.71895,10.12303,1.925458,-3.116351,-0.2947806,0.3892284,37.28796,37.62478,37.6067,38.82288,37.23823,37.34674,38.01586,38.63525,37.50045,0.6720603,0.6876013,0.6867624,0.7441683,0.6697797,0.6747664,0.7058443,0.7351792,0.681846,1.000102,13.49428,13.29489,371,377.5,375.4,72.15,12.5
"2014-10-24 12:30:00",1382238,95.74014,19.91973,-14.9111,14.05044,-9.122244,14.1713,0.8026156,104.2894,-2.910164,12.60306,0,0.004,7594,0,0,0,11.61398,11.57067,10.79253,12.18419,12.45537,13.05326,14.08654,14.38107,13.807,12.68045,"NAN","NAN",13.71895,10.11517,1.939942,-3.106536,-0.2717775,0.3896156,37.27666,37.62478,37.61574,38.8387,37.24953,37.32187,38.0136,38.63299,37.48915,0.6715417,0.687602,0.6871842,0.7449421,0.6702976,0.6736193,0.7057381,0.7350766,0.6813242,1.000115,13.49428,13.28293,370.9,377.3,375.2,73.66,12.46
"2014-10-24 12:31:00",1382239,98.61639,20.48113,-15.88232,14.00094,-9.625927,14.11233,0.8026156,107.3225,-3.022094,12.59994,0,0.004,7999,0,0,0,11.64014,11.5315,10.75962,12.19074,12.4691,13.04671,14.06371,14.37779,13.80027,12.68061,"NAN","NAN",13.71895,10.1074,1.954442,-3.096748,-0.2521844,0.3894607,37.27892,37.66321,37.61574,38.83644,37.25406,37.34221,38.00908,38.64882,37.51176,0.6716459,0.6893852,0.6871822,0.7448191,0.6705046,0.6745527,0.7055259,0.7358251,0.6823688,1.000115,13.49428,13.19274,369.6,376.5,375,76.67,12.3
"2014-10-24 12:32:00",1382240,102.188,21.18597,-15.93945,13.99475,-9.569963,14.09011,0.8026157,111.3113,-3.022094,12.60322,0,0.004,7999,0,0,0,11.64014,11.48531,10.68087,12.18419,12.46223,13.06015,14.27841,14.38434,13.807,12.68029,"NAN","NAN",13.72583,10.09788,1.968091,-3.087777,-0.2325911,0.389538,37.27439,37.66999,37.59766,38.84775,37.22918,37.39194,37.99326,38.67142,37.50949,0.6714389,0.6897025,0.6863437,0.7453628,0.6693664,0.6768529,0.7047843,0.7369056,0.6822653,1.000115,13.49428,13.31237,369.6,376.4,375.1,79.62,12.29
"2014-10-24 12:33:00",1382241,107.2333,22.17123,-17.1392,14.0013,-10.40943,14.08338,0.8026157,116.7542,-3.525776,12.5965,0,0.004,7999,0,0,0,11.61413,11.50156,10.68116,12.19074,12.4588,13.04671,14.09495,14.37779,13.807,12.67701,"NAN","NAN",13.72239,10.09176,1.982575,-3.077144,-0.2129955,0.389538,37.2857,37.64287,37.6067,38.8274,37.24727,37.32187,38.00682,38.60587,37.5208,0.6719565,0.6884403,0.6867624,0.744385,0.6701937,0.6736199,0.7054201,0.7337756,0.6827871,1.00014,13.49014,13.30777,368.4,375.6,374.5,84,12.13
"2014-10-24 12:34:00",1382242,114.4665,23.5986,-18.62459,14.0801,-10.74522,14.1329,0.9363851,124.2747,-4.197352,12.62256,0,0.004,7999,0,0,0,11.60744,11.54773,10.74667,12.18076,12.45538,13.04016,14.06662,14.38107,13.81045,12.68029,"NAN","NAN",13.72583,10.0849,1.993675,-3.066548,-0.1934023,0.3891506,37.27892,37.64061,37.60896,38.80706,37.25406,37.34447,38.02264,38.68047,37.50271,0.6716457,0.6883358,0.6868672,0.7434084,0.6705046,0.6746568,0.7061631,0.7373387,0.6819506,1.000115,13.49428,13.07035,367.3,375.5,374,89.4,12.11
