"2014-10-23 09:11:00",1380599,79.53397,16.23788,-27.88216,15.55077,-19.02964,15.58354,0.5351233,86.30587,-14.3282,13.17863,0,0.004,7999,0,0,0,11.08899,11.13682,10.09536,11.36115,12.2209,13.14355,14.42297,14.37616,13.77805,10.43431,"NAN","NAN",14.03862,0.4970957,-3.844658,-6.987039,-6.984587,0.399188,37.24275,37.60896,37.59088,38.8048,37.24953,37.349,38.00682,38.66916,37.48463,0.6699877,0.6868675,0.6860294,0.743299,0.6702973,0.6748648,0.7054198,0.7367973,0.6811152,1.000013,12.93775,13.05935,366,375.1,366.8,55.03,12.03
"2014-10-23 09:12:00",1380600,81.81783,16.65594,-28.05354,15.56715,-19.02962,15.58354,0.5351228,88.71586,-14.44012,13.17863,0,0.004,7999,0,0,0,11.11845,11.1039,10.00994,11.38078,12.21451,13.14027,14.35432,14.36925,13.78149,10.46062,"NAN","NAN",14.03535,0.6001844,-3.784162,-6.976408,-6.948803,0.399267,37.25857,37.59539,37.57279,38.81836,37.24727,37.33995,38.00456,38.66012,37.48689,0.6707134,0.6862392,0.6851917,0.7439497,0.6701937,0.6744488,0.7053139,0.7363648,0.6812196,1.000025,12.95432,13.21763,366,375.1,366.7,56.78,12.03
"2014-10-23 09:13:00",1380601,83.00814,16.8769,-28.28208,15.59011,-18.91768,15.61307,0.5351228,90.00401,-14.664,13.19174,0,0.004,7999,0,0,0,11.12172,11.15007,10.08854,11.37751,12.23462,13.14684,14.31322,14.35885,13.7746,10.4835,"NAN","NAN",14.03862,0.7015255,-3.721107,-6.96741,-6.912164,0.399267,37.23597,37.6067,37.58635,38.83644,37.24501,37.33091,38.00682,38.6443,37.47107,0.6696756,0.6867625,0.6858198,0.7448192,0.67009,0.6740362,0.7054203,0.7356103,0.6804892,1.000051,12.96561,13.16057,365.9,375.3,366.5,57.33,12.08
"2014-10-23 09:14:00",1380602,84.52031,17.18091,-28.28195,15.63275,-18.80565,15.66225,0.5351203,91.6657,-14.38409,13.18519,0,0.004,7999,0,0,0,11.15773,11.15948,10.16401,11.37751,12.22216,13.16012,14.31796,14.36541,13.78132,10.49331,"NAN","NAN",14.03881,0.7984674,-3.660464,-6.958956,-6.873551,0.3991944,37.23823,37.59766,37.59992,38.80706,37.25405,37.34673,38.00003,38.64882,37.49819,0.6697794,0.6863444,0.6864491,0.743409,0.6705046,0.6747606,0.7051018,0.7358267,0.6817422,1.000076,12.98105,13.22314,366.1,375.7,366.8,58.4,12.16
"2014-10-23 09:15:00",1380603,85.97199,17.4973,-28.11055,15.62291,-19.25341,15.66225,0.5351203,93.24472,-14.44006,13.17208,0,0.004,7999,0,0,0,11.13482,11.1495,10.14436,11.39388,12.2323,13.157,14.31358,14.36194,13.77787,10.49658,"NAN","NAN",14.04535,0.8980574,-3.596559,-6.949958,-6.836061,0.3993503,37.25179,37.618,37.57505,38.81836,37.25405,37.34221,37.99778,38.68047,37.47332,0.6704037,0.6872876,0.6852964,0.7439501,0.6705046,0.6745544,0.7049963,0.7373438,0.6805939,1.000051,13.00177,13.21486,366.2,375.3,366.7,59.86,12.07
"2014-10-23 09:16:00",1380604,87.11121,17.83774,-27.53911,15.60651,-18.91753,15.64585,0.5351186,94.49102,-14.32807,13.14913,0,0.004,7999,0,0,0,11.11845,11.15948,10.12418,11.38733,12.22091,13.14372,14.31814,14.36869,13.7815,10.48636,"NAN","NAN",14.03862,0.9967776,-3.53352,-6.941803,-6.799448,0.399198,37.23597,37.61574,37.5841,38.8274,37.23597,37.35126,38.00003,38.64656,37.48011,0.6696755,0.6871817,0.6857151,0.7443845,0.6696759,0.6749687,0.705102,0.7357174,0.6809077,1.000102,13.01683,13.30688,366.7,375.5,366.6,60.4,12.12
"2014-10-23 09:17:00",1380605,88.31899,18.20211,-28.05324,15.57699,-19.25329,15.60323,0.535117,95.86196,-14.32803,13.10982,0,0.004,7999,0,0,0,11.09881,11.17901,10.14737,11.39388,12.21468,13.15995,14.41168,14.3583,13.77805,10.49317,"NAN","NAN",14.04517,1.098119,-3.471332,-6.930377,-6.759426,0.3992031,37.23597,37.63609,37.58183,38.82062,37.24275,37.34221,38.00682,38.66012,37.49367,0.6696766,0.6881283,0.6856104,0.7440586,0.6699863,0.6745527,0.7054198,0.7363649,0.6815329,1.000038,13.02436,13.05381,366,375,366.4,61.6,12.01
"2014-10-23 09:18:00",1380606,89.57761,18.59625,-27.53903,15.55404,-18.35779,15.58682,0.535117,97.23319,-14.43997,13.11309,0,0.004,7999,0,0,0,11.11845,11.16276,10.11762,11.3906,12.22807,13.16012,14.39411,14.37179,13.77805,10.49945,"NAN","NAN",14.03862,1.199457,-3.404018,-6.922197,-6.717675,0.3992031,37.19754,37.66774,37.56827,38.81836,37.23823,37.37612,38.00456,38.67595,37.48237,0.6679167,0.6895971,0.6849825,0.7439498,0.6697798,0.6761159,0.7053139,0.7371219,0.6810105,1.000025,13.04695,13.27283,366.4,375.8,366.3,61.57,12.16
"2014-10-23 09:19:00",1380607,91.38447,19.02654,-27.93878,15.54749,-18.80541,15.58027,0.5351133,99.31015,-14.32793,13.10654,0,0.004,7672,0,0,0,11.17081,11.15235,10.11094,11.3906,12.23151,13.16978,14.37467,14.38489,13.7746,10.51607,"NAN","NAN",14.04844,1.303442,-3.338476,-6.914155,-6.68117,0.3992102,37.25857,37.60218,37.58635,38.78897,37.26987,37.35126,38.01134,38.64882,37.49593,0.6707129,0.6865529,0.6858199,0.7425417,0.6712318,0.6749692,0.705632,0.7358248,0.6816373,1.000051,13.05109,13.19,366,375.3,366.4,63.5,12.07
"2014-10-23 09:20:00",1380608,93.78245,19.52228,-28.11018,15.55733,-18.30169,15.58354,0.5351133,101.8033,-14.49584,13.11637,0,0.004,7999,0,0,0,11.20679,11.15235,10.12418,11.39388,12.22121,13.15995,14.50979,14.35775,13.7746,10.52234,"NAN","NAN",14.04862,1.408277,-3.27031,-6.905157,-6.637714,0.3992116,37.26762,37.59992,37.58635,38.83192,37.24049,37.36708,38.00456,38.6782,37.48689,0.671128,0.6864484,0.6858198,0.7446019,0.6698832,0.6756973,0.705314,0.7372302,0.6812196,1.000051,13.0718,13.32252,365.8,375.8,366.3,64.77,12.17
"2014-10-23 09:21:00",1380609,95.22338,19.76117,-27.76727,15.57372,-18.24566,15.59338,0.5351114,103.2988,-14.55175,13.14913,0,0.004,7999,0,0,0,11.23949,11.16889,10.11422,11.3906,12.21748,13.15667,14.43226,14.36104,13.78442,10.52848,"NAN","NAN",14.04844,1.515734,-3.204702,-6.893711,-6.597672,0.3992146,37.23823,37.61348,37.55923,38.87035,37.24953,37.33543,38.00004,38.65108,37.48689,0.6697791,0.6870769,0.6845642,0.7464545,0.6702984,0.6742411,0.7051018,0.7359325,0.6812193,1.000115,13.09063,13.08785,366.3,375.9,366.4,65.98,12.19
"2014-10-23 09:22:00",1380610,94.38061,19.64772,-27.82431,15.56716,-18.35753,15.58354,0.5351095,102.2596,-14.43977,13.17208,0,0.004,7999,0,0,0,11.2722,11.16874,10.08173,11.3906,12.22075,13.16978,14.42522,14.36104,13.78132,10.55804,"NAN","NAN",14.05845,1.625811,-3.136538,-6.884718,-6.556778,0.3992205,37.24275,37.60444,37.59992,38.79123,37.24049,37.3829,38.0023,38.61265,37.49367,0.6699863,0.6866582,0.6864488,0.742653,0.6698831,0.6764321,0.7052083,0.7340994,0.6815333,1.000089,13.10192,13.31055,366.2,375.7,366.7,65.65,12.16
"2014-10-23 09:23:00",1380611,93.00237,19.4387,-28.45279,15.57372,-18.63737,15.5901,0.5351095,100.7638,-14.66364,13.18846,0,0.004,7999,0,0,0,11.27547,11.18497,10.13387,11.39716,12.2304,13.15995,14.32287,14.37415,13.78115,10.56145,"NAN","NAN",14.04844,1.737635,-3.070074,-6.873266,-6.514174,0.3992205,37.23823,37.61348,37.59088,38.8161,37.24049,37.28344,38.02942,38.61039,37.48011,0.6697791,0.6870769,0.6860293,0.7438419,0.6698835,0.671858,0.7064813,0.7339893,0.6809065,1.00014,13.11699,13.23509,365.6,375.5,366.5,64.59,12.11
"2014-10-23 09:24:00",1380612,93.42374,19.51632,-27.53845,15.5606,-18.0216,15.5901,0.5351058,101.3864,-14.77547,13.18519,0,0.004,7999,0,0,0,11.27547,11.15805,10.13073,11.39388,12.22059,13.15667,14.46434,14.35138,13.7746,10.54443,"NAN","NAN",14.04862,1.852951,-3.000201,-6.863443,-6.46986,0.3992275,37.25631,37.59539,37.58183,38.80254,37.27214,37.35352,38.01586,38.6669,37.48011,0.6706085,0.6862388,0.6856105,0.743195,0.6713359,0.6750731,0.7058447,0.7366892,0.6809062,1.000153,13.13355,13.32159,366.4,376.1,366.4,64.19,12.23
"2014-10-23 09:25:00",1380613,95.74737,20.00602,-27.88125,15.54093,-18.3574,15.57371,0.5351058,103.8795,-14.77547,13.18519,0,0.004,7999,0,0,0,11.27547,11.14821,10.09131,11.39716,12.21716,13.16323,14.31959,14.37761,13.79097,10.54769,"NAN","NAN",14.05826,1.969143,-2.933738,-6.854445,-6.427256,0.3992289,37.23371,37.58862,37.5841,38.79349,37.24275,37.38742,37.99326,38.68047,37.49367,0.6695725,0.6859252,0.6857159,0.7427568,0.6699863,0.67664,0.7047842,0.7373383,0.6815327,1.000153,13.14183,13.24521,366,375.7,366.4,66.44,12.15
"2014-10-23 09:26:00",1380614,96.56785,20.14346,-28.05256,15.54093,-18.13347,15.57044,0.5351041,104.627,-14.88736,13.19174,0,0.004,7564,0,0,0,11.30167,11.22715,10.17317,11.39388,12.23182,13.17305,14.43382,14.38089,13.78115,10.56063,"NAN","NAN",14.04517,2.082726,-2.86644,-6.845486,-6.383837,0.3992316,37.24501,37.61348,37.58183,38.82966,37.25179,37.32639,38.0023,38.64882,37.47332,0.6700904,0.687077,0.6856104,0.744493,0.6704009,0.673827,0.7052079,0.7358257,0.6805934,1.000178,13.1569,12.97374,365.8,375.9,366.3,66.84,12.19
"2014-10-23 09:27:00",1380615,95.58903,19.94057,-27.65254,15.518,-18.13342,15.55404,0.5351024,103.3802,-14.94328,13.19174,0,0.004,7999,0,0,0,11.30823,11.17457,10.16334,11.39716,12.23431,13.16978,14.89505,14.37743,13.79097,10.59319,"NAN","NAN",14.06153,2.199805,-2.799993,-6.83571,-6.33701,0.399237,37.23823,37.60896,37.5841,38.81384,37.25406,37.34447,38.01134,38.68047,37.48463,0.6697791,0.6868672,0.6857151,0.7437329,0.6705046,0.6746568,0.705632,0.7373382,0.6811152,1.000178,13.17196,13.02987,366.1,375.8,366.3,66.1,12.17
"2014-10-23 09:28:00",1380616,96.15285,20.04209,-28.28101,15.54749,-18.13342,15.56716,0.5351024,103.8788,-15.39102,13.25075,0,0.004,7999,0,0,0,11.32131,11.227,10.17316,11.39716,12.23024,13.17305,14.32851,14.38089,13.79097,10.60968,"NAN","NAN",14.0648,2.315998,-2.732677,-6.824257,-6.292701,0.399237,37.22692,37.64965,37.56827,38.8274,37.29248,37.32187,37.99552,38.67142,37.49367,0.6692617,0.6887584,0.6849826,0.7443853,0.6722706,0.6736193,0.70489,0.7369093,0.681533,1.000166,13.18702,13.22496,365.6,375.9,366.1,66.36,12.19
"2014-10-23 09:29:00",1380617,99.42162,20.687,-27.99536,15.54093,-18.07746,15.56388,0.5351027,107.7847,-15.11119,13.25369,0,0.004,7999,0,0,0,11.31477,11.21674,10.15351,11.39373,12.21827,13.17633,14.3336,14.38434,13.7977,10.61281,"NAN","NAN",14.07463,2.432182,-2.665352,-6.816051,-6.247517,0.3992364,37.23823,37.60896,37.58183,38.8387,37.25179,37.35352,38.00456,38.66464,37.48011,0.6697792,0.6868672,0.6856104,0.7449278,0.6704009,0.675073,0.7053137,0.7365809,0.6809063,1.000229,13.19531,12.91024,365.9,375.9,366.4,69.24,12.19
"2014-10-23 09:30:00",1380618,104.1942,21.76195,-28.33816,15.55733,-17.79762,15.58027,0.5351027,112.9371,-15.33506,13.27593,0,0.004,7999,0,0,0,11.3344,11.23982,10.16989,11.39373,12.22728,13.17633,14.33597,14.37415,13.7877,10.61608,"NAN","NAN",14.07135,2.549248,-2.599741,-6.80378,-6.201504,0.3992363,37.22918,37.64513,37.58183,38.80932,37.25405,37.32865,38.00003,38.6669,37.49367,0.669365,0.6885467,0.6856105,0.7435159,0.6705049,0.6739295,0.7051018,0.7366908,0.6815334,1.000204,13.21564,13.2811,365.6,376.3,366.3,72.46,12.26
"2014-10-23 09:31:00",1380619,110.9656,23.3027,-28.56667,15.58355,-17.68567,15.59666,0.5351023,120.2916,-15.78278,13.34511,0,0.004,7459,0,0,0,11.33767,11.2656,10.19609,11.39373,12.21373,13.16977,14.33924,14.37743,13.80408,10.60572,"NAN","NAN",14.05826,2.665436,-2.531568,-6.792316,-6.153776,0.3992369,37.20658,37.64513,37.56601,38.89522,37.24501,37.31961,37.99099,38.69403,37.47332,0.6683303,0.6885476,0.6848782,0.7476513,0.6700902,0.6735148,0.7046784,0.7379923,0.6805934,1.000178,13.23446,13.30226,365.5,376.5,366.2,77.41,12.3
"2014-10-23 09:32:00",1380620,122.8513,25.91837,-28.79518,15.63602,-17.68566,15.6557,0.5351019,133.2556,-16.23051,13.41411,0,0.004,7999,0,0,0,11.35729,11.29867,10.24535,11.38689,12.21732,13.16978,14.41947,14.38089,13.7977,10.61567,"NAN","NAN",14.06808,2.785118,-2.465953,-6.783305,-6.107753,0.3992382,37.24727,37.60218,37.5841,38.8387,37.25857,37.34674,38.00682,38.68499,37.48689,0.6701941,0.6865534,0.6857151,0.7449278,0.670712,0.6747609,0.7054198,0.7375547,0.6812193,1.000216,13.23446,12.91391,365.6,376.8,366.2,86.3,12.36
"2014-10-23 09:33:00",1380621,140.3868,29.69266,-30.05211,15.73112,-17.12599,15.73768,0.5351019,152.1615,-16.79018,13.50914,0,0.004,7999,0,0,0,11.45543,11.31462,10.29764,11.39373,12.22682,13.16978,14.34252,14.38416,13.79425,10.63174,"NAN","NAN",14.06808,2.903931,-2.39949,-6.771852,-6.059185,0.3992382,37.23145,37.62704,37.57053,38.81384,37.27892,37.30831,38.01586,38.6443,37.48237,0.6694693,0.687711,0.6850874,0.7437339,0.6716462,0.672996,0.7058447,0.7356091,0.6810108,1.000178,13.25518,13.24337,364.9,377.8,366.1,99,12.55
"2014-10-23 09:34:00",1380622,158.5593,33.49661,-30.73763,15.83603,-16.79014,15.81636,0.5351005,171.3994,-17.62965,13.57124,0,0.004,7999,0,0,0,11.51731,11.34098,10.29109,11.39373,12.22713,13.16978,14.3369,14.38089,13.80408,10.65436,"NAN","NAN",14.07463,3.034081,-2.335567,-6.762808,-6.010575,0.399241,37.26083,37.59766,37.57957,38.84549,37.26535,37.32413,37.99778,38.73246,37.47785,0.6708159,0.6863438,0.6855058,0.7452549,0.6710233,0.6737218,0.7049966,0.7398384,0.6808019,1.000216,13.27438,13.09244,364.7,378.6,365.6,112.1,12.7
"2014-10-23 09:35:00",1380623,167.3853,35.37774,-30.62336,15.9344,-16.45434,15.918,0.5351005,180.0836,-17.85351,13.67923,0,0.004,7840,0,0,0,11.60252,11.37345,10.33366,11.39031,12.22417,13.17633,14.34399,14.3807,13.8008,10.66757,"NAN","NAN",14.07463,3.178228,-2.2674,-6.752174,-5.96371,0.3992416,37.21336,37.65643,37.57957,38.8387,37.24501,37.34447,38.00456,38.66464,37.49593,0.6686409,0.6890741,0.6855059,0.7449279,0.67009,0.6746569,0.705314,0.7365816,0.6816378,1.000229,13.28568,13.13846,365.4,379.5,365.9,118.5,12.87
"2014-10-23 09:36:00",1380624,165.2818,34.93541,-30.10911,15.96391,-16.79011,15.96391,0.8026493,177.2578,-17.46171,13.77446,0,0.004,7999,0,0,0,11.64178,11.39594,10.33039,11.38689,12.2399,13.17633,14.34326,14.39053,13.80408,10.68092,"NAN","NAN",14.06808,3.340662,-2.200899,-6.738148,-5.914185,0.399243,37.24501,37.60444,37.56827,38.86583,37.23145,37.3829,38.00003,38.65786,37.47785,0.67009,0.6866584,0.6849827,0.7462357,0.6694691,0.6764321,0.7051018,0.7362571,0.6808024,1.000229,13.30864,13.1495,366.1,379.4,366.9,117.8,12.85
"2014-10-23 09:37:00",1380625,159.573,33.87759,-29.70913,15.97047,-16.23041,15.97028,0.8026478,171.2741,-17.18185,13.79342,0,0.004,7999,0,0,0,11.6876,11.45523,10.36969,11.37648,12.23663,13.17633,14.33342,14.3938,13.81718,10.68051,"NAN","NAN",14.06808,3.527552,-2.136104,-6.725759,-5.864662,0.3992459,37.24501,37.57957,37.59539,38.80254,37.25405,37.33317,38.01586,38.6669,37.48463,0.67009,0.6855066,0.6862411,0.7431939,0.670505,0.6741395,0.7058448,0.7366915,0.681115,1.000229,13.32936,13.19919,366.5,380,367.2,112.9,12.96
"2014-10-23 09:38:00",1380626,152.46,32.52201,-30.22332,15.98974,-17.06991,16.00654,0.8472393,163.3378,-17.12588,13.81327,0,0.004,7999,0,0,0,11.76568,11.47802,10.409,11.37306,12.23462,13.16978,14.43029,14.41018,13.81718,10.69359,"NAN","NAN",14.07135,3.732845,-2.073052,-6.717579,-5.815243,0.3992459,37.24501,37.60218,37.57957,38.82288,37.24501,37.34221,38.0023,38.68273,37.48011,0.6700901,0.6865534,0.6855058,0.7441671,0.6700901,0.6745531,0.7052085,0.737456,0.6809063,1.000242,13.34442,13.25901,366.1,379.3,367.4,108,12.84
"2014-10-23 09:39:00",1380627,141.7017,30.48555,-30.22321,16.0389,-17.23775,16.04198,1.070193,151.5783,-17.46162,13.83187,0,0.004,7999,0,0,0,11.83143,11.50408,10.43193,11.37619,12.23414,13.17305,14.34579,14.40363,13.81718,10.71933,"NAN","NAN",14.07791,3.945112,-2.004879,-6.7061,-5.766654,0.3992498,37.24501,37.6067,37.58635,38.82062,37.25405,37.35578,37.98195,38.75054,37.4462,0.67009,0.6867624,0.6858199,0.7440589,0.6705046,0.6751789,0.7042549,0.7407104,0.679342,1.000255,13.37265,13.26545,366.4,379.4,367.2,99,12.85
"2014-10-23 09:40:00",1380628,131.1033,28.45515,-29.93755,16.06802,-17.29372,16.07805,1.070193,140.6919,-17.12582,13.86137,0,0.004,7999,0,0,0,11.83379,11.54326,10.51382,11.36268,12.23725,13.17633,14.3678,14.40691,13.82373,10.74918,"NAN","NAN",14.06771,4.160888,-1.94268,-6.695466,-5.716383,0.3992506,37.22467,37.64513,37.57053,38.82966,37.24727,37.33769,38.00003,38.69629,37.46655,0.6691585,0.6885487,0.6850874,0.744493,0.6701937,0.6743448,0.7051021,0.7380991,0.6802803,1.000293,13.39186,13.27005,366.8,379.5,367.7,90.8,12.87
"2014-10-23 09:41:00",1380629,126.5302,27.60716,-29.82322,16.04137,-17.57352,16.05449,0.891826,136.3703,-17.12578,13.8286,0,0.004,7999,0,0,0,11.78114,11.60241,10.59241,11.36566,12.23009,13.17633,14.34933,14.41673,13.83683,10.74577,"NAN","NAN",14.07445,4.373167,-1.87281,-6.685646,-5.666961,0.3992522,37.22014,37.66321,37.58183,38.83418,37.24953,37.31961,38.00908,38.67595,37.47785,0.6689522,0.6893888,0.6856108,0.7447105,0.6702972,0.6735148,0.7055264,0.7371286,0.6808019,1.000293,13.4201,13.24981,366.8,379.1,367.5,87.3,12.8
"2014-10-23 09:42:00",1380630,127.2705,27.77434,-29.7089,16.01843,-17.74138,16.03809,0.7580505,137.3257,-17.12575,13.79564,0,0.004,7999,0,0,0,11.74202,11.56949,10.55312,11.35882,12.24052,13.17305,14.34899,14.41673,13.84338,10.74222,"NAN","NAN",14.07099,4.574962,-1.808053,-6.673372,-5.614983,0.3992554,37.2631,37.62026,37.57279,38.85001,37.24953,37.33995,38.01812,38.65334,37.50271,0.6709204,0.6873916,0.6851917,0.7454734,0.6702973,0.6744488,0.7059503,0.7360408,0.6819506,1.000268,13.43554,13.26085,366.8,378.8,367.3,88,12.75
"2014-10-23 09:43:00",1380631,130.2888,28.4372,-29.5375,15.92253,-18.07718,15.97929,0.8026417,140.8576,-17.01382,13.73629,0,0.004,7999,0,0,0,11.709,11.50408,10.39589,11.36551,12.24379,13.17288,14.46442,14.41673,13.84011,10.76525,"NAN","NAN",14.05043,4.760162,-1.742445,-6.659466,-5.56386,0.3992554,37.23371,37.63609,37.57053,38.8387,37.25179,37.35125,37.99778,38.68499,37.47785,0.6695734,0.6881284,0.6850874,0.7449284,0.670401,0.674969,0.7049958,0.7375547,0.6808019,1.000293,13.45813,13.13662,366.4,378.2,367.1,90.8,12.62
"2014-10-23 09:44:00",1380632,135.3456,29.48219,-29.59453,15.88626,-17.57342,15.92581,0.8026388,146.4249,-16.90182,13.71008,0,0.004,7999,0,0,0,11.70215,11.54982,10.49089,11.36536,12.23694,13.17288,14.34291,14.41018,13.84338,10.79453,"NAN","NAN",14.05716,4.932246,-1.675981,-6.646361,-5.514429,0.3992592,37.24953,37.63609,37.57957,38.84097,37.24953,37.31961,37.99552,38.66238,37.4575,0.6702981,0.6881301,0.6855057,0.745037,0.6702972,0.6735141,0.70489,0.7364751,0.6798635,1.00028,13.47771,13.19735,366.2,378.4,367.1,94.5,12.66
"2014-10-23 09:45:00",1380633,140.9551,30.54514,-29.65166,15.86023,-17.46148,15.86699,0.8026388,152.325,-17.12569,13.68005,0,0.004,7999,0,0,0,11.67567,11.49411,10.43193,11.36848,12.24908,13.16943,14.36312,14.41673,13.85321,10.82083,"NAN","NAN",14.05992,5.098227,-1.608669,-6.634909,-5.461602,0.39926,37.25179,37.61574,37.57731,38.8048,37.25406,37.349,38.00682,38.64204,37.48011,0.6704009,0.6871817,0.685401,0.7432995,0.6705064,0.6748675,0.7054201,0.7355027,0.6809062,1.000255,13.49805,13.2268,366,378.2,366.7,98.9,12.62
"2014-10-23 09:46:00",1380634,143.8252,31.02881,-29.25168,15.85327,-16.90179,15.85655,0.8026373,154.984,-16.78986,13.67935,0,0.004,7999,0,0,0,11.68846,11.53015,10.45486,11.37474,12.24924,13.16943,14.34579,14.41673,13.85321,10.81741,"NAN","NAN",14.05991,5.259831,-1.541355,-6.622628,-5.409618,0.3992615,37.23597,37.64739,37.57279,38.83192,37.26535,37.30605,37.99552,38.66238,37.48915,0.669677,0.6886549,0.6851917,0.7446017,0.671024,0.6728923,0.7048898,0.7364734,0.6813238,1.000242,13.51687,13.19367,366.3,378.7,367,101.1,12.72
"2014-10-23 09:47:00",1380635,140.5958,30.22854,-29.13737,15.8334,-17.01369,15.84979,0.8026359,151.2442,-17.01369,13.67333,0,0.004,7999,0,0,0,11.69471,11.5662,10.55639,11.38158,12.25235,13.16254,14.34234,14.41673,13.84666,10.81741,"NAN","NAN",14.05009,5.421434,-1.470633,-6.611165,-5.359339,0.3992645,37.24501,37.63609,37.56375,38.84549,37.28796,37.32865,38.0023,38.66012,37.48689,0.6700919,0.6881285,0.6847734,0.7452605,0.6720628,0.6739296,0.7052078,0.7363647,0.6812195,1.000216,13.53344,13.16974,366.3,378.5,366.8,98.6,12.69
"2014-10-23 09:48:00",1380636,133.4146,28.64008,-29.13737,15.79426,-17.01369,15.80409,0.8026359,143.682,-16.78983,13.66005,0,0.004,7999,0,0,0,11.73396,11.56293,10.51709,11.37757,12.23895,13.16254,14.41239,14.41673,13.84993,10.84358,"NAN","NAN",14.0599,5.586541,-1.399061,-6.600531,-5.307364,0.3992645,37.24049,37.60218,37.56827,38.82514,37.24501,37.33995,38.0023,38.6556,37.48237,0.6698827,0.6865532,0.6849826,0.7442853,0.67009,0.6744488,0.7052079,0.7361489,0.6810107,1.000229,13.55302,13.236,366.1,378.3,366.9,93.4,12.64
"2014-10-23 09:49:00",1380637,127.4402,27.34414,-28.79448,15.76147,-17.01364,15.78791,0.8026333,137.4905,-16.78978,13.62053,0,0.004,7999,0,0,0,11.74362,11.50066,10.40572,11.37474,12.24534,13.15565,14.48243,14.41673,13.85321,10.85992,"NAN","NAN",14.04954,5.754246,-1.324927,-6.588236,-5.254518,0.3992678,37.24049,37.59539,37.59766,38.82288,37.24953,37.33543,38.00004,38.69177,37.49367,0.6698827,0.6862391,0.6863441,0.7441678,0.6702973,0.6742411,0.7051022,0.7378808,0.6815329,1.000255,13.56846,13.05655,366.3,378.2,366.7,88.6,12.63
"2014-10-23 09:50:00",1380638,123.8979,26.60364,-29.13727,15.73526,-17.34944,15.77132,0.8026333,133.7094,-16.90171,13.61725,0,0.004,7999,0,0,0,11.76012,11.54981,10.4352,11.36091,12.24534,13.14875,14.34509,14.41673,13.84976,10.8959,"NAN","NAN",14.05281,5.921099,-1.2508,-6.576784,-5.202544,0.3992685,37.25179,37.61122,37.59314,38.79575,37.25179,37.32413,38.01812,38.67368,37.48463,0.6704009,0.6869721,0.6861339,0.7428668,0.6704011,0.673722,0.7059506,0.7370138,0.681115,1.000178,13.58917,13.38048,365.8,377.8,366.6,86.1,12.55
"2014-10-23 09:51:00",1380639,121.7674,26.15564,-28.9087,15.71866,-16.84572,15.76844,0.8026322,131.5486,-17.12555,13.60725,0,0.004,7999,0,0,0,11.73366,11.59898,10.54984,11.39111,12.22821,13.14187,14.34908,14.41673,13.8463,10.8959,"NAN","NAN",14.04591,6.084412,-1.172403,-6.564464,-5.149679,0.3992697,37.25857,37.6067,37.57053,38.85453,37.25179,37.35804,38.00004,38.62847,37.50724,0.6707119,0.6867626,0.6850874,0.7456896,0.6704011,0.6752816,0.7051018,0.7348531,0.6821606,1.000216,13.61176,13.06207,365.9,378.3,366.3,83.6,12.64
"2014-10-23 09:52:00",1380640,120.9006,25.9822,-29.59424,15.76456,-17.01359,15.79099,0.802631,130.4681,-17.57325,13.66625,0,0.004,7999,0,0,0,11.74035,11.59243,10.55966,11.38084,12.22821,13.13842,14.33965,14.41673,13.84285,10.8959,"NAN","NAN",14.04264,6.238987,-1.096563,-6.551326,-5.095962,0.3992721,37.22918,37.62478,37.57505,38.83192,37.24275,37.35352,37.99099,38.72116,37.48237,0.6693649,0.6876045,0.685298,0.744606,0.6699864,0.675073,0.7046781,0.7392967,0.6810107,1.000191,13.6159,13.03079,365.5,378.2,366.2,82.9,12.63
"2014-10-23 09:53:00",1380641,121.2821,25.9822,-30.05129,15.86946,-16.90166,15.87991,0.7580404,130.7174,-17.46132,13.7682,0,0.004,7999,0,0,0,11.76309,11.6383,10.59896,11.38441,12.20766,13.13154,14.34572,14.41673,13.8463,10.91224,"NAN","NAN",14.03212,6.385746,-1.018177,-6.539057,-5.042284,0.3992721,37.23371,37.60896,37.59992,38.8048,37.25631,37.32639,38.01134,38.63977,37.50271,0.6695721,0.686868,0.6864493,0.7432998,0.6706083,0.673826,0.705632,0.7353935,0.6819513,1.000191,13.64038,13.27833,365.6,378.8,366.8,83.3,12.74
"2014-10-23 09:54:00",1380642,123.301,26.32795,-29.70843,15.89549,-17.01355,15.93175,0.802629,133.2101,-17.06951,13.78097,0,0.004,7999,0,0,0,11.76917,11.64158,10.57933,11.39393,12.21824,13.12121,14.36534,14.41673,13.84976,10.94166,"NAN","NAN",14.04592,6.526212,-0.9355042,-6.527428,-4.989324,0.3992747,37.26535,37.61348,37.57505,38.80706,37.25857,37.37838,38.00682,38.6669,37.48011,0.6710238,0.6870772,0.6852962,0.743407,0.6707134,0.6762235,0.7054206,0.736689,0.6809063,1.000166,13.65921,13.12373,366.1,379,367.3,85.3,12.78
