"2014-10-31 12:23:00",1111445,2.69,189.3402,4.904616,0.2285315,3.2,0,2.340667,192.2093,5.620356,0.2475875,2.81,0,0,0,16.1,78.22,16.21,14.33,3.246,0.322,0,19.05,13.59,3.95,102.3332,14.66,14.66,14.65,0
"2014-10-31 12:24:00",1111446,2.723333,184.7935,6.893745,0.3936101,3.42,0,2.240667,188.332,4.811121,0.3686817,3.1,0,0,0,16.09,78.44,16.16,14.28,3.492,0.302,0,19.05,13.59,3.95,102.3335,14.65,14.66,14.65,0
"2014-10-31 12:25:00",1111447,3.271333,188.2007,3.486548,0.4032843,3.73,0,2.824,186.0692,4.264027,0.3481149,3.37,0,0,0,16.11,78.26,16.17,14.27,3.725,0.221,0,19.05,13.59,4.012,102.3323,14.65,14.65,14.65,0
"2014-10-31 12:26:00",1111448,3.311333,188.867,3.283048,0.1131881,3.5,0,2.478667,189.4697,5.210347,0.3311166,2.96,0,0,0,16.09,78.01,16.16,14.18,3.475,0.29,0,19.06,13.59,3.888,102.3321,14.65,14.65,14.65,0
"2014-10-31 12:27:00",1111449,2.778,184.8667,3.91261,0.1485575,3.07,0,2.624,189.9336,2.694415,0.1551687,2.83,0,0,0,16.08,77.74,16.19,14.18,3.408,0.138,0,19.07,13.59,3.638,102.334,14.66,14.66,14.65,0
"2014-10-31 12:28:00",1111450,2.620667,184.9307,6.230567,0.2649897,3.12,0,2.364667,189.1326,4.112279,0.261989,2.82,0,0,0,16.09,78.04,16.2,14.25,2.929,0.217,0,19.08,13.59,3.2,102.3351,14.65,14.66,14.65,0
"2014-10-31 12:29:00",1111451,2.96,188.4004,4.094883,0.1816223,3.27,0,2.332667,186.8857,9.661913,0.2937451,2.76,0,0,0,16.11,78.21,16.22,14.3,3.171,0.214,0,19.08,13.59,3.45,102.3353,14.66,14.66,14.65,0
"2014-10-31 12:30:00",1111452,3.506667,187.9328,5.270552,0.2135311,3.79,0,2.652667,182.9937,7.671822,0.3012964,3.08,0,0,0,16.1,78.15,16.18,14.22,3.254,0.227,0,19.1,13.59,3.7,102.333,14.65,14.66,14.65,0
"2014-10-31 12:31:00",1111453,3.428667,180.6686,5.171684,0.2651256,3.92,0,2.360667,185.531,4.811898,0.3060603,2.97,0,0,0,16.09,77.43,16.19,14.12,3.413,0.328,0,19.1,13.59,3.825,102.3342,14.65,14.66,14.65,0
"2014-10-31 12:32:00",1111454,3.526667,179.1373,3.910628,0.3001481,4.03,0,2.950667,179.658,6.4102,0.3511024,3.44,0,0,0,16.12,77.68,16.23,14.24,3.363,0.42,0,19.1,13.59,4.075,102.3324,14.66,14.66,14.65,0
"2014-10-31 12:33:00",1111455,3.312001,183.6007,4.742468,0.3341098,3.9,0,2.864,178.3741,9.522495,0.3628921,3.38,0,0,0,16.11,77.93,16.2,14.24,3.575,0.335,0,19.1,13.59,4.075,102.3322,14.65,14.66,14.65,0
"2014-10-31 12:34:00",1111456,3.949334,183.0001,3.304959,0.3031933,4.47,0,2.623333,180.3304,5.144436,0.3883583,3.15,0,0,0,16.09,77.86,16.15,14.18,3.283,0.167,0,19.1,13.59,3.638,102.3323,14.65,14.65,14.65,0
"2014-10-31 12:35:00",1111457,3.419334,184.1307,3.912459,0.4070784,4.05,0,2.715333,181.3251,5.857194,0.2829103,3.18,0,0,0,16.08,77.35,16.16,14.1,3.775,0.577,0,19.1,13.59,4.45,102.333,14.65,14.65,14.65,0
"2014-10-31 12:36:00",1111458,3.312,185.3976,3.628568,0.3123929,3.74,0,2.762666,180.7983,4.818577,0.3971141,3.45,0,0,0,16.1,77.34,16.19,14.15,4.025,0.272,0,19.1,13.59,4.45,102.3339,14.65,14.66,14.65,0
"2014-10-31 12:37:00",1111459,3.387333,181.7999,3.779885,0.2449889,3.75,0,2.607333,182.198,4.101305,0.3574254,3.07,0,0,0,16.08,77.5,16.16,14.14,3.342,0.332,0,19.1,13.59,3.95,102.3344,14.65,14.65,14.65,0
"2014-10-31 12:38:00",1111460,3.560666,185.0675,2.350748,0.2057982,3.85,0,2.304667,187.4702,6.04942,0.2784927,2.81,0,0,0,16.08,77.49,16.17,14.16,3.712,0.377,0,19.12,13.59,4.263,102.3332,14.65,14.65,14.65,0
"2014-10-31 12:39:00",1111461,3.32,183.9997,2.366322,0.2531403,3.69,0,2.308666,178.5349,4.159673,0.2711916,2.66,0,0,0,16.07,77.8,16.15,14.19,3.054,0.311,0,19.12,13.59,3.7,102.3318,14.65,14.65,14.65,0
"2014-10-31 12:40:00",1111462,3.115333,184.0006,2.308875,0.1398984,3.36,0,2.369334,178.7363,5.85413,0.2579009,2.83,0,0,0,16.07,77.64,16.13,14.16,2.688,0.176,0,19.12,13.59,2.95,102.3322,14.65,14.65,14.65,0
"2014-10-31 12:41:00",1111463,2.882666,178.067,2.815357,0.2744319,3.19,0,1.948667,179.2643,6.858661,0.2283526,2.3,0,0,0,16.08,78.1,16.18,14.27,2.671,0.161,0,19.11,13.59,3.013,102.3312,14.65,14.65,14.65,0
"2014-10-31 12:42:00",1111464,3.17,180.5316,4.062599,0.3127299,3.84,0,1.962667,178.2691,6.045277,0.3147373,2.67,0,0,0,16.08,78.43,16.15,14.28,3.283,0.441,0,19.11,13.59,3.888,102.3294,14.65,14.65,14.65,0
"2014-10-31 12:43:00",1111465,2.543334,183.4007,4.346989,0.154991,2.84,0,2.336666,186.467,4.827059,0.1937926,2.88,0,0,0,16.08,78.32,16.15,14.27,3.667,0.203,0,19.13,13.59,4.012,102.3323,14.65,14.65,14.65,0
"2014-10-31 12:44:00",1111466,2.423333,181.6035,5.361969,0.2500044,2.85,0,2.049333,181.4757,5.767244,0.2710342,2.72,0,0,0,16.1,78.65,16.19,14.35,3.146,0.337,0,19.13,13.59,3.95,102.3318,14.65,14.65,14.65,0
"2014-10-31 12:45:00",1111467,3.252,179.3328,3.960192,0.4247384,3.82,0,2.536,178.3331,6.929612,0.2770992,3.03,0,0,0,16.1,79.33,16.19,14.44,3.054,0.238,0,19.12,13.59,3.45,102.3325,14.65,14.65,14.65,0
"2014-10-31 12:46:00",1111468,3.182667,186.3333,2.624224,0.2040414,3.43,0,2.344667,181.8002,4.019471,0.2933227,2.83,0,0,0,16.08,79.29,16.14,14.35,3.163,0.246,0,19.11,13.59,3.513,102.3328,14.65,14.65,14.65,0
"2014-10-31 12:47:00",1111469,2.882667,182.5991,3.790386,0.1783056,3.12,0,1.725333,185.5241,7.159176,0.181066,1.93,0,0,0,16.07,78.95,16.13,14.3,2.892,0.254,0,19.12,13.59,3.388,102.3335,14.65,14.65,14.65,0
"2014-10-31 12:48:00",1111470,2.664667,184.4664,3.441639,0.1646761,2.92,0,1.814667,185.67,3.803904,0.1596607,2.11,0,0,0,16.07,78.76,16.15,14.29,2.875,0.174,0,19.13,13.59,3.325,102.3341,14.65,14.65,14.65,0
"2014-10-31 12:49:00",1111471,2.393333,182.0663,5.321748,0.2091783,2.85,0,1.431333,181.804,4.99191,0.1445852,1.74,0,0,0,16.07,78.8,16.15,14.31,2.821,0.13,0,19.12,13.59,3.075,102.3344,14.65,14.65,14.65,0
"2014-10-31 12:50:00",1111472,2.806666,180.8,4.734251,0.1718785,3.13,0,1.552667,184.2776,6.365427,0.1991136,1.95,0,0,0,16.08,78.91,16.16,14.32,2.942,0.228,0,19.11,13.59,3.263,102.3316,14.65,14.65,14.65,0
"2014-10-31 12:51:00",1111473,2.606,184.7972,3.465638,0.2088955,2.93,0,1.722,179.2168,8.663536,0.2202786,2.14,0,0,0,16.09,79.15,16.19,14.41,2.813,0.158,0,19.11,13.59,3.013,102.3298,14.65,14.65,14.65,0
"2014-10-31 12:52:00",1111474,2.616667,179.9982,5.644831,0.5075781,3.73,0,1.726,177.7938,8.220904,0.2497946,2.06,0,0,0,16.07,79.5,16.15,14.39,2.821,0.159,0,19.1,13.59,3.138,102.3286,14.65,14.65,14.65,0
"2014-10-31 12:53:00",1111475,3.160667,183.0672,3.315003,0.1889785,3.57,0,2.282,181.9248,7.560763,0.3205454,2.99,0,0,0,16.06,79.17,16.11,14.3,2.475,0.227,0,19.1,13.59,2.825,102.3291,14.65,14.65,14.65,0
"2014-10-31 12:54:00",1111476,2.97,185.2664,3.043257,0.1872966,3.24,0,2.055333,184.46,6.589441,0.2640421,2.48,0,0,0,16.05,78.5,16.14,14.23,2.925,0.408,0,19.1,13.59,3.638,102.3295,14.65,14.65,14.65,0
"2014-10-31 12:55:00",1111477,2.631333,186.728,5.358056,0.3068305,3.47,0,1.9,179.6082,9.199034,0.1917985,2.45,0,0,0,16.07,78.54,16.16,14.29,2.654,0.213,0,19.1,13.59,3.075,102.3295,14.65,14.65,14.65,0
"2014-10-31 12:56:00",1111478,2.738,185.5314,3.790774,0.2059515,3.18,0,1.718667,183.7578,9.366905,0.2401351,2.27,0,0,0,16.07,78.75,16.16,14.31,2.808,0.23,0,19.1,13.59,3.138,102.3296,14.65,14.65,14.65,0
"2014-10-31 12:57:00",1111479,3.088,182.7998,2.712682,0.1328759,3.28,0,2.243333,181.3445,6.36639,0.3193257,2.88,0,0,0,16.07,78.97,16.14,14.33,2.967,0.165,0,19.1,13.59,3.263,102.3277,14.65,14.65,14.65,0
"2014-10-31 12:58:00",1111480,3.050667,179.9996,3.829259,0.1650239,3.36,0,2.017333,177.2671,4.508481,0.3510455,2.88,0,0,0,16.05,78.95,16.13,14.29,3.025,0.273,0,19.1,13.59,3.575,102.3266,14.65,14.65,14.65,0
"2014-10-31 12:59:00",1111481,3.026667,179.5302,4.317235,0.1971688,3.24,0,1.884666,182.1228,8.077018,0.2673541,2.34,0,0,0,16.05,78.88,16.13,14.31,3.283,0.238,0,19.09,13.59,3.638,102.3245,14.65,14.65,14.65,0
"2014-10-31 13:00:00",1111482,3.007333,187.5987,5.757476,0.2455868,3.55,0,2.107333,186.4689,5.710686,0.2193769,2.55,0,0,0,16.05,78.75,16.12,14.26,3.525,0.232,0,19.08,13.59,3.888,102.3209,14.65,14.65,14.65,0
"2014-10-31 13:01:00",1111483,3.146,182.7339,3.39504,0.2898229,3.57,0,2.072667,182.0611,6.695529,0.2993875,2.67,0,0,0,16.05,78.4,16.14,14.23,3.308,0.164,0,19.08,13.59,3.575,102.3201,14.65,14.65,14.65,0
"2014-10-31 13:02:00",1111484,3.025333,177.6679,3.4954,0.3346812,3.57,0,2.110667,174.995,6.897044,0.318841,2.91,0,0,0,16.06,78.83,16.15,14.32,2.942,0.171,0,19.08,13.59,3.388,102.318,14.65,14.65,14.65,0
"2014-10-31 13:03:00",1111485,2.586,179.2657,3.62275,0.2731251,3.05,0,2.124667,180.4003,2.026412,0.2850466,2.75,0,0,0,16.05,78.9,16.12,14.31,2.854,0.225,0,19.08,13.59,3.325,102.3183,14.65,14.65,14.65,0
"2014-10-31 13:04:00",1111486,2.314,181.7347,2.718456,0.08357032,2.45,0,1.852667,180.1995,1.97304,0.2136498,2.35,0,0,0,16.05,79.1,16.14,14.36,2.896,0.195,0,19.06,13.59,3.138,102.3175,14.65,14.65,14.65,0
"2014-10-31 13:05:00",1111487,2.554,180.0792,5.584177,0.2259734,2.97,0,1.652667,178.9309,4.665616,0.2049867,1.9,0,0,0,16.06,79.83,16.14,14.47,3.238,0.259,0,19.06,13.59,3.575,102.3166,14.65,14.65,14.65,0
"2014-10-31 13:06:00",1111488,2.543333,178.1339,4.223407,0.1618092,2.83,0,1.906667,179.2695,4.232676,0.4258429,2.56,0,0,0,16.05,81,16.13,14.53,3.158,0.116,0,19.05,13.59,3.388,102.3168,14.65,14.65,14.65,0
"2014-10-31 13:07:00",1111489,2.545333,184.3919,5.603589,0.2820843,3.07,0,1.893333,181.0866,9.216873,0.3197012,2.48,0,0,0,16.05,80.8,16.09,14.48,3.025,0.227,0,19.05,13.59,3.45,102.3166,14.65,14.65,14.65,0
"2014-10-31 13:08:00",1111490,2.402,182.3813,7.03991,0.2494047,2.73,0,2.150666,186.7433,10.78726,0.3555553,3,0,0,0,16.05,80.5,16.11,14.48,3.129,0.309,0,19.05,13.59,3.7,102.3168,14.65,14.65,14.65,0
"2014-10-31 13:09:00",1111491,2.856,178.3311,3.55164,0.2586323,3.27,0,1.856,177.2661,7.027276,0.2077755,2.18,0,0,0,16.05,80.6,16.11,14.49,3.158,0.243,0,19.05,13.59,3.575,102.317,14.65,14.65,14.65,0
"2014-10-31 13:10:00",1111492,2.625333,174.6667,1.699581,0.1881441,2.97,0,1.791333,177.5337,4.700988,0.1898374,2.11,0,0,0,16.06,81.1,16.11,14.5,2.788,0.116,0,19.04,13.59,2.95,102.3156,14.65,14.65,14.65,0
"2014-10-31 13:11:00",1111493,2.422666,174.332,4.188989,0.2352436,2.77,0,1.974667,177.1261,5.951312,0.3478671,2.48,0,0,0,16.07,80.8,16.11,14.49,2.525,0.158,0,19.05,13.59,2.888,102.3148,14.65,14.65,14.65,0
"2014-10-31 13:12:00",1111494,2.254667,177.6664,5.311044,0.3161406,2.96,0,1.66,176.74,7.25848,0.2776329,2.14,0,0,0,16.07,80.6,16.16,14.54,2.588,0.226,0,19.03,13.59,3.2,102.3154,14.65,14.65,14.65,0
"2014-10-31 13:13:00",1111495,2.448667,173.3324,4.83748,0.1468272,2.67,0,1.856667,174.4717,4.907204,0.2196867,2.14,0,0,0,16.08,81.4,16.17,14.62,2.821,0.244,0,19.02,13.59,3.2,102.3149,14.65,14.65,14.65,0
"2014-10-31 13:14:00",1111496,2.610667,174.0014,4.646381,0.1815293,2.86,0,1.584667,168.8724,5.952389,0.2595603,2.09,0,0,0,16.08,81.5,16.14,14.63,2.508,0.267,0,19.02,13.59,3.2,102.3155,14.65,14.65,14.65,0
"2014-10-31 13:15:00",1111497,2.549333,174.4,1.959645,0.1836106,2.85,0,1.944667,177.8679,5.147975,0.230994,2.26,0,0,0,16.09,81.6,16.14,14.62,2.771,0.131,0,19.02,13.59,3.075,102.3123,14.65,14.65,14.65,0
"2014-10-31 13:16:00",1111498,2.521333,175.5338,3.262823,0.1762524,2.95,0,1.576667,176.2597,5.357706,0.1929997,1.84,0,0,0,16.08,81.2,16.13,14.57,2.683,0.156,0,19.02,13.59,3.013,102.3121,14.65,14.65,14.65,0
"2014-10-31 13:17:00",1111499,2.639333,175.6003,2.153485,0.2976679,3.08,0,1.503333,172.2753,5.900169,0.2296858,2.11,0,0,0,16.08,81,16.15,14.58,2.763,0.119,0,19.01,13.59,2.95,102.3099,14.65,14.65,14.65,0
"2014-10-31 13:18:00",1111500,2.747334,173.1329,2.824948,0.1631141,3.04,0,1.474667,170.9892,5.508992,0.2217466,1.86,0,0,0,16.09,81.5,16.17,14.62,2.821,0.145,0,19,13.59,3.075,102.3071,14.65,14.65,14.65,0
"2014-10-31 13:19:00",1111501,2.744,172.5995,3.027853,0.1808425,3.15,0,1.651333,168.3356,5.132447,0.2233642,1.97,0,0,0,16.09,81.3,16.14,14.6,2.467,0.136,0,19,13.59,2.763,102.3071,14.65,14.65,14.65,0
"2014-10-31 13:20:00",1111502,2.630666,171.7333,2.743322,0.1031805,2.83,0,1.809333,170.1398,5.949903,0.2100624,2.25,0,0,0,16.09,81.1,16.16,14.58,2.721,0.169,0,19,13.59,3.013,102.3053,14.65,14.65,14.65,0
"2014-10-31 13:21:00",1111503,2.742,171.4007,3.842489,0.2200667,3.18,0,1.766,167.3391,7.056564,0.1793246,2.2,0,0,0,16.1,81.7,16.15,14.61,2.713,0.177,0,19,13.59,3.013,102.3021,14.65,14.65,14.65,0
"2014-10-31 13:22:00",1111504,2.464667,166.2637,4.153175,0.1294536,2.74,0,2.037333,165.1118,6.701506,0.2593959,2.55,0,0,0,16.08,81.3,16.14,14.55,2.775,0.346,0,19,13.59,3.513,102.3007,14.65,14.65,14.65,0
"2014-10-31 13:23:00",1111505,2.487333,166.8665,4.014191,0.2441984,2.87,0,1.804,163.7293,4.430383,0.2269156,2.18,0,0,0,16.08,80.9,16.15,14.56,3,0.24,0,19,13.59,3.325,102.2999,14.65,14.65,14.65,0
"2014-10-31 13:24:00",1111506,2.626666,168.325,6.626321,0.2681459,3.15,0,1.976666,165.7914,6.468288,0.2859759,2.4,0,0,0,16.08,80.7,16.14,14.53,2.963,0.168,0,18.98,13.59,3.2,102.2999,14.65,14.65,14.65,0
"2014-10-31 13:25:00",1111507,2.728667,166.9954,5.030822,0.2425109,3.11,0,1.892,163.6554,5.66955,0.3729736,2.78,0,0,0,16.07,80.3,16.13,14.48,2.975,0.131,0,18.97,13.59,3.263,102.2976,14.65,14.65,14.65,0
"2014-10-31 13:26:00",1111508,2.779334,169.2679,4.666543,0.1878818,3.06,0,1.897334,168.2712,7.023543,0.2352152,2.54,0,0,0,16.07,80.4,16.16,14.48,2.838,0.153,0,18.97,13.59,3.138,102.3006,14.65,14.65,14.65,0
"2014-10-31 13:27:00",1111509,2.992667,170.5443,4.969709,0.2822402,3.59,0,1.860667,171.7311,5.719258,0.2619025,2.38,0,0,0,16.05,80.7,16.12,14.43,2.867,0.151,0,18.97,13.59,3.075,102.2995,14.65,14.65,14.65,0
"2014-10-31 13:28:00",1111510,2.586666,169.0003,3.948475,0.2172454,2.9,0,1.922,171.7995,5.047341,0.2877546,2.42,0,0,0,16.05,79.86,16.12,14.36,3.017,0.187,0,18.95,13.59,3.325,102.3005,14.65,14.65,14.65,0
"2014-10-31 13:29:00",1111511,2.551333,167.4681,4.07953,0.2144098,2.86,0,1.704667,166.2704,5.742339,0.2287609,2.26,0,0,0,16.05,79.85,16.13,14.42,2.967,0.124,0,18.95,13.59,3.2,102.3014,14.65,14.65,14.65,0
"2014-10-31 13:30:00",1111512,2.396667,170.9319,3.510215,0.2316223,2.99,0,1.656,168.3353,4.40563,0.1351937,1.88,0,0,0,16.04,80,16.13,14.44,2.838,0.166,0,18.95,13.59,3.075,102.301,14.65,14.65,14.65,0
"2014-10-31 13:31:00",1111513,2.255333,171.5984,3.876618,0.1088036,2.48,0,1.684,171.5984,3.789817,0.2628511,2.16,0,0,0,16.03,80.3,16.13,14.47,2.833,0.178,0,18.94,13.59,3.2,102.3005,14.65,14.65,14.65,0
"2014-10-31 13:32:00",1111514,2.156667,165.7999,1.758521,0.1415941,2.48,0,1.449333,172.1355,4.238868,0.1500874,1.75,0,0,0,16.03,81.1,16.1,14.5,2.467,0.095,0,18.93,13.59,2.638,102.3012,14.65,14.65,14.65,0
"2014-10-31 13:33:00",1111515,2.333333,166.4664,2.753484,0.1088526,2.53,0,1.318,170.7206,5.18592,0.1596747,1.64,0,0,0,16.02,81.4,16.09,14.54,2.425,0.068,0,18.92,13.59,2.575,102.3036,14.65,14.65,14.65,0
"2014-10-31 13:34:00",1111516,2.12,169.8677,2.871367,0.1049444,2.35,0,1.412,172.9343,3.567157,0.1741723,1.67,0,0,0,16,81.7,16.06,14.55,2.342,0.134,0,18.91,13.59,2.513,102.3033,14.65,14.65,14.65,0
"2014-10-31 13:35:00",1111517,2.166,168.8006,4.067913,0.1593654,2.34,0,1.293333,171.0073,6.547379,0.09964381,1.46,0,0,0,15.97,82.3,16.04,14.56,2.396,0.142,0,18.89,13.59,2.575,102.3039,14.65,14.65,14.65,0
"2014-10-31 13:36:00",1111518,2.082,170.4665,3.029763,0.164811,2.43,0,1.367334,171.0606,5.90164,0.1878818,1.76,0,0,0,15.96,82.2,16.02,14.56,2.425,0.104,0,18.89,13.59,2.575,102.3044,14.65,14.65,14.65,0
"2014-10-31 13:37:00",1111519,2.142667,165.7986,3.369756,0.1681454,2.62,0,1.373333,171.691,6.594507,0.1463178,1.64,0,0,0,15.95,82.8,16.01,14.58,2.513,0.123,0,18.88,13.59,2.763,102.3032,14.65,14.65,14.65,0
"2014-10-31 13:38:00",1111520,1.998667,167.7994,3.249211,0.1727374,2.4,0,1.262,170.7907,5.722651,0.172673,1.68,0,0,0,15.95,82.5,16.01,14.59,2.483,0.153,0,18.87,13.59,2.763,102.3027,14.65,14.65,14.65,0
"2014-10-31 13:39:00",1111521,2.159333,163.33,4.026134,0.1653065,2.4,0,1.332,166.4674,3.40286,0.1461141,1.63,0,0,0,15.93,82.9,15.99,14.59,2.604,0.094,0,18.86,13.59,2.763,102.3031,14.65,14.65,14.65,0
"2014-10-31 13:40:00",1111522,2.282,164.3997,2.184504,0.06774461,2.4,0,1.444667,163.0673,2.767329,0.148093,1.8,0,0,0,15.92,82.5,15.97,14.56,2.613,0.091,0,18.84,13.59,2.763,102.3036,14.65,14.65,14.65,0
"2014-10-31 13:41:00",1111523,2.245333,161.2002,1.97309,0.1809923,2.66,0,1.407333,156.6689,5.471206,0.138394,1.73,0,0,0,15.9,82.7,15.97,14.56,2.721,0.063,0,18.84,13.59,2.888,102.2975,14.65,14.65,14.65,0
"2014-10-31 13:42:00",1111524,2.218,160.2682,2.790814,0.09907576,2.46,0,1.444,158.132,4.586932,0.1923122,1.72,0,0,0,15.88,82.8,15.96,14.54,2.733,0.133,0,18.84,13.59,2.95,102.3009,14.65,14.65,14.65,0
"2014-10-31 13:43:00",1111525,2.312,160.5999,1.818246,0.1029045,2.46,0,1.361333,156.7341,4.520802,0.1602859,1.61,0,0,0,15.88,82.9,15.94,14.53,2.646,0.111,0,18.82,13.59,2.825,102.2976,14.65,14.65,14.65,0
"2014-10-31 13:44:00",1111526,2.176,158.2671,2.593806,0.07666375,2.3,0,1.311333,158.2644,4.491621,0.123227,1.59,0,0,0,15.88,83,15.96,14.57,2.513,0.109,0,18.81,13.59,2.638,102.2991,14.65,14.65,14.65,0
"2014-10-31 13:45:00",1111527,1.956,156.3333,1.44508,0.09569396,2.18,0,1.192667,149.932,5.5524,0.1256167,1.48,0,0,0,15.88,83.4,15.97,14.62,2.438,0.041,0,18.79,13.59,2.513,102.3008,14.65,14.65,14.65,0
"2014-10-31 13:46:00",1111528,1.822,155.3997,1.450961,0.07129283,1.96,0,1.063333,151.9326,5.357027,0.1405545,1.32,0,0,0,15.88,83.8,15.95,14.66,2.125,0.135,0,18.79,13.59,2.325,102.3008,14.65,14.65,14.65,0
"2014-10-31 13:47:00",1111529,1.87,156.9343,2.434149,0.07676804,1.96,0,0.9166667,155.5335,3.82703,0.1101917,1.12,0,0,0,15.88,84.4,15.94,14.68,1.971,0.071,0,18.79,13.59,2.138,102.3004,14.65,14.65,14.65,0
"2014-10-31 13:48:00",1111530,1.751333,156.1999,2.534738,0.09851339,1.91,0,0.96,151.4692,5.642439,0.120499,1.26,0,0,0,15.88,84.3,15.94,14.69,2.033,0.147,0,18.77,13.59,2.325,102.2999,14.65,14.65,14.65,0
"2014-10-31 13:49:00",1111531,1.722,155.9987,3.24462,0.1244829,1.93,0,0.8333334,154.2001,6.087788,0.09822876,1,0,0,0,15.89,84.2,15.94,14.72,2.133,0.143,0,18.77,13.59,2.388,102.2998,14.65,14.65,14.65,0
"2014-10-31 13:50:00",1111532,1.718,155.4667,3.158747,0.1242685,1.92,0,0.7993333,143.4004,4.714,0.103953,0.97,0,0,0,15.9,84.5,15.94,14.77,1.933,0.101,0,18.75,13.59,2.138,102.2971,14.65,14.65,14.65,0
"2014-10-31 13:51:00",1111533,1.584,149.0674,3.659801,0.107567,1.76,0,0.9973333,139.1991,3.310178,0.1540765,1.2,0,0,0,15.92,84.7,15.94,14.77,1.883,0.09,0,18.74,13.59,2.013,102.2949,14.65,14.65,14.65,0
"2014-10-31 13:52:00",1111534,1.504,146.8618,5.917042,0.1737354,1.7,0,0.9986666,137.0013,3.828593,0.07383465,1.11,0,0,0,15.93,84.4,15.94,14.77,1.921,0.088,0,18.74,13.59,2.075,102.2943,14.65,14.65,14.65,0
"2014-10-31 13:53:00",1111535,1.433334,146.9999,6.064926,0.1620974,1.74,0,1.080667,136.8034,4.099796,0.09841862,1.24,0,0,0,15.95,84.4,15.97,14.78,1.979,0.072,0,18.74,13.59,2.075,102.2919,14.65,14.65,14.65,0
"2014-10-31 13:54:00",1111536,1.498,144.8618,4.975269,0.2153199,1.94,0,1.096667,137.7217,5.642282,0.0777746,1.24,0,0,0,15.96,84.4,15.98,14.79,1.871,0.106,0,18.72,13.59,2.013,102.2903,14.65,14.65,14.65,0
"2014-10-31 13:55:00",1111537,1.559333,142.0704,3.886556,0.09780706,1.75,0,1.181333,133.6031,4.094355,0.1105059,1.43,0,0,0,15.97,84.5,15.98,14.79,1.946,0.074,0,18.71,13.59,2.013,102.2873,14.65,14.65,14.65,0
"2014-10-31 13:56:00",1111538,1.521333,141.1354,4.784271,0.1408009,1.84,0,1.110667,130.4855,6.040755,0.1843717,1.57,0,0,0,15.98,84,16,14.78,2.021,0.079,0,18.71,13.59,2.138,102.2869,14.65,14.65,14.65,0
"2014-10-31 13:57:00",1111539,1.361333,137.7372,4.709618,0.1643519,1.64,0,0.9126666,126.4096,6.811797,0.1174431,1.2,0,0,0,16,84.2,16,14.79,1.833,0.102,0,18.7,13.59,1.95,102.2866,14.65,14.65,14.65,0
"2014-10-31 13:58:00",1111540,1.453333,135.4673,3.051717,0.1991872,1.92,0,0.9279999,126.2617,5.506148,0.2074351,1.32,0,0,0,16.02,83.9,16.02,14.8,1.808,0.066,0,18.69,13.59,1.95,102.2868,14.65,14.65,14.65,0
"2014-10-31 13:59:00",1111541,1.455333,130.135,4.557115,0.1067625,1.6,0,0.8713333,120.4702,5.461313,0.1795129,1.25,0,0,0,16.03,84.1,16.02,14.83,1.575,0.15,0,18.69,13.59,2.013,102.2859,14.65,14.65,14.65,0
"2014-10-31 14:00:00",1111542,1.328667,124.0649,4.432845,0.1779838,1.59,0,1.000667,124.0736,8.491804,0.1810144,1.33,0,0,0,16.04,84.1,16.03,14.84,1.596,0.161,0,18.69,13.59,1.888,102.287,14.65,14.65,14.65,0
"2014-10-31 14:01:00",1111543,1.260667,120.4745,6.300256,0.09190334,1.39,0,0.9013333,122.1364,6.363427,0.1382686,1.13,0,0,0,16.06,84.6,16.03,14.89,1.608,0.149,0,18.69,13.59,1.888,102.2871,14.65,14.65,14.65,0
"2014-10-31 14:02:00",1111544,1.170667,127.9331,4.022889,0.08338398,1.37,0,0.7439999,116.8673,5.376055,0.1086155,0.9,0,0,0,16.07,84.8,16.03,14.93,1.746,0.098,0,18.69,13.59,1.95,102.2879,14.65,14.65,14.65,0
"2014-10-31 14:03:00",1111545,1.401333,131.2005,3.289463,0.2020517,1.75,0,0.698,117.138,6.815382,0.1027099,0.89,0,0,0,16.06,84.8,16.03,14.95,1.604,0.088,0,18.69,13.59,1.763,102.2879,14.65,14.65,14.65,0
"2014-10-31 14:04:00",1111546,1.568667,129.7325,3.713301,0.09912056,1.81,0,0.998,118.3296,5.470792,0.09792513,1.21,0,0,0,16.08,84.7,16.05,14.95,1.7,0.119,0,18.69,13.59,1.888,102.2861,14.65,14.65,14.65,0
"2014-10-31 14:05:00",1111547,1.693333,128.6655,3.378621,0.1156815,1.92,0,0.9666666,123.7242,7.218844,0.1231079,1.17,0,0,0,16.11,84.8,16.08,14.97,1.696,0.134,0,18.69,13.59,1.95,102.2852,14.65,14.65,14.65,0
"2014-10-31 14:06:00",1111548,1.742,131.9355,4.248288,0.1254963,1.95,0,1.083333,125.7318,5.296564,0.09568467,1.3,0,0,0,16.13,85.1,16.09,14.99,1.7,0.125,0,18.69,13.59,1.95,102.2847,14.65,14.65,14.65,0
"2014-10-31 14:07:00",1111549,1.710667,134.8681,2.776733,0.1780811,2.05,0,1.255333,128.2013,4.846356,0.1731999,1.62,0,0,0,16.15,85.2,16.11,15.02,1.767,0.126,0,18.69,13.59,2.013,102.2846,14.65,14.65,14.65,0
"2014-10-31 14:08:00",1111550,1.768667,134.7348,4.357418,0.2232746,2.01,0,1.328,131.471,5.23782,0.2154437,1.73,0,0,0,16.16,85.2,16.12,15.01,1.917,0.107,0,18.69,13.59,2.075,102.2849,14.65,14.65,14.65,0
