"2014-10-30 14:15:00",1390983,75.30534,16.34704,-31.76205,18.85306,-16.5642,18.87273,2.675168,81.72132,-17.29168,16.47194,0,0.004,7636,0,0,0,14.44377,14.64367,14.19466,12.41863,11.88103,12.23361,13.34367,14.05959,13.69974,14.84497,"NAN","NAN",12.99014,23.56083,13.02341,2.999029,11.08959,0.3918857,37.65643,37.65417,37.63835,38.83419,37.3716,37.48463,37.95482,38.77993,37.54567,0.6890708,0.6889645,0.6882308,0.7447109,0.675905,0.681123,0.7029827,0.7421048,0.6839362,1.000255,16.78601,13.18499,380.5,395.8,381.7,44.84,15.89
"2014-10-30 14:16:00",1390984,72.99345,15.92906,-30.33393,18.88912,-16.50826,18.90551,2.675171,79.27017,-15.72481,16.48505,0,0.004,7999,0,0,0,14.44377,14.5976,14.17172,12.43251,11.89767,12.23362,13.33714,14.05631,13.71283,14.84516,"NAN","NAN",12.98311,23.43491,13.02418,3.019456,11.10485,0.3919625,37.61122,37.66999,37.63835,38.84549,37.38064,37.44168,37.95031,38.82514,37.53888,0.6869721,0.689699,0.6882305,0.7452549,0.6763212,0.6791332,0.7027712,0.7442901,0.6836226,1.000255,16.78601,13.26136,382.1,396,383.3,44.34,15.94
"2014-10-30 14:17:00",1390985,72.941,15.9288,-29.76273,18.91206,-16.45233,18.91206,2.675176,79.35342,-15.38908,16.47194,0,0.004,7999,0,0,0,14.43069,14.59104,14.12238,12.4188,11.91432,12.22395,13.31749,14.06287,13.69646,14.83225,"NAN","NAN",12.98965,23.30884,13.02486,3.037408,11.12259,0.3919594,37.62026,37.66095,37.66999,38.84323,37.3716,37.48237,37.97065,38.78445,37.55696,0.6873915,0.6892796,0.6897005,0.7451456,0.6759047,0.6810122,0.7037243,0.7423221,0.6844593,1.000242,16.78601,12.94853,382.8,396.1,383.6,44.46,15.96
"2014-10-30 14:18:00",1390986,71.43789,15.61834,-28.96297,18.88912,-16.45233,18.91534,2.675176,76.44518,-14.9414,16.46538,0,0.004,7999,0,0,0,14.42087,14.61783,14.14859,12.42877,11.91075,12.22691,13.32405,14.05303,13.71283,14.84207,"NAN","NAN",12.99653,23.17783,13.02315,3.056218,11.13537,0.3919594,37.62026,37.66321,37.64513,38.82062,37.39873,37.43264,37.94126,38.73698,37.56601,0.6873917,0.6893843,0.6885449,0.7440603,0.6771553,0.6787167,0.7023482,0.7400494,0.6848782,1.000267,16.78601,13.27608,383.5,396.2,384,43.66,15.96
"2014-10-30 14:19:00",1390987,70.40171,15.4691,-28.67707,18.87273,-16.17238,18.91206,2.675151,75.57201,-14.43762,16.45227,0,0.004,7999,0,0,0,14.42415,14.60416,14.17172,12.42875,11.90422,12.24048,13.32715,14.05631,13.71611,14.8519,"NAN","NAN",12.99309,23.03899,13.02317,3.074214,11.14901,0.3919687,37.618,37.67226,37.65643,38.81384,37.4236,37.42133,37.95256,38.78219,37.54114,0.6872864,0.689804,0.6890695,0.7437333,0.6783022,0.6781966,0.7028769,0.7422137,0.6837273,1.000242,16.78601,13.21904,383.7,396.4,384.4,42.94,16.01
"2014-10-30 14:20:00",1390988,70.08291,15.42134,-27.82014,18.83011,-15.89255,18.87274,2.675146,75.86269,-14.38164,16.45227,0,0.004,7999,0,0,0,14.42087,14.60416,14.17171,12.44529,11.92382,12.22738,13.31112,14.05303,13.703,14.8388,"NAN","NAN",12.98277,22.90537,13.02147,3.09139,11.1652,0.3919734,37.618,37.65417,37.67904,38.81836,37.37386,37.46428,37.95708,38.77315,37.55244,0.6872864,0.6889651,0.6901206,0.7439508,0.6760085,0.6801764,0.7030886,0.74178,0.6842499,1.00028,16.79844,13.06998,384.3,396.5,384.5,42.67,16.02
"2014-10-30 14:21:00",1390989,72.9009,15.94665,-30.56207,18.82683,-16.61998,18.83995,2.675138,79.31076,-16.34018,16.47522,0,0.004,7999,0,0,0,14.43723,14.62054,14.17828,12.44496,11.91402,12.22738,13.31406,14.05631,13.69973,14.8388,"NAN","NAN",12.99309,22.77239,13.01538,3.11017,11.17787,0.3919752,37.61574,37.66095,37.63835,38.85453,37.37612,37.45524,37.94578,38.79575,37.56827,0.6871817,0.6892793,0.6882301,0.7456892,0.6761129,0.6797592,0.7025594,0.7428731,0.6849831,1.000216,16.80258,13.33589,381.5,395.6,382.6,44.04,15.85
"2014-10-30 14:22:00",1390990,72.96748,15.93433,-31.76152,18.83339,-16.50796,18.84979,2.675122,79.06103,-17.29139,16.46866,0,0.004,7615,0,0,0,14.44377,14.64058,14.19776,12.45836,11.92397,12.22738,13.31406,14.06614,13.69974,14.81897,"NAN","NAN",12.99671,22.63746,13.01257,3.127284,11.19299,0.3919843,37.61122,37.66999,37.64739,38.83192,37.37386,37.51628,37.95256,38.77089,37.56601,0.686972,0.6896991,0.6886497,0.7446027,0.6760104,0.6825888,0.702877,0.7416707,0.6848778,1.000255,16.80672,13.17119,380.4,395.7,381.7,42.97,15.88
"2014-10-30 14:23:00",1390991,71.52133,15.69553,-31.59014,18.84651,-16.56392,18.89896,2.675122,77.73158,-17.01159,16.48505,0,0.004,7600,0,0,0,14.43723,14.68685,14.23726,12.45182,11.91402,12.22411,13.31422,14.06286,13.70301,14.83225,"NAN","NAN",12.97297,22.51169,13.00917,3.145275,11.20406,0.3919843,37.618,37.66547,37.65869,38.85001,37.36708,37.43942,37.95256,38.76184,37.5434,0.6872866,0.6894893,0.689175,0.7454715,0.6756967,0.6790326,0.7028769,0.7412372,0.6838317,1.000229,16.80672,13.20615,380.6,395.9,382,41.91,15.92
"2014-10-30 14:24:00",1390992,71.0996,15.62379,-31.87594,18.86946,-16.39613,18.91206,2.675137,77.15034,-17.34744,16.4785,0,0.004,7663,0,0,0,14.42415,14.66989,14.25382,12.4582,11.91743,12.23034,13.32388,14.04976,13.70628,14.83861,"NAN","NAN",12.98981,22.38577,13.00055,3.162426,11.21676,0.3919789,37.59992,37.67226,37.64287,38.83419,37.35804,37.50724,37.97291,38.76637,37.55018,0.6864491,0.6898043,0.6884398,0.7447111,0.6752812,0.6821831,0.7038311,0.7414551,0.6841456,1.000267,16.80672,13.12795,380.5,396.2,381.7,40.94,15.97
"2014-10-30 14:25:00",1390993,69.61341,15.33718,-31.4761,18.87929,-16.67595,18.91534,2.541383,75.65479,-16.89979,16.47173,0,0.004,7999,0,0,0,14.41105,14.68318,14.2571,12.46472,11.90733,12.2305,13.32714,14.05631,13.69974,14.83207,"NAN","NAN",12.98999,22.26434,12.99457,3.177959,11.22526,0.3920537,37.61574,37.67904,37.64739,38.83419,37.35804,37.56149,37.93674,38.82062,37.54114,0.6871817,0.690119,0.6886497,0.7447109,0.6752818,0.6846826,0.7021365,0.7440683,0.6837273,1.000216,16.81086,13.23008,380.9,395.9,382.1,40.42,15.92
"2014-10-30 14:26:00",1390994,70.63831,15.57003,-31.53313,18.85962,-16.22822,18.8924,2.541375,76.94249,-17.85105,16.46866,0,0.004,7895,0,0,0,14.4045,14.6697,14.254,12.46817,11.89753,12.2372,13.32698,14.05631,13.70301,14.8388,"NAN","NAN",12.99358,22.13863,12.98268,3.191869,11.23721,0.3922877,37.60896,37.68356,37.64287,38.85227,37.3829,37.4236,37.96387,38.85227,37.53888,0.6868672,0.6903291,0.6884398,0.7455799,0.676425,0.6782998,0.7034073,0.74559,0.6836225,1.000191,16.80672,13.17671,380.8,396.2,381.1,39.92,15.98
"2014-10-30 14:27:00",1390995,71.23653,15.71937,-33.41808,18.82683,-16.73177,18.85962,2.407606,77.39906,-18.97013,16.44899,0,0.004,7999,0,0,0,14.41105,14.65332,14.26037,12.4649,11.90406,12.25045,13.33696,14.06942,13.68992,14.82225,"NAN","NAN",12.98,22.01821,12.97337,3.20824,11.24493,0.3919866,37.60218,37.67678,37.66547,38.84323,37.36482,37.50949,37.95935,38.76637,37.55019,0.6865537,0.6900148,0.6894896,0.7451451,0.6755937,0.6822743,0.7031946,0.7414539,0.6841455,1.000229,16.81086,13.18407,378.7,395.6,379.9,39.83,15.85
"2014-10-30 14:28:00",1390996,71.89697,15.85072,-34.27496,18.84323,-16.61985,18.87601,2.496776,78.14688,-19.58568,16.46866,0,0.004,7999,0,0,0,14.41432,14.66661,14.25364,12.468,11.90733,12.23376,13.33353,14.06614,13.68338,14.81224,"NAN","NAN",12.98017,21.90642,12.9657,3.227867,11.25686,0.3919866,37.61122,37.68356,37.64287,38.8161,37.40099,37.41907,37.97291,38.77315,37.54567,0.6869721,0.6903291,0.6884398,0.7438424,0.6772621,0.6780977,0.703831,0.74178,0.6839362,1.000178,16.79844,13.21812,377.9,395.8,379.4,39.65,15.89
"2014-10-30 14:29:00",1390997,74.22632,16.33446,-35.01778,18.85634,-16.22823,18.88256,2.675133,80.80626,-20.25731,16.46538,0,0.004,7999,0,0,0,14.43723,14.66623,14.25746,12.47782,11.90391,12.23705,13.33353,14.05303,13.71283,14.82513,"NAN","NAN",12.98982,21.80188,12.95904,3.244263,11.26977,0.3919034,37.62704,37.66547,37.66095,38.84775,37.34447,37.5434,37.94578,38.75055,37.55244,0.6877059,0.6894891,0.6892793,0.7453626,0.6746573,0.6838474,0.70256,0.7406966,0.6842504,1.000229,16.80672,13.04146,377.3,396.2,378.7,40.38,15.97
"2014-10-30 14:30:00",1390998,75.77532,16.62708,-35.53195,18.84978,-16.61996,18.87928,2.541379,82.30199,-20.81692,16.44222,0,0.004,7785,0,0,0,14.43069,14.7125,14.29023,12.48141,11.90732,12.2372,13.33696,14.06286,13.68992,14.8055,"NAN","NAN",12.99032,21.67792,12.9463,3.262263,11.27576,0.3919006,37.59314,37.70842,37.62931,38.89296,37.37386,37.46202,37.96387,38.76863,37.55696,0.6861343,0.6914873,0.687811,0.7475417,0.6760089,0.6800717,0.7034062,0.7415623,0.6844593,1.000191,16.79844,13.02674,376.7,395.8,378,41.36,15.89
"2014-10-30 14:31:00",1390999,77.51166,16.99122,-36.50315,18.88584,-16.45212,18.91207,2.630556,84.21325,-21.54444,16.47501,0,0.004,7636,0,0,0,14.44377,14.68589,14.30334,12.47127,11.91728,12.23409,13.3206,14.0727,13.68665,14.80242,"NAN","NAN",12.98,21.55553,12.94027,3.281056,11.28678,0.391822,37.59539,37.75138,37.62704,38.82966,37.40099,37.4462,37.97065,38.74602,37.53436,0.6862398,0.6934909,0.6877059,0.7444935,0.677259,0.6793415,0.7037241,0.7404788,0.6834137,1.000229,16.81086,13.37913,375.9,396.1,377.4,41.83,15.96
"2014-10-30 14:32:00",1391000,80.18092,17.49847,-38.78831,18.89896,-16.39622,18.93175,2.58598,86.78941,-23.83887,16.48178,0,0.004,7900,0,0,0,14.46012,14.70613,14.30951,12.47455,11.90064,12.2372,13.32405,14.05304,13.69319,14.80896,"NAN","NAN",12.98982,21.4313,12.92651,3.298198,11.29348,0.3920484,37.60896,37.68582,37.64287,38.8387,37.37613,37.42585,37.97743,38.76411,37.53888,0.6868673,0.6904361,0.68844,0.7449283,0.6761126,0.6784052,0.7040427,0.7413456,0.6836225,1.000229,16.79429,13.13899,373.7,396.3,375.2,41.57,15.99
"2014-10-30 14:33:00",1391001,78.13696,16.98504,-38.84544,18.88912,-16.34026,18.91207,2.675151,84.21356,-23.72695,16.49161,0,0.004,6991,0,0,0,14.46012,14.70941,14.28967,12.49091,11.90733,12.23066,13.33386,14.06942,13.6932,14.81589,"NAN","NAN",12.97658,21.31777,12.91459,3.314553,11.30115,0.391971,37.60218,37.71295,37.63609,38.82514,37.39195,37.41681,37.96839,38.77089,37.54567,0.6865535,0.6916996,0.6881254,0.744277,0.676842,0.6779885,0.7036183,0.7416731,0.6839364,1.000229,16.80672,13.26964,373.6,396.2,375.4,40.26,15.98
"2014-10-30 14:34:00",1391002,74.61843,16.32833,-36.6748,18.83995,-16.2284,18.8924,2.675161,80.76556,-22.21612,16.48178,0,0.004,7813,0,0,0,14.45358,14.71616,14.29004,12.48109,11.92397,12.23736,13.31422,14.05304,13.69319,14.81916,"NAN","NAN",12.99687,21.21123,12.90437,3.330093,11.31137,0.3919673,37.58862,37.72651,37.63835,38.83644,37.349,37.5434,37.95256,38.76411,37.55019,0.6859255,0.6923282,0.6882303,0.7448196,0.6748661,0.6838438,0.7028772,0.7413459,0.6841454,1.000293,16.80258,13.09482,375.5,396.2,376.8,38.85,15.98
"2014-10-30 14:35:00",1391003,71.92545,15.77311,-36.44632,18.82355,-16.62013,18.85634,2.452233,77.89893,-21.60057,16.46538,0,0.004,7918,0,0,0,14.46012,14.71231,14.32975,12.48435,11.91728,12.23705,13.32715,14.06287,13.69629,14.81589,"NAN","NAN",12.99687,21.11167,12.88648,3.344814,11.31393,0.3919654,37.59088,37.66999,37.65191,38.84097,37.35804,37.50949,37.95256,38.72342,37.59314,0.6860301,0.689699,0.6888595,0.745037,0.6752815,0.6822699,0.7028769,0.7394001,0.6861351,1.000165,16.81086,13.27332,375.6,395.7,377.3,37.83,15.87
"2014-10-30 14:36:00",1391004,70.19431,15.43871,-36.04649,18.8629,-16.45227,18.87929,2.63058,76.11254,-21.041,16.47521,0,0.004,7999,0,0,0,14.45358,14.71231,14.29295,12.49744,11.92739,12.23081,13.32732,14.06942,13.69647,14.80588,"NAN","NAN",12.97984,21.0189,12.87785,3.365228,11.32405,0.3919646,37.618,37.65643,37.63157,38.87713,37.35352,37.51628,37.95256,38.77767,37.55471,0.6872864,0.6890694,0.6879155,0.7467774,0.6750734,0.6825908,0.702877,0.7419961,0.6843545,1.000204,16.80672,13.09758,376.3,395.9,377.9,36.75,15.92
"2014-10-30 14:37:00",1391005,68.43917,15.00255,-36.44645,18.87273,-16.62019,18.90879,2.496828,74.16005,-21.60065,16.48177,0,0.004,7999,0,0,0,14.47321,14.73582,14.31625,12.5043,11.91728,12.23424,13.33059,14.06286,13.70628,14.81262,"NAN","NAN",12.98672,20.92332,12.86142,3.379887,11.3264,0.3917286,37.60896,37.7039,37.63609,38.83644,37.37838,37.43716,37.95256,38.81158,37.54567,0.6868675,0.6912832,0.6881253,0.7448194,0.6762166,0.6789249,0.7028772,0.7436271,0.6839362,1.000229,16.80258,12.90712,375.9,395.9,377.4,34.91,15.92
"2014-10-30 14:38:00",1391006,66.37251,14.45331,-36.56071,18.87273,-16.56423,18.90551,2.586,71.9581,-21.93641,16.50144,0,0.004,7999,0,0,0,14.46339,14.75877,14.35231,12.50742,11.9204,12.24406,13.33713,14.05631,13.69646,14.81589,"NAN","NAN",12.9728,20.8386,12.84865,3.396242,11.33151,0.3919609,37.63609,37.70617,37.64739,38.84775,37.3829,37.4462,37.96839,38.73924,37.56827,0.6881263,0.6913808,0.6886501,0.7453625,0.6764249,0.6793415,0.7036182,0.7401552,0.6849837,1.000267,16.80672,13.29172,375.8,396,377.2,33.13,15.93
"2014-10-30 14:39:00",1391007,63.42314,13.78462,-36.96068,18.85634,-16.90003,18.8924,2.452247,68.67611,-21.82454,16.47849,0,0.004,7980,0,0,0,14.46012,14.76553,14.37197,12.51771,11.92755,12.24079,13.33042,14.06614,13.69319,14.81916,"NAN","NAN",12.99653,20.75205,12.83155,3.410129,11.33486,0.3918036,37.60896,37.70164,37.64287,38.84549,37.37386,37.48011,37.95708,38.73472,37.54792,0.6868683,0.6911742,0.6884401,0.7452549,0.6760099,0.6809111,0.7030886,0.739938,0.684042,1.000267,16.80672,13.35981,375.3,395.6,377.2,31.24,15.85
"2014-10-30 14:40:00",1391008,60.8098,13.27715,-35.76104,18.8629,-16.90004,18.88584,2.630594,66.308,-20.4815,16.45226,0,0.004,7756,0,0,0,14.43723,14.74257,14.35867,12.51411,11.92413,12.22364,13.34368,14.05631,13.703,14.81262,"NAN","NAN",12.98328,20.67954,12.82132,3.429752,11.34082,0.3919573,37.5841,37.77172,37.62931,38.84549,37.37838,37.44168,37.95483,38.74828,37.52758,0.6857156,0.694438,0.6878108,0.7452538,0.6762166,0.6791331,0.7029828,0.7405874,0.6831007,1.000229,16.79844,13.25584,376.5,395.5,378.4,30.37,15.85
"2014-10-30 14:41:00",1391009,60.91241,13.30703,-36.10383,18.8924,-16.90005,18.90879,2.630596,66.47424,-21.04112,16.45227,0,0.004,7176,0,0,0,14.43069,14.71597,14.34594,12.51052,11.91745,12.22395,13.32404,14.06614,13.69647,14.81262,"NAN","NAN",12.97003,20.59579,12.80434,3.443669,11.34597,0.3919568,37.62027,37.66774,37.63835,38.85453,37.38064,37.44168,37.95256,38.75732,37.56827,0.6873913,0.689594,0.6882303,0.7456939,0.6763218,0.6791345,0.7028769,0.7410223,0.6849843,1.000255,16.80258,13.0755,376.4,395.7,377.8,29.76,15.87
"2014-10-30 14:42:00",1391010,60.13876,13.15195,-36.10389,18.92519,-16.95604,18.96126,2.675186,65.56031,-20.92924,16.45882,0,0.004,7999,0,0,0,14.42415,14.75241,14.35559,12.52409,11.92086,12.23393,13.32732,14.06287,13.69973,14.81589,"NAN","NAN",12.97641,20.50426,12.78911,3.460054,11.34607,0.3919545,37.62252,37.65417,37.65191,38.84775,37.3829,37.43489,37.97065,38.74602,37.55019,0.6874961,0.6889645,0.6888607,0.7453628,0.6764253,0.6788225,0.7037243,0.7404792,0.6841455,1.000242,16.80258,13.17211,376.6,395.9,378,29.05,15.91
"2014-10-30 14:43:00",1391011,60.7878,13.34299,-35.53262,18.93175,-17.12392,18.96454,2.675186,66.55743,-20.36963,16.47193,0,0.004,7999,0,0,0,14.41105,14.74623,14.3818,12.53751,11.94093,12.23112,13.32077,14.05959,13.69973,14.81262,"NAN","NAN",12.98672,20.40121,12.77122,3.476409,11.34777,0.3919545,37.61348,37.65417,37.65417,38.8161,37.36482,37.48463,37.96613,38.76863,37.55245,0.687077,0.6889648,0.6889645,0.7438443,0.6755927,0.6811158,0.7035123,0.7415623,0.6842502,1.000203,16.79015,13.20523,377.2,395.8,378.6,30.29,15.89
"2014-10-30 14:44:00",1391012,62.10899,13.61768,-36.78904,18.9547,-16.95588,18.98093,2.496816,67.67852,-21.76843,16.47521,0,0.004,7999,0,0,0,14.40123,14.75586,14.39237,12.53048,11.94078,12.24422,13.32405,14.05631,13.69319,14.79299,"NAN","NAN",12.99342,20.28432,12.75427,3.488699,11.347,0.3919642,37.61348,37.70164,37.63835,38.85227,37.35126,37.52532,37.95708,38.73698,37.57053,0.6870787,0.6911747,0.6882303,0.74558,0.6749701,0.683015,0.7030888,0.7400491,0.6850882,1.000216,16.78601,13.11046,376,396,377.2,29.69,15.93
"2014-10-30 14:45:00",1391013,62.79236,13.77891,-37.98861,18.94814,-17.68332,18.99405,2.40764,68.38467,-22.49587,16.46866,0,0.004,7919,0,0,0,14.39795,14.75278,14.38872,12.53048,11.94405,12.25076,13.32732,14.05959,13.69973,14.8028,"NAN","NAN",12.98329,20.15334,12.72874,3.496064,11.34616,0.3920465,37.62704,37.66547,37.66774,38.86131,37.36934,37.4688,37.97291,38.76184,37.55696,0.6877059,0.6894891,0.6895947,0.7460166,0.6758013,0.6803849,0.7038303,0.7412371,0.6844594,1.000204,16.78601,13.13623,374.8,395.4,376.5,30.1,15.82
"2014-10-30 14:46:00",1391014,62.03535,13.62971,-37.53149,18.95798,-17.23559,18.99077,2.273874,67.17963,-22.10408,16.45882,0,0.004,7870,0,0,0,14.39796,14.75261,14.41185,12.53735,11.94078,12.24063,13.32405,14.05959,13.70628,14.78317,"NAN","NAN",12.98002,20.03558,12.71179,3.510809,11.34539,0.3921259,37.61348,37.66095,37.65643,38.80254,37.39647,37.43942,37.95256,38.83192,37.54567,0.6870769,0.6892798,0.6890694,0.7431915,0.6770504,0.6790316,0.7028771,0.7446166,0.6839362,1.000204,16.78601,13.10218,375.3,395.8,376.8,29.4,15.89
"2014-10-30 14:47:00",1391015,60.40808,13.36725,-36.21737,18.96454,-17.62719,19.00061,2.496788,65.8913,-20.76092,16.449,0,0.004,7406,0,0,0,14.40123,14.72638,14.3789,12.54045,11.93066,12.24078,13.32732,14.05303,13.69646,14.79299,"NAN","NAN",12.9936,19.92232,12.69833,3.529667,11.3481,0.3918259,37.61122,37.67452,37.64513,38.87714,37.36256,37.43264,37.97291,38.74602,37.56827,0.6869721,0.689909,0.688545,0.7467783,0.6754887,0.6787184,0.703831,0.7404812,0.684983,1.000242,16.78601,13.22824,376.7,395.5,378.1,29.66,15.83
"2014-10-30 14:48:00",1391016,61.87131,13.69561,-37.75975,19.00061,-17.62719,19.03995,2.407617,67.38694,-21.82414,16.44244,0,0.004,7434,0,0,0,14.39796,14.74257,14.40839,12.54013,11.93051,12.24391,13.32387,14.05959,13.69647,14.79299,"NAN","NAN",12.99048,19.80878,12.67789,3.540298,11.34469,0.3921356,37.6067,37.68356,37.67226,38.82966,37.3716,37.43716,37.96387,38.74828,37.55471,0.6867633,0.6903334,0.6898054,0.7444933,0.6759047,0.6789258,0.7034063,0.7405904,0.6843545,1.00028,16.78601,13.18315,375.3,395.7,377,29.48,15.87
"2014-10-30 14:49:00",1391017,61.44958,13.65373,-36.78881,19.00061,-17.4594,19.03012,2.585972,66.80564,-21.60042,16.45555,0,0.004,7637,0,0,0,14.4045,14.74893,14.41457,12.54324,11.93035,12.24391,13.32732,14.0727,13.69647,14.78644,"NAN","NAN",12.9936,19.70556,12.66075,3.555807,11.34545,0.3919758,37.64965,37.65869,37.64061,38.86131,37.3829,37.44394,37.96161,38.76184,37.55923,0.6887556,0.6891744,0.6883349,0.746015,0.6764248,0.6792375,0.7033003,0.7412404,0.6845642,1.000255,16.78601,13.0847,376.3,395.8,377.3,29.28,15.89
"2014-10-30 14:50:00",1391018,60.50427,13.5522,-37.07447,18.99733,-17.85114,19.03339,2.585974,65.80861,-21.26468,16.45883,0,0.004,7999,0,0,0,14.40123,14.75569,14.42767,12.54028,11.93378,12.23393,13.32715,14.05959,13.69973,14.78645,"NAN","NAN",13.00078,19.60247,12.64369,3.569704,11.34543,0.3919733,37.62026,37.68582,37.64513,38.85227,37.36934,37.45976,37.95935,38.78445,37.55923,0.6873925,0.6904389,0.688545,0.74558,0.6758006,0.6799672,0.7031944,0.7423224,0.6845638,1.000255,16.78601,13.15831,376,395.4,377.6,29.16,15.83
"2014-10-30 14:51:00",1391019,61.42097,13.74922,-38.10262,19.03995,-17.68321,19.07603,2.675138,66.93015,-22.32785,16.46211,0,0.004,7999,0,0,0,14.39795,14.77207,14.43132,12.55353,11.93378,12.2372,13.33387,14.06614,13.69974,14.77991,"NAN","NAN",12.97363,19.50033,12.62668,3.586067,11.3446,0.3919751,37.618,37.66321,37.65643,38.82514,37.37838,37.43264,37.96613,38.77541,37.55245,0.6872866,0.6893842,0.6890697,0.744276,0.6762169,0.6787171,0.7035124,0.7418904,0.6842499,1.000216,16.78601,13.30092,375.2,395.8,376.6,28.43,15.9
"2014-10-30 14:52:00",1391020,60.13456,13.46869,-37.98815,19.05635,-17.79502,19.06946,2.585952,65.35104,-22.55156,16.47194,0,0.004,7792,0,0,0,14.38159,14.74276,14.44152,12.55697,11.94716,12.25435,13.32405,14.06614,13.6932,14.77991,"NAN","NAN",12.98033,19.40172,12.60969,3.598348,11.34039,0.3922165,37.59992,37.68582,37.64287,38.84097,37.3716,37.44394,37.95935,38.77315,37.55019,0.6864491,0.6904345,0.68844,0.7450369,0.6759045,0.6792373,0.7031944,0.7417793,0.6841455,1.000204,16.78601,13.21352,375.4,395.7,376.4,27.4,15.87
"2014-10-30 14:53:00",1391021,59.65061,13.49854,-37.98815,19.09897,-18.13078,19.12193,3.076391,64.93558,-21.76813,16.47849,0,0.004,7999,0,0,0,14.38814,14.73929,14.39837,12.56007,11.93362,12.25107,13.32077,14.06286,13.68338,14.78317,"NAN","NAN",12.99735,19.30303,12.59436,3.61634,11.33953,0.3919842,37.62026,37.66774,37.64739,38.82966,37.37838,37.43942,37.97743,38.76184,37.5434,0.6873913,0.689594,0.6886497,0.7444932,0.6762166,0.6790313,0.7040429,0.7412372,0.683832,1.000191,16.78601,12.92736,375.7,395.6,377.2,27.75,15.87
"2014-10-30 14:54:00",1391022,58.59077,13.24163,-38.33112,19.11209,-18.2428,19.14489,2.987237,63.73111,-22.15996,16.50472,0,0.004,7999,0,0,0,14.38487,14.75587,14.41221,12.58018,11.95043,12.24078,13.33387,14.06286,13.68665,14.7701,"NAN","NAN",12.98361,19.20748,12.57454,3.629358,11.33848,0.3920561,37.62704,37.66095,37.64513,38.85001,37.36256,37.50045,37.9503,38.75506,37.56375,0.6877058,0.6892793,0.6885448,0.7454712,0.6754888,0.6818505,0.7027712,0.7409124,0.6847732,1.000204,16.76944,13.26964,375.4,395.7,377,26.68,15.87
"2014-10-30 14:55:00",1391023,56.71722,12.81169,-38.33116,19.12849,-18.46666,19.17112,2.764312,61.82007,-21.99211,16.49816,0,0.004,7999,0,0,0,14.37832,14.76571,14.4184,12.57005,11.95386,12.24765,13.32077,14.06287,13.68992,14.77009,"NAN","NAN",12.98344,19.10785,12.5549,3.644065,11.33503,0.3920534,37.63157,37.65417,37.65643,38.85001,37.3829,37.50497,37.95031,38.77993,37.56149,0.6879162,0.6889644,0.6890693,0.7454712,0.6764262,0.6820599,0.7027711,0.7421059,0.6846693,1.000216,16.7653,12.97153,375.5,395.6,377.1,25.44,15.86
"2014-10-30 14:56:00",1391024,54.83281,12.47739,-37.87422,19.17112,-18.57861,19.18752,2.675145,59.82598,-21.54447,16.50471,0,0.004,7999,0,0,0,14.37177,14.79522,14.44788,12.57021,11.95728,12.24764,13.32732,14.06614,13.68992,14.76354,"NAN","NAN",12.97706,19.01446,12.53705,3.656344,11.33592,0.3921297,37.62026,37.66095,37.64061,38.82966,37.40099,37.4236,37.95031,38.78445,37.53662,0.6873925,0.6892794,0.6883349,0.7444947,0.6772599,0.6783002,0.7027711,0.7423242,0.6835184,1.000216,16.76116,13.29448,376.2,395.6,377.6,24.4,15.85
"2014-10-30 14:57:00",1391025,54.07036,12.35213,-37.76009,19.1908,-18.52271,19.22031,2.675154,59.24454,-21.54454,16.51456,0,0.004,7513,0,0,0,14.36194,14.78867,14.44188,12.58019,11.94716,12.25435,13.33387,14.05959,13.68992,14.7701,"NAN","NAN",12.98001,18.91416,12.51755,3.671908,11.33344,0.3919694,37.61574,37.66999,37.63835,38.83418,37.36934,37.43264,37.96839,38.76637,37.55244,0.6871817,0.689699,0.6882301,0.7447129,0.6758029,0.6787191,0.7036186,0.7414538,0.6842499,1.000267,16.76116,13.2218,376.4,395.8,377.7,23.57,15.9
"2014-10-30 14:58:00",1391026,54.33795,12.50735,-37.9886,19.18095,-18.80251,19.22359,2.630569,59.45227,-21.93626,16.49815,0,0.004,7999,0,0,0,14.35539,14.77575,14.4388,12.57349,11.94732,12.26105,13.31749,14.05631,13.68665,14.77337,"NAN","NAN",12.97723,18.80237,12.49625,3.681721,11.32492,0.3922018,37.59314,37.73555,37.62704,38.82966,37.3829,37.44168,37.97969,38.77767,37.5434,0.6861344,0.6927526,0.687706,0.7444937,0.6764248,0.6791346,0.7041484,0.7419966,0.6838322,1.000178,16.76116,13.20247,376.1,395.5,377.2,23.46,15.85
"2014-10-30 14:59:00",1391027,55.59124,12.94334,-37.36034,19.158,-18.35489,19.20391,3.745229,60.74041,-21.48866,16.49488,0,0.004,7910,0,0,0,14.35539,14.80197,14.45154,12.58346,11.96055,12.24094,13.32732,14.05632,13.68665,14.75372,"NAN","NAN",12.98754,18.68565,12.47516,3.695684,11.3234,0.391966,37.60896,37.67452,37.64513,38.83418,37.35352,37.49367,37.96613,38.76863,37.55245,0.6868675,0.689909,0.6885448,0.7447107,0.6750734,0.6815464,0.7035132,0.7415636,0.6842501,1.000178,16.76116,13.05618,376.6,395.9,377.6,24.37,15.91
