"2014-10-24 13:13:00",1101415,5.318666,165.7904,6.040313,0.4975253,6.33,0,3.774,166.9153,6.512033,0.5406391,4.79,0,0,0,11.78,86.4,11.9,10.89,6.362,0.529,0,14.06,13.6,7.325,101.9267,7.55,7.55,7.549,0
"2014-10-24 13:14:00",1101416,5.378,168.6028,5.015035,0.6416562,6.84,0,3.95,163.8664,5.950068,0.958485,5.95,0,0,0,11.8,86.1,11.91,10.89,6.854,0.853,0,14.06,13.6,7.888,101.9264,7.55,7.551,7.548,0
"2014-10-24 13:15:00",1101417,5.408667,164.9999,4.78803,0.2901922,5.87,0,3.986667,165.4767,6.44042,0.5697796,5,0,0,0,11.78,86.1,11.9,10.87,6.15,0.715,0,14.09,13.6,7.388,101.9244,7.55,7.55,7.549,0
"2014-10-24 13:16:00",1101418,5.978,171.5365,5.546666,0.5390263,7.27,0,4.194,171.5933,6.34112,0.805703,5.5,0,0,0,11.82,85.9,11.95,10.91,6.333,0.516,0,14.09,13.6,7.2,101.925,7.549,7.55,7.549,0
"2014-10-24 13:17:00",1101419,6.11,167.9972,5.4869,0.6424744,7.13,0,5.334,166.7927,8.711041,0.7756701,6.48,0,0,0,11.82,86,11.93,10.91,5.046,1.024,0,14.08,13.6,6.7,101.9273,7.55,7.55,7.549,0
"2014-10-24 13:18:00",1101420,6.150666,175.0031,4.978254,0.4549794,7.17,0,5.241333,176.0616,6.918567,0.623216,6.26,0,0,0,11.79,86,11.89,10.86,6.483,1.001,0,14.06,13.6,8.39,101.9239,7.549,7.55,7.549,0
"2014-10-24 13:19:00",1101421,5.468667,170.7352,5.295839,0.58227,6.8,0,4.788,170.1333,4.841422,0.769902,6.9,0,0,0,11.82,86,11.94,10.93,7.112,0.529,0,14.05,13.6,8.01,101.9241,7.549,7.55,7.549,0
"2014-10-24 13:20:00",1101422,6.19,170.5395,8.336058,0.6655325,7.29,0,4.864667,173.2644,6.715446,0.7728032,6.39,0,0,0,11.82,86.4,11.93,10.93,7.167,0.702,0,14.09,13.6,8.08,101.9253,7.549,7.551,7.549,0
"2014-10-24 13:21:00",1101423,6.61,173.6686,4.67008,0.5231061,7.34,0,4.861333,172.4063,6.485401,0.7088383,6.13,0,0,0,11.77,86.1,11.84,10.83,6.883,0.385,0,14.09,13.6,7.575,101.925,7.55,7.55,7.549,0
"2014-10-24 13:22:00",1101424,6.395333,177.0001,2.581539,0.5175565,7.7,0,5.112667,173.1329,3.826799,0.7028084,7.01,0,0,0,11.75,85.4,11.83,10.8,6.712,0.441,0,14.1,13.6,7.263,101.9248,7.55,7.55,7.549,0
"2014-10-24 13:23:00",1101425,4.753334,172.4012,5.686092,0.72831,5.79,0,4.056667,172.0045,5.162217,0.5815229,4.92,0,0,0,11.79,85.6,11.93,10.88,6.412,0.69,0,14.09,13.6,7.825,101.9266,7.549,7.55,7.548,0
"2014-10-24 13:24:00",1101426,5.500667,172.4653,5.424598,0.7758132,6.47,0,4.931333,173.0025,6.311762,0.6797438,5.91,0,0,0,11.84,86.1,11.96,10.97,6.475,0.558,0,14.1,13.6,8.08,101.9264,7.55,7.55,7.549,0
"2014-10-24 13:25:00",1101427,6.302667,173.3359,4.026353,0.6523135,7.38,0,5.405334,170.8679,4.715939,1.019496,7.22,0,0,0,11.81,86.3,11.86,10.89,6.787,0.874,0,14.13,13.6,8.2,101.9246,7.55,7.55,7.548,0
"2014-10-24 13:26:00",1101428,6.129333,167.9965,8.182398,0.8078569,7.34,0,4.77,170.33,5.719344,0.9313503,6.66,0,0,0,11.78,85.8,11.84,10.82,7.054,0.431,0,14.13,13.6,7.7,101.922,7.549,7.55,7.548,0
"2014-10-24 13:27:00",1101429,6.34,172.4663,3.18034,0.7162774,7.86,0,5.355333,167.468,4.286728,0.7783988,6.85,0,0,0,11.73,84.9,11.81,10.72,6.867,0.829,0,14.07,13.6,8.08,101.9212,7.549,7.55,7.547,0
"2014-10-24 13:28:00",1101430,5.618,170.6066,5.687547,0.4849081,6.95,0,4.512,175.8704,5.225326,0.6576747,5.46,0,0,0,11.77,84.9,11.88,10.8,6.908,0.276,0,14.02,13.6,7.388,101.9199,7.549,7.55,7.548,0
"2014-10-24 13:29:00",1101431,5.820666,168.6001,4.541688,0.9561273,7.78,0,4.95,167.1974,7.419433,0.8158432,6.52,0,0,0,11.81,85.3,11.88,10.84,5.779,0.461,0,14.06,13.6,6.263,101.9194,7.549,7.55,7.547,0
"2014-10-24 13:30:00",1101432,5.961999,171.526,6.073282,0.5245722,7.2,0,4.914667,169.4811,7.841237,0.666382,6.15,0,0,0,11.79,85.5,11.85,10.8,7.012,0.725,0,14.1,13.6,8.08,101.9186,7.549,7.549,7.548,0
"2014-10-24 13:31:00",1101433,5.688,174.6758,7.622521,0.8248491,6.85,0,5.360667,174.0756,6.665078,0.8555425,6.88,0,0,0,11.77,85.2,11.86,10.8,7.908,0.38,0,14.1,13.6,8.45,101.9186,7.549,7.55,7.548,0
"2014-10-24 13:32:00",1101434,6.089334,172.2684,4.184672,0.652957,7.41,0,5.399333,173.6618,7.01844,0.8143256,6.92,0,0,0,11.78,85.5,11.87,10.84,7.712,0.402,0,14.13,13.6,8.33,101.9166,7.549,7.55,7.548,0
"2014-10-24 13:33:00",1101435,5.492,169.9974,4.631526,0.6019768,6.62,0,4.473333,174.668,7.006389,0.6019598,5.54,0,0,0,11.76,85.6,11.83,10.8,7.079,0.752,0,14.17,13.6,8.14,101.9185,7.55,7.55,7.548,0
"2014-10-24 13:34:00",1101436,5.226667,169.5339,3.402514,0.6755607,6.58,0,4.167334,171.9988,6.170829,0.7757875,5.37,0,0,0,11.73,85.2,11.79,10.74,6.192,0.702,0,14.15,13.6,7.388,101.9156,7.549,7.549,7.548,0
"2014-10-24 13:35:00",1101437,5.876666,170.9343,5.025128,0.546549,6.59,0,4.524666,169.6662,4.907444,0.5649764,6.15,0,0,0,11.74,84.8,11.81,10.74,6.908,0.468,0,14.18,13.6,7.638,101.9153,7.549,7.55,7.547,0
"2014-10-24 13:36:00",1101438,5.564666,164.732,5.333835,0.7847281,6.76,0,4.412666,172.5816,7.209729,0.5313438,5.34,0,0,0,11.75,85,11.86,10.79,7.146,0.247,0,14.2,13.6,7.513,101.9154,7.548,7.55,7.547,0
"2014-10-24 13:37:00",1101439,5.606,163.137,6.060435,0.4561988,6.45,0,3.708,165.0686,5.038405,0.5979988,4.82,0,0,0,11.76,85.5,11.84,10.8,5.858,0.777,0,14.21,13.6,7.325,101.9115,7.547,7.549,7.547,0
"2014-10-24 13:38:00",1101440,5.622667,170.6001,5.60299,0.5001661,6.58,0,4.437333,165.6589,5.33341,0.6156131,5.69,0,0,0,11.74,85.3,11.8,10.75,5.954,0.708,0,14.22,13.6,7.2,101.9119,7.548,7.549,7.547,0
"2014-10-24 13:39:00",1101441,4.911333,168.8676,5.582166,0.7937746,6.21,0,4.384666,171.5388,5.893847,0.7187847,6.04,0,0,0,11.77,85.1,11.87,10.8,5.783,0.807,0,14.25,13.6,7.638,101.9091,7.548,7.549,7.547,0
"2014-10-24 13:40:00",1101442,5.334,172.3342,4.04329,0.3860708,5.88,0,4.928,172.2642,4.956687,0.6836393,5.55,0,0,0,11.79,85.4,11.87,10.84,5.687,0.576,0,14.26,13.6,6.825,101.91,7.548,7.549,7.547,0
"2014-10-24 13:41:00",1101443,6.134666,164.6684,5.579906,0.8016805,7.45,0,4.323333,162.9008,9.876923,0.508785,4.89,0,0,0,11.79,85.4,11.87,10.83,5.525,0.499,0,14.27,13.6,6.638,101.9087,7.549,7.549,7.547,0
"2014-10-24 13:42:00",1101444,5.155333,167.6014,5.197143,0.5930359,6.27,0,3.940667,163.1329,3.343371,0.5368981,4.77,0,0,0,11.78,85.1,11.89,10.8,4.558,0.37,0,14.25,13.6,5.263,101.909,7.548,7.549,7.547,0
"2014-10-24 13:43:00",1101445,4.977334,168.9368,5.076229,0.3986722,5.52,0,3.531333,165.9341,4.917555,0.4873721,4.4,0,0,0,11.82,85.3,11.94,10.87,5.492,0.41,0,14.26,13.6,6.2,101.9095,7.548,7.549,7.547,0
"2014-10-24 13:44:00",1101446,4.83,168.4014,5.721997,0.59434,6.19,0,3.851334,165.3989,4.222547,0.685428,5.38,0,0,0,11.86,85.7,11.97,10.95,5.154,0.505,0,14.28,13.6,6.138,101.9088,7.548,7.549,7.547,0
"2014-10-24 13:45:00",1101447,5.184667,169,6.097375,0.6326544,6.05,0,4.38,164.0009,6.689621,0.7880102,5.82,0,0,0,11.87,85.9,11.96,10.96,4.962,0.615,0,14.3,13.6,6.2,101.909,7.547,7.549,7.547,0
"2014-10-24 13:46:00",1101448,5.72,172.4026,5.284972,0.6538094,7,0,3.832,168.0067,8.00426,0.4155992,4.51,0,0,0,11.85,85.7,11.94,10.88,6.133,0.27,0,14.32,13.6,6.575,101.9081,7.548,7.549,7.547,0
"2014-10-24 13:47:00",1101449,4.794,171.2687,4.766665,0.4796915,5.65,0,4.53,173.6699,5.459798,0.7208513,6.14,0,0,0,11.86,85.4,11.96,10.9,6.729,0.745,0,14.33,13.6,8.14,101.9087,7.548,7.549,7.547,0
"2014-10-24 13:48:00",1101450,6.306667,175.538,5.160063,0.6852898,7.16,0,5.152667,170.0044,5.630166,0.6018026,6.58,0,0,0,11.88,85.6,11.99,10.95,7.458,0.397,0,14.36,13.6,8.14,101.9053,7.548,7.549,7.547,0
"2014-10-24 13:49:00",1101451,6,174.6668,3.003408,0.5905027,7.26,0,4.811333,171.1339,4.176073,0.8376782,6.12,0,0,0,11.84,85,11.93,10.85,6.2,0.711,0,14.41,13.6,7.075,101.9068,7.549,7.549,7.547,0
"2014-10-24 13:50:00",1101452,4.908667,171.8646,3.912158,0.5782948,5.8,0,4.058,169.0042,4.527297,0.6926972,5.43,0,0,0,11.87,85,11.98,10.9,5.396,0.317,0,14.43,13.6,5.888,101.9048,7.548,7.549,7.547,0
"2014-10-24 13:51:00",1101453,5.249333,169.9317,4.43331,0.5075229,5.96,0,3.750667,167.7346,6.147388,0.6909074,5.15,0,0,0,11.88,85.4,11.99,10.93,5.833,0.629,0,14.42,13.6,7.388,101.9047,7.548,7.548,7.547,0
"2014-10-24 13:52:00",1101454,5.647333,173.0554,7.300307,0.5839231,7.1,0,5.182667,168.3317,6.555523,0.9098092,6.75,0,0,0,11.88,85.4,11.96,10.9,6.217,0.736,0,14.43,13.6,7.7,101.9047,7.548,7.549,7.547,0
"2014-10-24 13:53:00",1101455,6.913333,172.9332,2.862514,0.8223759,8.42,0,5.394,169.8634,8.132616,0.4856308,6.35,0,0,0,11.87,85.1,11.95,10.87,6.329,0.737,0,14.41,13.6,7.138,101.9041,7.548,7.549,7.547,0
"2014-10-24 13:54:00",1101456,6.391999,172.2012,4.442123,0.611721,7.43,0,5.016,171.1374,4.921315,0.6417456,6.37,0,0,0,11.86,84.2,11.96,10.81,6.483,0.842,0,14.45,13.6,7.95,101.9037,7.547,7.548,7.547,0
"2014-10-24 13:55:00",1101457,6.152,167.6672,3.64481,0.9406254,7.19,0,5.262,162.6649,6.371119,1.022828,7.07,0,0,0,11.9,84.5,12.03,10.87,6.4,0.542,0,14.44,13.6,7.263,101.9033,7.548,7.548,7.547,0
"2014-10-24 13:56:00",1101458,5.984,170.1329,3.180124,0.6283396,7.24,0,5.011333,164.7997,5.304421,0.935506,6.55,0,0,0,11.94,84.5,12.03,10.89,6.742,0.705,0,14.47,13.6,7.825,101.9044,7.548,7.549,7.547,0
"2014-10-24 13:57:00",1101459,6.626,176.5993,3.701179,0.6898386,7.95,0,5.188,172.8422,9.10614,0.7150682,6.25,0,0,0,11.93,84.5,12.02,10.88,7.567,0.792,0,14.49,13.6,8.7,101.9038,7.548,7.548,7.547,0
"2014-10-24 13:58:00",1101460,6.437333,177.7337,3.659157,0.6462348,7.47,0,5.534667,173.2659,6.337615,0.7122534,6.65,0,0,0,11.91,84.1,12.02,10.85,6.8,0.59,0,14.54,13.6,7.888,101.9038,7.547,7.549,7.547,0
"2014-10-24 13:59:00",1101461,5.337999,176.6729,6.819414,0.797272,6.42,0,4.76,178.9357,4.637973,0.5559616,5.91,0,0,0,11.96,84.1,12.08,10.93,6.15,0.595,0,14.57,13.6,7.013,101.9044,7.547,7.549,7.546,0
"2014-10-24 14:00:00",1101462,5.788,174.5361,5.376274,1.135871,8.15,0,5.557333,173.0202,9.96732,1.044276,7.44,0,0,0,12.02,84.8,12.13,11.04,6.229,0.818,0,14.59,13.6,7.513,101.9041,7.547,7.548,7.546,0
"2014-10-24 14:01:00",1101463,6.169333,172.869,4.8413,0.3620214,6.82,0,4.444666,174.0653,4.447473,0.8932629,6.16,0,0,0,12.01,85,12.09,11,5.758,0.472,0,14.6,13.6,6.825,101.9054,7.547,7.549,7.546,0
"2014-10-24 14:02:00",1101464,6.338666,177.0613,6.080767,0.8510296,7.63,0,4.718,172.411,11.80953,0.8036268,6.66,0,0,0,12,84.9,12.08,10.95,6.179,0.898,0,14.5,13.6,7.7,101.9063,7.546,7.548,7.546,0
"2014-10-24 14:03:00",1101465,6.504667,168.0658,2.953914,0.7043755,7.71,0,5.267334,166.7347,3.767011,0.6316483,6.38,0,0,0,11.96,83.9,12.04,10.85,6.25,0.711,0,14.48,13.6,8.01,101.9054,7.547,7.549,7.546,0
"2014-10-24 14:04:00",1101466,6.324667,176.4699,6.342817,0.5247331,7.44,0,5.23,173.7264,7.507126,0.747761,6.6,0,0,0,11.95,83.6,12.07,10.83,6.696,0.706,0,14.42,13.6,8.26,101.9045,7.546,7.548,7.546,0
"2014-10-24 14:05:00",1101467,5.261333,169.4049,5.211423,0.3749286,5.99,0,4.637333,174.3326,6.629079,0.7310765,6,0,0,0,12,83.5,12.14,10.92,6.833,0.327,0,14.45,13.6,7.513,101.9048,7.546,7.548,7.546,0
"2014-10-24 14:06:00",1101468,5.353333,174.5771,8.99507,0.7883372,7.41,0,4.832667,177.2814,10.04124,0.7785582,6.48,0,0,0,12.02,84.4,12.13,10.98,6.762,0.483,0,14.51,13.6,7.513,101.9048,7.546,7.548,7.546,0
"2014-10-24 14:07:00",1101469,5.192667,170.3655,7.404083,0.7516246,6.82,0,4.086,173.2007,7.778076,0.5306323,4.96,0,0,0,12.03,84.5,12.14,10.99,5.942,1.148,0,14.58,13.6,7.513,101.9051,7.547,7.548,7.546,0
"2014-10-24 14:08:00",1101470,6.297333,170.7326,4.696175,0.7110506,7.27,0,5.152,169.6836,7.424413,0.6461702,6.35,0,0,0,12.03,84.1,12.09,10.93,4.525,0.382,0,14.63,13.6,5.513,101.9038,7.546,7.548,7.546,0
"2014-10-24 14:09:00",1101471,6.692,168.0779,6.439408,0.463468,7.47,0,4.574667,170.5348,2.824566,0.6487513,5.7,0,0,0,12.02,83.9,12.1,10.9,5.325,0.559,0,14.63,13.6,6.325,101.9033,7.546,7.547,7.546,0
"2014-10-24 14:10:00",1101472,6.082,169.3316,4.220894,0.7887221,7.25,0,4.817999,169.322,5.982437,0.535029,5.57,0,0,0,12.01,83.4,12.08,10.86,5.862,0.483,0,14.65,13.6,6.638,101.9032,7.547,7.548,7.546,0
"2014-10-24 14:11:00",1101473,5.128667,170.6029,5.606102,0.5285434,5.93,0,3.958667,172.0592,5.658292,0.6383611,5.19,0,0,0,12.03,83.5,12.15,10.9,5.892,0.447,0,14.65,13.6,6.45,101.9034,7.546,7.547,7.546,0
"2014-10-24 14:12:00",1101474,5.432666,167.684,6.840121,0.9181827,6.9,0,3.948,168.1193,9.227321,0.7255637,5.17,0,0,0,12.04,84.1,12.14,10.97,5.787,0.67,0,14.66,13.6,6.825,101.9023,7.548,7.548,7.546,0
"2014-10-24 14:13:00",1101475,5.715333,172.1331,3.929684,0.6348425,6.91,0,4.593333,170.1368,5.850727,0.8132049,6.12,0,0,0,12.04,83.8,12.14,10.95,5.383,0.547,0,14.68,13.6,6.325,101.9007,7.546,7.547,7.546,0
"2014-10-24 14:14:00",1101476,5.362,171.1354,4.379055,0.3573644,5.88,0,4.314667,168.2925,9.621303,0.9120371,5.94,0,0,0,12.05,83.6,12.15,10.94,5.467,0.87,0,14.66,13.6,6.7,101.8994,7.547,7.548,7.546,0
"2014-10-24 14:15:00",1101477,5.157333,168.4723,6.517114,0.4434933,5.84,0,4.114,171.3255,6.157284,0.5926865,5.24,0,0,0,12.08,84.1,12.2,11,6.412,0.538,0,14.69,13.6,7.45,101.8959,7.547,7.547,7.546,0
"2014-10-24 14:16:00",1101478,5.736,172.0058,5.689002,0.7550877,7.15,0,3.984666,166.5558,8.671202,0.8377737,5.87,0,0,0,12.11,84.3,12.22,11.06,5.937,0.612,0,14.68,13.6,7.138,101.8955,7.546,7.547,7.546,0
"2014-10-24 14:17:00",1101479,6.090666,173.7988,4.577537,0.576142,7.11,0,5.613334,169.8649,8.034742,0.7207465,6.68,0,0,0,12.1,84,12.18,11,7.337,0.529,0,14.68,13.6,8.45,101.8941,7.547,7.547,7.546,0
"2014-10-24 14:18:00",1101480,6.226666,173.3989,3.478803,0.7424524,7.77,0,5.008,169.4571,7.141787,0.8097094,6.21,0,0,0,12.12,83.8,12.22,11.01,7.729,0.531,0,14.68,13.6,8.51,101.8958,7.547,7.547,7.546,0
"2014-10-24 14:19:00",1101481,6.322667,173.3318,4.920815,0.7139884,7.54,0,4.140666,174.3855,7.430525,0.7739636,5.67,0,0,0,12.11,83.7,12.21,10.97,7.254,0.742,0,14.65,13.6,8.58,101.8951,7.546,7.546,7.545,0
"2014-10-24 14:20:00",1101482,5.964666,173.0735,5.600511,0.6251811,6.96,0,5.044,175.2674,5.613338,0.8183056,5.97,0,0,0,12.12,83,12.23,10.97,6.458,0.443,0,14.71,13.6,7.263,101.8892,7.546,7.546,7.546,0
"2014-10-24 14:21:00",1101483,6.428667,171.2754,6.679551,0.765749,7.99,0,5.583334,167.3402,7.024388,0.8459761,6.78,0,0,0,12.14,83.7,12.22,11,6.621,1.018,0,14.7,13.6,8.01,101.8896,7.547,7.547,7.546,0
"2014-10-24 14:22:00",1101484,5.678667,171.0699,5.480362,0.559915,6.47,0,5.164,171.0065,6.866674,0.949602,7.29,0,0,0,12.14,83.1,12.26,10.99,6.554,0.619,0,14.7,13.6,7.763,101.8863,7.546,7.547,7.546,0
"2014-10-24 14:23:00",1101485,5.570666,163.3988,5.372115,0.5114094,6.51,0,3.908,169.3416,4.985442,0.6189474,4.87,0,0,0,12.15,83.6,12.26,11.04,5.908,0.736,0,14.54,13.6,7.013,101.8865,7.546,7.547,7.546,0
"2014-10-24 14:24:00",1101486,5.628667,166.8767,7.714916,0.6781629,6.57,0,3.591334,169.8581,5.978991,0.6271191,4.98,0,0,0,12.17,83.4,12.27,11.03,5.262,0.477,0,14.49,13.6,6.013,101.8861,7.546,7.547,7.545,0
"2014-10-24 14:25:00",1101487,5.689333,170.5267,5.3121,0.748861,6.69,0,4.598666,165.1245,8.536649,0.9835234,6.84,0,0,0,12.18,83.5,12.27,11.05,6.225,0.273,0,14.49,13.6,6.763,101.8868,7.547,7.547,7.546,0
"2014-10-24 14:26:00",1101488,6.452001,171.3358,5.471404,0.8418329,8.4,0,5.477333,172.336,5.59035,0.7904638,6.87,0,0,0,12.19,83.5,12.29,11.05,7.05,0.995,0,14.49,13.6,8.76,101.8869,7.546,7.547,7.546,0
"2014-10-24 14:27:00",1101489,7.095334,172.4805,8.125954,0.75122,8.3,0,5.520667,174.6016,5.60633,0.8722956,7.36,0,0,0,12.17,83.1,12.24,11,7.279,0.722,0,14.49,13.6,8.64,101.8879,7.546,7.547,7.545,0
"2014-10-24 14:28:00",1101490,7.235334,167.0678,4.780713,0.9278857,8.56,0,4.790667,167.7201,7.767633,0.6329873,5.75,0,0,0,12.17,82.5,12.27,10.93,6.921,0.667,0,14.5,13.6,7.7,101.8849,7.547,7.547,7.545,0
"2014-10-24 14:29:00",1101491,7.028666,168.0047,6.23861,0.8583928,8.49,0,4.949333,168.9955,7.608223,0.7024097,6.15,0,0,0,12.18,82.7,12.3,10.95,6.571,0.752,0,14.52,13.6,7.825,101.8839,7.546,7.547,7.545,0
"2014-10-24 14:30:00",1101492,7.175333,167.9303,5.232498,0.7745096,8.4,0,5.474666,170.3465,8.159738,1.058161,7.24,0,0,0,12.18,82.1,12.3,10.9,8.21,1.298,0,14.52,13.6,9.76,101.8857,7.546,7.547,7.545,0
"2014-10-24 14:31:00",1101493,6.315333,169.5996,4.029205,0.6389458,7.48,0,4.334667,166.3982,5.699439,0.8373598,6.18,0,0,0,12.19,81.7,12.3,10.91,6.521,0.595,0,14.52,13.6,8.01,101.8844,7.545,7.547,7.545,0
"2014-10-24 14:32:00",1101494,5.541333,165.6654,5.721463,0.649655,6.51,0,3.456666,169.6028,5.815265,0.424023,4.12,0,0,0,12.21,82,12.33,10.96,6.654,0.578,0,14.52,13.6,7.45,101.8843,7.546,7.547,7.546,0
"2014-10-24 14:33:00",1101495,5.483999,169.1248,7.971535,1.095395,8.18,0,4.919333,168.2461,9.658339,1.203093,7.78,0,0,0,12.23,82.4,12.36,11.01,6.6,0.624,0,14.52,13.6,7.7,101.882,7.546,7.546,7.545,0
"2014-10-24 14:34:00",1101496,7.231334,170.0008,4.178612,0.9638592,9.41,0,5.994666,167.4157,7.979903,0.8432546,7.34,0,0,0,12.24,82.8,12.31,11.03,6.817,0.892,0,14.54,13.6,8.45,101.882,7.546,7.547,7.545,0
"2014-10-24 14:35:00",1101497,7.739333,170.4669,2.963191,0.7130916,9.42,0,6.013334,169.2025,5.416858,0.7642047,7.2,0,0,0,12.21,82,12.3,10.9,7.404,0.862,0,14.54,13.6,9.14,101.8807,7.546,7.547,7.545,0
"2014-10-24 14:36:00",1101498,6.886667,173.4649,3.006833,0.7073015,8.07,0,4.913333,170.5988,7.979692,0.6071537,6.18,0,0,0,12.21,81.1,12.31,10.86,6.792,0.735,0,14.54,13.6,7.95,101.8815,7.546,7.547,7.545,0
"2014-10-24 14:37:00",1101499,6.448667,169.7272,5.980129,0.427081,7.18,0,4.987999,165.5332,6.520145,0.6267291,5.93,0,0,0,12.22,81.7,12.34,10.9,6.546,0.597,0,14.54,13.6,7.575,101.8838,7.546,7.547,7.545,0
"2014-10-24 14:38:00",1101500,5.364,168.8015,5.112909,0.5019004,6.06,0,4.189333,173.8666,2.390292,0.6470184,5.44,0,0,0,12.23,81.5,12.35,10.96,6.267,0.716,0,14.55,13.6,7.575,101.883,7.546,7.547,7.545,0
"2014-10-24 14:39:00",1101501,6.311334,168.8022,5.203749,0.8479297,7.36,0,4.722667,168.0651,5.92259,0.6444684,5.62,0,0,0,12.24,82.6,12.34,10.99,5.696,0.638,0,14.58,13.6,6.825,101.8824,7.546,7.547,7.545,0
"2014-10-24 14:40:00",1101502,6.268001,170.0037,5.004174,0.503656,7,0,3.884667,167.472,5.210611,0.5283669,4.7,0,0,0,12.22,81.9,12.3,10.92,6.45,0.395,0,14.58,13.6,7.138,101.8821,7.546,7.547,7.545,0
"2014-10-24 14:41:00",1101503,6.474,170.1997,4.383787,0.9345644,7.99,0,4.837333,166.8044,5.910388,0.9054315,5.94,0,0,0,12.2,81.2,12.31,10.87,6.129,0.686,0,14.59,13.6,7.325,101.8815,7.546,7.547,7.545,0
"2014-10-24 14:42:00",1101504,5.417334,170.4026,5.146885,0.7059128,6.54,0,4.596,170.7974,4.149366,0.8591996,6,0,0,0,12.22,81.5,12.34,10.9,7.267,0.393,0,14.59,13.6,7.95,101.8817,7.546,7.547,7.545,0
"2014-10-24 14:43:00",1101505,6.149333,171.3993,2.938977,0.6461731,7.15,0,4.313333,170.3379,4.865334,0.6571014,5.84,0,0,0,12.22,81.5,12.31,10.92,6.446,0.729,0,14.59,13.6,7.575,101.8797,7.546,7.547,7.546,0
"2014-10-24 14:44:00",1101506,6.038,169.068,6.314125,0.7741938,6.92,0,4.389999,170.466,5.7343,0.8290798,6.01,0,0,0,12.21,81.9,12.31,10.92,6.583,0.45,0,14.59,13.6,7.325,101.8779,7.546,7.546,7.545,0
"2014-10-24 14:45:00",1101507,5.976666,171.7426,5.47691,0.5721849,6.96,0,4.600667,171.1897,4.812512,0.6824999,5.74,0,0,0,12.19,81.8,12.3,10.91,6.021,0.704,0,14.59,13.6,7.388,101.8761,7.546,7.546,7.545,0
"2014-10-24 14:46:00",1101508,5.648,171.6691,4.597314,0.7217126,7.24,0,4.214666,176.268,4.834938,1.022004,5.92,0,0,0,12.19,81.9,12.3,10.9,5.821,0.931,0,14.59,13.6,7.263,101.8727,7.546,7.547,7.545,0
"2014-10-24 14:47:00",1101509,6.384,167.2045,4.993053,0.7982882,7.93,0,4.054,164.5627,10.02795,0.3515072,4.44,0,0,0,12.18,81.7,12.26,10.88,5.612,0.661,0,14.59,13.6,7.2,101.8717,7.546,7.547,7.545,0
"2014-10-24 14:48:00",1101510,6.840001,165.0026,4.080686,0.6283842,7.87,0,5.028,162.8633,4.771201,0.9298401,6.77,0,0,0,12.16,81.6,12.25,10.84,5.646,0.732,0,14.59,13.6,7.2,101.8699,7.546,7.547,7.545,0
"2014-10-24 14:49:00",1101511,5.936,168.666,3.570896,0.5636405,6.58,0,4.216666,167.9189,7.432711,0.7444521,6.17,0,0,0,12.15,81.6,12.25,10.85,5.617,0.506,0,14.59,13.6,7.263,101.87,7.546,7.547,7.545,0
"2014-10-24 14:50:00",1101512,6.282666,170.4551,5.707095,0.5994271,7.59,0,4.568666,170.6178,7.242059,0.592856,5.64,0,0,0,12.16,81.4,12.24,10.83,6.879,0.563,0,14.59,13.6,8.14,101.8719,7.545,7.547,7.545,0
"2014-10-24 14:51:00",1101513,6.362666,170.7998,4.321876,0.4295497,7.22,0,4.737999,171.0591,6.761267,0.6135818,5.98,0,0,0,12.15,81.7,12.23,10.84,6.662,0.442,0,14.59,13.6,7.45,101.8695,7.545,7.546,7.545,0
"2014-10-24 14:52:00",1101514,5.702666,166.0012,7.337381,0.8057499,7.01,0,4.764667,164.2064,8.295695,1.045969,6.14,0,0,0,12.16,81.4,12.24,10.84,6.521,0.485,0,14.59,13.6,7.513,101.8681,7.546,7.547,7.545,0
"2014-10-24 14:53:00",1101515,6.134666,168.8608,5.905014,0.4049506,6.98,0,4.444667,166.3327,4.328485,0.7699859,5.6,0,0,0,12.15,81.8,12.23,10.84,6.033,0.281,0,14.59,13.6,6.638,101.8669,7.546,7.547,7.545,0
"2014-10-24 14:54:00",1101516,5.858,167.1992,6.385348,0.9205013,6.99,0,5.271333,170.3044,9.057816,0.6056607,6.25,0,0,0,12.16,81.4,12.27,10.85,5.696,0.421,0,14.59,13.6,6.388,101.8645,7.546,7.546,7.545,0
"2014-10-24 14:55:00",1101517,5.771333,171.9303,4.462296,0.6339387,6.91,0,4.578,168.1369,5.520193,0.5941402,5.25,0,0,0,12.17,82.3,12.23,10.89,5.775,0.531,0,14.58,13.6,7.013,101.8667,7.546,7.547,7.545,0
"2014-10-24 14:56:00",1101518,5.58,170.6682,6.213195,0.5263458,6.42,0,4.109334,174.9946,6.020733,0.6317328,5.29,0,0,0,12.16,82.3,12.23,10.91,6.45,0.435,0,14.58,13.6,7.075,101.8646,7.546,7.547,7.545,0
"2014-10-24 14:57:00",1101519,5.436,173.7337,4.998016,0.6608055,6.53,0,4.518,172.1557,7.662987,1.02547,6.3,0,0,0,12.14,82.6,12.23,10.92,6.717,0.89,0,14.56,13.6,8.14,101.8653,7.546,7.546,7.545,0
"2014-10-24 14:58:00",1101520,5.684,169.1959,6.449295,0.3470792,6.18,0,4.296667,172.3314,7.179092,0.8819044,6.26,0,0,0,12.14,82.1,12.22,10.89,5.958,0.398,0,14.55,13.6,6.888,101.8652,7.546,7.546,7.545,0
