"2014-10-27 10:33:00",1386441,375.0674,93.74683,-93.28465,20.71157,-23.89444,20.67221,395.5592,214.3318,-73.30612,17.88601,1000,0.423,7999,0,0,0,15.21454,14.99712,12.21809,11.49393,12.29292,12.94671,13.70548,14.21257,13.72786,13.2672,"NAN","NAN",13.4711,37.09914,8.55782,-5.409161,1.427714,0.3772015,37.3716,37.63383,37.60444,38.81384,37.28344,37.39195,38.00004,38.69403,37.52758,0.6759046,0.6880203,0.6866577,0.7437328,0.6718529,0.6768411,0.7051018,0.737987,0.6830997,1.00014,18.08395,13.208,329.6,398.7,333.5,216.1,16.43
"2014-10-27 10:34:00",1386442,371.5792,92.62415,-93.4555,20.73099,-23.72643,20.6982,390.7418,213.0428,-73.5855,17.86213,1000,0.418,7999,0,0,0,15.17181,15.09871,12.46373,11.49719,12.30272,12.95978,13.70221,14.21565,13.73095,13.31622,"NAN","NAN",13.46782,37.47663,8.71198,-5.366617,1.583599,0.37713,37.38742,37.63157,37.61122,38.8048,37.27439,37.41229,38.01134,38.69403,37.52306,0.6766331,0.6879156,0.6869721,0.7432984,0.6714377,0.6777785,0.705632,0.7379871,0.6828907,1.000127,18.12725,13.16844,329.5,399,333.1,213,16.49
"2014-10-27 10:35:00",1386443,381.4937,95.18539,-93.34125,20.76051,-23.72643,20.73099,407.149,212.378,-73.97721,17.87524,1000,0.428,7999,0,0,0,15.22088,15.14132,12.50302,11.50046,12.29619,12.95978,13.70548,14.22546,13.7375,13.3489,"NAN","NAN",13.4711,37.8516,8.868723,-5.321637,1.737785,0.3772861,37.36256,37.64739,37.60444,38.81158,37.28344,37.39873,37.99778,38.70081,37.52532,0.6754885,0.6886497,0.6866577,0.7436242,0.6718528,0.6771539,0.7049958,0.7383121,0.6829953,1.000127,18.16942,13.20708,329.8,399.2,332.8,219.9,16.52
"2014-10-27 10:36:00",1386444,358.1067,88.44473,-93.96941,20.74686,-24.39788,20.73099,364.8817,211.5051,-73.52938,17.8783,1000,0.389,7999,0,0,0,15.20108,15.15442,12.37145,11.50046,12.30272,12.95978,13.70858,14.222,13.73405,13.38486,"NAN","NAN",13.47437,38.19217,9.021188,-5.277463,1.889411,0.3771331,37.36934,37.63609,37.61348,38.80932,37.27214,37.39873,38.0023,38.69403,37.53662,0.6758005,0.6881251,0.6870768,0.7435156,0.671334,0.6771534,0.7052079,0.7379875,0.6835179,1.000153,18.21272,13.23928,329.1,398.6,333.2,204.3,16.4
"2014-10-27 10:37:00",1386445,420.9916,106.4809,-94.88319,20.86163,-23.72632,20.8261,508.7557,212.6679,-74.42455,17.93753,1000,0.512,7999,0,0,0,15.26261,15.2134,12.35182,11.50046,12.30598,12.95978,13.71857,14.22146,13.73389,13.42079,"NAN","NAN",13.47437,38.52224,9.178762,-5.231654,2.042741,0.3771368,37.37612,37.62704,37.60444,38.8274,37.28118,37.39195,38.00004,38.70307,37.52532,0.6761127,0.6877058,0.6866577,0.7443848,0.6717491,0.6768411,0.7051018,0.7384201,0.6829953,1.000127,18.2549,13.1804,328.8,399.8,332.7,247.4,16.62
"2014-10-27 10:38:00",1386446,444.1198,113.1915,-94.36907,21.04857,-22.27141,20.97996,552.8946,212.6679,-75.4318,18.09461,1000,0.545,7999,0,0,0,15.39693,15.2691,12.3839,11.51681,12.29619,12.95978,13.71185,14.22146,13.73716,13.45022,"NAN","NAN",13.47764,38.82641,9.335504,-5.187491,2.193518,0.3771368,37.36482,37.64513,37.61122,38.80706,37.29248,37.40099,38.00456,38.69177,37.51854,0.6755924,0.6885448,0.6869721,0.743407,0.672268,0.6772575,0.7053139,0.7378789,0.6826817,1.000153,18.29368,13.21996,330.4,402.1,332.6,261.4,17.04
"2014-10-27 10:39:00",1386447,455.3112,116.667,-94.59723,21.08712,-23.16666,21.03874,578.93,212.501,-76.38282,18.21517,1000,0.569,7999,0,0,0,15.49483,15.39038,12.53432,11.53299,12.31252,12.95978,13.71512,14.218,13.7437,13.48943,"NAN","NAN",13.49072,39.12481,9.489762,-5.14255,2.340907,0.3776826,37.36934,37.64061,37.60896,38.81158,37.27892,37.39421,38.00004,38.70533,37.5208,0.6758006,0.6883349,0.6868672,0.7436242,0.6716452,0.676945,0.7051018,0.7385287,0.6827863,1.000165,18.34037,13.20432,330.4,401.6,332.3,269.4,16.94
"2014-10-27 10:40:00",1386448,456.0111,116.8463,-95.62546,21.16201,-23.44645,21.09997,579.6879,211.8778,-76.66261,18.33317,1000,0.568,7999,0,0,0,15.54024,15.41003,12.58652,11.54591,12.30925,12.95978,13.72493,14.22127,13.73389,13.52522,"NAN","NAN",13.47746,39.45782,9.649913,-5.094298,2.495093,0.3774511,37.36934,37.63835,37.60444,38.81158,37.2744,37.40099,38.00682,38.69855,37.52758,0.6758005,0.6882301,0.6866577,0.7436242,0.6714379,0.6772576,0.7054198,0.7382036,0.6830997,1.000165,18.3912,13.1988,329.8,401.6,332.7,270.2,16.96
"2014-10-27 10:41:00",1386449,446.9496,114.1288,-94.93984,21.20411,-23.67025,21.14809,562.7896,211.0882,-76.6625,18.40807,1000,0.549,7999,0,0,0,15.62855,15.31499,12.15372,11.53878,12.30583,12.95978,13.73474,14.22109,13.73389,13.5639,"NAN","NAN",13.4735,39.83517,9.808234,-5.048434,2.645838,0.3775297,37.36934,37.63157,37.61122,38.81158,37.27666,37.36934,38.0023,38.69403,37.51854,0.6758006,0.6879155,0.6869721,0.743624,0.6715417,0.6758008,0.7052078,0.737987,0.6826818,1.000178,18.43903,13.2034,330.8,401.7,333.1,264.2,16.97
"2014-10-27 10:42:00",1386450,441.7496,112.6402,-95.45383,21.23281,-24.11788,21.19018,555.3878,210.2154,-76.15878,18.4212,1000,0.539,7999,0,0,0,15.64818,15.36396,12.26481,11.53152,12.31562,12.96943,13.73802,14.2309,13.75024,13.60931,"NAN","NAN",13.4766,40.23349,9.965699,-5.00339,2.795727,0.3774546,37.37838,37.65417,37.61122,38.8161,37.29474,37.39194,38.00456,38.68499,37.52758,0.6762169,0.6889644,0.6869721,0.7438414,0.6723718,0.6768411,0.7053139,0.7375543,0.6830997,1.000203,18.494,13.19512,330.4,401.5,333.7,261.3,16.93
"2014-10-27 10:43:00",1386451,438.6385,111.8522,-96.19643,21.29485,-24.56554,21.23882,549.5472,209.3014,-76.88622,18.44085,1000,0.533,7999,0,0,0,15.72997,15.37975,12.27072,11.5379,12.3052,12.97923,13.73475,14.23744,13.75678,13.64508,"NAN","NAN",13.47316,40.64254,10.12414,-4.956774,2.943947,0.3776869,37.3716,37.63609,37.60896,38.80932,37.28344,37.39421,38.00004,38.69177,37.53662,0.6759045,0.6881251,0.6868672,0.7435159,0.6718528,0.6769451,0.7051018,0.7378789,0.6835179,1.000191,18.5501,13.16751,330,401.3,333,258.5,16.9
"2014-10-27 10:44:00",1386452,441.0791,112.6289,-95.16799,21.3402,-23.83804,21.28419,556.0553,208.4286,-76.49435,18.48018,1000,0.539,7999,0,0,0,15.79538,15.50408,12.48671,11.53078,12.30177,12.96205,13.73078,14.23418,13.75642,13.67414,"NAN","NAN",13.48934,41.05903,10.2818,-4.910192,3.092187,0.3778441,37.37386,37.63609,37.6067,38.8161,37.27892,37.40551,37.99326,38.69403,37.52532,0.6760085,0.6881252,0.6867624,0.7438414,0.6716452,0.6774662,0.7047837,0.737987,0.6829953,1.000165,18.6096,13.18959,331.3,402.3,333.7,259.8,17.08
"2014-10-27 10:45:00",1386453,443.0954,113.2022,-95.96772,21.30031,-25.06911,21.26725,561.45,207.7223,-76.88606,18.48018,1000,0.544,7999,0,0,0,15.83465,15.50676,12.45073,11.52707,12.30814,12.97185,13.74387,14.23727,13.74263,13.71989,"NAN","NAN",13.47558,41.47332,10.43769,-4.868483,3.24126,0.3777671,37.37386,37.64061,37.61122,38.81158,37.2857,37.39647,37.99552,38.69403,37.5208,0.6760086,0.6883349,0.686972,0.743624,0.6719565,0.6770492,0.7048898,0.7379871,0.6827862,1.000153,18.66608,13.19603,330.3,401,333.3,262.2,16.84
"2014-10-27 10:46:00",1386454,447.8803,114.6521,-94.82516,21.31315,-24.34163,21.26725,572.6401,207.1405,-75.76684,18.47363,1000,0.55,7999,0,0,0,15.89025,15.6016,12.66345,11.5434,12.28759,12.97153,13.73697,14.23383,13.74917,13.73517,"NAN","NAN",13.47162,41.88481,10.59771,-4.816086,3.392847,0.3776905,37.37386,37.63157,37.61122,38.80706,37.27666,37.41003,37.99778,38.68951,37.5321,0.6760085,0.6879155,0.6869721,0.7434071,0.6715415,0.6776746,0.7049958,0.7377707,0.6833088,1.000153,18.72219,13.208,331.5,401.7,334.3,265.9,16.97
"2014-10-27 10:47:00",1386455,449.2794,115.1518,-95.05358,21.27052,-24.84523,21.22461,577.7222,206.6002,-75.54294,18.40129,1000,0.55,7999,0,0,0,15.90006,15.53566,12.55873,11.52335,12.2938,12.97757,13.72716,14.22002,13.75589,13.78037,"NAN","NAN",13.47454,42.28843,10.75773,-4.766961,3.541025,0.3772274,37.37612,37.63835,37.61122,38.81836,37.27666,37.39873,38.0023,38.69403,37.53662,0.6761127,0.6882301,0.6869721,0.7439499,0.6715415,0.6771533,0.7052078,0.737987,0.6835179,1.000153,18.77867,13.18499,331,401,334.2,267.3,16.83
"2014-10-27 10:48:00",1386456,456.9201,117.1816,-95.73905,21.33611,-24.00587,21.28037,594.8426,205.6032,-76.60613,18.43358,1000,0.56,7999,0,0,0,15.98163,15.70914,12.98748,11.54934,12.29022,12.95385,13.71322,14.22002,13.75226,13.81272,"NAN","NAN",13.46387,42.69484,10.91532,-4.720346,3.690946,0.3772274,37.3829,37.64061,37.6067,38.81158,37.27666,37.40551,38.0023,38.69177,37.5208,0.6764248,0.6883352,0.6867624,0.7436247,0.6715415,0.6774659,0.7052078,0.737879,0.6827862,1.000267,18.8295,13.15923,330.7,402.1,333.3,270.9,17.04
"2014-10-27 10:49:00",1386457,458.7463,117.7793,-95.6818,21.45417,-23.11051,21.39514,600.5485,203.7334,-77.33349,18.63047,1000,0.561,7999,0,0,0,16.05707,15.82363,13.09877,11.56226,12.29333,12.96333,13.70597,14.22311,13.7383,13.83851,"NAN","NAN",13.46731,43.07735,11.07469,-4.672129,3.83919,0.3773836,37.36708,37.63157,37.61122,38.81836,37.28796,37.39647,38.00682,38.69177,37.52306,0.6756966,0.6879155,0.6869721,0.7439501,0.6720607,0.6770492,0.7054198,0.7378789,0.6828907,1.000267,18.88146,13.19511,331.5,403.7,333.7,270.9,17.32
"2014-10-27 10:50:00",1386458,456.592,117.1048,-96.53866,21.52304,-23.72605,21.464,597.606,202.6117,-78.22881,18.73767,1000,0.553,7999,0,0,0,16.15461,15.73435,12.86309,11.57205,12.2927,12.95628,13.71215,14.23219,13.74104,13.88388,"NAN","NAN",13.46043,43.48376,11.23228,-4.625514,3.98826,0.3780034,37.37386,37.64061,37.59992,38.81384,37.28118,37.39873,37.99552,38.69855,37.52306,0.6760085,0.688335,0.6864483,0.7437326,0.6717491,0.6771533,0.7048898,0.7382041,0.6828907,1.000203,18.93794,13.14175,331,403.5,333.4,269.4,17.29
"2014-10-27 10:51:00",1386459,453.1918,116.2085,-95.85313,21.54243,-24.06178,21.48997,590.5614,201.4068,-78.22877,18.82287,1000,0.544,7999,0,0,0,16.22965,15.7538,12.97749,11.57206,12.28584,12.95612,13.7087,14.22837,13.73068,13.91002,"NAN","NAN",13.47679,43.88774,11.39316,-4.577218,4.137288,0.3780038,37.37386,37.63609,37.61574,38.8048,37.28118,37.39873,37.99326,38.69629,37.53436,0.6760085,0.6881251,0.6871817,0.7432984,0.6717491,0.6771533,0.7047837,0.7380964,0.6834134,1.000165,19.01175,13.19603,331.8,403.3,333.9,267.6,17.25
"2014-10-27 10:52:00",1386460,450.562,115.5264,-95.91019,21.46674,-24.84517,21.43394,587.8415,200.5343,-77.89298,18.72784,1000,0.538,7999,0,0,0,16.21594,15.63483,12.88535,11.57532,12.28584,12.94597,13.70491,14.21801,13.72707,13.96886,"NAN","NAN",13.46698,44.27075,11.54808,-4.527287,4.282907,0.3779273,37.37838,37.63383,37.60218,38.81836,37.28118,37.40325,38.00004,38.70533,37.5321,0.6762168,0.6880204,0.6865528,0.7439499,0.6717491,0.677362,0.7051018,0.7385285,0.6833089,1.000153,19.07199,13.16291,331.3,402.2,333.7,266.5,17.05
"2014-10-27 10:53:00",1386461,446.6647,114.3085,-94.76773,21.37409,-24.78922,21.34158,580.3068,199.0802,-77.66915,18.65854,1000,0.527,7999,0,0,0,16.21246,15.58549,12.95392,11.57205,12.28911,12.94924,13.69473,14.22437,13.75979,14.00806,"NAN","NAN",13.47678,44.67454,11.70481,-4.471677,4.428567,0.378237,37.38064,37.63835,37.6067,38.8274,37.28118,37.39421,38.0023,38.69403,37.52984,0.6763207,0.68823,0.6867625,0.7443851,0.6717491,0.6769451,0.7052078,0.7379873,0.6832042,1.000127,19.12396,13.20523,331.9,401.7,333.5,264.1,16.97
"2014-10-27 10:54:00",1386462,440.4915,112.7843,-96.13861,21.30169,-25.74047,21.26564,568.6252,197.8753,-77.44524,18.58197,1000,0.513,7999,0,0,0,16.18527,15.56255,13.09154,11.60145,12.28585,12.94924,13.69783,14.22364,13.73947,14.03747,"NAN","NAN",13.48332,45.05442,11.86388,-4.426614,4.576694,0.3785477,37.37838,37.63609,37.61574,38.82288,37.28118,37.42133,38.00004,38.69177,37.5434,0.6762168,0.6881251,0.6871817,0.7441671,0.6717492,0.6781953,0.7051018,0.737879,0.6838319,1.00014,19.1763,13.26872,330.1,400.3,333.3,260.7,16.71
"2014-10-27 10:55:00",1386463,433.3802,110.5512,-96.19574,21.29842,-25.06898,21.25579,554.4029,196.8367,-76.94163,18.50263,1000,0.5,7999,0,0,0,16.14865,15.51995,13.08517,11.5982,12.28584,12.95905,13.70765,14.20711,13.71986,14.07343,"NAN","NAN",13.47352,45.4215,12.02742,-4.378365,4.729165,0.378393,37.3716,37.64061,37.6067,38.81158,37.29248,37.39873,37.99778,38.70081,37.5321,0.6759045,0.688335,0.6867624,0.743624,0.672268,0.6771533,0.7049958,0.7383118,0.6833089,1.00014,19.22449,13.17671,330,400.9,333.3,255.2,16.83
"2014-10-27 10:56:00",1386464,427.7387,108.9691,-95.28186,21.26209,-24.62135,21.21971,543.7479,195.5905,-76.88575,18.47922,1000,0.492,7999,0,0,0,16.11942,15.57238,13.30794,11.6145,12.29239,12.95578,13.70439,14.20384,13.73294,14.12572,"NAN","NAN",13.47678,45.76487,12.18585,-4.335021,4.874819,0.3787018,37.38517,37.63383,37.6067,38.8048,37.28344,37.39647,38.0023,38.70307,37.52984,0.6765289,0.6880204,0.6867624,0.7432986,0.6718528,0.6770494,0.7052079,0.7384202,0.6832042,1.000178,19.26818,13.21628,330.7,401.2,333.3,250.9,16.87
"2014-10-27 10:57:00",1386465,427.5663,109.0288,-97.3384,21.35088,-24.28563,21.29185,545.0413,194.6352,-77.89307,18.54826,1000,0.493,7999,0,0,0,16.10898,15.57565,13.34344,11.62757,12.3022,12.95578,13.70111,14.21346,13.74275,14.15841,"NAN","NAN",13.48985,46.09513,12.34513,-4.287588,5.021326,0.3790098,37.37386,37.64513,37.60444,38.82288,37.29248,37.39194,38.0023,38.68499,37.5321,0.6760086,0.6885449,0.6866577,0.7441671,0.6722681,0.6768411,0.7052078,0.7375546,0.6833088,1.000165,19.30281,13.18039,329.2,401.9,332.6,249.3,17
"2014-10-27 10:58:00",1386466,427.4295,108.8855,-95.85319,21.44898,-23.22243,21.39323,543.6147,193.5551,-77.66924,18.64304,1000,0.488,7999,0,0,0,16.17767,15.63463,13.5793,11.64064,12.29892,12.95905,13.71748,14.22327,13.7493,14.18779,"NAN","NAN",13.48985,46.40715,12.50527,-4.234433,5.171241,0.3790098,37.37838,37.63835,37.60896,38.82062,37.28796,37.39647,38.00908,38.68951,37.53888,0.6762168,0.6882301,0.6868672,0.7440588,0.6720603,0.6770493,0.7055259,0.7377708,0.6836225,1.000229,19.34574,13.20431,331.3,403.6,333.4,248.4,17.3
"2014-10-27 10:59:00",1386467,415.89,105.6937,-96.19604,21.43914,-24.34161,21.4028,522.4377,192.1428,-77.33357,18.6325,1000,0.468,7999,0,0,0,16.22347,15.66741,13.6937,11.64376,12.29566,12.95905,13.71421,14.23308,13.7493,14.24007,"NAN","NAN",13.48659,46.70846,12.66911,-4.183012,5.322135,0.3783118,37.37386,37.63835,37.618,38.80706,37.28344,37.40551,38.00456,38.70533,37.52984,0.6760085,0.6882303,0.6872864,0.7434073,0.6718528,0.677466,0.7053137,0.7385285,0.6832042,1.000254,19.38603,13.17763,330.9,402.5,333.7,241.4,17.11
"2014-10-27 11:00:00",1386468,412.9668,104.906,-95.73904,21.34568,-25.29289,21.31154,521.4569,191.0211,-77.05378,18.56952,1000,0.464,7999,0,0,0,16.11817,15.64775,13.78209,11.65045,12.29892,12.96232,13.72402,14.23308,13.74602,14.25968,"NAN","NAN",13.49312,46.99164,12.83181,-4.132308,5.468647,0.3788536,37.37838,37.63609,37.6067,38.8161,37.29248,37.39873,38.0023,38.69629,37.53436,0.6762166,0.6881253,0.6867624,0.7438414,0.672268,0.6771533,0.7052078,0.7380953,0.6834133,1.000229,19.42481,13.19787,330.8,401,333.6,240.6,16.84
"2014-10-27 11:01:00",1386469,406.6761,103.1859,-96.08181,21.31181,-25.40481,21.30963,509.018,189.2762,-76.77401,18.5239,1000,0.451,7999,0,0,0,16.08506,15.58877,13.77537,11.64689,12.3022,12.97213,13.72402,14.22654,13.7493,14.30216,"NAN","NAN",13.48967,47.26948,12.9884,-4.08156,5.615947,0.3785437,37.37386,37.63609,37.60896,38.81836,37.29474,37.39421,37.99326,38.70759,37.53436,0.6760085,0.6881251,0.6868672,0.7439502,0.6723718,0.6769451,0.7047837,0.7386367,0.6834134,1.000267,19.45531,13.19971,330.2,400.9,333.6,236.2,16.82
"2014-10-27 11:02:00",1386470,400.214,101.5128,-96.53882,21.31481,-25.68461,21.29624,497.6937,188.03,-76.60616,18.46795,1000,0.44,7999,0,0,0,16.07178,15.60843,14.00127,11.64362,12.29892,12.96232,13.72402,14.22981,13.75256,14.32831,"NAN","NAN",13.49638,47.5316,13.15009,-4.03163,5.764948,0.3786208,37.37613,37.63835,37.60896,38.81158,37.28344,37.39873,38.0023,38.69177,37.54114,0.6761126,0.68823,0.6868672,0.7436242,0.6718528,0.6771536,0.7052078,0.7378793,0.683727,1.000267,19.49033,13.20431,329.8,400.5,333.5,231.6,16.76
"2014-10-27 11:03:00",1386471,399.7695,101.3098,-96.2532,21.36755,-24.17375,21.32793,499.165,186.7836,-76.88595,18.49089,1000,0.439,7999,0,0,0,16.09159,15.61826,14.20428,11.63678,12.30547,12.96232,13.73056,14.23308,13.7493,14.37079,"NAN","NAN",13.50618,47.77806,13.31023,-3.979292,5.914864,0.3786208,37.39647,37.62931,37.60896,38.81836,37.2857,37.38742,37.99778,38.68951,37.52758,0.6770495,0.6878107,0.6868672,0.7439498,0.6719565,0.6766331,0.7049958,0.7377709,0.6830998,1.00028,19.52196,13.17487,330.4,402.2,333.3,229.6,17.06
"2014-10-27 11:04:00",1386472,400.6405,101.609,-96.42457,21.35743,-24.78928,21.30717,502.1967,185.8696,-76.60616,18.44831,1000,0.439,7999,0,0,0,16.11754,15.64446,14.39092,11.65356,12.29892,12.96232,13.73056,14.22981,13.7493,14.40022,"NAN","NAN",13.49276,48.00607,13.46964,-3.932712,6.059721,0.3789305,37.38064,37.64513,37.60444,38.80932,37.27892,37.39873,37.99778,38.70307,37.53436,0.6763207,0.688545,0.6866577,0.7435156,0.6716452,0.6771533,0.7049959,0.7384209,0.6834133,1.000254,19.55133,13.17119,330.2,401.5,333.4,230.9,16.93
"2014-10-27 11:05:00",1386473,399.1362,101.2868,-97.45279,21.41208,-24.39758,21.36919,501.2159,184.374,-77.05382,18.46796,1000,0.436,7999,0,0,0,16.18949,15.69034,14.51881,11.65995,12.30547,12.96886,13.73056,14.22981,13.7493,14.43944,"NAN","NAN",13.49947,48.22107,13.62892,-3.880374,6.208786,0.3786982,37.38064,37.63609,37.61574,38.8048,37.28344,37.41003,37.99778,38.70759,37.53662,0.6763207,0.6881252,0.6871817,0.7432984,0.6718528,0.6776748,0.7049958,0.7386367,0.6835179,1.000292,19.57393,13.17579,329.4,402.2,333,228.6,17.07
"2014-10-27 11:06:00",1386474,406.7081,103.5263,-97.7384,21.48038,-24.11778,21.43803,520.3425,183.46,-77.7253,18.53021,1000,0.45,7999,0,0,0,16.27127,15.70018,14.61686,11.64288,12.3022,12.96543,13.73056,14.23308,13.75256,14.46559,"NAN","NAN",13.4888,48.40719,13.79007,-3.828078,6.359626,0.3785434,37.38064,37.63835,37.6067,38.83419,37.29248,37.40099,37.99552,38.68951,37.53662,0.6763207,0.6882302,0.6867624,0.7447105,0.6722679,0.6772575,0.7048898,0.7377707,0.6835179,1.000292,19.60518,13.17763,329.6,402.9,332.7,233,17.19
"2014-10-27 11:07:00",1386475,409.3571,104.3576,-98.08114,21.60523,-23.44629,21.55305,527.6988,181.7567,-78.73253,18.66785,1000,0.452,7999,0,0,0,16.31707,15.69035,14.60704,11.66233,12.29877,12.96543,13.73056,14.23308,13.75256,14.49172,"NAN","NAN",13.49861,48.59593,13.94781,-3.777416,6.507912,0.378621,37.3829,37.64287,37.61348,38.81836,37.28796,37.39647,37.99778,38.70081,37.53662,0.6764247,0.6884398,0.6870769,0.7439499,0.6720603,0.6770493,0.7049958,0.7383118,0.6835179,1.000292,19.63492,13.19419,329.9,404.3,332.5,233.2,17.43
"2014-10-27 11:08:00",1386476,410.2801,104.5666,-98.82374,21.717,-23.61416,21.66153,530.4631,181.092,-78.67657,18.76614,1000,0.453,7999,0,0,0,16.41519,15.81157,14.90525,11.66514,12.30204,12.96886,13.73056,14.23308,13.7493,14.54053,"NAN","NAN",13.49878,48.77685,14.10454,-3.724259,6.659536,0.3789307,37.37613,37.63835,37.60896,38.8274,37.2857,37.39421,38.00004,38.68951,37.53436,0.6761126,0.68823,0.6868672,0.7443845,0.6719565,0.6769453,0.705102,0.7377709,0.6834133,1.000292,19.66542,13.21259,329.8,404.7,333.1,234.1,17.51
"2014-10-27 11:09:00",1386477,409.4249,104.5586,-98.82371,21.82136,-24.11777,21.76889,529.1699,180.2195,-79.12421,18.89066,1000,0.451,7999,0,0,0,16.48386,15.94264,15.16362,11.67478,12.29175,12.97197,13.73056,14.23308,13.75256,14.55361,"NAN","NAN",13.49517,48.94197,14.26094,-3.67347,6.807593,0.379086,37.37838,37.64513,37.60218,38.80254,37.29248,37.40325,38.0023,38.68951,37.53662,0.6762166,0.6885448,0.6865529,0.7431903,0.672268,0.6773617,0.7052079,0.7377708,0.6835179,1.00028,19.69141,13.18223,330.4,404.8,333.3,233.4,17.53
"2014-10-27 11:10:00",1386478,411.3563,104.988,-98.48096,21.85087,-24.67735,21.81807,533.985,180.4272,-78.84441,18.8972,1000,0.45,7999,0,0,0,16.5493,16.01472,15.25533,11.6776,12.28817,12.9651,13.74364,14.23308,13.75256,14.58229,"NAN","NAN",13.49517,49.10977,14.41342,-3.619496,6.95751,0.3790087,37.36934,37.64513,37.61122,38.81384,37.28796,37.39873,38.00004,38.70533,37.53888,0.6758005,0.688545,0.686972,0.7437328,0.6720605,0.6771534,0.7051018,0.7385285,0.6836225,1.000216,19.73622,13.15371,331,404.6,333.7,235.4,17.48
"2014-10-27 11:11:00",1386479,409.2522,104.2415,-99.56696,21.9689,-24.39772,21.91645,530.6,179.4313,-79.46047,18.97258,1000,0.443,7999,0,0,0,16.59836,15.88326,15.00505,11.65725,12.28769,12.9615,13.74364,14.23308,13.75583,14.60804,"NAN","NAN",13.47779,49.27728,14.56498,-3.56878,7.106548,0.3792355,37.38064,37.64287,37.61122,38.80932,37.28344,37.40551,37.99778,38.69629,37.54114,0.6763208,0.6884398,0.686972,0.7435156,0.6718528,0.6774659,0.7049958,0.7380953,0.6837271,1.000165,19.77048,13.18775,330.6,405.4,333.5,233,17.64
"2014-10-27 11:12:00",1386480,407.9669,103.7932,-98.82498,21.97873,-25.12534,21.92629,528.9539,178.56,-78.84545,18.95291,1000,0.438,7999,0,0,0,16.65071,15.93199,15.17227,11.66394,12.29454,12.9646,13.73312,14.23308,13.74585,14.63439,"NAN","NAN",13.46075,49.44478,14.7157,-3.516429,7.258141,0.3789922,37.38064,37.63609,37.60896,38.8161,37.28796,37.39647,38.00004,38.71663,37.5434,0.6763208,0.6881251,0.6868672,0.7438412,0.6720603,0.6770495,0.7051018,0.7390699,0.6838317,1.000165,19.80211,13.21075,331.4,404.8,334,233.4,17.52
"2014-10-27 11:13:00",1386481,402.7195,102.4321,-99.7961,21.98857,-25.79684,21.96563,518.8777,177.0644,-78.78949,18.94636,1000,0.428,7999,0,0,0,16.67688,16.02332,15.39537,11.67998,12.28427,12.96753,13.73604,14.2329,13.74823,14.66977,"NAN","NAN",13.47383,49.59948,14.8605,-3.463273,7.404649,0.3793019,37.38517,37.64061,37.61122,38.82966,37.29248,37.40777,37.99778,38.69629,37.53436,0.676529,0.6883349,0.686972,0.7444931,0.672268,0.67757,0.7049958,0.7380953,0.6834133,1.000153,19.8424,13.17487,330.5,404.3,334,230,17.44
"2014-10-27 11:14:00",1386482,399.2508,101.5826,-98.8818,22.01481,-25.12526,21.97873,512.545,176.0253,-79.2369,18.95619,1000,0.423,7999,0,0,0,16.73246,15.9152,15.21348,11.66988,12.27075,12.95739,13.72623,14.25271,13.77147,14.6892,"NAN","NAN",13.43993,49.76481,15.00585,-3.410047,7.555258,0.3793828,37.37613,37.63609,37.6067,38.81158,37.29022,37.40325,38.00456,38.69177,37.5434,0.6761126,0.6881252,0.6867624,0.743624,0.6721642,0.6773617,0.7053139,0.737879,0.6838317,1.00014,19.87666,13.19695,331.5,405.1,333.6,226.2,17.57
"2014-10-27 11:15:00",1386483,398.4476,101.3494,-98.59617,21.93611,-25.85272,21.91314,512.9017,175.8591,-78.17369,18.89064,1000,0.421,7999,0,0,0,16.67033,15.84311,15.18689,11.67625,12.26701,12.94366,13.7326,14.23891,13.73825,14.70862,"NAN","NAN",13.44647,49.9064,15.1498,-3.358528,7.703467,0.3796158,37.38969,37.64061,37.60896,38.81836,37.2857,37.42585,37.99326,38.69403,37.5434,0.6767371,0.688335,0.6868672,0.7439499,0.6719565,0.678404,0.7047837,0.7379873,0.6838317,1.000127,19.90377,13.18867,331.3,404,334.3,227.4,17.37
"2014-10-27 11:16:00",1386484,399.6615,101.6478,-97.73917,21.78856,-26.6361,21.77546,517.8052,175.3603,-77.83784,18.73666,1000,0.423,7999,0,0,0,16.58855,15.81691,15.17378,11.66647,12.25022,12.92321,13.71899,14.24271,13.72861,14.7342,"NAN","NAN",13.44974,50.05852,15.29459,-3.301284,7.851673,0.3789974,37.3829,37.64061,37.61122,38.79802,37.28344,37.41003,37.99326,38.70985,37.53662,0.6764247,0.6883349,0.686972,0.7429729,0.6718528,0.6776743,0.7047837,0.7387452,0.6835179,1.000051,19.93804,13.23928,331.3,402.4,333.8,229.4,17.09
"2014-10-27 11:17:00",1386485,400.4141,102.0716,-97.91042,21.67381,-27.02777,21.67053,522.1739,173.906,-77.83773,18.62852,1000,0.423,7999,0,0,0,16.46751,15.73766,15.11445,11.68604,12.26686,12.94333,13.72278,14.242,13.75098,14.76052,"NAN","NAN",13.44647,50.18443,15.42916,-3.251399,8.00073,0.3796192,37.37838,37.63835,37.61348,38.81384,37.29022,37.40551,37.99778,38.71437,37.52758,0.6762166,0.6882301,0.6870769,0.7437332,0.6721642,0.6774659,0.7049959,0.7389618,0.6830997,1.00014,19.9693,13.2402,330.5,401.4,333.1,230.1,16.91
