"2014-10-21 13:12:00",1097094,8.559333,277.5135,6.353161,1.07089,11.1,0,5.542,277.6497,10.65228,1.150398,7.48,0,0,0,12.13,87.3,12.15,11.3,7.404,1.226,24,14.59,13.59,9.76,99.98985,6.129,6.129,6.121,0
"2014-10-21 13:13:00",1097095,7.121334,276.6042,7.150029,1.005988,8.67,0,4.776,276.1318,6.332114,1.019456,6.54,0,0,0,12.1,86.9,12.14,11.23,7.046,0.543,24,14.56,13.59,8.08,99.99477,6.135,6.135,6.129,0
"2014-10-21 13:14:00",1097096,7.294667,265.9144,7.826729,1.291433,8.97,0,6.524001,264.392,8.089174,0.8873841,7.97,0,0,0,12.06,86.6,12.11,11.15,8.38,1.01,24,14.52,13.59,10.14,99.99853,6.137,6.137,6.134,0
"2014-10-21 13:15:00",1097097,7.212667,268.2589,6.337584,0.7934688,8.53,0,5.557333,265.3991,6.649176,0.9418384,7.25,0,0,0,12.04,86,12.15,11.08,7.654,1.072,24,14.52,13.6,9.45,100.0028,6.141,6.141,6.137,0
"2014-10-21 13:16:00",1097098,7.734,268.4662,3.77435,0.7004073,8.96,0,6.278667,272.4682,4.286637,0.519575,7.27,0,0,0,12.01,85.7,12.15,11.04,7.629,0.641,20.8,14.47,13.59,8.76,100.004,6.144,6.145,6.141,0
"2014-10-21 13:17:00",1097099,5.674667,263.4695,10.53968,0.850591,7.3,0,4.907333,265.0673,5.743128,0.7509592,6.46,0,0,0,12.01,85.1,12.15,11.04,6.221,0.402,24,14.46,13.59,7.013,100.009,6.145,6.147,6.144,0
"2014-10-21 13:18:00",1097100,5.315333,265.1989,7.813136,0.5862863,6.55,0,4.064666,261.6923,8.209601,0.7951508,5.54,0,0,0,11.98,85.5,12.11,11.03,5.137,0.738,24,14.43,13.59,6.638,100.0112,6.149,6.149,6.145,0
"2014-10-21 13:19:00",1097101,5.892667,263.0369,7.993248,0.879185,7.29,0,5.084666,257.5913,5.846395,0.74593,6.37,0,0,0,11.96,85.8,12.08,11.03,6.479,0.794,24,14.41,13.59,7.888,100.0121,6.15,6.15,6.148,0
"2014-10-21 13:20:00",1097102,5.519333,260.1266,6.517932,0.6626459,6.7,0,4.817333,257.7366,3.818685,0.8749055,6.57,0,0,0,11.94,86,12.07,11.02,6.167,0.846,24,14.39,13.59,7.513,100.0148,6.15,6.151,6.149,0
"2014-10-21 13:21:00",1097103,5.464,260.5368,5.535305,0.4167941,6.14,0,3.928667,261.7907,7.498392,0.4248115,4.48,0,0,0,11.92,86.3,12.07,11.03,4.696,0.524,24,14.35,13.59,5.575,100.013,6.15,6.151,6.15,0
"2014-10-21 13:22:00",1097104,4.735333,260.9401,6.188716,1.001431,6.35,0,3.322667,258.7975,6.63133,0.5698241,4.45,0,0,0,11.9,86.8,12.01,11.05,4.792,0.353,23.6,14.32,13.59,5.45,100.0165,6.154,6.154,6.15,0
"2014-10-21 13:23:00",1097105,5.590666,263.9985,6.455509,0.7309397,7.21,0,4.613333,265.2233,8.602188,0.9208233,6.78,0,0,0,11.88,87.1,11.99,11.04,5.9,0.734,24,14.3,13.59,7.638,100.0172,6.154,6.154,6.154,0
"2014-10-21 13:24:00",1097106,5.821333,271.582,11.08646,0.9108887,7.26,0,4.294,263.9492,8.934904,0.7085459,5.67,0,0,0,11.88,86.4,12.01,10.98,6.104,0.965,24,14.27,13.59,7.95,100.0145,6.154,6.154,6.154,0
"2014-10-21 13:25:00",1097107,6.355333,264.0145,9.386782,0.859107,7.86,0,5.054,261.9565,8.60625,0.7083388,6.47,0,0,0,11.88,86.1,12.01,10.96,6.808,0.628,24,14.25,13.59,7.825,100.0144,6.156,6.156,6.154,0
"2014-10-21 13:26:00",1097108,6.452001,261.7253,5.430786,0.5714216,7.69,0,4.590667,259.6102,9.31967,0.5825859,5.79,0,0,0,11.9,85.7,12.07,10.95,6.696,0.683,24,14.23,13.6,8.01,100.017,6.155,6.157,6.155,0
"2014-10-21 13:27:00",1097109,6,266.3323,5.374222,0.5434827,7.18,0,5.726,266.4149,7.966476,0.6231297,6.9,0,0,0,11.9,85.5,12.08,10.93,7.571,0.773,24,14.2,13.59,8.83,100.0113,6.156,6.157,6.154,0
"2014-10-21 13:28:00",1097110,6.328667,275.8666,4.600029,0.9190854,8.11,0,5.084,275.2568,7.763493,0.8439416,6.25,0,0,0,11.93,85,12.12,10.91,6.35,0.952,24,14.18,13.59,8.7,100.0073,6.159,6.159,6.155,0
"2014-10-21 13:29:00",1097111,5.808667,273.6107,8.969306,0.601408,6.69,0,3.680667,272.6649,7.140109,0.457376,4.71,0,0,0,11.96,84.8,12.13,10.95,5.075,0.531,24,14.16,13.59,5.95,100.0051,6.158,6.158,6.158,0
"2014-10-21 13:30:00",1097112,4.965333,272.9331,6.296933,0.8252908,6.61,0,3.808,269.7394,6.812871,0.644838,4.92,0,0,0,11.96,85.2,12.1,10.98,5.396,0.56,24,14.11,13.59,6.075,100.0079,6.158,6.159,6.158,0
"2014-10-21 13:31:00",1097113,4.864,275.8524,7.816705,0.5442646,6.06,0,3.902667,270.536,5.325594,0.5158355,4.79,0,0,0,11.95,85.4,12.1,10.98,4.512,0.532,24,14.1,13.6,5.95,100.006,6.158,6.159,6.158,0
"2014-10-21 13:32:00",1097114,5.688666,272.0462,6.544179,0.977281,7.16,0,4.647333,269.8625,5.461457,1.120628,6.67,0,0,0,11.96,85.5,12.1,11.01,6.567,0.985,24,14.09,13.6,8.2,100.0023,6.161,6.162,6.158,0
"2014-10-21 13:33:00",1097115,5.179334,283.8133,9.818485,0.666748,7,0,4.464,278.3214,8.325171,1.372355,6.8,0,0,0,11.97,84.8,12.12,10.92,5.6,0.881,24,14.06,13.6,7.013,100.0005,6.161,6.162,6.16,0
"2014-10-21 13:34:00",1097116,5.24,280.8583,7.063223,0.7456094,6.61,0,3.568667,277.1989,5.191742,0.4492196,4.68,0,0,0,12.01,84.9,12.18,11.03,4.792,0.291,24,14.06,13.59,5.325,99.99841,6.162,6.162,6.16,0
"2014-10-21 13:35:00",1097117,5.190666,276.5316,10.4458,0.869348,6.48,0,4.647333,275.0911,8.801497,0.9659708,6.53,0,0,0,12,85.3,12.12,11,5.492,1.186,24,14.04,13.6,7.825,99.99865,6.166,6.166,6.162,0
"2014-10-21 13:36:00",1097118,6.614666,277.958,10.02431,0.9186574,8.45,0,5.120667,277.1297,7.943819,1.037037,7.16,0,0,0,11.98,84.7,12.13,10.91,7.8,0.471,24,14.01,13.6,8.64,99.99759,6.167,6.168,6.166,0
"2014-10-21 13:37:00",1097119,5.939334,286.93,7.574625,0.7425493,7.06,0,4.064,282.7461,10.06654,0.7602876,5.55,0,0,0,11.99,84.1,12.13,10.88,6.137,0.691,24,14.01,13.6,7.45,99.99207,6.171,6.173,6.169,0
"2014-10-21 13:38:00",1097120,4.935333,280.8068,5.083841,0.6147072,6.19,0,5.036667,280.1997,4.035804,0.6021702,6.06,0,0,0,11.99,83.9,12.14,10.86,6.287,0.712,24,13.99,13.6,7.2,99.99395,6.175,6.175,6.171,0
"2014-10-21 13:39:00",1097121,6.564667,279.202,4.898838,0.7769845,7.72,0,4.952666,280.8626,7.774976,0.813113,6.49,0,0,0,12,83.6,12.13,10.86,5.917,0.503,24,13.97,13.6,6.575,100.0035,6.176,6.176,6.174,0
"2014-10-21 13:40:00",1097122,6.048666,275.8706,4.962895,0.7575914,7.29,0,3.786,272.7289,7.038575,0.4581819,4.55,0,0,0,12.01,83.8,12.17,10.93,6.171,0.773,24,13.97,13.59,8.01,100.0152,6.179,6.179,6.175,0
"2014-10-21 13:41:00",1097123,6.475999,271.3962,5.358773,0.5865697,7.63,0,5.314667,269.935,5.334444,0.689385,6.17,0,0,0,12,84.5,12.09,10.92,7.017,0.565,24,13.95,13.6,8.14,100.016,6.181,6.181,6.179,0
"2014-10-21 13:42:00",1097124,6.032667,275.8663,4.772025,0.5319958,6.74,0,4.364667,280.6708,5.418604,0.4217244,5.04,0,0,0,11.98,84.1,12.13,10.88,5.175,0.78,24,13.94,13.6,6.763,100.0215,6.185,6.185,6.181,0
"2014-10-21 13:43:00",1097125,4.974666,276.0071,14.00662,1.125841,6.48,0,3.754,273.5205,13.01287,1.301198,5.78,0,0,0,11.98,84.4,12.09,10.93,5.412,1.182,24.2,13.92,13.59,7.325,100.0193,6.188,6.188,6.185,0
"2014-10-21 13:44:00",1097126,6.024667,266.9372,5.505003,0.6936558,7.46,0,4.528,263.992,7.163712,0.6318882,5.85,0,0,0,11.94,84.5,12.03,10.86,5.671,1.13,24,13.92,13.6,7.7,100.0195,6.187,6.188,6.187,0
"2014-10-21 13:45:00",1097127,4.314666,278.0842,6.563266,0.6154226,5.41,0,3.612666,271.5339,9.053629,0.6113533,4.6,0,0,0,11.92,84.3,12.06,10.84,4.712,0.542,24,13.92,13.6,5.763,100.0228,6.191,6.191,6.187,0
"2014-10-21 13:46:00",1097128,3.662,275.6047,10.36571,0.5217943,4.62,0,3.316,273.5044,10.45475,0.401145,4.1,0,0,0,11.93,84.6,12.06,10.89,4.325,0.359,24,13.9,13.6,4.888,100.0224,6.192,6.192,6.189,0
"2014-10-21 13:47:00",1097129,5.027999,279.269,6.853034,0.6897072,6.55,0,4.098667,283.6533,6.975803,0.6271508,5.27,0,0,0,11.94,85,12.04,10.92,4.862,0.488,24,13.9,13.6,5.95,100.0273,6.192,6.193,6.191,0
"2014-10-21 13:48:00",1097130,4.843333,271.7364,5.991285,0.5728486,5.68,0,4.143333,272.5316,7.707312,0.5438097,5.23,0,0,0,11.94,84.4,12.03,10.84,4.958,0.602,24,13.88,13.59,5.888,100.0344,6.193,6.193,6.192,0
"2014-10-21 13:49:00",1097131,4.783333,266.1221,8.947285,0.5410442,5.79,0,4.247333,261.922,8.502804,0.7880903,6.39,0,0,0,11.95,84.5,12.07,10.87,5.25,1.01,24,13.86,13.6,7.513,100.0381,6.193,6.194,6.191,0
"2014-10-21 13:50:00",1097132,4.954,267.1899,11.01305,1.060244,6.54,0,5.322,260.0482,7.785664,0.9361923,7.1,0,0,0,11.92,84.4,12.08,10.82,6.192,1.04,24,13.85,13.59,8.58,100.0414,6.193,6.195,6.193,0
"2014-10-21 13:51:00",1097133,5.211333,268.4902,8.897494,0.666752,6.17,0,5.201334,270.9089,7.955025,1.047129,6.71,0,0,0,11.92,83.4,12.06,10.71,6.321,0.487,24,13.84,13.6,7.075,100.0427,6.194,6.195,6.193,0
"2014-10-21 13:52:00",1097134,4.986667,273.1313,5.461693,0.6882991,6.13,0,4.217333,274.397,6.556503,0.4892643,5.24,0,0,0,11.94,81.8,12.14,10.63,5.4,0.318,24,13.82,13.59,6.013,100.0492,6.193,6.195,6.193,0
"2014-10-21 13:53:00",1097135,4.354667,267.4494,8.100934,0.6121858,5.81,0,4.448,268.725,5.392333,0.7242301,5.98,0,0,0,11.97,82.3,12.13,10.72,6.187,0.696,24,13.82,13.6,7.513,100.0557,6.196,6.196,6.193,0
"2014-10-21 13:54:00",1097136,6.405334,273.2275,8.811424,0.8578258,8.41,0,5.059334,277.614,9.850099,1.057913,7.35,0,0,0,11.96,82.1,12.09,10.68,6.979,0.815,24,13.82,13.6,8.45,100.0574,6.196,6.196,6.195,0
"2014-10-21 13:55:00",1097137,5.195333,265.9232,9.469478,0.8360131,6.66,0,3.717333,263.0211,12.9277,0.7708911,5.29,0,0,0,11.95,82.1,12.11,10.6,5.112,1.245,24,13.8,13.6,8.39,100.0623,6.196,6.196,6.195,0
"2014-10-21 13:56:00",1097138,6.303333,271.9391,7.063671,0.4862189,7.36,0,4.690001,269.2025,5.427085,0.7270488,6.41,0,0,0,11.95,81.7,12.1,10.63,6.254,0.821,24,13.8,13.6,7.388,100.0699,6.196,6.197,6.195,0
"2014-10-21 13:57:00",1097139,6.001999,269.6691,6.082178,1.001021,8.06,0,4.778,266.3661,10.70231,0.7814021,6.43,0,0,0,11.94,81.1,12.08,10.56,6.254,0.494,24,13.79,13.6,7.388,100.0723,6.196,6.197,6.195,0
"2014-10-21 13:58:00",1097140,6.568,273.1328,4.14463,0.6904993,7.7,0,4.371333,274.0985,7.330249,0.712216,5.94,0,0,0,11.98,80.5,12.16,10.56,5.412,0.642,24,13.78,13.59,6.638,100.0738,6.196,6.197,6.196,0
"2014-10-21 13:59:00",1097141,5.554,275.9372,5.356199,0.5053421,6.7,0,3.874,278.1539,8.0781,0.633275,5.39,0,0,0,12.05,81.4,12.2,10.68,4.937,0.626,24,13.78,13.59,5.7,100.0725,6.196,6.196,6.196,0
"2014-10-21 14:00:00",1097142,4.742667,271.5399,7.300442,0.6081937,6.09,0,3.588667,266.2984,7.324962,0.5208822,4.45,0,0,0,12.06,81.2,12.17,10.63,4.867,0.679,24,13.78,13.6,6.575,100.0709,6.196,6.197,6.196,0
"2014-10-21 14:01:00",1097143,4.738667,264.8143,8.975065,0.4984359,5.93,0,3.743333,271.2491,8.072563,0.6837315,5.06,0,0,0,12.04,80.7,12.12,10.58,4.804,0.35,24,13.8,13.6,5.513,100.068,6.196,6.197,6.195,0
"2014-10-21 14:02:00",1097144,5.81,271.3426,10.12148,0.8422827,7.26,0,4.808667,276.6022,7.619099,0.9700436,6.94,0,0,0,12,80.2,12.07,10.51,6.042,0.866,24,13.81,13.6,7.638,100.0706,6.199,6.199,6.196,0
"2014-10-21 14:03:00",1097145,6.283334,276.0053,8.354175,0.9600671,7.77,0,4.190667,271.7949,7.330289,0.7254099,5.98,0,0,0,11.98,79.67,12.06,10.43,5.867,0.909,24,13.8,13.6,7.7,100.0676,6.199,6.199,6.197,0
"2014-10-21 14:04:00",1097146,7.226666,268.3371,6.328448,1.071004,8.72,0,6.269999,269.1271,9.388697,0.9700103,8.41,0,0,0,11.93,79.27,12,10.28,8.12,0.799,24,13.79,13.6,9.76,100.0657,6.199,6.199,6.198,0
"2014-10-21 14:05:00",1097147,7.845999,272.5314,4.975526,1.305337,9.98,0,6.384667,274.7772,8.35333,0.9854262,8.92,0,0,0,11.89,77.65,12.02,10.06,7.346,1.19,24,13.79,13.6,10.83,100.0723,6.198,6.199,6.198,0
"2014-10-21 14:06:00",1097148,9.376,273.2686,5.587705,1.94955,13.52,0,8.421332,282.8965,8.925345,1.897946,11.06,0,0,0,11.88,76.52,12.02,9.92,10.08,2.38,24,13.79,13.59,14.39,100.0738,6.198,6.199,6.197,0
"2014-10-21 14:07:00",1097149,7.784,276.3354,6.223243,1.072087,9.14,0,5.932,280.3169,11.38255,1.435206,8.9,0,0,0,11.91,75.27,12.05,9.88,7.267,0.95,24,13.78,13.6,8.83,100.0686,6.2,6.2,6.197,0
"2014-10-21 14:08:00",1097150,10.23933,278.4366,7.90034,2.042774,13.61,0,8.182001,278.4059,7.398341,1.271834,10.37,0,0,0,11.92,76.1,11.98,10.01,10.28,1.712,24,13.79,13.6,13.39,100.074,6.199,6.2,6.198,0
"2014-10-21 14:09:00",1097151,10.80333,282.8776,6.968778,1.387091,13.3,0,6.7,278.7976,8.575699,1.941779,10.9,0,0,0,11.89,75.21,12.01,9.85,8.83,1.523,24,13.78,13.6,12.7,100.0719,6.199,6.2,6.198,0
"2014-10-21 14:10:00",1097152,8.681334,278.6028,6.528156,1.179643,11.27,0,7.019334,278.1994,6.26263,1.350074,9.16,0,0,0,11.89,75.83,11.94,9.98,9.24,1.232,24,13.8,13.6,10.7,100.0755,6.199,6.2,6.198,0
"2014-10-21 14:11:00",1097153,9.261333,281.9315,6.602609,1.180383,11.33,0,7.358,277.2661,6.241045,0.9644219,8.77,0,0,0,11.85,76.14,11.89,9.94,9.41,0.962,24,13.79,13.6,11.08,100.0811,6.199,6.2,6.197,0
"2014-10-21 14:12:00",1097154,8.476667,276.3368,5.822534,1.574736,11.32,0,8.903333,275.7321,5.307465,1.330297,11.67,0,0,0,11.8,76.08,11.84,9.88,11.29,1.394,24,13.79,13.6,13.58,100.0794,6.199,6.2,6.197,0
"2014-10-21 14:13:00",1097155,8.762,283.6618,4.478387,0.825891,9.77,0,7.238667,280.4758,7.690341,0.8075631,8.36,0,0,0,11.76,76.07,11.8,9.85,9.15,0.59,24,13.78,13.6,10.2,100.0776,6.198,6.2,6.198,0
"2014-10-21 14:14:00",1097156,10.506,288.1779,7.8552,1.8216,13.31,0,8.89,293.2535,8.008689,1.441087,11.23,0,0,0,11.71,76.61,11.72,9.87,10.89,0.989,24,13.77,13.6,13.45,100.0769,6.199,6.2,6.198,0
"2014-10-21 14:15:00",1097157,9.381333,290.0045,8.602871,1.401104,12.52,0,6.726,286.9365,7.652068,0.8948954,8.52,0,0,0,11.65,76.33,11.69,9.77,9.68,1.134,24,13.75,13.6,11.33,100.0822,6.2,6.2,6.198,0
"2014-10-21 14:16:00",1097158,9.612666,294.4021,6.051915,1.149066,11.96,0,7.602,284.5985,7.289403,0.9912295,10.17,0,0,0,11.59,76.71,11.6,9.76,10.91,1.129,24,13.75,13.6,12.51,100.0861,6.198,6.2,6.198,0
"2014-10-21 14:17:00",1097159,8.366,293.1468,6.744811,0.9736241,10.65,0,6.059999,291.4526,7.187445,1.232861,8.95,0,0,0,11.51,77.53,11.52,9.82,9.1,1.085,24,13.75,13.6,11.51,100.0901,6.198,6.2,6.198,0
"2014-10-21 14:18:00",1097160,9.499333,294.2022,7.096594,1.122827,11.44,0,7.582666,299.7311,6.975107,1.525015,10.34,0,0,0,11.42,78.32,11.42,9.74,8.23,1.24,24,13.73,13.6,10.2,100.0884,6.198,6.2,6.198,0
"2014-10-21 14:19:00",1097161,8.295333,286.8695,6.690049,1.46388,10.84,0,6.623333,283.9747,9.374157,1.180185,8.6,0,0,0,11.36,77.65,11.38,9.63,9.45,1.741,24,13.74,13.6,12.83,100.0894,6.222,6.222,6.198,0
"2014-10-21 14:20:00",1097162,8.867999,288.8068,6.21607,1.155527,10.42,0,7.490667,288.4142,10.91653,1.429743,10.13,0,0,0,11.26,78.49,11.21,9.63,9.62,1.399,24,13.72,13.6,13.01,100.0902,6.234,6.234,6.223,0
"2014-10-21 14:21:00",1097163,7.739999,283.8675,3.574273,0.3990489,8.27,0,6.322667,281.5321,4.977384,0.9630402,7.96,0,0,0,11.16,78.55,11.17,9.56,8.38,0.904,24,13.7,13.6,10.39,100.0908,6.243,6.243,6.238,0
"2014-10-21 14:22:00",1097164,7.463999,282.3967,5.592694,0.9652068,9.68,0,6.542666,280.2689,5.063244,1.030524,8.55,0,0,0,11.1,79.37,11.05,9.62,8.94,1.212,24,13.69,13.6,11.39,100.0895,6.25,6.251,6.243,0
"2014-10-21 14:23:00",1097165,6.240667,288.0046,6.140352,0.8657904,7.77,0,6.383333,287.7336,5.506166,0.8499542,7.63,0,0,0,11.02,80,10.97,9.6,8.6,1.241,25,13.67,13.6,10.83,100.0909,6.258,6.258,6.251,0
"2014-10-21 14:24:00",1097166,6.308668,288.9992,5.249796,0.9011315,7.68,0,6.756,286.9993,4.272957,0.8727565,7.99,0,0,0,10.97,80.6,10.95,9.55,8.21,0.809,25.4,13.64,13.6,10.08,100.0895,6.264,6.264,6.259,0
"2014-10-21 14:25:00",1097167,6.672,287.9537,9.099672,1.227296,8.9,0,5.536,285.2356,9.764269,0.9063243,7.07,0,0,0,10.94,80.3,10.99,9.51,7.954,1.084,25,13.61,13.6,9.26,100.0918,6.27,6.27,6.264,0
"2014-10-21 14:26:00",1097168,6.894667,286.2633,6.483877,1.146548,8.79,0,5.412667,282.9196,8.325827,0.8353959,6.98,0,0,0,10.92,81.1,10.98,9.6,8.78,1.043,24.2,13.57,13.59,10.51,100.093,6.275,6.275,6.27,0
"2014-10-21 14:27:00",1097169,8.24,282.8696,6.277147,0.996012,10.38,0,5.627333,279.3335,4.628002,0.828247,6.77,0,0,0,10.91,81.4,10.94,9.6,6.65,1.037,25.8,13.56,13.6,8.64,100.0925,6.28,6.281,6.273,0
"2014-10-21 14:28:00",1097170,5.869333,278.7061,7.724349,0.6907915,7.66,0,5.124666,277.1995,3.762527,0.6203855,5.99,0,0,0,10.91,81.3,10.97,9.57,7.283,0.654,25.4,13.53,13.59,8.39,100.0953,6.285,6.285,6.281,0
"2014-10-21 14:29:00",1097171,6.135334,282.6647,5.156228,0.761795,7.51,0,4.656667,283.4705,5.627767,1.008237,6.56,0,0,0,10.91,81.4,10.98,9.57,5.625,0.705,25.6,13.51,13.6,6.888,100.0976,6.288,6.289,6.285,0
"2014-10-21 14:30:00",1097172,6.401334,281.1943,4.773921,0.7216451,7.83,0,3.526,280.535,8.381991,0.9181271,5.35,0,0,0,10.91,81.5,10.98,9.65,4.979,0.46,26,13.48,13.59,6.138,100.099,6.29,6.291,6.288,0
"2014-10-21 14:31:00",1097173,5.819334,276.5969,5.712291,1.113711,7.86,0,4.221333,275.6713,7.848284,0.8005237,6.18,0,0,0,10.9,82.2,10.95,9.65,5.667,0.569,25.8,13.46,13.6,6.763,100.1014,6.294,6.294,6.289,0
"2014-10-21 14:32:00",1097174,5.022,274.7376,6.803996,0.7149845,6.26,0,4.558,271.0899,7.419246,0.9957322,6.74,0,0,0,10.9,82.1,10.94,9.67,6.296,0.673,24.6,13.41,13.59,7.388,100.1052,6.291,6.294,6.291,0
"2014-10-21 14:33:00",1097175,7.239333,269.9312,7.319063,1.184834,8.86,0,5.754667,274.8082,8.323986,0.742939,7.07,0,0,0,10.88,82.1,10.92,9.56,7.571,0.852,25.6,13.38,13.6,8.95,100.1065,6.294,6.294,6.293,0
"2014-10-21 14:34:00",1097176,7.754,281.5322,5.004272,0.6427937,9.15,0,5.594,283.0688,3.528973,0.9309407,7.14,0,0,0,10.88,80.7,10.97,9.49,7.183,0.843,24.4,13.35,13.6,8.64,100.1088,6.295,6.295,6.294,0
"2014-10-21 14:35:00",1097177,6.131334,283.0632,5.577328,0.8526184,7.47,0,3.942,278.5316,4.439313,0.5805653,4.84,0,0,0,10.87,80.7,10.94,9.56,6.312,0.577,24.8,13.32,13.59,7.325,100.1128,6.295,6.296,6.294,0
"2014-10-21 14:36:00",1097178,6.028001,280.2006,4.650124,0.6694694,7.25,0,4.43,277.9359,5.810024,1.010947,6.11,0,0,0,10.84,82.2,10.87,9.59,5.75,0.656,25,13.29,13.6,7.075,100.1145,6.298,6.298,6.294,0
"2014-10-21 14:37:00",1097179,4.782,273.868,6.67034,0.9679407,6.27,0,4.045333,270.1298,6.34761,0.4789832,4.82,0,0,0,10.83,82.1,10.86,9.61,5.221,0.323,24.2,13.31,13.6,5.638,100.1133,6.298,6.298,6.297,0
"2014-10-21 14:38:00",1097180,5.03,269.8698,6.991416,0.7759898,6.32,0,4.791334,270.5941,5.778293,1.03567,6.44,0,0,0,10.82,82.8,10.84,9.59,7.204,1.133,24.4,13.29,13.6,8.95,100.1142,6.299,6.3,6.298,0
"2014-10-21 14:39:00",1097181,6.052667,275.5965,6.484182,0.6563277,7.59,0,5.306666,279.136,6.373675,0.7312059,6.83,0,0,0,10.82,81.7,10.88,9.51,6.054,0.75,24.8,13.23,13.6,7.388,100.114,6.3,6.3,6.298,0
"2014-10-21 14:40:00",1097182,5.21,274.0026,4.440529,0.5988322,6.15,0,4.62,269.0717,6.283765,0.8678325,5.98,0,0,0,10.85,80.9,10.97,9.53,6.087,0.72,24.2,13.2,13.6,7.013,100.1165,6.299,6.301,6.299,0
"2014-10-21 14:41:00",1097183,4.392667,265.5347,5.528377,0.4087129,4.91,0,3.921333,267.8066,6.380784,0.4820631,4.65,0,0,0,10.88,81.7,10.95,9.57,4.833,0.641,24.8,13.17,13.6,6.075,100.1158,6.302,6.302,6.299,0
"2014-10-21 14:42:00",1097184,5.455334,263.6086,5.934932,0.6998559,6.65,0,4.006,261.9936,9.766382,0.6985491,5.28,0,0,0,10.86,81.2,10.95,9.54,5.146,0.478,25.6,13.16,13.6,5.95,100.1134,6.302,6.302,6.301,0
"2014-10-21 14:43:00",1097185,4.386,268.4167,7.6947,0.3432357,5.26,0,3.446,266.2144,6.805697,0.8307892,5.19,0,0,0,10.87,81.9,10.93,9.58,4.096,0.548,25,13.15,13.6,5.513,100.1124,6.302,6.303,6.302,0
"2014-10-21 14:44:00",1097186,3.922,264.5994,7.039686,0.4485116,4.62,0,3.164666,259.5353,5.161607,0.571406,4.16,0,0,0,10.87,81.7,10.91,9.58,4.508,0.463,24.4,13.15,13.6,5.263,100.1126,6.302,6.303,6.301,0
"2014-10-21 14:45:00",1097187,4.161334,260.8032,5.477737,0.7263687,5.66,0,3.218,260.6369,8.736886,0.4809879,3.99,0,0,0,10.87,81.9,10.94,9.6,4.646,0.247,25,13.12,13.59,5.138,100.1119,6.302,6.303,6.301,0
"2014-10-21 14:46:00",1097188,4.106667,263.4669,3.363171,0.366054,4.72,0,2.93,259.6664,6.135594,0.3884844,3.76,0,0,0,10.93,82.3,11.07,9.75,3.779,0.507,24.8,13.11,13.6,4.95,100.1088,6.302,6.303,6.301,0
"2014-10-21 14:47:00",1097189,3.984666,261.0151,11.70447,0.9539242,6.03,0,3.630667,264.3335,10.25607,0.7646652,5.45,0,0,0,11.04,83.2,11.13,9.85,4.846,0.712,25,13.06,13.6,6.138,100.1049,6.302,6.303,6.301,0
"2014-10-21 14:48:00",1097190,4.35,260.809,10.87788,1.102482,6.04,0,3.232666,261.006,5.080142,0.629555,4.41,0,0,0,11.09,81.9,11.24,9.8,4.375,0.262,25,13.05,13.6,4.95,100.1018,6.301,6.303,6.301,0
"2014-10-21 14:49:00",1097191,4.564,254.7319,4.521954,0.6332225,5.42,0,3.468,254.1239,7.662805,0.4823305,4.29,0,0,0,11.17,82.4,11.32,9.93,4.95,0.962,24.8,13.08,13.6,6.263,100.1026,6.302,6.303,6.301,0
"2014-10-21 14:50:00",1097192,4.497333,261.4008,4.989663,0.5319707,5.24,0,4.04,258.8023,5.770593,0.510255,5.23,0,0,0,11.2,81.6,11.33,9.86,4.75,0.33,25,13.05,13.6,5.325,100.105,6.304,6.304,6.302,0
"2014-10-21 14:51:00",1097193,4.773333,259.7297,6.146633,0.61214,5.89,0,4.052,261.3104,9.024532,0.5973631,5.09,0,0,0,11.26,81.1,11.4,9.9,5.371,0.722,24.8,13.05,13.6,6.575,100.1079,6.305,6.305,6.303,0
"2014-10-21 14:52:00",1097194,5.254667,254.8636,5.460557,0.645785,6.46,0,4.688667,257.3414,6.695116,0.6698344,5.43,0,0,0,11.32,81,11.45,9.92,6.087,0.606,24.6,13.08,13.6,6.95,100.107,6.304,6.305,6.303,0
"2014-10-21 14:53:00",1097195,5.250667,252.7986,6.260896,0.4609043,6.08,0,4.57,257.0375,9.69424,0.5046187,5.16,0,0,0,11.36,80.2,11.49,9.9,5.654,0.669,24.6,13.08,13.6,6.325,100.1076,6.304,6.305,6.304,0
"2014-10-21 14:54:00",1097196,5.315333,265.8067,5.572291,0.8441947,6.8,0,4.27,265.4837,7.591208,0.7817417,6.03,0,0,0,11.38,79.65,11.53,9.9,5.054,0.673,24,13.07,13.6,6.325,100.1066,6.304,6.305,6.303,0
"2014-10-21 14:55:00",1097197,4.930666,257.9583,8.690913,1.035062,7.32,0,4.498,261.7264,7.403976,0.6229842,5.71,0,0,0,11.41,80.4,11.5,9.97,5.887,1.052,24.6,13.09,13.6,7.513,100.1074,6.304,6.306,6.304,0
"2014-10-21 14:56:00",1097198,5.842667,254.5159,11.40687,1.159957,7.95,0,5.726,250.9672,9.958297,0.9968136,7.29,0,0,0,11.38,79.94,11.49,9.84,6.946,0.971,25,13.09,13.6,8.83,100.1056,6.304,6.305,6.304,0
"2014-10-21 14:57:00",1097199,6.222667,258.8424,8.560604,0.4847606,7.27,0,5.199333,261.2776,6.977817,0.7368443,6.14,0,0,0,11.38,79.1,11.49,9.77,6.65,0.488,25.2,13.13,13.6,7.575,100.1079,6.305,6.305,6.304,0
