"2022-06-16 12:47:00",654908,887.105,173.5998,-119.1224,30.99176,-1.623823,30.66199,858.3336,120.3378,-122.7879,27.28306,1000,0.569,7999,0,0,0,27.06797,23.43819,23.43211,18.13885,16.50895,16.02222,7.593623,12.14882,10.96283,29.03106,"NAN","NAN",16.45532,52.69215,25.00778,13.83769,18.61984,0.6176888,31.41728,33.74566,37.45072,39.13936,31.22287,34.89177,37.74007,38.82062,34.22716,0.4267031,0.5182412,0.6795499,0.7594447,0.4194034,0.5660866,0.6929567,0.7440591,0.5381179,1.000228,30.46351,13.20498,366.1,481.5,339.2,571.2,30.41
"2022-06-16 12:48:00",654909,882.8781,172.7384,-120.9517,30.85234,-2.631716,30.55001,857.463,118.2199,-123.1885,27.1895,1000,0.576,7999,0,0,0,26.79869,23.43819,23.42198,18.14584,16.50895,16.02222,7.610301,12.14555,10.95943,29.05765,"NAN","NAN",16.45206,52.67353,25.05916,13.89234,18.66989,0.6176106,31.42858,33.75018,37.44846,39.14614,31.22287,34.8895,37.74234,38.83644,34.23394,0.4271291,0.5184262,0.6794456,0.7597737,0.4194034,0.5659904,0.6930619,0.7448197,0.5384002,1.000228,30.46351,13.21327,363.4,479.8,338.2,568.6,30.13
"2022-06-16 12:49:00",654910,884.0355,172.8961,-123.4668,30.89001,-1.735813,30.55329,860.3858,117.7868,-123.8116,27.16569,1000,0.583,7999,0,0,0,26.87576,23.25129,23.20887,18.14584,16.49569,16.02222,7.613556,12.15923,10.95929,29.09004,"NAN","NAN",16.45532,52.69438,25.10509,13.95034,18.72347,0.6176099,31.42406,33.75018,37.45072,39.14162,31.22513,34.88724,37.74007,38.85453,34.23168,0.4269587,0.5184264,0.6795499,0.7595543,0.419488,0.5658942,0.6929567,0.745689,0.5383061,1.000203,30.44092,13.20222,361.1,480.7,337.4,567.9,30.28
"2022-06-16 12:50:00",654911,880.231,172.705,-124.4385,31.0964,2.239759,30.75545,855.9082,118.0756,-122.699,27.19157,1000,0.582,7999,0,0,0,26.98713,23.22208,23.1597,18.16264,16.50916,16.02222,7.610301,12.14572,10.95971,29.1039,"NAN","NAN",16.4488,52.68133,25.15413,14.00762,18.77375,0.6176873,31.42632,33.73888,37.4462,39.13936,31.22287,34.88724,37.74007,38.82062,34.23394,0.4270439,0.5179636,0.6793414,0.7594448,0.4194034,0.5658942,0.6929567,0.7440589,0.5384002,1.000216,30.42962,13.19854,361.4,485.9,338.7,560.3,31.11
"2022-06-16 12:51:00",654912,878.2065,172.8537,-126.3248,31.33841,3.695601,30.95605,853.2963,118.4606,-122.8325,27.2601,1000,0.585,7999,0,0,0,27.10539,23.28795,23.23509,18.16567,16.50895,16.02222,7.610301,12.15581,10.95603,29.10718,"NAN","NAN",16.4488,52.66854,25.19308,14.0608,18.82659,0.6178428,31.42632,33.75245,37.44846,39.1484,31.21383,34.89402,37.74007,38.80254,34.22942,0.4270439,0.518519,0.6794456,0.7598835,0.4190652,0.5661829,0.6929567,0.7431908,0.538212,1.000216,30.41833,13.20406,361.1,488.7,339,555.7,31.53
"2022-06-16 12:52:00",654913,876.1753,172.8962,-124.4385,31.51241,3.863583,31.14762,850.8087,118.1718,-123.0105,27.36902,1000,0.588,7999,0,0,0,27.5968,23.4683,23.4947,18.17243,16.50569,16.02222,7.597178,12.16249,10.95292,29.11083,"NAN","NAN",16.45206,52.66067,25.23104,14.12053,18.87773,0.6177653,31.42406,33.74566,37.45072,39.14162,31.21609,34.88498,37.74007,38.83871,34.2362,0.4269587,0.5182412,0.67955,0.7595543,0.4191498,0.565798,0.6929567,0.7449277,0.5384943,1.000216,30.39573,13.2013,364.1,490.1,339.5,552.7,31.75
"2022-06-16 12:53:00",654914,872.1358,172.3332,-124.9528,31.54523,0.8959028,31.18951,846.5798,118.1236,-123.856,27.40183,1000,0.587,7999,0,0,0,27.93862,23.56667,23.62553,18.1757,16.50916,16.02222,7.60379,12.15239,10.943,29.12975,"NAN","NAN",16.45532,52.64418,25.27417,14.17613,18.92966,0.6177661,31.42406,33.7434,37.45298,39.14614,31.21157,34.88272,37.73329,38.83419,34.2362,0.4269587,0.5181486,0.6796542,0.7597737,0.4189806,0.5657019,0.692641,0.7447104,0.5384943,1.000228,30.39573,13.20498,363.8,487.4,338.8,551.3,31.33
"2022-06-16 12:54:00",654915,869.3538,171.9613,-125.8101,31.64948,1.847798,31.29533,844.652,118.1235,-123.7224,27.41132,1000,0.585,7999,0,0,0,28.00453,23.59915,23.6455,18.19203,16.50916,16.02222,7.613556,12.15239,10.95603,29.16177,"NAN","NAN",16.45207,52.62544,25.31492,14.23174,18.97992,0.6179993,31.4218,33.74566,37.45072,39.14614,31.21383,34.88272,37.73103,38.82514,34.24072,0.4268735,0.5182412,0.6795499,0.7597737,0.4190651,0.5657019,0.6925359,0.7442763,0.5386825,1.00019,30.40138,13.21603,363.6,489,339,547.4,31.58
"2022-06-16 12:55:00",654916,864.1954,171.3456,-129.0111,31.90311,-4.669031E-07,31.54074,838.8684,118.1235,-122.5652,27.50677,1000,0.586,7999,0,0,0,27.84688,23.80276,23.87769,18.20463,16.49874,16.02222,7.603689,12.14897,10.94952,29.1716,"NAN","NAN",16.45533,52.54683,25.35334,14.28652,19.02503,0.6180768,31.42406,33.74792,37.44846,39.13258,31.22061,34.88046,37.73781,38.83192,34.24524,0.4269587,0.5183339,0.6794456,0.7591159,0.4193188,0.5656058,0.6928515,0.7446026,0.5388708,1.000203,30.41268,13.2059,362,488.7,340.8,544.9,31.54
"2022-06-16 12:56:00",654917,863.7845,171.4493,-127.296,32.16618,1.735806,31.81773,840.2366,118.7009,-122.209,27.61466,1000,0.594,7999,0,0,0,27.50143,23.89458,23.9072,18.22095,16.49874,16.02222,7.60379,12.15224,10.95278,29.18143,"NAN","NAN",16.46185,52.55249,25.39959,14.34034,19.07678,0.6180789,31.41502,33.73436,37.4462,39.14388,31.23192,34.8782,37.73103,38.83419,34.24524,0.4266179,0.5177786,0.6793414,0.759664,0.4197418,0.5655098,0.6925359,0.7447104,0.5388708,1.000216,30.42962,13.20222,365.4,492.2,341.8,541.9,32.09
"2022-06-16 12:57:00",654918,867.5566,171.9376,-127.2389,32.03772,-2.519719,31.73196,844.4033,118.7009,-123.3661,27.68681,1000,0.604,7999,0,0,0,27.42281,23.58543,23.55936,18.22421,16.50526,16.02222,7.606946,12.14867,10.95589,29.19492,"NAN","NAN",16.46511,52.59709,25.43285,14.39352,19.12536,0.6180789,31.42858,33.73662,37.44394,39.14614,31.23418,34.8895,37.73329,38.8161,34.23846,0.4271291,0.517871,0.6792371,0.7597736,0.4198264,0.5659905,0.692641,0.7438421,0.5385884,1.000228,30.42962,13.19762,364.7,487.4,341.1,549.3,31.34
"2022-06-16 12:58:00",654919,866.6511,171.2677,-126.0383,32.09682,-1.399841,31.76028,842.2888,119.4708,-123.4994,27.78521,1000,0.607,7999,0,0,0,27.5404,23.44058,23.43478,18.22071,16.50526,16.02222,7.593722,12.15535,10.94557,29.22366,"NAN","NAN",16.47163,52.62047,25.47367,14.44494,19.17121,0.6178477,31.42406,33.74792,37.44846,39.13936,31.23644,34.87368,37.73329,38.82514,34.24298,0.4269587,0.5183337,0.6794456,0.7594448,0.419911,0.5653175,0.6926411,0.744276,0.5387767,1.000228,30.44092,13.21511,366.2,488.7,341.6,548.2,31.54
"2022-06-16 12:59:00",654920,867.7446,171.4045,-125.8095,32.14894,0.2239745,31.82061,843.346,121.348,-123.3213,27.85631,1000,0.609,7999,0,0,0,27.7832,23.44058,23.41122,18.21021,16.502,16.02548,7.616712,12.14867,10.94897,29.24621,"NAN","NAN",16.48796,52.59676,25.51199,14.49969,19.22055,0.6180815,31.42632,33.73662,37.4462,39.14388,31.23644,34.87594,37.73781,38.81836,34.23846,0.4270439,0.517871,0.6793414,0.759664,0.419911,0.5654135,0.6928515,0.7439505,0.5385884,1.000241,30.46351,13.20314,366.8,490.7,342.2,547.8,31.86
"2022-06-16 13:00:00",654921,869.3243,171.6912,-124.8378,32.06604,-2.015768,31.74595,840.8585,124.1398,-123.7218,27.86323,1000,0.608,7999,0,0,0,27.67439,23.58842,23.57216,18.21021,16.50526,16.02548,7.606649,12.15178,10.94204,29.23525,"NAN","NAN",16.48143,52.48654,25.5529,14.55209,19.2632,0.6180815,31.4218,33.7434,37.44394,39.15066,31.23644,34.87368,37.73555,38.8274,34.24072,0.4268735,0.5181486,0.6792371,0.759993,0.419911,0.5653175,0.6927463,0.7443843,0.5386825,1.000254,30.46351,13.19946,367.3,488,341.8,551.4,31.43
"2022-06-16 13:01:00",654922,857.8096,169.0825,-124.4945,31.89778,-4.647458,31.61463,825.1868,126.7869,-123.855,27.79329,1000,0.599,7999,0,0,0,27.09315,23.61136,23.57514,18.21699,16.50853,16.02222,7.596784,12.15193,10.93891,29.24255,"NAN","NAN",16.49776,52.43907,25.5886,14.603,19.30862,0.6180841,31.4218,33.73662,37.44394,39.14162,31.22287,34.88046,37.73329,38.82514,34.24524,0.4268735,0.5178711,0.6792371,0.7595543,0.4194034,0.5656059,0.692641,0.7442757,0.5388708,1.000228,30.46954,13.20038,366.5,484.5,341.3,545.4,30.89
"2022-06-16 13:02:00",654923,847.2994,166.97,-122.0938,31.63064,-5.599347,31.37052,813.3087,129.3862,-123.588,27.68469,1000,0.59,7999,0,0,0,26.64993,23.58155,23.54861,18.21676,16.50526,16.02548,7.596784,12.15504,10.94204,29.2553,"NAN","NAN",16.49755,52.43645,25.6193,14.65373,19.35294,0.6180841,31.4218,33.73436,37.44168,39.14614,31.22965,34.87368,37.73329,38.83192,34.24751,0.4268735,0.5177785,0.6791329,0.7597736,0.4196572,0.5653175,0.6926411,0.7446019,0.5389649,1.000254,30.49364,13.21327,367.2,482,340.8,539.2,30.49
"2022-06-16 13:03:00",654924,853.2997,168.468,-121.4077,31.3738,-5.767317,31.12395,818.5948,134.0069,-122.6087,27.59616,1000,0.597,7999,0,0,0,26.42982,23.50912,23.48007,18.2296,16.50526,16.02222,7.603195,12.14821,10.94855,29.30774,"NAN","NAN",16.50429,52.43938,25.65782,14.70459,19.39743,0.6181628,31.42632,33.73662,37.44168,39.1484,31.22513,34.86464,37.72877,38.84775,34.24751,0.4270439,0.517871,0.6791329,0.7598833,0.419488,0.564933,0.6924307,0.7453628,0.5389649,1.000266,30.49966,13.20959,366.2,480.3,341.3,545.8,30.22
"2022-06-16 13:04:00",654925,866.522,170.9957,-120.6645,31.26916,-3.751553,30.98649,825.7465,139.6867,-121.229,27.53746,1000,0.605,7999,0,0,0,26.44033,23.41793,23.38471,18.23614,16.50853,16.02548,7.603195,12.1451,10.95209,29.3143,"NAN","NAN",16.50429,52.45789,25.69115,14.75375,19.44354,0.6181641,31.42406,33.72984,37.44846,39.15066,31.22965,34.86916,37.73555,38.82966,34.24977,0.4269587,0.5175935,0.6794456,0.759993,0.4196572,0.5651252,0.6927463,0.7444933,0.539059,1.000228,30.49966,13.20498,366.3,481.4,342.3,556.4,30.4
"2022-06-16 13:05:00",654926,856.5598,169.0955,-120.493,31.15021,-3.919533,30.8618,811.1321,142.6229,-121.318,27.53383,1000,0.595,7999,0,0,0,26.44656,23.3747,23.3421,18.26576,16.50526,16.02222,7.596685,12.14183,10.93878,29.32488,"NAN","NAN",16.49449,52.49204,25.72444,14.80287,19.48534,0.6180866,31.4218,33.73436,37.44394,39.13936,31.22061,34.86916,37.73555,38.79575,34.24751,0.4268735,0.5177785,0.6792371,0.7594447,0.4193189,0.5651252,0.6927462,0.742865,0.5389649,1.000216,30.49966,13.20314,365.7,480.4,342.2,549.2,30.24
"2022-06-16 13:06:00",654927,841.025,166.3906,-120.2073,31.07801,-3.135628,30.79575,795.7714,144.067,-120.695,27.48137,1000,0.582,7999,0,0,0,26.50324,23.52253,23.48572,18.26926,16.50853,16.02222,7.596781,12.14836,10.94218,29.33181,"NAN","NAN",16.49775,52.51591,25.76295,14.85293,19.52986,0.6180863,31.4218,33.7321,37.4462,39.13936,31.21383,34.86464,37.73103,38.8048,34.24751,0.4268735,0.5176859,0.6793414,0.7594447,0.4190651,0.564933,0.6925359,0.7432992,0.5389649,1.000216,30.49966,13.20038,365.5,480.8,342.5,536.3,30.3
"2022-06-16 13:07:00",654928,861.0141,170.7536,-119.1784,31.04517,-1.567814,30.74615,812.9355,145.7998,-119.9829,27.46169,1000,0.594,7999,0,0,0,26.64079,23.57828,23.55936,18.27882,16.5118,16.02222,7.596781,12.15178,10.96228,29.34453,"NAN","NAN",16.49776,52.50017,25.79109,14.90284,19.56991,0.6180863,31.4218,33.73436,37.44394,39.1484,31.20931,34.86916,37.73329,38.8161,34.24977,0.4268735,0.5177785,0.6792371,0.7598834,0.4188961,0.5651252,0.692641,0.7438425,0.5390591,1.000216,30.49966,13.2013,366.4,482.1,343.1,551.3,30.5
"2022-06-16 13:08:00",654929,847.2058,167.6001,-121.1789,31.1141,-1.51182,30.79904,808.2714,144.7408,-119.1818,27.51744,1000,0.587,7999,0,0,0,26.80128,23.71302,23.68066,18.30261,16.50853,16.02222,7.600037,12.14836,10.94897,29.37289,"NAN","NAN",16.49449,52.46007,25.82653,14.95185,19.61583,0.6180867,31.42632,33.7321,37.43716,39.14388,31.20705,34.86916,37.73329,38.80027,34.25429,0.4270439,0.5176859,0.6789245,0.759664,0.4188116,0.5651252,0.6926411,0.7430816,0.5392474,1.000216,30.49966,13.20959,364.8,482.5,344.2,541.4,30.56
"2022-06-16 13:09:00",654930,859.319,170.1366,-119.4641,31.17726,-0.6719196,30.85563,819.2789,143.5855,-120.3834,27.53747,1000,0.593,7999,0,0,0,27.15899,23.76608,23.71346,18.30261,16.50526,16.02222,7.59688,12.14183,10.95888,29.40353,"NAN","NAN",16.49123,52.45444,25.85705,15.0009,19.65754,0.6180871,31.43085,33.72757,37.43942,39.14388,31.20705,34.8669,37.73103,38.80254,34.25203,0.4272143,0.5175009,0.6790287,0.7596641,0.4188116,0.5650291,0.6925359,0.7431901,0.5391532,1.000216,30.49966,13.21695,366.9,483.7,343.1,548.7,30.75
"2022-06-16 13:10:00",654931,880.3716,174.9136,-120.3215,31.10177,-4.647444,30.78262,843.0972,143.9225,-121.0509,27.4194,1000,0.609,7999,0,0,0,27.38537,23.65757,23.61479,18.29561,16.5118,16.02222,7.610003,12.15193,10.9453,29.40718,"NAN","NAN",16.50102,52.46765,25.88523,15.04838,19.69677,0.6180871,31.42858,33.73436,37.44394,39.14162,31.20253,34.87142,37.72877,38.79575,34.25655,0.4271291,0.5177785,0.6792371,0.7595543,0.4186426,0.5652214,0.6924307,0.7428648,0.5393416,1.000228,30.49966,13.20222,365.6,479.2,341.7,568,30.05
"2022-06-16 13:11:00",654932,880.9604,175.5203,-120.9501,31.1711,-1.175858,30.84211,841.356,146.666,-119.4041,27.37712,1000,0.606,7999,0,0,0,27.508,23.57589,23.54624,18.30261,16.51833,16.02222,7.610001,12.15178,10.95888,29.40352,"NAN","NAN",16.49776,52.46545,25.9187,15.0984,19.73868,0.6181657,31.42406,33.7321,37.44168,39.13936,31.20027,34.86238,37.73103,38.81158,34.25881,0.4269587,0.5176859,0.6791329,0.7594447,0.418558,0.5648369,0.6925359,0.7436245,0.5394357,1.000228,30.49966,13.19946,365.4,483.1,343.1,565.5,30.66
"2022-06-16 13:12:00",654933,882.6047,176.4014,-122.3791,31.34915,0.7839053,30.99595,843.346,148.1581,-119.2706,27.37314,1000,0.605,7999,0,0,0,27.84546,23.56547,23.51643,18.30564,16.51833,16.02222,7.60981,12.1353,10.93905,29.41336,"NAN","NAN",16.49449,52.46807,25.9494,15.14586,19.78299,0.6180882,31.42632,33.72757,37.44168,39.14614,31.20027,34.8669,37.72651,38.82288,34.26107,0.4270439,0.5175009,0.679133,0.7597736,0.418558,0.5650291,0.6923256,0.7441671,0.5395299,1.000228,30.49966,13.2013,365.1,486,343.2,563.4,31.12
"2022-06-16 13:13:00",654934,882.6987,177.0282,-123.4079,31.50591,0.2239719,31.16861,839.8635,149.8908,-119.0035,27.40957,1000,0.603,7999,0,0,0,28.02602,23.54341,23.49379,18.30588,16.51833,16.02222,7.600136,12.15193,10.95576,29.47639,"NAN","NAN",16.49776,52.43637,25.97743,15.19581,19.82907,0.6181665,31.42632,33.73436,37.43942,39.14388,31.19801,34.86916,37.72877,38.8048,34.26107,0.4270439,0.5177785,0.6790287,0.7596641,0.4184735,0.5651252,0.6924307,0.7432993,0.5395299,1.000228,30.49966,13.20406,365.1,486.6,343.7,562.9,31.2
"2022-06-16 13:14:00",654935,870.7026,174.7993,-122.7219,31.75084,2.799658,31.39181,824.1918,151.6717,-117.9798,27.54543,1000,0.593,7999,0,0,0,27.78284,23.55264,23.48693,18.31171,16.51833,16.02222,7.603394,12.1552,10.96242,29.4895,"NAN","NAN",16.48143,52.43103,26.0132,15.24329,19.87597,0.6180898,31.42406,33.7321,37.44394,39.14162,31.19575,34.85559,37.72425,38.8274,34.26107,0.4269587,0.5176859,0.6792371,0.7595543,0.4183891,0.5645486,0.6922204,0.7443845,0.5395299,1.000228,30.49364,13.21327,367.3,490.6,345.6,550.9,31.83
"2022-06-16 13:15:00",654936,876.6025,176.6252,-125.1797,31.99011,1.903766,31.64211,830.9704,150.3239,-118.2468,27.64606,1000,0.598,7999,0,0,0,27.42866,23.67396,23.64788,18.32198,16.52812,16.02222,7.600039,12.15862,10.95236,29.4895,"NAN","NAN",16.49449,52.49667,26.03882,15.29239,19.92115,0.6183223,31.43085,33.73436,37.43942,39.1484,31.19801,34.86238,37.73329,38.82062,34.25881,0.4272143,0.5177785,0.6790287,0.7598833,0.4184735,0.5648368,0.692641,0.7440584,0.5394357,1.000228,30.49966,13.20867,366.4,491.3,346,554.7,31.94
"2022-06-16 13:16:00",654937,841.565,169.471,-125.351,32.19082,0.895889,31.83909,793.0351,148.1095,-119.3592,27.70579,1000,0.573,7999,0,0,0,27.4909,23.74939,23.71375,18.33156,16.54118,16.02222,7.59343,12.14555,10.94557,29.4895,"NAN","NAN",16.49775,52.48656,26.0697,15.33991,19.96214,0.6184014,31.43311,33.73436,37.44168,39.14388,31.19575,34.85559,37.72651,38.82288,34.25881,0.4272996,0.5177785,0.6791329,0.759664,0.4183891,0.5645486,0.6923256,0.7441674,0.5394357,1.000228,30.49966,13.2059,367.5,491.5,345.2,525.8,31.98
"2022-06-16 13:17:00",654938,826.6055,165.7343,-126.1513,32.18834,-3.023625,31.88464,780.846,143.7774,-120.7834,27.70508,1000,0.571,7999,0,0,0,27.27036,23.62388,23.59244,18.33483,16.53792,16.02222,7.59994,12.14525,10.94883,29.48912,"NAN","NAN",16.50754,52.47081,26.1004,15.38737,19.99964,0.6184789,31.42858,33.73662,37.43942,39.1371,31.19575,34.85559,37.72199,38.82288,34.25881,0.4271291,0.517871,0.6790287,0.759335,0.4183891,0.5645486,0.6921153,0.7441671,0.5394357,1.000228,30.49966,13.20222,366.7,487.9,343.8,516.8,31.41
"2022-06-16 13:18:00",654939,837.9245,168.035,-130.1523,32.2606,-5.487313,31.95031,806.5301,139.6859,-122.3854,27.73824,1000,0.592,7999,0,0,0,27.14263,23.52551,23.45712,18.34159,16.53792,16.02222,7.603493,12.14525,10.93878,29.53789,"NAN","NAN",16.5108,52.43956,26.12865,15.43284,20.03669,0.6181698,31.42632,33.72079,37.44394,39.14388,31.19575,34.85334,37.72651,38.79802,34.26333,0.4270439,0.5172234,0.6792371,0.7596641,0.4183891,0.5644525,0.6923256,0.7429734,0.5396241,1.000241,30.52225,13.20683,363.2,485.9,342.4,526.4,31.09
"2022-06-16 13:19:00",654940,847.7604,170.6649,-129.7521,32.5393,-1.119859,32.21379,825.6843,136.7496,-122.3853,27.82351,1000,0.605,7999,0,0,0,27.29947,23.56158,23.50897,18.37122,16.54118,16.02222,7.600138,12.15193,10.93878,29.56082,"NAN","NAN",16.50754,52.41606,26.15685,15.48339,20.07652,0.6184031,31.42858,33.72305,37.44168,39.1371,31.19801,34.85559,37.72425,38.80254,34.27011,0.4271291,0.5173159,0.679133,0.7593351,0.4184735,0.5645486,0.6922204,0.7431903,0.5399067,1.000216,30.53355,13.21327,365.4,491.9,342.9,528.1,32.04
"2022-06-16 13:20:00",654941,840.99,171.0576,-128.5519,32.59554,-2.015749,32.29712,825.1247,133.4284,-122.3854,27.89789,1000,0.605,7999,0,0,0,27.31586,23.60749,23.54533,18.36072,16.54445,16.02222,7.603294,12.15163,10.93878,29.54617,"NAN","NAN",16.51081,52.32956,26.18758,15.52839,20.11572,0.6184806,31.4218,33.72305,37.43942,39.14388,31.19575,34.85334,37.73103,38.81836,34.27463,0.4268735,0.5173159,0.6790287,0.759664,0.4183891,0.5644526,0.6925359,0.7439502,0.5400951,1.000228,30.53355,13.20038,367,491.6,343.4,521.7,31.98
"2022-06-16 13:21:00",654942,846.6372,170.8028,-127.695,32.6838,-1.735791,32.36484,827.861,131.2148,-121.8074,27.95037,1000,0.604,7999,0,0,0,27.31517,23.78127,23.72207,18.36701,16.54445,16.03201,7.606453,12.14806,10.96173,29.5535,"NAN","NAN",16.51733,52.45573,26.21586,15.57584,20.15236,0.6184754,31.42632,33.72757,37.43942,39.13936,31.19801,34.85786,37.72425,38.82514,34.27463,0.4270439,0.5175009,0.6790287,0.7594447,0.4184735,0.5646448,0.6922204,0.744276,0.5400952,1.00033,30.55614,13.21695,368.4,492.3,344.3,527.8,32.1
"2022-06-16 13:22:00",654943,848.8295,170.8984,-127.8665,32.6534,-4.927406,32.3439,832.8983,129.482,-122.92,27.99265,1000,0.605,7999,0,0,0,27.51534,23.82062,23.77484,18.36352,16.54445,16.02548,7.606451,12.14464,10.93878,29.57899,"NAN","NAN",16.51733,52.41376,26.24144,15.62329,20.18645,0.6185529,31.4218,33.72984,37.44394,39.1371,31.18896,34.86012,37.73555,38.82288,34.27237,0.4268735,0.5175934,0.6792371,0.759335,0.4181356,0.5647407,0.6927463,0.7441683,0.5400009,1.000292,30.57874,13.20498,368,489,343.4,532.4,31.58
"2022-06-16 13:23:00",654944,845.7954,169.9959,-129.1242,32.6977,-5.151387,32.38945,831.8411,128.3751,-123.1427,27.9821,1000,0.607,7999,0,0,0,27.5219,23.8072,23.74051,18.36328,16.54445,16.03854,7.609705,12.14464,10.95833,29.62198,"NAN","NAN",16.51691,52.38987,26.26688,15.66827,20.22221,0.6185516,31.42858,33.72305,37.43942,39.13484,31.19349,34.85559,37.72425,38.8161,34.27915,0.4271291,0.517316,0.6790287,0.7592254,0.4183046,0.5645486,0.6922204,0.7438412,0.5402836,1.000304,30.60133,13.20498,367.1,489,343.1,529.9,31.59
"2022-06-16 13:24:00",654945,846.1788,169.6879,-127.4095,32.59919,-8.566989,32.2967,835.6346,127.0274,-123.3208,27.9329,1000,0.609,7999,0,0,0,27.19622,23.90198,23.8359,18.37634,16.54445,16.04507,7.606451,12.14464,10.96158,29.62853,"NAN","NAN",16.51691,52.40284,26.28983,15.71407,20.25628,0.6185503,31.41728,33.72984,37.43716,39.1371,31.18896,34.85786,37.73103,38.82062,34.27011,0.4267031,0.5175934,0.6789245,0.759335,0.4181356,0.5646446,0.6925359,0.7440584,0.5399067,1.000266,30.62543,13.2059,368.1,485,342.6,534.1,30.96
"2022-06-16 13:25:00",654946,843.1482,168.7856,-125.5233,32.39806,-9.798845,32.119,836.754,125.5834,-122.8313,27.90994,1000,0.612,7999,0,0,0,26.88506,23.80659,23.75036,18.3894,16.56075,16.04834,7.603195,12.13111,10.96158,29.62122,"NAN","NAN",16.52038,52.37654,26.3205,15.7591,20.28956,0.6184728,31.42632,33.72306,37.43716,39.1484,31.20479,34.86012,37.72651,38.81836,34.27463,0.4270439,0.517316,0.6789245,0.7598833,0.418727,0.5647408,0.6923256,0.7439497,0.5400951,1.000279,30.64313,13.20498,368.7,482.6,343,534.7,30.59
"2022-06-16 13:26:00",654947,844.5935,168.6709,-124.3801,32.23349,-7.615107,31.961,841.4182,124.0913,-122.6978,27.83378,1000,0.615,7999,0,0,0,26.82574,23.72195,23.64752,18.40246,16.55749,16.04834,7.609705,12.13407,10.98439,29.62815,"NAN","NAN",16.51344,52.36052,26.34083,15.80509,20.32472,0.6185496,31.42632,33.72757,37.44394,39.14388,31.20027,34.85559,37.72877,38.80706,34.27689,0.4270439,0.5175009,0.6792371,0.759664,0.418558,0.5645488,0.6924307,0.7434072,0.5401893,1.000304,30.66006,13.20314,368.8,483.8,342.7,534.8,30.77
"2022-06-16 13:27:00",654948,842.6269,168.1508,-126.6094,32.19696,-7.111166,31.89822,841.5425,123.7544,-122.6978,27.77511,1000,0.616,7999,0,0,0,26.60307,23.58958,23.51968,18.40898,16.56727,16.04814,7.603195,12.12086,10.97136,29.65436,"NAN","NAN",16.50651,52.35003,26.37152,15.84845,20.3571,0.6185496,31.42632,33.72079,37.44394,39.13936,31.20027,34.85559,37.72877,38.79123,34.27689,0.4270439,0.5172235,0.6792372,0.7594447,0.418558,0.5645487,0.6924307,0.7426482,0.5401893,1.000266,30.67136,13.20314,366.3,483.9,342.3,532.9,30.79
"2022-06-16 13:28:00",654949,837.4018,167.3965,-125.1804,32.15428,-5.207388,31.87236,836.6296,123.3692,-122.0303,27.74815,1000,0.617,7999,0,0,0,26.70785,23.49686,23.45411,18.4155,16.56727,16.04507,7.603195,12.13112,10.96158,29.6904,"NAN","NAN",16.50304,52.3787,26.39702,15.89256,20.39451,0.6185498,31.42632,33.72757,37.44168,39.14162,31.19575,34.85107,37.72877,38.79802,34.27915,0.4270439,0.517501,0.679133,0.7595543,0.4183891,0.5643564,0.6924307,0.7429734,0.5402836,1.000254,30.67136,13.2059,367.5,485.6,342.8,527.2,31.06
"2022-06-16 13:29:00",654950,834.5302,167.0563,-123.6942,32.06606,-4.647454,31.77265,834.9505,122.8398,-121.4517,27.801,1000,0.617,7999,0,0,0,26.90108,23.51385,23.46007,18.42203,16.57379,16.05487,7.606451,12.13438,10.95833,29.69987,"NAN","NAN",16.50997,52.3891,26.41488,15.93671,20.4294,0.6185499,31.42632,33.7321,37.4349,39.15066,31.19801,34.85108,37.73103,38.8161,34.27689,0.4270439,0.5176859,0.6788202,0.759993,0.4184735,0.5643565,0.6925359,0.7438412,0.5401893,1.000228,30.67136,13.20314,368.4,485.6,343.7,525.6,31.05
"2022-06-16 13:30:00",654951,830.9194,166.8652,-121.5221,31.93104,-4.703445,31.63767,830.5972,123.995,-121.8967,27.78131,1000,0.616,7999,0,0,0,26.8192,23.67513,23.59744,18.42858,16.57705,16.0614,7.609708,12.13423,10.98099,29.70352,"NAN","NAN",16.50651,52.35508,26.43538,15.9801,20.46268,0.6185499,31.42632,33.72079,37.43942,39.14388,31.19801,34.85108,37.73103,38.80027,34.27915,0.4270439,0.5172234,0.6790287,0.759664,0.4184735,0.5643565,0.6925359,0.7430821,0.5402836,1.00019,30.67136,13.2013,369.7,484.6,343.1,522.6,30.9
"2022-06-16 13:31:00",654952,826.3811,166.2303,-121.0075,31.62372,-7.839069,31.38453,822.8858,125.6796,-122.1191,27.65669,1000,0.613,7999,0,0,0,26.44587,23.85903,23.8153,18.43511,16.58357,16.06793,7.616219,12.1378,10.96809,29.70717,"NAN","NAN",16.50649,52.33188,26.46373,16.02444,20.49442,0.6185511,31.42406,33.72079,37.43942,39.15292,31.19575,34.84203,37.72877,38.81384,34.27689,0.4269587,0.5172234,0.6790287,0.7601026,0.4183891,0.5639723,0.6924307,0.7437326,0.5401893,1.000228,30.67136,13.20959,368.2,479.9,342.1,522.4,30.15
