"2022-06-25 13:39:00",2997143,3.207333,307.0852,13.24749,0.710394,4.26,0,2.246,291.1799,18.52823,0.3655098,2.8,0,-999,0,22.99,71.46,23.04,23.08,0.2,0,0,27.9,13.26,0.2,101.3045,2.991,2.995,2.991,100,0,0,0,149.7,159.8,159.8
"2022-06-25 13:40:00",2997144,3.388,309.5975,4.223104,0.4057126,4.26,0,2.076,302.2832,11.86989,0.3626348,2.94,0,-999,0,23.01,68.87,23.09,23.09,0.2,0,0,28.06,13.26,0.2,101.3043,2.986,2.989,2.986,100,0,0,0,149.7,159.8,159.8
"2022-06-25 13:41:00",2997145,2.605334,297.2054,14.89412,0.3860892,3.35,0,1.800667,274.6763,17.63386,0.3018713,2.25,0,-999,0,23,67.33,22.96,22.95,0.2,0,0,28.22,13.26,0.2,101.306,2.981,2.985,2.981,100,0,0,0,149.7,159.8,159.8
"2022-06-25 13:42:00",2997146,2.419333,324.6956,9.338947,0.316343,2.92,0,1.306,298.4417,15.70456,0.3339022,1.89,0,-999,0,23,67.47,22.97,22.92,0.2,0,0,28.39,13.26,0.2,101.3073,2.978,2.981,2.978,100,0,0,0,149.7,159.8,159.8
"2022-06-25 13:43:00",2997147,2.814667,316.2323,16.90715,0.4179293,3.47,0,1.698,291.9142,23.06215,0.3589281,2.45,0,-999,0,23.13,69.58,23.15,23.14,0.2,0,0,28.57,13.27,0.2,101.3059,2.975,2.977,2.975,100,0,0,0,149.7,159.8,159.8
"2022-06-25 13:44:00",2997148,2.788,322.5818,5.837315,0.3089164,3.14,0,1.651333,304.5576,9.714611,0.3930033,2.42,0,-999,0,23.11,67.31,23.12,23.1,0.2,0,0,28.74,13.26,0.2,101.3001,2.973,2.975,2.971,100,0,0,0,149.7,159.8,159.8
"2022-06-25 13:45:00",2997149,2.938,326.9478,7.64662,0.2837181,3.36,0,1.304,290.5222,28.42409,0.4213597,1.82,0,-999,0,23.21,68.13,23.23,23.18,0.2,0,0,28.89,13.26,0.2,101.2993,2.97,2.971,2.97,100,0,0,0,149.7,159.8,159.8
"2022-06-25 13:46:00",2997150,2.016667,315.9372,8.55055,0.2394623,2.43,0,1.716,281.1492,16.67712,0.5435292,2.73,0,-999,0,23.3,67.56,23.31,23.27,0.2,0,0,29.05,13.26,0.2,101.3037,2.971,2.971,2.97,100,0,0,0,149.7,159.7,159.8
"2022-06-25 13:47:00",2997151,1.944,325.0394,8.521455,0.4905752,2.76,0,1.381333,261.9508,16.6412,0.4733268,2.46,0,-999,0,23.3,66.72,23.31,23.24,0.2,0,0,29.21,13.26,0.2,101.3025,2.971,2.971,2.971,100,0,0,0,149.7,159.7,159.8
"2022-06-25 13:48:00",2997152,2.061333,325.218,7.797332,0.4470325,3.12,0,1.352,272.0826,16.22238,0.1564268,1.65,0,-999,0,23.31,65.15,23.31,23.2,0.2,0,0,29.36,13.26,0.2,101.3006,2.974,2.974,2.971,100,0,0,0,149.7,159.7,159.8
"2022-06-25 13:49:00",2997153,1.672,310.9285,10.86491,0.4968461,3.12,0,1.059333,276.0245,11.79704,0.2894931,1.55,0,-999,0,23.42,66.47,23.4,23.31,0.2,0,0,29.5,13.26,0.2,101.2987,2.976,2.976,2.974,100,0,0,0,149.7,159.7,159.8
"2022-06-25 13:50:00",2997154,2.388667,288.5487,14.82889,0.2792578,2.88,0,1.770667,289.2779,8.463137,0.3318728,2.47,0,-999,0,23.45,65.57,23.39,23.36,0.2,0,0,29.65,13.26,0.2,101.2959,2.98,2.98,2.977,100,0,0,0,149.7,159.7,159.7
"2022-06-25 13:51:00",2997155,2.416667,296.6703,4.865273,0.2426429,2.97,0,1.852667,310.3445,11.41966,0.2701226,2.44,0,-999,0,23.36,62.66,23.12,23.1,0.2,0,0,29.79,13.25,0.2,101.2927,2.983,2.983,2.98,100,0,0,0,149.7,159.7,159.7
"2022-06-25 13:52:00",2997156,1.999333,298.68,6.665627,0.5794764,2.95,0,1.364,307.6679,18.30416,0.3529268,2.03,0,-999,0,23.17,62.49,22.95,22.9,0.2,0,0,29.92,13.24,0.2,101.2931,2.986,2.986,2.983,100,0,0,0,149.7,159.7,159.7
"2022-06-25 13:53:00",2997157,2.022667,302.941,9.721554,0.8910629,3.07,0,1.232,317.8198,31.29284,0.5115493,2.3,0,-999,0,23.07,62.51,22.84,22.84,0.2,0,0,30.04,13.25,0.2,101.2906,2.99,2.99,2.986,100,0,0,0,149.7,159.7,159.7
"2022-06-25 13:54:00",2997158,2.635333,318.7389,7.017693,0.2290812,3.24,0,1.836667,310.3405,6.208826,0.2624923,2.32,0,-999,0,23.05,64.49,22.89,22.9,0.2,0,0,30.15,13.24,0.2,101.2865,2.995,2.995,2.99,100,0,0,0,149.7,159.7,159.7
"2022-06-25 13:55:00",2997159,2.84,315.7989,4.928026,0.2751242,3.45,0,1.602667,315.5848,17.54666,0.4503549,2.44,0,-999,0,22.99,64.6,22.85,22.91,0.2,0,0,30.25,13.25,0.2,101.2878,3,3,2.995,100,0,0,0,149.7,159.7,159.7
"2022-06-25 13:56:00",2997160,2.070667,320.4302,8.616403,0.4071931,2.78,0,1.657333,327.3558,12.62438,0.3206549,2.21,0,-999,0,22.87,63.89,22.74,22.81,0.2,0,0,30.34,13.25,0.2,101.2877,3.003,3.003,3,100,0,0,0,149.7,159.7,159.7
"2022-06-25 13:57:00",2997161,1.626,317.2698,5.282064,0.3094899,2.01,0,1.326,337.1862,13.66411,0.223392,1.68,0,-999,0,22.75,63.39,22.61,22.65,0.2,0,0,30.42,13.25,0.2,101.2898,3.007,3.007,3.004,100,0,0,0,149.7,159.7,159.7
"2022-06-25 13:58:00",2997162,2.706,306.1821,11.71552,0.4980468,3.3,0,1.330667,311.8069,26.45647,0.6832907,2.28,0,-999,0,22.69,63.57,22.56,22.58,0.2,0,0,30.48,13.26,0.2,101.2839,3.01,3.01,3.006,100,0,0,0,149.7,159.7,159.7
"2022-06-25 13:59:00",2997163,2.339333,294.9108,7.987989,0.3115866,2.86,0,1.768,299.3681,12.90843,0.3191906,2.26,0,-999,0,22.62,65.29,22.48,22.58,0.2,0,0,30.54,13.25,0.2,101.2876,3.014,3.015,3.01,100,0,0,0,149.7,159.7,159.7
"2022-06-25 14:00:00",2997164,1.658667,299.096,13.74596,0.2830516,2.31,0,1.391333,322.2113,13.7239,0.2248516,1.72,0,-999,0,22.57,64.76,22.37,22.47,0.2,0,0,30.58,13.26,0.2,101.2847,3.017,3.017,3.015,100,0,0,0,149.7,159.7,159.7
"2022-06-25 14:01:00",2997165,0.8126667,297.2778,34.15794,0.527756,1.88,0,0.7580001,23.08326,33.76757,0.1616251,1.05,0,-999,0,22.5,65,22.33,22.4,0.2,0,0,30.6,13.25,0.2,101.2846,3.018,3.018,3.017,100,0,0,0,149.7,159.7,159.7
"2022-06-25 14:02:00",2997166,1.465333,289.6531,33.93047,0.4398918,2.31,0,0.4853334,215.5314,102.8652,0.3479438,1.44,0,-999,0,22.45,63.87,22.34,22.35,0.2,0,0,30.61,13.26,0.2,101.2809,3.022,3.022,3.019,100,0,0,0,149.7,159.7,159.7
"2022-06-25 14:03:00",2997167,1.945333,276.5962,7.531398,0.340115,2.38,0,1.511333,279.4367,11.56595,0.171925,1.9,0,-999,0,22.47,64.3,22.4,22.38,0.2,0,0,30.63,13.26,0.2,101.2849,3.023,3.024,3.022,100,0,0,0,149.7,159.7,159.7
"2022-06-25 14:04:00",2997168,1.428,287.0634,7.374852,0.2043918,1.82,0,1.084,284.2076,8.473607,0.3804699,1.71,0,-999,0,22.49,64.98,22.32,22.41,0.2,0,0,30.61,13.26,0.2,101.2824,3.024,3.024,3.022,100,0,0,0,149.7,159.7,159.7
"2022-06-25 14:05:00",2997169,1.353333,290.7289,7.943807,0.1365121,1.62,0,1.134667,293.9594,15.92031,0.1985906,1.49,0,-999,0,22.4,63.38,22.27,22.29,0.2,0,0,30.6,13.26,0.2,101.2828,3.026,3.026,3.024,100,0,0,0,149.7,159.7,159.7
"2022-06-25 14:06:00",2997170,0.8833334,298.7123,19.24791,0.1702808,1.2,0,0.6619998,318.2608,6.024926,0.3575322,1.39,0,-999,0,22.4,64.34,22.26,22.33,0.2,0,0,30.59,13.27,0.2,101.2845,3.026,3.026,3.026,100,0,0,0,149.7,159.7,159.7
"2022-06-25 14:07:00",2997171,0.9686667,300.6689,34.01648,0.5910653,2.37,0,0.7113333,289.4122,16.62715,0.2971838,1.36,0,-999,0,22.4,63.35,22.27,22.29,0.2,0,0,30.56,13.27,0.2,101.2842,3.026,3.026,3.026,100,0,0,0,149.7,159.7,159.7
"2022-06-25 14:08:00",2997172,1.799333,299.7332,5.835152,0.3430543,2.53,0,1.103333,313.5412,10.2872,0.2776969,1.56,0,-999,0,22.4,64.03,22.34,22.34,0.2,0,0,30.54,13.27,0.2,101.2854,3.026,3.026,3.026,100,0,0,0,149.7,159.7,159.7
"2022-06-25 14:09:00",2997173,1.902667,304.9998,4.800931,0.1955323,2.3,0,0.9253333,319.9713,19.89201,0.2587371,1.24,0,-999,0,22.4,63.81,22.3,22.33,0.2,0,0,30.5,13.26,0.2,101.2851,3.026,3.026,3.026,100,0,0,0,149.7,159.7,159.7
"2022-06-25 14:10:00",2997174,1.832667,300.6958,9.402058,0.2406786,2.33,0,1.037333,292.3291,17.19808,0.1915016,1.34,0,-999,0,22.33,64.37,22.24,22.29,0.2,0,0,30.46,13.26,0.2,101.2841,3.026,3.026,3.026,100,0,0,0,149.7,159.7,159.7
"2022-06-25 14:11:00",2997175,1.914,327.6956,12.86831,0.2802095,2.4,0,1.112667,292.4628,11.35656,0.3414765,1.97,0,-999,0,22.3,65.07,22.24,22.29,0.2,0,0,30.41,13.27,0.2,101.2827,3.026,3.026,3.026,100,0,0,0,149.7,159.7,159.7
"2022-06-25 14:12:00",2997176,1.842667,321.0022,3.793983,0.2808906,2.31,0,1.484,326.9922,11.84841,0.2167579,1.87,0,-999,0,22.3,67.6,22.3,22.43,0.2,0,0,30.38,13.25,0.2,101.282,3.024,3.026,3.024,100,0,0,0,149.7,159.7,159.7
"2022-06-25 14:13:00",2997177,1.310667,331.4676,17.92496,0.2301729,1.68,0,0.8846667,313.3939,9.519765,0.2148446,1.29,0,-999,0,22.23,66.37,22.2,22.35,0.2,0,0,30.34,13.26,0.2,101.283,3.024,3.025,3.024,100,0,0,0,149.7,159.7,159.7
"2022-06-25 14:14:00",2997178,1.58,0.127433,8.674589,0.1272268,1.86,0,0.8,347.2606,30.75911,0.1976192,1.19,0,-999,0,22.23,66.3,22.25,22.3,0.2,0,0,30.29,13.27,0.2,101.2807,3.024,3.024,3.024,100,0,0,0,149.7,159.7,159.7
"2022-06-25 14:15:00",2997179,1.315333,355.1333,9.491676,0.210202,1.74,0,0.6913334,9.979016,12.95086,0.1670875,1.1,0,-999,0,22.17,64.71,22.2,22.22,0.2,0,0,30.25,13.25,0.2,101.2829,3.024,3.024,3.024,100,0,0,0,149.7,159.7,159.7
"2022-06-25 14:16:00",2997180,1.368667,11.73618,4.929403,0.13321,1.58,0,0.9206666,10.00053,11.24567,0.1971959,1.32,0,-999,0,22.16,64.4,22.2,22.15,0.2,0,0,30.2,13.27,0.2,101.2847,3.022,3.024,3.022,100,0,0,0,149.7,159.7,159.7
"2022-06-25 14:17:00",2997181,1.01,11.47109,6.248207,0.1701372,1.31,0,0.596,3.819211,15.45455,0.1764011,1,0,-999,0,22.19,65.65,22.24,22.21,0.2,0,0,30.15,13.25,0.2,101.2874,3.022,3.022,3.022,100,0,0,0,149.7,159.7,159.7
"2022-06-25 14:18:00",2997182,0.8193334,18.8547,10.12518,0.1049105,1.04,0,0.5853333,28.14874,17.47514,0.1721575,0.89,0,-999,0,22.1,64.41,22.2,22.18,0.2,0,0,30.11,13.27,0.2,101.2871,3.021,3.022,3.021,100,0,0,0,149.7,159.7,159.7
"2022-06-25 14:19:00",2997183,0.9913333,25.77216,9.820442,0.1203809,1.15,0,0.8633334,47.72535,9.639816,0.07568942,1.03,0,-999,0,22.1,63.25,22.2,22.14,0.2,0,0,30.06,13.26,0.2,101.2879,3.02,3.021,3.02,100,0,0,0,149.7,159.7,159.7
"2022-06-25 14:20:00",2997184,1.121333,26.6163,10.08583,0.2256507,1.59,0,0.6533333,31.47808,17.61893,0.203459,0.99,0,-999,0,22.17,64.26,22.28,22.18,0.2,0,0,30.01,13.27,0.2,101.2851,3.018,3.02,3.018,100,0,0,0,149.7,159.7,159.7
"2022-06-25 14:21:00",2997185,1.306667,19.33218,4.698184,0.1305714,1.59,0,1.056,18.26216,7.635705,0.1818717,1.4,0,-999,0,22.21,65.21,22.33,22.29,0.2,0,0,29.97,13.27,0.2,101.2851,3.018,3.018,3.018,100,0,0,0,149.7,159.7,159.7
"2022-06-25 14:22:00",2997186,1.134,11.39839,6.873815,0.1276349,1.35,0,0.8653333,35.77046,14.42048,0.147371,1.07,0,-999,0,22.2,64.84,22.35,22.34,0.2,0,0,29.93,13.27,0.2,101.2855,3.017,3.018,3.017,100,0,0,0,149.7,159.7,159.7
"2022-06-25 14:23:00",2997187,1.062667,357.5135,9.489349,0.1604771,1.31,0,0.9919999,350.7893,13.36838,0.168333,1.42,0,-999,0,22.21,64.87,22.37,22.34,0.2,0,0,29.9,13.25,0.2,101.2837,3.016,3.017,3.016,100,0,0,0,149.7,159.7,159.7
"2022-06-25 14:24:00",2997188,0.6566668,351.6145,18.61294,0.1937237,0.9,0,0.7673333,6.505655,16.79336,0.2455868,1.17,0,-999,0,22.27,64.24,22.38,22.33,0.2,0,0,29.85,13.26,0.2,101.287,3.017,3.017,3.015,100,0,0,0,149.7,159.7,159.7
"2022-06-25 14:25:00",2997189,0.9286667,351.4796,20.57069,0.4510413,1.63,0,0.4506666,332.0262,29.26758,0.1850574,0.82,0,-999,0,22.33,64.75,22.45,22.38,0.2,0,0,29.84,13.26,0.2,101.2843,3.015,3.017,3.015,100,0,0,0,149.7,159.7,159.7
"2022-06-25 14:26:00",2997190,1.331333,359.0983,11.46973,0.1506371,1.53,0,0.876,344.2792,22.03712,0.2488052,1.23,0,-999,0,22.46,66.17,22.59,22.56,0.2,0,0,29.82,13.26,0.2,101.2783,3.015,3.015,3.015,100,0,0,0,149.7,159.7,159.7
"2022-06-25 14:27:00",2997191,1.288667,6.727265,8.342081,0.2061671,1.56,0,1.198,24.15147,8.396115,0.2163392,1.57,0,-999,0,22.5,66.01,22.62,22.66,0.2,0,0,29.79,13.26,0.2,101.2795,3.015,3.015,3.015,100,0,0,0,149.7,159.6,159.7
"2022-06-25 14:28:00",2997192,0.9926667,13.58568,12.31931,0.2928587,1.39,0,0.9286667,25.02589,18.42554,0.3341031,1.46,0,-999,0,22.44,63.76,22.55,22.51,0.2,0,0,29.78,13.26,0.2,101.2817,3.015,3.015,3.015,100,0,0,0,149.7,159.6,159.7
"2022-06-25 14:29:00",2997193,0.9086667,23.59923,15.42465,0.1652822,1.24,0,0.8173333,30.47511,8.803163,0.3849756,1.44,0,-999,0,22.4,63.15,22.52,22.43,0.2,0,0,29.78,13.24,0.2,101.2812,3.014,3.015,3.014,100,0,0,0,149.7,159.6,159.7
"2022-06-25 14:30:00",2997194,1.096,34.57909,9.935255,0.1537444,1.43,0,0.47,41.16096,24.24073,0.1757271,1,0,-999,0,22.49,63.83,22.58,22.49,0.2,0,0,29.78,13.25,0.2,101.28,3.015,3.015,3.014,100,0,0,0,149.7,159.6,159.7
"2022-06-25 14:31:00",2997195,1.544,46.78334,7.218296,0.2886474,2.1,0,0.9026666,35.91991,10.15705,0.2826887,1.65,0,-999,0,22.49,64.33,22.63,22.57,0.2,0,0,29.78,13.27,0.2,101.2766,3.016,3.016,3.015,100,0,0,0,149.7,159.6,159.6
"2022-06-25 14:32:00",2997196,1.490667,26.48732,18.69769,0.1938545,1.76,0,1.11,32.81076,15.07067,0.2592039,1.59,0,-999,0,22.5,65.24,22.66,22.64,0.2,0,0,29.76,13.26,0.2,101.2723,3.017,3.017,3.016,100,0,0,0,149.7,159.6,159.6
"2022-06-25 14:33:00",2997197,1.690667,354.1762,7.966115,0.1827372,1.96,0,0.7333334,354.9183,16.53103,0.3690468,1.64,0,-999,0,22.45,64.41,22.64,22.58,0.2,0,0,29.75,13.26,0.2,101.278,3.017,3.017,3.016,100,0,0,0,149.7,159.6,159.6
"2022-06-25 14:34:00",2997198,1.270667,350.1047,21.45206,0.2424175,1.66,0,1.002,348.0461,12.58949,0.2467981,1.37,0,-999,0,22.6,67.99,22.75,22.8,0.2,0,0,29.72,13.26,0.2,101.2759,3.017,3.017,3.017,100,0,0,0,149.7,159.6,159.6
"2022-06-25 14:35:00",2997199,0.99,328.2037,12.48606,0.1869759,1.33,0,0.726,343.8142,11.45356,0.2561198,1.25,0,-999,0,22.53,65.55,22.67,22.74,0.2,0,0,29.72,13.26,0.2,101.2788,3.017,3.017,3.017,100,0,0,0,149.7,159.6,159.6
"2022-06-25 14:36:00",2997200,1.086,316.1366,12.64299,0.1805104,1.36,0,0.9693334,313.8927,12.7974,0.2964111,1.53,0,-999,0,22.6,64.35,22.66,22.65,0.2,0,0,29.72,13.26,0.2,101.2764,3.018,3.018,3.017,100,0,0,0,149.7,159.6,159.6
"2022-06-25 14:37:00",2997201,1.113333,309.6293,14.07191,0.1927232,1.56,0,1.049333,299.7949,14.96423,0.2832776,1.64,0,-999,0,22.6,63.48,22.64,22.58,0.2,0,0,29.72,13.25,0.2,101.2768,3.018,3.018,3.018,100,0,0,0,149.7,159.6,159.6
"2022-06-25 14:38:00",2997202,0.6773333,272.8065,32.57726,0.278555,1.16,0,1.058,292.7695,14.75923,0.3126489,1.7,0,-999,0,22.74,65.29,22.77,22.73,0.2,0,0,29.72,13.25,0.2,101.2805,3.018,3.018,3.018,100,0,0,0,149.7,159.6,159.6
"2022-06-25 14:39:00",2997203,0.8206666,89.2583,53.98522,0.205701,1.1,0,0.9326667,259.2629,8.056598,0.1977361,1.23,0,-999,0,22.93,66.21,22.97,22.97,0.2,0,0,29.72,13.26,0.2,101.2814,3.02,3.02,3.018,100,0,0,0,149.7,159.6,159.6
"2022-06-25 14:40:00",2997204,0.8273333,23.43208,11.30088,0.1788656,1.16,0,0.8993332,305.4514,53.01274,0.1998488,1.49,0,-999,0,23.15,68.18,23.22,23.28,0.2,0,0,29.75,13.26,0.2,101.2793,3.02,3.02,3.019,100,0,0,0,149.7,159.6,159.6
"2022-06-25 14:41:00",2997205,1.534667,357.3159,8.617257,0.3309152,2.21,0,0.7206666,353.0847,42.74165,0.3172899,1.17,0,-999,0,23.17,64.62,23.26,23.23,0.2,0,0,29.8,13.25,0.2,101.2781,3.022,3.022,3.021,100,0,0,0,149.7,159.6,159.6
"2022-06-25 14:42:00",2997206,1.814667,353.6877,9.183401,0.3062214,2.57,0,1.736,24.10291,20.11735,0.5838127,2.52,0,-999,0,23.25,64.15,23.36,23.28,0.2,0,0,29.86,13.26,0.2,101.2716,3.024,3.024,3.022,100,0,0,0,149.7,159.6,159.6
"2022-06-25 14:43:00",2997207,1.158667,326.9546,10.55989,0.3572277,1.95,0,1.109333,16.8844,22.52986,0.4092834,1.86,0,-999,0,23.33,62.56,23.34,23.24,0.2,0,0,29.93,13.25,0.2,101.2778,3.024,3.024,3.024,100,0,0,0,149.7,159.6,159.6
"2022-06-25 14:44:00",2997208,1.927333,311.5235,7.127938,0.2217045,2.35,0,1.706,327.758,19.2827,0.3510328,2.11,0,-999,0,23.51,63.1,23.47,23.36,0.2,0,0,30.01,13.26,0.2,101.2736,3.026,3.026,3.024,100,0,0,0,149.7,159.6,159.6
"2022-06-25 14:45:00",2997209,1.783333,301.5973,5.310951,0.267698,2.41,0,1.210667,306.2292,11.63419,0.2614438,1.63,0,-999,0,23.59,62.3,23.51,23.45,0.2,0,0,30.1,13.26,0.2,101.2771,3.031,3.031,3.028,100,0,0,0,149.7,159.6,159.6
"2022-06-25 14:46:00",2997210,1.385333,340.7213,26.87266,0.1848194,1.8,0,1.572667,283.9004,13.20629,0.3226239,2.1,0,-999,0,23.62,61.54,23.43,23.41,0.2,0,0,30.19,13.26,0.2,101.2756,3.031,3.031,3.028,100,0,0,0,149.7,159.6,159.6
"2022-06-25 14:47:00",2997211,1.339333,9.538051,10.56017,0.5472046,2.14,0,0.6993333,311.2382,26.0908,0.1789401,1.19,0,-999,0,23.66,62.46,23.5,23.53,0.2,0,0,30.29,13.26,0.2,101.2797,3.034,3.034,3.031,100,0,0,0,149.7,159.6,159.6
"2022-06-25 14:48:00",2997212,1.963333,27.56587,8.477776,0.3228966,2.32,0,1.122667,21.28237,19.02267,0.392708,1.82,0,-999,0,23.59,62.41,23.55,23.53,0.2,0,0,30.38,13.27,0.2,101.274,3.035,3.035,3.033,100,0,0,0,149.7,159.6,159.6
"2022-06-25 14:49:00",2997213,1.388,38.522,16.17123,0.2843753,1.73,0,1.295334,28.05436,10.5821,0.2286151,1.71,0,-999,0,23.42,61.09,23.44,23.39,0.2,0,0,30.47,13.26,0.2,101.2766,3.037,3.037,3.035,100,0,0,0,149.7,159.6,159.6
"2022-06-25 14:50:00",2997214,1.897333,30.85753,6.893831,0.5005392,2.63,0,1.018667,38.29173,16.03987,0.3886535,1.59,0,-999,0,23.23,60.29,23.36,23.26,0.2,0,0,30.55,13.27,0.2,101.2746,3.039,3.039,3.037,100,0,0,0,149.7,159.6,159.6
"2022-06-25 14:51:00",2997215,1.850667,60.96798,14.49026,0.4241928,2.5,0,1.541333,47.46573,20.30746,0.3953543,2.02,0,-999,0,23.3,63.23,23.4,23.39,0.2,0,0,30.63,13.26,0.2,101.2707,3.043,3.043,3.039,100,0,0,0,149.7,159.6,159.6
"2022-06-25 14:52:00",2997216,1.686,94.47314,7.498511,0.2278245,2.15,0,1.334,79.77959,14.40246,0.2605328,1.81,0,-999,0,23.37,63.47,23.33,23.44,0.2,0,0,30.69,13.25,0.2,101.2692,3.045,3.045,3.042,100,0,0,0,149.7,159.6,159.6
"2022-06-25 14:53:00",2997217,1.333333,106.1987,5.073998,0.3286876,1.75,0,1.282,87.27352,10.15924,0.2321551,1.79,0,-999,0,23.32,61.37,23.23,23.33,0.2,0,0,30.75,13.26,0.2,101.2673,3.047,3.047,3.045,100,0,0,0,149.7,159.6,159.6
"2022-06-25 14:54:00",2997218,0.952,120.5997,9.877612,0.16861,1.25,0,1.030667,105.0775,9.065866,0.2584174,1.34,0,-999,0,23.47,63.79,23.3,23.48,0.2,0,0,30.83,13.26,0.2,101.2694,3.05,3.05,3.047,100,0,0,0,149.7,159.6,159.6
"2022-06-25 14:55:00",2997219,0.8073334,154.9222,23.53008,0.1304079,1.11,0,0.4506666,159.9549,40.6648,0.2105063,0.75,0,-999,0,23.45,61.84,23.36,23.45,0.2,0,0,30.88,13.26,0.2,101.2641,3.052,3.052,3.05,100,0,0,0,149.7,159.6,159.6
"2022-06-25 14:56:00",2997220,1.675333,77.56798,28.87386,0.5844526,2.78,0,0.7266666,138.4059,24.50686,0.1468181,0.95,0,-999,0,23.51,62.39,23.39,23.53,0.2,0,0,30.92,13.26,0.2,101.263,3.054,3.054,3.052,100,0,0,0,149.7,159.6,159.6
"2022-06-25 14:57:00",2997221,1.850667,66.97565,11.50075,0.2530472,2.21,0,1.392667,78.53644,19.74256,0.6567746,2.35,0,-999,0,23.47,61.33,23.39,23.47,0.2,0,0,30.97,13.26,0.2,101.2633,3.056,3.056,3.054,100,0,0,0,149.7,159.6,159.6
"2022-06-25 14:58:00",2997222,1.499333,62.54491,8.519585,0.3507795,2.1,0,1.614666,65.73405,8.247648,0.3254713,2.33,0,-999,0,23.35,62.08,23.34,23.41,0.2,0,0,30.99,13.26,0.2,101.2644,3.058,3.058,3.056,100,0,0,0,149.7,159.6,159.6
"2022-06-25 14:59:00",2997223,1.306,66.93291,7.729807,0.2457044,1.81,0,1.166,64.31937,11.71534,0.250168,1.57,0,-999,0,23.3,61.45,23.28,23.36,0.2,0,0,31.03,13.23,0.2,101.2635,3.058,3.06,3.058,100,0,0,0,149.7,159.6,159.6
"2022-06-25 15:00:00",2997224,0.9860001,49.99203,9.032513,0.2495008,1.41,0,1.092,45.56047,12.91447,0.2582557,1.73,0,-999,0,23.26,60.23,23.27,23.24,0.2,0,0,31.05,13.26,0.2,101.2651,3.06,3.06,3.058,100,0,0,0,149.7,159.6,159.6
"2022-06-25 15:01:00",2997225,0.696,47.60957,14.02901,0.190291,0.94,0,0.6379999,17.9889,29.7206,0.3567109,1.45,0,-999,0,23.29,61.55,23.28,23.28,0.2,0,0,31.08,13.26,0.2,101.2645,3.062,3.062,3.06,100,0,0,0,149.7,159.6,159.6
"2022-06-25 15:02:00",2997226,0.9726666,15.76493,17.89542,0.4096904,1.63,0,0.554,331.2339,15.6929,0.2040196,0.87,0,-999,0,23.26,61.49,23.28,23.31,0.2,0,0,31.09,13.26,0.2,101.2565,3.063,3.063,3.062,100,0,0,0,149.7,159.6,159.6
"2022-06-25 15:03:00",2997227,1.390667,42.58408,22.39475,0.1423361,1.63,0,1.085333,13.50187,14.27966,0.2088976,1.56,0,-999,0,23.3,61.94,23.33,23.35,0.2,0,0,31.12,13.26,0.2,101.257,3.064,3.064,3.064,100,0,0,0,149.7,159.6,159.6
"2022-06-25 15:04:00",2997228,1.582,88.73176,6.29676,0.1921528,1.95,0,1.397333,66.27431,11.44978,0.3459763,1.89,0,-999,0,23.24,62.43,23.22,23.37,0.2,0,0,31.12,13.27,0.2,101.2566,3.064,3.064,3.064,100,0,0,0,149.7,159.6,159.6
"2022-06-25 15:05:00",2997229,1.656,89.46297,7.742208,0.2813254,2.14,0,2.110667,74.34522,6.480952,0.2906422,2.6,0,-999,0,23.09,60.33,23.03,23.12,0.2,0,0,31.12,13.25,0.2,101.2544,3.064,3.065,3.064,100,0,0,0,149.7,159.6,159.6
"2022-06-25 15:06:00",2997230,1.592,94.28212,10.29198,0.3261533,2.29,0,2.05,76.92,6.489375,0.6187622,2.92,0,-999,0,22.98,60.1,22.92,22.99,0.2,0,0,31.12,13.25,0.2,101.255,3.065,3.066,3.064,100,0,0,0,149.7,159.5,159.6
"2022-06-25 15:07:00",2997231,1.422,61.32708,16.6748,0.2341282,1.93,0,1.296,61.29417,21.95692,0.4311813,2.08,0,-999,0,22.93,59.89,22.95,22.95,0.2,0,0,31.09,13.26,0.2,101.2599,3.066,3.066,3.064,100,0,0,0,149.7,159.5,159.6
"2022-06-25 15:08:00",2997232,0.5586666,53.29976,36.58915,0.3464845,1.15,0,1.046667,46.7073,13.21496,0.3429026,1.81,0,-999,0,23,61.15,23.03,23.03,0.2,0,0,31.09,13.25,0.2,101.254,3.066,3.066,3.066,100,0,0,0,149.7,159.5,159.6
"2022-06-25 15:09:00",2997233,0.7193334,20.60893,34.2278,0.2400407,1.13,0,0.4493333,67.06555,85.55427,0.13334,0.71,0,-999,0,23.12,61.92,23.16,23.17,0.2,0,0,31.09,13.26,0.2,101.2551,3.066,3.066,3.066,100,0,0,0,149.7,159.5,159.6
"2022-06-25 15:10:00",2997234,0.7986666,30.22627,31.5302,0.4525906,1.82,0,1.061333,119.5253,11.94459,0.3668581,1.99,0,-999,0,23.32,63.25,23.27,23.37,0.2,0,0,31.08,13.26,0.2,101.2546,3.066,3.066,3.066,100,0,0,0,149.7,159.5,159.6
"2022-06-25 15:11:00",2997235,1.582,64.99153,15.94073,0.2799333,1.98,0,2.199333,72.4773,7.155109,0.3578354,3.21,0,-999,0,23.28,62.6,23.23,23.35,0.2,0,0,31.06,13.25,0.2,101.2498,3.066,3.066,3.066,100,0,0,0,149.7,159.5,159.5
