2022/06/05 22:12:55: 921,"05-jun-22","22:05",   440,   412,  2.0, 0.0210, 1.4597, 0.0211, 1.3590, 1.00, 11.959, 0.0210, 1.4353, 0.0211, 1.9628, 1.00, 28.213
2022/06/05 22:17:55: 921,"05-jun-22","22:10",   498,   463,  2.0, 0.0210, 1.4573, 0.0211, 1.3591, 1.00, 12.130, 0.0210, 1.4297, 0.0211, 1.9625, 1.00, 28.590
2022/06/05 22:22:54: 921,"05-jun-22","22:15",   628,   517,  2.0, 0.0210, 1.4545, 0.0211, 1.3593, 1.00, 12.344, 0.0210, 1.4233, 0.0211, 1.9618, 1.00, 29.010
2022/06/05 22:27:54: 921,"05-jun-22","22:20",   659,   547,  2.0, 0.0210, 1.4514, 0.0211, 1.3595, 1.00, 12.570, 0.0210, 1.4170, 0.0211, 1.9617, 1.00, 29.457
2022/06/05 22:32:54: 921,"05-jun-22","22:25",   651,   571,  2.0, 0.0210, 1.4483, 0.0211, 1.3595, 1.00, 12.792, 0.0210, 1.4102, 0.0211, 1.9612, 1.00, 29.920
2022/06/05 22:37:54: 921,"05-jun-22","22:30",   599,   546,  2.0, 0.0210, 1.4456, 0.0211, 1.3597, 1.00, 12.997, 0.0210, 1.4038, 0.0211, 1.9608, 1.00, 30.364
2022/06/05 22:42:54: 921,"05-jun-22","22:35",   630,   536,  2.0, 0.0210, 1.4427, 0.0211, 1.3599, 1.00, 13.213, 0.0210, 1.3976, 0.0211, 1.9606, 1.00, 30.802
2022/06/05 22:47:54: 921,"05-jun-22","22:40",   599,   458,  2.0, 0.0210, 1.4397, 0.0211, 1.3599, 1.00, 13.420, 0.0210, 1.3919, 0.0211, 1.9599, 1.00, 31.179
2022/06/05 22:52:54: 921,"05-jun-22","22:45",   591,   532,  2.0, 0.0210, 1.4370, 0.0211, 1.3600, 1.00, 13.622, 0.0210, 1.3859, 0.0211, 1.9597, 1.00, 31.611
2022/06/05 22:57:54: 921,"05-jun-22","22:50",   512,   463,  2.0, 0.0210, 1.4346, 0.0211, 1.3601, 1.00, 13.797, 0.0210, 1.3805, 0.0211, 1.9593, 1.00, 31.988
2022/06/05 23:02:54: 921,"05-jun-22","22:55",   489,   392,  2.0, 0.0210, 1.4322, 0.0211, 1.3601, 1.00, 13.964, 0.0210, 1.3759, 0.0211, 1.9589, 1.00, 32.307
2022/06/05 23:07:54: 921,"05-jun-22","23:00",   422,   313,  2.0, 0.0210, 1.4302, 0.0211, 1.3601, 1.00, 14.109, 0.0210, 1.3721, 0.0211, 1.9585, 1.00, 32.563
2022/06/05 23:12:55: 921,"05-jun-22","23:05",   351,   305,  2.0, 0.0210, 1.4286, 0.0211, 1.3602, 1.00, 14.229, 0.0210, 1.3684, 0.0211, 1.9580, 1.00, 32.812
2022/06/05 23:17:54: 921,"05-jun-22","23:10",   343,   294,  2.0, 0.0210, 1.4271, 0.0211, 1.3603, 1.00, 14.346, 0.0210, 1.3649, 0.0211, 1.9577, 1.00, 33.050
2022/06/05 23:22:54: 921,"05-jun-22","23:15",   327,   238,  2.0, 0.0210, 1.4256, 0.0211, 1.3604, 1.00, 14.459, 0.0210, 1.3621, 0.0211, 1.9573, 1.00, 33.245
2022/06/05 23:27:54: 921,"05-jun-22","23:20",   339,   106,  2.0, 0.0210, 1.4240, 0.0211, 1.3604, 1.00, 14.575, 0.0210, 1.3596, 0.0211, 1.9554, 1.00, 33.331
2022/06/05 23:32:55: 921,"05-jun-22","23:25",   198,   170,  2.0, 0.0210, 1.4232, 0.0211, 1.3605, 1.00, 14.643, 0.0210, 1.3572, 0.0211, 1.9547, 1.00, 33.471
2022/06/05 23:37:54: 921,"05-jun-22","23:30",   314,   188,  2.0, 0.0210, 1.4219, 0.0211, 1.3607, 1.00, 14.751, 0.0210, 1.3548, 0.0211, 1.9541, 1.00, 33.624
2022/06/05 23:42:54: 921,"05-jun-22","23:35",   298,   175,  2.0, 0.0210, 1.4206, 0.0211, 1.3609, 1.00, 14.853, 0.0210, 1.3528, 0.0211, 1.9540, 1.00, 33.768
2022/06/05 23:47:54: 921,"05-jun-22","23:40",   263,   217,  2.0, 0.0210, 1.4194, 0.0211, 1.3609, 1.00, 14.943, 0.0210, 1.3502, 0.0211, 1.9536, 1.00, 33.944
2022/06/05 23:52:55: 921,"05-jun-22","23:45",   288,   236,  2.0, 0.0210, 1.4181, 0.0211, 1.3611, 1.00, 15.041, 0.0210, 1.3475, 0.0211, 1.9534, 1.00, 34.136
2022/06/05 23:57:54: 921,"05-jun-22","23:50",   288,   179,  2.0, 0.0210, 1.4169, 0.0211, 1.3612, 1.00, 15.141, 0.0210, 1.3454, 0.0211, 1.9532, 1.00, 34.283
