"2022-06-17",10:40,25.569,25.561,25.29,25.31,28.215,25.22,37.93,828.386,161.945,376.1,484.8,557.7,172.032,723.072,354.2,60,7999.,0.,100000,102.3054,0.2,0.2,4.566,6.06,198.648,3.956,5.16,199.605,0.644,17.762,16.819,16.42,-999,12.183,10.991,25.669,-999.,-999.,16.895,11.56,6.827,8.638,36.039,0.412,0.504,0.677,0.757,0.396,0.549,0.69,0.749,0.529,,100.,0.,0.,0.,113.7,153.7,153.8
"2022-06-17",10:41,25.572,25.562,25.4,25.42,28.077,25.3,38.91,854.466,167.125,375.8,486.1,577.0,171.839,748.259,355.3,60,7999.,0.,100000,102.3054,0.2,0.2,3.769,6.21,201.45,3.379,4.96,211.269,0.644,17.769,16.819,16.424,-999,12.183,10.991,25.695,-999.,-999.,16.895,11.633,6.878,8.693,36.175,0.412,0.504,0.677,0.757,0.396,0.548,0.69,0.748,0.529,,100.,0.,0.,0.,113.7,153.7,153.8
"2022-06-17",10:42,25.585,25.558,25.42,25.44,28.091,25.33,38.71,860.172,168.282,374.6,486.1,580.4,170.588,753.918,355.8,60,7999.,0.,100000,102.3046,0.2,0.2,4.853,5.58,201.737,3.608,4.91,202.002,0.643,17.772,16.815,16.413,-999,12.183,10.984,25.727,-999.,-999.,16.891,11.704,6.931,8.753,36.309,0.412,0.504,0.677,0.757,0.396,0.549,0.69,0.748,0.529,,100.,0.,0.,0.,113.7,153.7,153.8
"2022-06-17",10:43,25.52,25.489,25.35,25.36,28.107,25.31,37.16,858.269,168.366,376.4,487.1,579.2,170.106,751.617,354.8,60,7999.,0.,100000,102.3053,0.2,0.2,5.161,6.88,188.009,3.537,4.7,185.602,0.644,17.772,16.815,16.42,-999,12.183,10.984,25.747,-999.,-999.,16.888,11.775,6.982,8.811,36.448,0.412,0.504,0.676,0.757,0.396,0.548,0.69,0.75,0.529,,100.,0.,0.,0.,113.7,153.7,153.8
"2022-06-17",10:44,25.519,25.482,25.42,25.38,27.874,25.33,37.32,859.365,168.706,376.4,483.1,584.0,170.106,752.737,354.,60,7999.,0.,100000,102.3081,0.2,0.2,5.747,7.26,171.208,4.978,7.3,172.68,0.643,17.769,16.812,16.413,-999,12.183,10.984,25.786,-999.,-999.,16.895,11.848,7.036,8.87,36.582,0.412,0.505,0.677,0.757,0.396,0.549,0.69,0.749,0.529,,100.,0.,0.,0.,113.7,153.7,153.7
"2022-06-17",10:45,25.378,25.33,25.36,25.3,27.795,25.3,36.69,860.622,168.547,375.4,483.7,583.8,169.913,753.669,355.6,60,7999.,0.,100000,102.3092,0.2,0.2,4.498,6.13,166.628,3.53,4.85,165.086,0.643,17.772,16.812,16.413,-999,12.183,10.98,25.808,-999.,-999.,16.881,11.918,7.087,8.928,36.724,0.412,0.504,0.676,0.756,0.396,0.549,0.69,0.748,0.529,,100.,0.,0.,0.,113.7,153.7,153.7
"2022-06-17",10:46,25.463,25.439,25.42,25.37,28.057,25.32,37.67,862.104,168.854,376.1,485.1,584.2,169.528,755.908,355.2,60,7999.,0.,100000,102.3041,0.2,0.2,4.557,6.17,177.326,4.023,5.19,176.821,0.643,17.782,16.809,16.413,-999,12.179,10.977,25.831,-999.,-999.,16.888,11.992,7.136,8.985,36.857,0.412,0.504,0.676,0.756,0.396,0.548,0.69,0.748,0.529,,100.,0.,0.,0.,113.7,153.7,153.7
"2022-06-17",10:47,25.633,25.593,25.6,25.56,28.146,25.45,38.74,864.135,169.194,376.1,485.8,585.2,169.673,757.028,356.1,60,7999.,0.,100000,102.3106,0.2,0.2,3.535,5.26,169.661,3.154,4.6,182.954,0.643,17.785,16.808,16.413,-999,12.186,10.977,25.858,-999.,-999.,16.884,12.061,7.189,9.041,36.996,0.412,0.504,0.677,0.756,0.396,0.549,0.69,0.748,0.529,,100.,0.,0.,0.,113.7,153.7,153.7
"2022-06-17",10:48,25.802,25.773,25.78,25.75,28.146,25.63,38.97,861.355,168.79,376.5,484.4,584.7,170.395,751.866,354.8,60,7999.,0.,100000,102.3087,0.2,0.2,4.697,5.75,180.61,4.3,4.85,179.253,0.643,17.802,16.801,16.41,-999,12.179,10.977,25.887,-999.,-999.,16.877,12.133,7.239,9.101,37.135,0.412,0.504,0.677,0.756,0.396,0.548,0.69,0.748,0.529,,100.,0.,0.,0.,113.7,153.7,153.7
"2022-06-17",10:49,25.949,25.917,25.89,25.84,28.408,25.73,38.68,860.543,168.291,376.1,486.6,581.8,170.683,751.617,356.3,60,7999.,0.,100000,102.3133,0.2,0.2,3.734,4.33,197.201,3.253,4.33,194.066,0.644,17.815,16.805,16.41,-999,12.183,10.977,25.913,-999.,-999.,16.874,12.205,7.289,9.16,37.269,0.412,0.504,0.677,0.756,0.396,0.549,0.69,0.749,0.529,,100.,0.,0.,0.,113.7,153.7,153.7
"2022-06-17",10:50,25.961,25.947,25.87,25.86,28.749,25.78,36.75,863.187,168.651,375.9,489.7,580.7,170.683,754.167,355.6,60,7999.,0.,100000,102.3123,0.2,0.2,3.207,3.96,209.782,2.369,3.2,214.356,0.644,17.814,16.812,16.416,-999,12.169,10.977,25.956,-999.,-999.,16.874,12.277,7.338,9.214,37.413,0.412,0.504,0.677,0.756,0.396,0.548,0.69,0.749,0.529,,100.,0.,0.,0.,113.7,153.7,153.7
"2022-06-17",10:51,25.847,25.798,25.73,25.71,28.588,25.62,36.93,863.575,168.609,376.,488.4,582.6,170.972,752.985,356.8,60,7999.,0.,100000,102.3112,0.2,0.2,3.666,4.09,216.47,3.365,4.38,215.449,0.644,17.831,16.801,16.409,-999,12.172,10.977,25.975,-999.,-999.,16.874,12.348,7.389,9.274,37.552,0.412,0.504,0.677,0.757,0.396,0.548,0.69,0.749,0.529,,100.,0.,0.,0.,113.7,153.7,153.7
"2022-06-17",10:52,25.912,25.88,25.85,25.87,28.598,25.74,37.93,857.449,167.728,376.7,489.3,577.1,171.694,743.284,356.2,60,7999.,0.,100000,102.3087,0.2,0.2,3.98,4.9,192.22,3.201,3.82,191.607,0.644,17.831,16.794,16.413,-999,12.179,10.977,26.008,-999.,-999.,16.87,12.421,7.437,9.33,37.696,0.412,0.504,0.677,0.757,0.396,0.548,0.69,0.748,0.529,,100.,0.,0.,0.,113.7,153.7,153.7
"2022-06-17",10:53,25.938,25.883,25.87,25.86,28.65,25.78,37.38,852.963,166.793,376.3,489.,573.5,171.838,740.05,356.5,60,7999.,0.,100000,102.3088,0.2,0.2,4.521,5.37,170.464,3.423,4.55,172.807,0.643,17.827,16.784,16.406,-999,12.189,10.977,26.034,-999.,-999.,16.884,12.495,7.488,9.391,37.832,0.412,0.504,0.676,0.757,0.396,0.549,0.69,0.749,0.529,,100.,0.,0.,0.,113.7,153.7,153.7
"2022-06-17",10:54,25.79,25.749,25.71,25.67,28.5,25.67,36.63,859.695,168.321,376.8,488.7,579.5,171.934,746.269,356.6,60,7999.,0.,100000,102.3053,0.2,0.2,5.029,5.9,175.938,3.693,5.06,165.198,0.643,17.837,16.784,16.406,-999,12.185,10.98,26.06,-999.,-999.,16.873,12.567,7.537,9.449,37.979,0.412,0.504,0.677,0.757,0.396,0.548,0.69,0.749,0.529,,100.,0.,0.,0.,113.7,153.7,153.7
"2022-06-17",10:55,25.842,25.801,25.75,25.72,28.526,25.69,37.92,860.791,168.65,377.8,488.4,581.5,171.838,747.264,356.7,60,7999.,0.,100000,102.3018,0.2,0.2,4.12,5.3,160.946,4.203,5.14,159.396,0.644,17.847,16.791,16.382,-999,12.195,10.984,26.093,-999.,-999.,16.893,12.639,7.59,9.51,38.118,0.412,0.504,0.677,0.757,0.396,0.548,0.69,0.748,0.529,,100.,0.,0.,0.,113.7,153.7,153.7
"2022-06-17",10:56,25.756,25.739,25.84,25.83,28.424,25.77,38.43,861.267,168.503,377.4,488.1,582.1,171.454,747.948,356.5,60,7999.,0.,100000,102.2967,0.2,0.2,4.465,5.71,183.599,3.77,5.69,180.361,0.644,17.833,16.787,16.389,-999,12.196,10.98,26.119,-999.,-999.,16.886,12.712,7.653,9.569,38.257,0.412,0.504,0.677,0.756,0.396,0.548,0.69,0.748,0.529,,100.,0.,0.,0.,113.7,153.6,153.7
"2022-06-17",10:57,25.798,25.792,25.73,25.67,28.47,25.71,36.89,860.59,168.068,377.2,488.1,581.6,171.117,746.829,356.4,60,7999.,0.,100000,102.2937,0.2,0.2,3.889,4.43,183.731,3.337,4.62,192.137,0.644,17.836,16.783,16.403,-999,12.185,10.977,26.145,-999.,-999.,16.892,12.784,7.696,9.627,38.401,0.412,0.504,0.677,0.757,0.396,0.548,0.69,0.75,0.53,,100.,0.,0.,0.,113.7,153.6,153.7
"2022-06-17",10:58,25.92,25.906,25.81,25.78,28.283,25.75,37.93,859.304,167.918,376.7,489.5,578.6,170.684,746.269,357.3,60,7999.,0.,100000,102.2973,0.2,0.2,4.227,5.06,189.927,2.789,4.56,187.288,0.644,17.833,16.784,16.396,-999,12.192,10.98,26.16,-999.,-999.,16.893,12.858,7.74,9.685,38.545,0.412,0.504,0.677,0.757,0.396,0.549,0.69,0.748,0.53,,100.,0.,0.,0.,113.7,153.6,153.7
"2022-06-17",10:59,25.828,25.801,25.72,25.65,28.496,25.7,35.83,863.272,168.756,378.6,490.2,582.9,170.203,752.177,355.9,60,7999.,0.,100000,102.2977,0.2,0.2,4.597,5.52,176.059,3.726,5.51,165.581,0.644,17.85,16.777,16.396,-999,12.195,10.977,26.187,-999.,-999.,16.886,12.93,7.789,9.744,38.684,0.412,0.504,0.677,0.756,0.396,0.548,0.69,0.748,0.53,,100.,0.,0.,0.,113.7,153.6,153.7
"2022-06-17",11:00,25.835,25.824,25.72,25.67,28.595,25.7,36.94,865.883,169.149,377.7,487.,587.4,170.107,752.861,356.9,60,7999.,0.,100000,102.2973,0.2,0.2,4.725,5.93,182.608,3.384,4.86,180.054,0.644,17.866,16.783,16.395,-999,12.185,10.977,26.216,-999.,-999.,16.889,13.004,7.84,9.802,38.831,0.412,0.504,0.677,0.757,0.396,0.549,0.69,0.747,0.53,,100.,0.,0.,0.,113.7,153.6,153.6
"2022-06-17",11:01,25.923,25.899,25.89,25.88,28.628,25.81,38.14,864.373,168.979,377.9,487.4,585.9,170.637,750.684,356.5,60,7999.,0.,100000,102.3034,0.2,0.2,4.527,5.29,197.309,3.829,4.93,197.366,0.644,17.872,16.79,16.382,-999,12.198,10.99,26.255,-999.,-999.,16.895,13.075,7.892,9.858,38.965,0.412,0.503,0.677,0.757,0.396,0.548,0.69,0.749,0.53,,100.,0.,0.,0.,113.7,153.6,153.6
"2022-06-17",11:02,25.827,25.791,25.85,25.84,28.555,25.8,36.59,862.955,168.427,378.4,489.,583.9,170.829,749.254,356.7,60,7999.,0.,100000,102.2982,0.2,0.2,4.211,5.72,199.575,3.425,4.72,206.143,0.644,17.869,16.776,16.392,-999,12.201,10.99,26.271,-999.,-999.,16.889,13.151,7.941,9.918,39.112,0.412,0.504,0.676,0.756,0.396,0.548,0.69,0.748,0.53,,100.,0.,0.,0.,113.7,153.6,153.6
"2022-06-17",11:03,25.791,25.777,25.77,25.76,28.729,25.73,36.17,861.339,167.779,378.4,487.2,584.8,170.925,747.077,357.4,60,7999.,0.,100000,102.2982,0.2,0.2,4.411,5.37,193.77,3.726,5.63,194.932,0.644,17.869,16.786,16.392,-999,12.198,10.987,26.308,-999.,-999.,16.892,13.225,7.992,9.976,39.251,0.412,0.504,0.677,0.757,0.396,0.548,0.69,0.75,0.53,,100.,0.,0.,0.,113.7,153.6,153.6
"2022-06-17",11:04,25.784,25.758,25.83,25.83,28.736,25.79,37.07,863.592,168.044,378.3,488.2,585.6,171.022,748.881,357.6,60,7999.,0.,100000,102.2981,0.2,0.2,4.315,5.21,207.597,3.475,4.39,214.16,0.644,17.869,16.783,16.405,-999,12.198,10.99,26.337,-999.,-999.,16.895,13.301,8.043,10.035,39.392,0.412,0.504,0.676,0.756,0.396,0.547,0.69,0.747,0.53,,100.,0.,0.,0.,113.7,153.6,153.6
"2022-06-17",11:05,25.958,25.945,25.95,25.95,28.765,25.85,38.27,863.56,168.171,378.6,488.8,585.2,170.974,748.01,358.1,60,7999.,0.,100000,102.2952,0.2,0.2,4.121,5.86,191.467,3.722,4.45,203.833,0.644,17.875,16.769,16.388,-999,12.201,10.986,26.361,-999.,-999.,16.899,13.375,8.094,10.092,39.532,0.412,0.504,0.677,0.756,0.396,0.547,0.69,0.747,0.53,,100.,0.,0.,0.,113.7,153.6,153.6
"2022-06-17",11:06,26.037,26.023,26.09,26.09,28.585,26.,37.11,863.287,168.195,377.6,491.3,581.4,171.262,746.518,357.1,60,7999.,0.,100000,102.2932,0.2,0.2,4.485,5.69,198.248,3.347,4.84,209.056,0.644,17.882,16.789,16.388,-999,12.201,10.993,26.391,-999.,-999.,16.902,13.452,8.146,10.152,39.677,0.412,0.504,0.676,0.757,0.396,0.547,0.69,0.75,0.53,,100.,0.,0.,0.,113.7,153.6,153.6
"2022-06-17",11:07,25.847,25.804,25.94,25.95,28.496,25.95,35.71,863.706,168.545,378.,489.7,583.5,171.166,746.207,356.9,60,7999.,0.,100000,102.2884,0.2,0.2,4.626,6.5,187.663,3.511,4.91,186.474,0.644,17.905,16.792,16.381,-999,12.205,11.006,26.411,-999.,-999.,16.895,13.525,8.193,10.209,39.816,0.412,0.504,0.677,0.756,0.396,0.546,0.69,0.749,0.53,,100.,0.,0.,0.,113.7,153.6,153.6
"2022-06-17",11:08,25.994,26.004,25.93,25.93,28.506,25.91,36.94,861.192,168.046,378.5,487.6,584.0,171.262,745.15,356.9,60,7999.,0.,100000,102.288,0.2,0.2,5.3,6.75,194.989,4.463,5.22,199.063,0.644,17.901,16.789,16.391,-999,12.208,10.996,26.427,-999.,-999.,16.905,13.602,8.242,10.267,39.965,0.412,0.504,0.677,0.756,0.396,0.547,0.689,0.748,0.53,,100.,0.,0.,0.,113.7,153.6,153.6
"2022-06-17",11:09,26.003,25.987,25.98,26.01,28.411,25.95,37.43,862.29,167.801,377.8,487.7,584.6,171.455,745.025,355.7,60,7999.,0.,100000,102.2851,0.2,0.2,4.214,5.48,204.131,4.317,5.44,208.299,0.644,17.894,16.782,16.398,-999,12.205,11.032,26.463,-999.,-999.,16.911,13.68,8.292,10.328,40.115,0.412,0.504,0.677,0.756,0.396,0.547,0.689,0.749,0.53,,100.,0.,0.,0.,113.7,153.6,153.6
"2022-06-17",11:10,25.927,25.905,25.91,25.94,28.369,25.91,36.95,861.193,167.589,378.3,486.1,585.8,172.273,742.848,355.8,60,7999.,0.,100000,102.2853,0.2,0.2,5.472,6.82,200.001,4.473,5.81,198.241,0.644,17.897,16.789,16.394,-999,12.205,11.012,26.479,-999.,-999.,16.918,13.755,8.343,10.389,40.256,0.412,0.504,0.676,0.756,0.395,0.546,0.69,0.746,0.53,,100.,0.,0.,0.,113.7,153.6,153.6
"2022-06-17",11:11,25.822,25.821,25.78,25.77,28.474,25.77,36.,862.432,167.768,378.3,487.9,585.1,173.332,743.533,356.8,60,7999.,0.,100000,102.2888,0.2,0.2,4.993,5.77,193.406,3.456,4.77,191.832,0.644,17.904,16.789,16.388,-999,12.208,11.029,26.529,-999.,-999.,16.918,13.831,8.394,10.449,40.393,0.412,0.504,0.676,0.756,0.396,0.546,0.689,0.748,0.53,,100.,0.,0.,0.,113.7,153.6,153.6
"2022-06-17",11:12,25.767,25.748,25.63,25.62,28.385,25.65,35.73,859.53,167.449,378.7,486.4,584.4,174.102,738.557,356.7,60,7999.,0.,100000,102.2839,0.2,0.2,5.631,6.51,190.338,4.05,6.18,185.345,0.644,17.917,16.792,16.394,-999,12.221,11.029,26.548,-999.,-999.,16.918,13.907,8.445,10.505,40.535,0.412,0.504,0.676,0.756,0.395,0.546,0.689,0.749,0.53,,100.,0.,0.,0.,113.7,153.5,153.6
"2022-06-17",11:13,25.599,25.564,25.46,25.45,28.204,25.49,35.5,863.94,167.873,376.4,486.5,586.0,174.15,743.719,357.1,60,7999.,0.,100000,102.2817,0.2,0.2,4.443,5.73,193.25,3.443,4.83,183.25,0.644,17.93,16.789,16.397,-999,12.205,11.028,26.564,-999.,-999.,16.911,13.984,8.498,10.566,40.668,0.412,0.504,0.676,0.756,0.395,0.547,0.689,0.75,0.53,,100.,0.,0.,0.,113.7,153.5,153.6
"2022-06-17",11:14,25.639,25.636,25.5,25.46,28.385,25.46,36.09,863.676,167.872,378.3,490.1,584.0,173.62,743.968,358.3,60,7999.,0.,100000,102.2826,0.2,0.2,3.61,4.99,193.432,2.902,3.66,191.982,0.644,17.93,16.795,16.401,-999,12.221,11.019,26.613,-999.,-999.,16.925,14.06,8.549,10.627,40.81,0.412,0.504,0.676,0.756,0.395,0.546,0.69,0.749,0.531,,100.,0.,0.,0.,113.7,153.5,153.6
"2022-06-17",11:15,25.763,25.758,25.78,25.75,28.608,25.66,37.4,864.707,168.095,379.2,490.9,584.9,173.043,745.15,358.8,60,7999.,0.,100000,102.2807,0.2,0.2,4.104,5.66,189.171,3.189,4.5,195.76,0.644,17.937,16.792,16.401,-999,12.221,11.032,26.629,-999.,-999.,16.918,14.138,8.601,10.686,40.946,0.412,0.504,0.676,0.756,0.395,0.547,0.69,0.748,0.53,,100.,0.,0.,0.,113.7,153.5,153.6
"2022-06-17",11:16,25.947,25.958,25.93,25.89,28.768,25.82,36.31,866.869,168.52,379.6,491.,586.9,172.562,745.46,358.2,60,7999.,0.,100000,102.2781,0.2,0.2,4.259,5.26,205.969,3.089,4.32,213.827,0.644,17.936,16.792,16.397,-999,12.218,11.022,26.656,-999.,-999.,16.921,14.216,8.655,10.747,41.08,0.412,0.505,0.676,0.756,0.395,0.546,0.689,0.749,0.53,,100.,0.,0.,0.,113.7,153.5,153.5
"2022-06-17",11:17,26.088,26.122,26.02,26.,28.913,25.9,36.32,849.686,165.261,379.5,489.4,574.5,171.985,728.98,358.4,60,7999.,0.,100000,102.2762,0.2,0.2,4.822,7.76,188.908,3.589,4.78,197.975,0.644,17.939,16.795,16.407,-999,12.228,11.028,26.688,-999.,-999.,16.917,14.293,8.708,10.808,41.216,0.412,0.505,0.676,0.756,0.395,0.545,0.689,0.749,0.53,,100.,0.,0.,0.,113.7,153.5,153.5
"2022-06-17",11:18,26.259,26.302,26.26,26.27,28.807,26.16,37.58,862.486,168.341,378.2,484.6,587.7,172.466,742.848,354.9,60,7999.,0.,100000,102.2782,0.2,0.2,6.767,7.76,194.131,5.553,6.62,194.651,0.644,17.942,16.795,16.407,-999,12.224,11.038,26.714,-999.,-999.,16.918,14.37,8.76,10.871,41.353,0.412,0.504,0.676,0.756,0.395,0.546,0.69,0.747,0.53,,100.,0.,0.,0.,113.7,153.5,153.5
"2022-06-17",11:19,26.14,26.112,26.1,26.09,28.519,26.12,34.74,871.45,169.839,377.3,484.4,594.5,172.515,752.426,355.3,60,7999.,0.,100000,102.2806,0.2,0.2,6.134,7.2,194.868,5.281,6.4,192.322,0.644,17.955,16.795,16.41,-999,12.218,11.035,26.731,-999.,-999.,16.921,14.447,8.813,10.931,41.484,0.412,0.504,0.676,0.756,0.395,0.545,0.69,0.748,0.531,,100.,0.,0.,0.,113.7,153.5,153.5
"2022-06-17",11:20,25.953,25.935,26.05,26.07,28.339,26.05,35.91,875.641,170.476,377.3,484.6,597.9,172.178,757.712,354.6,60,7999.,0.,100000,102.2819,0.2,0.2,5.889,6.91,189.735,4.424,6.68,187.073,0.644,17.965,16.795,16.413,-999,12.224,11.032,26.77,-999.,-999.,16.917,14.525,8.865,10.993,41.618,0.412,0.504,0.676,0.756,0.395,0.546,0.69,0.749,0.53,,100.,0.,0.,0.,113.7,153.5,153.5
"2022-06-17",11:21,25.963,25.951,25.87,25.87,28.289,25.92,34.85,874.095,169.852,376.5,485.5,595.2,171.456,756.406,356.2,60,7999.,0.,100000,102.2813,0.2,0.2,5.053,5.79,186.334,3.815,4.7,183.469,0.644,17.962,16.795,16.41,-999,12.221,11.035,26.786,-999.,-999.,16.914,14.604,8.918,11.054,41.752,0.412,0.504,0.676,0.756,0.395,0.545,0.69,0.747,0.531,,100.,0.,0.,0.,113.7,153.5,153.5
"2022-06-17",11:22,25.957,25.958,25.89,25.88,28.417,25.9,35.49,872.773,169.491,377.6,486.8,594.1,170.975,755.286,356.4,60,7999.,0.,100000,102.2759,0.2,0.2,4.457,5.33,183.778,3.293,4.47,172.342,0.644,17.955,16.795,16.42,-999,12.234,11.032,26.813,-999.,-999.,16.914,14.679,8.971,11.115,41.883,0.412,0.504,0.676,0.756,0.395,0.545,0.689,0.748,0.531,,100.,0.,0.,0.,113.7,153.5,153.5
"2022-06-17",11:23,26.114,26.136,25.98,25.96,28.607,25.91,36.39,871.575,169.374,377.3,487.,592.5,170.301,754.54,357.,60,7999.,0.,100000,102.2729,0.2,0.2,4.781,6.16,194.74,4.046,4.98,193.501,0.644,17.962,16.795,16.407,-999,12.228,11.035,26.861,-999.,-999.,16.921,14.755,9.023,11.177,42.016,0.412,0.504,0.676,0.756,0.395,0.546,0.69,0.747,0.531,,100.,0.,0.,0.,113.7,153.5,153.5
"2022-06-17",11:24,26.193,26.21,26.15,26.16,28.669,26.06,36.93,873.246,170.,378.6,488.,593.8,169.771,756.655,356.7,60,7999.,0.,100000,102.276,0.2,0.2,5.664,6.74,185.597,3.937,5.97,181.475,0.644,17.968,16.795,16.414,-999,12.227,11.035,26.861,-999.,-999.,16.917,14.834,9.079,11.238,42.139,0.412,0.504,0.676,0.756,0.395,0.545,0.689,0.749,0.531,,100.,0.,0.,0.,113.7,153.5,153.5
"2022-06-17",11:25,26.111,26.105,26.02,26.,28.722,26.02,35.39,874.568,170.18,377.7,487.6,594.5,169.627,757.65,358.,60,7999.,0.,100000,102.2731,0.2,0.2,5.944,7.23,182.127,4.278,5.73,182.041,0.644,17.978,16.795,16.414,-999,12.231,11.035,26.881,-999.,-999.,16.921,14.911,9.131,11.299,42.273,0.412,0.504,0.676,0.756,0.395,0.545,0.689,0.748,0.531,,100.,0.,0.,0.,113.7,153.4,153.5
"2022-06-17",11:26,26.055,26.05,26.07,26.07,28.565,25.99,37.05,872.142,169.821,377.4,488.5,591.2,170.108,753.669,357.6,60,7999.,0.,100000,102.2721,0.2,0.2,4.56,5.71,182.91,3.588,5.3,180.197,0.644,17.984,16.795,16.41,-999,12.217,11.032,26.94,-999.,-999.,16.91,14.989,9.184,11.361,42.399,0.412,0.504,0.676,0.756,0.394,0.544,0.689,0.749,0.531,,100.,0.,0.,0.,113.7,153.4,153.5
"2022-06-17",11:27,26.013,25.991,25.98,25.99,28.686,25.97,35.75,867.951,169.12,378.3,489.,588.1,170.589,748.446,357.9,60,7999.,0.,100000,102.2725,0.2,0.2,4.502,5.54,193.001,3.623,4.61,187.528,0.644,17.998,16.795,16.41,-999,12.237,11.032,26.947,-999.,-999.,16.914,15.064,9.238,11.422,42.524,0.412,0.504,0.676,0.756,0.395,0.544,0.689,0.747,0.531,,100.,0.,0.,0.,113.7,153.4,153.5
"2022-06-17",11:28,26.153,26.148,25.9,25.91,28.889,25.9,36.15,866.239,168.844,378.5,491.1,584.8,170.685,747.015,359.,60,7999.,0.,100000,102.2673,0.2,0.2,3.825,4.76,199.966,3.051,4.09,200.265,0.644,17.994,16.795,16.417,-999,12.234,11.035,26.973,-999.,-999.,16.91,15.139,9.291,11.484,42.65,0.412,0.505,0.676,0.756,0.395,0.544,0.689,0.748,0.531,,100.,0.,0.,0.,113.7,153.4,153.5
"2022-06-17",11:29,26.111,26.092,25.91,25.92,28.906,25.9,36.26,870.233,169.554,378.7,490.3,589.1,170.685,751.99,358.1,60,7999.,0.,100000,102.2643,0.2,0.2,4.805,5.77,196.932,3.859,5.28,199.347,0.644,18.007,16.795,16.413,-999,12.234,11.032,27.019,-999.,-999.,16.914,15.217,9.346,11.545,42.771,0.412,0.504,0.676,0.756,0.395,0.544,0.69,0.747,0.531,,100.,0.,0.,0.,113.7,153.4,153.5
"2022-06-17",11:30,26.065,26.05,25.85,25.87,28.808,25.81,36.01,871.845,169.883,378.2,489.9,590.3,170.685,752.861,359.3,60,7999.,0.,100000,102.2609,0.2,0.2,4.124,4.98,194.678,3.529,4.68,191.192,0.644,18.02,16.795,16.417,-999,12.227,11.035,27.022,-999.,-999.,16.91,15.292,9.401,11.606,42.891,0.412,0.504,0.676,0.756,0.395,0.544,0.689,0.747,0.531,,100.,0.,0.,0.,113.7,153.4,153.4
"2022-06-17",11:31,26.137,26.135,25.98,25.97,28.988,25.93,36.27,871.669,170.235,379.9,490.3,591.0,170.348,753.483,359.2,60,7999.,0.,100000,102.2623,0.2,0.2,6.035,6.98,180.264,4.493,6.23,171.828,0.644,18.027,16.795,16.43,-999,12.224,11.035,27.038,-999.,-999.,16.91,15.366,9.454,11.668,43.015,0.412,0.504,0.676,0.756,0.395,0.544,0.69,0.748,0.531,,100.,0.,0.,0.,113.7,153.4,153.4
"2022-06-17",11:32,26.21,26.214,26.01,25.96,29.02,25.95,35.27,875.957,170.904,379.1,488.4,595.8,170.685,757.836,358.6,60,7999.,0.,100000,102.2575,0.2,0.2,5.575,6.57,194.066,4.151,5.35,191.929,0.644,18.03,16.805,16.427,-999,12.217,11.031,27.084,-999.,-999.,16.91,15.443,9.51,11.729,43.133,0.412,0.504,0.676,0.756,0.395,0.544,0.689,0.748,0.531,,100.,0.,0.,0.,113.7,153.4,153.4
"2022-06-17",11:33,26.403,26.42,26.26,26.26,29.132,26.13,37.36,879.788,171.401,379.1,490.3,597.2,170.685,760.883,360.2,60,7999.,0.,100000,102.2592,0.2,0.2,5.089,6.25,174.581,3.465,5.06,189.262,0.644,18.023,16.798,16.42,-999,12.23,11.035,27.097,-999.,-999.,16.91,15.516,9.562,11.79,43.246,0.412,0.504,0.676,0.756,0.395,0.544,0.689,0.748,0.531,,100.,0.,0.,0.,113.7,153.4,153.4
"2022-06-17",11:34,26.505,26.519,26.42,26.42,29.157,26.32,37.59,874.496,170.953,380.4,489.3,594.6,171.118,754.54,357.9,60,7999.,0.,100000,102.2585,0.2,0.2,5.315,5.76,178.138,4.376,5.58,179.542,0.644,18.023,16.802,16.423,-999,12.227,11.025,27.11,-999.,-999.,16.91,15.59,9.615,11.851,43.359,0.412,0.504,0.676,0.756,0.394,0.545,0.689,0.75,0.531,,100.,0.,0.,0.,113.7,153.4,153.4
"2022-06-17",11:35,26.531,26.536,26.24,26.22,29.144,26.25,34.94,874.98,170.921,379.1,490.3,592.9,171.166,755.722,357.8,60,7999.,0.,100000,102.2546,0.2,0.2,3.845,4.94,199.326,3.372,4.2,194.913,0.644,18.026,16.805,16.413,-999,12.224,11.035,27.173,-999.,-999.,16.91,15.664,9.669,11.911,43.471,0.411,0.503,0.676,0.756,0.394,0.545,0.689,0.748,0.531,,100.,0.,0.,0.,113.7,153.4,153.4
"2022-06-17",11:36,26.518,26.502,26.29,26.31,29.222,26.26,36.83,871.683,170.288,379.5,491.3,589.6,170.684,752.923,359.8,60,7999.,0.,100000,102.255,0.2,0.2,4.401,4.91,190.533,3.399,4.35,186.931,0.644,18.026,16.802,16.416,-999,12.22,11.031,27.176,-999.,-999.,16.91,15.737,9.723,11.972,43.584,0.411,0.504,0.676,0.756,0.394,0.544,0.689,0.748,0.531,,100.,0.,0.,0.,113.7,153.4,153.4
"2022-06-17",11:37,26.422,26.44,26.27,26.25,29.043,26.25,36.07,874.101,170.532,379.6,492.3,590.9,170.444,756.157,359.2,60,7999.,0.,100000,102.2527,0.2,0.2,4.235,4.78,194.867,3.295,4.04,196.466,0.644,18.049,16.818,16.423,-999,12.22,11.031,27.192,-999.,-999.,16.91,15.81,9.777,12.035,43.699,0.411,0.504,0.676,0.756,0.394,0.545,0.689,0.747,0.531,,100.,0.,0.,0.,113.7,153.4,153.4
