"2022-06-06 11:39:00",640440,763.5013,147.7549,-52.19695,19.45254,4.368314,19.21655,214.8224,616.3854,-48.47415,18.70759,333.3,0.095,7999,0,0,0,18.47122,16.50175,16.51357,17.1441,15.56596,15.16597,6.570956,11.48973,10.53674,19.13874,"NAN","NAN",15.43319,17.96692,10.36373,3.716217,6.725553,0.3790477,34.92341,37.49593,38.13341,39.01277,37.47785,37.59992,37.97743,38.69629,35.22407,0.5674338,0.6816375,0.7113695,0.7533168,0.6808019,0.6864483,0.7040419,0.7380953,0.5803028,1.000203,22.25565,13.19447,363.5,418.7,363,560,19.98
"2022-06-06 11:40:00",640441,983.9697,191.7148,-54.94139,19.88195,12.26494,19.54432,374.7205,617.351,-51.18965,18.94158,833,0.171,7999,0,0,0,19.19854,16.67268,16.69039,17.14432,15.56269,15.15615,6.551374,11.47663,10.53674,19.14603,"NAN","NAN",15.43666,17.99137,10.4302,3.736671,6.769869,0.3789664,34.91663,37.49141,38.13793,38.99694,37.48011,37.59992,37.97517,38.69855,35.22407,0.567145,0.6814284,0.7115824,0.7525527,0.6809062,0.6864482,0.7039359,0.7382037,0.5803028,1.000191,22.19993,13.19832,363.2,428.4,361.6,725.4,21.68
"2022-06-06 11:41:00",640442,584.774,112.5652,-56.88546,20.11169,6.048489,19.87288,13.07213,531.2719,-53.41552,19.11538,0,0.004,7999,0,0,0,19.60474,16.88973,16.86765,17.17182,15.55942,15.14961,6.551376,11.46354,10.53674,19.1601,"NAN","NAN",15.4436,18.00183,10.49327,3.759581,6.815891,0.3791914,34.91211,37.49367,38.14019,39.01503,37.48915,37.60444,37.97969,38.70307,35.22181,0.5669525,0.6815331,0.7116888,0.7534264,0.6813238,0.6866578,0.7041478,0.7384202,0.5802056,1.000229,22.14947,13.20033,362.5,424.1,360.3,408.4,20.93
"2022-06-06 11:42:00",640443,590.0632,114.5615,-56.48526,20.29276,4.088331,20.07993,51.88037,520.7282,-52.16916,19.21048,0,0.007,7999,0,0,0,19.43767,16.95532,16.94698,17.18231,15.55942,15.14961,6.554642,11.4799,10.53674,19.16363,"NAN","NAN",15.44707,18.00096,10.55379,3.776766,6.860216,0.3788039,34.91211,37.48915,38.13341,39.01503,37.48915,37.60444,37.97517,38.69177,35.22407,0.5669524,0.6813239,0.7113695,0.7534261,0.6813238,0.6866577,0.7039359,0.7378789,0.5803028,1.000191,22.11784,13.1902,364,423.3,362.1,414.3,20.79
"2022-06-06 11:43:00",640444,455.5476,89.79944,-52.54056,20.37655,-0.7280605,20.20856,-0.2360484,442.2059,-49.8546,19.30231,0,0.004,7999,0,0,0,19.44094,16.96515,16.96642,17.18931,15.55288,15.14326,6.557905,11.46682,10.53674,19.16714,"NAN","NAN",15.44707,17.98347,10.60834,3.788222,6.903687,0.379034,34.90759,37.47785,38.13567,39.01503,37.48011,37.59314,37.97743,38.69855,35.22407,0.56676,0.6808019,0.7114758,0.7534261,0.6809062,0.6861339,0.7040418,0.7382039,0.5803028,1.000203,22.07943,13.20152,368.4,419.2,364.9,311.5,20.08
"2022-06-06 11:44:00",640445,428.1992,86.00867,-48.08119,20.44845,-2.016167,20.30115,-0.3604304,420.7817,-45.53683,19.31214,0,0.004,7999,0,0,0,18.90048,16.83726,16.83529,17.18931,15.56635,15.14981,6.561165,11.46682,10.53674,19.16714,"NAN","NAN",15.44707,17.95376,10.66289,3.811136,6.947159,0.3786461,34.91211,37.52984,38.14019,39.01729,37.49141,37.65643,37.96839,38.7415,35.22633,0.5669524,0.6832047,0.7116888,0.7535353,0.6814282,0.6890703,0.703618,0.7402627,0.5804001,1.000165,22.04328,13.20152,373.3,418.5,369.3,293,19.95
"2022-06-06 11:45:00",640446,442.9714,89.5871,-46.76634,20.56756,-1.232105,20.41237,0.1997197,441.8699,-43.13322,19.38429,0,0.004,7999,0,0,0,18.73671,16.82087,16.80228,17.19281,15.55654,15.1398,6.551376,11.45372,10.53674,19.16714,"NAN","NAN",15.4436,17.9092,10.71745,3.834871,6.992341,0.3787992,34.91211,37.51176,38.13341,39.01729,37.48237,37.65417,37.96839,38.7302,35.22859,0.5669524,0.6823692,0.7113695,0.7535353,0.6810105,0.6889666,0.7036181,0.7397201,0.5804974,1.000153,22.01994,13.20716,375.3,419.9,372.1,305.6,20.2
"2022-06-06 11:46:00",640447,520.9254,104.1555,-45.10847,20.56126,-2.408211,20.38612,65.31649,493.5782,-41.66438,19.39413,0,0.004,7999,0,0,0,18.68128,16.80119,16.78631,17.19281,15.55635,15.14326,6.551376,11.45045,10.53674,19.16387,"NAN","NAN",15.44053,17.8524,10.76775,3.858606,7.037522,0.379183,34.91663,37.48915,38.13793,39.03312,37.49141,37.59992,37.97743,38.69629,35.22407,0.567145,0.6813248,0.7115824,0.7543004,0.6814284,0.6864482,0.7040418,0.7380953,0.5803028,1.00014,21.99584,13.19253,376.9,418.6,373.7,371.9,19.97
"2022-06-06 11:47:00",640448,594.0071,117.5559,-47.05231,20.7457,2.240196,20.54814,76.38689,499.2592,-41.88695,19.49905,0,0.004,7999,0,0,0,18.96598,16.93236,16.92424,17.19281,15.55288,15.14326,6.551376,11.45372,10.53674,19.14423,"NAN","NAN",15.44707,17.77986,10.81634,3.88152,7.0827,0.3787955,34.91211,37.50271,38.13341,39.02633,37.47785,37.64739,37.97291,38.74602,35.22633,0.5669525,0.6819504,0.7113695,0.7539725,0.6808019,0.6886501,0.7038299,0.7404789,0.5804002,1.000102,21.97325,13.19438,376,424.1,374,426.3,20.94
"2022-06-06 11:48:00",640449,438.4281,86.46536,-47.28094,20.76812,-1.344116,20.61753,-0.1101456,418.5685,-45.75955,19.56464,0,0.004,7999,0,0,0,19.08389,17.05392,17.0554,17.19281,15.55327,15.14326,6.551376,11.45372,10.53674,19.12131,"NAN","NAN",15.4438,17.69683,10.85896,3.902798,7.126173,0.3791065,34.91211,37.46202,38.13793,39.01277,37.47332,37.59992,37.97969,38.69629,35.22181,0.5669524,0.6800717,0.7115824,0.7533169,0.6805932,0.6864482,0.7041478,0.7380956,0.5802056,1.000089,21.95066,13.18489,375.9,421,370.5,301.5,20.38
"2022-06-06 11:49:00",640450,388.1483,76.96192,-49.05327,20.68285,-4.648402,20.56204,-0.3589198,382.3639,-48.56388,19.52859,0,0.004,7999,0,0,0,18.72714,16.85365,16.85867,17.19608,15.55962,15.14653,6.544846,11.45372,10.53674,19.13112,"NAN","NAN",15.44707,17.60332,10.89221,3.925712,7.169647,0.3789517,34.91211,37.4575,38.13793,39.01729,37.47559,37.59087,37.97743,38.68273,35.22407,0.5669525,0.6798629,0.7115824,0.7535353,0.6806975,0.6860293,0.7040419,0.7374461,0.5803029,1.000076,21.91902,13.20515,373.6,417.3,367.5,261.4,19.75
"2022-06-06 11:50:00",640451,425.5307,83.35512,-52.59797,20.64075,-4.816422,20.52899,2.068616,420.3503,-49.67677,19.53842,0,0.004,7999,0,0,0,18.48454,16.75855,16.74369,17.2024,15.57022,15.15019,6.538393,11.45045,10.53674,19.11475,"NAN","NAN",15.4436,17.50135,10.9316,3.947873,7.212387,0.3788732,34.90759,37.47332,38.13793,39.01277,37.47785,37.60896,37.97517,38.68047,35.22407,0.56676,0.6805933,0.7115824,0.7533169,0.6808019,0.6868672,0.7039359,0.737338,0.5803029,1.000076,21.91413,13.20803,369.8,417,366.5,291.7,19.69
"2022-06-06 11:51:00",640452,457.6269,88.49638,-57.34329,20.76865,-1.23211,20.62107,30.61798,432.9166,-53.46046,19.57776,0,0.004,7999,0,0,0,18.5697,16.8307,16.82609,17.22556,15.57367,15.15059,6.54158,11.45387,10.53347,19.11803,"NAN","NAN",15.44053,17.39851,10.96843,3.970034,7.252569,0.3788713,34.90985,37.46655,38.13793,39.01955,37.46428,37.59314,37.97743,38.6782,35.22407,0.5668562,0.680281,0.7115824,0.7536445,0.6801758,0.6861339,0.7040418,0.7372298,0.5803028,1.000076,21.88965,13.20262,365.8,421.1,362.9,310.9,20.41
"2022-06-06 11:52:00",640453,461.7552,88.54947,-59.17279,20.88017,-0.11201,20.72601,18.11684,430.5093,-56.13126,19.62041,0,0.004,7999,0,0,0,18.88082,16.8307,16.85889,17.24193,15.58388,15.15386,6.544846,11.45714,10.53674,19.11148,"NAN","NAN",15.44727,17.28926,10.99997,3.988857,7.288372,0.3788713,34.90985,37.4462,38.13341,39.01277,37.46428,37.59539,37.97969,38.68499,35.22407,0.5668563,0.6793416,0.7113695,0.7533171,0.6801758,0.6862388,0.7041478,0.7375547,0.5803028,1.000076,21.86706,13.18973,364.6,422.8,360.5,310.9,20.71
"2022-06-06 11:53:00",640454,417.1829,79.16337,-59.0583,20.88017,-2.520218,20.73887,1.762817,406.7731,-56.30917,19.65977,0,0.004,7999,0,0,0,18.91685,16.89345,16.86872,17.25828,15.59122,15.16793,6.548111,11.45045,10.53674,19.10518,"NAN","NAN",15.44053,17.17761,11.02995,4.009368,7.324268,0.3789513,34.90985,37.46655,38.13341,39.02181,37.46202,37.5841,37.97291,38.67595,35.21955,0.5668562,0.6802807,0.7113695,0.7537538,0.6800715,0.6857151,0.7038299,0.7371216,0.5801085,1.000076,21.86254,13.18991,364.8,420.5,360.5,278.1,20.3
"2022-06-06 11:54:00",640455,378.0609,71.31621,-57.28598,20.9556,-1.73615,20.83096,0.2701136,368.8833,-54.30608,19.70567,0,0.004,7999,0,0,0,18.99546,16.97237,16.97364,17.27136,15.58774,15.16119,6.545082,11.45714,10.53674,19.10494,"NAN","NAN",15.43399,17.06487,11.05808,4.028192,7.362629,0.3788743,34.90985,37.43489,38.13341,39.01729,37.4688,37.57957,37.97743,38.66916,35.22181,0.5668562,0.6788203,0.7113695,0.7535353,0.6803845,0.6855057,0.7040419,0.7367973,0.5802056,1.000076,21.83543,13.19636,367,421.8,362.8,247.7,20.53
"2022-06-06 11:55:00",640456,325.9936,61.82315,-52.54077,20.96872,-3.752327,20.87033,0.0830892,315.8283,-50.12187,19.74504,0,0.004,7999,0,0,0,18.92341,16.96887,16.97692,17.27136,15.6049,15.16812,6.54158,11.45372,10.53347,19.09184,"NAN","NAN",15.4438,16.95046,11.0803,4.049491,7.397618,0.3788737,34.91437,37.43716,38.13115,39.01955,37.46428,37.59088,37.97743,38.67142,35.22407,0.5670487,0.6789246,0.7112629,0.7536445,0.6801758,0.6860294,0.7040418,0.7369053,0.5803028,1.000076,21.82188,13.19643,371.8,420,367.2,211.4,20.22
"2022-06-06 11:56:00",640457,265.1938,50.89668,-46.48061,20.88345,-6.384561,20.80472,-0.5393041,255.2626,-46.96147,19.77129,0,0.004,7999,0,0,0,18.5959,16.96952,16.94741,17.27136,15.60818,15.17506,6.54819,11.45387,10.53674,19.09184,"NAN","NAN",15.43726,16.82994,11.10167,4.070792,7.435164,0.3788726,34.90306,37.43489,38.13341,39.02859,37.46655,37.57957,37.97969,38.66464,35.22407,0.5665676,0.6788202,0.7113695,0.7540817,0.6802802,0.6855057,0.7041478,0.7365809,0.5803028,1.000076,21.80832,13.18822,377.4,417,370.5,167.8,19.69
"2022-06-06 11:57:00",640458,197.1282,38.76983,-41.22081,20.68011,-9.968876,20.64403,-0.7258911,187.3306,-43.53395,19.69256,0,0.004,7999,0,0,0,18.04247,16.79135,16.80665,17.27136,15.59796,15.15486,6.554802,11.45729,10.53674,19.09839,"NAN","NAN",15.43091,16.71369,11.12128,4.117441,7.470115,0.3788726,34.89855,37.43942,38.13341,39.01955,37.46428,37.58183,37.97969,38.66464,35.22407,0.5663753,0.6790287,0.7113695,0.7536445,0.6801758,0.6856104,0.7041478,0.7365809,0.5803028,1.000076,21.80832,13.19006,381.4,412.5,373.5,119.3,18.9
"2022-06-06 11:58:00",640459,141.6325,28.93687,-38.76231,20.52925,-12.09703,20.51612,-0.5988261,136.0081,-41.0856,19.63352,0,0.004,7999,0,0,0,17.75433,16.82129,16.79002,17.27136,15.61165,15.17526,6.558065,11.45729,10.53347,19.08856,"NAN","NAN",15.44072,16.59846,11.13842,4.132207,7.509392,0.3790306,34.89629,37.46202,38.13567,39.03085,37.46881,37.58183,37.97969,38.66464,35.22633,0.5662791,0.6800717,0.7114758,0.7541909,0.6803846,0.6856104,0.7041478,0.7365809,0.5804002,1.000076,21.78121,13.21043,383,409.6,375.6,78.66,18.39
"2022-06-06 11:59:00",640460,134.3169,27.18477,-38.53363,20.42101,-13.27313,20.41116,-0.5366287,135.7192,-41.13012,19.56162,0,0.004,7999,0,0,0,17.49241,16.64159,16.64905,17.27136,15.61492,15.16236,6.5548,11.46413,10.53347,19.09208,"NAN","NAN",15.43071,16.48484,11.15291,4.148576,7.548605,0.3789537,34.89855,37.43038,38.13341,39.03312,37.47559,37.57957,37.97517,38.66464,35.22181,0.5663753,0.6786119,0.7113695,0.7543002,0.6806975,0.6855057,0.7039359,0.7365811,0.5802056,1.000089,21.77142,13.20123,382.6,407.8,375.1,74.42,18.07
"2022-06-06 12:00:00",640461,171.9583,33.72586,-41.10637,20.40788,-12.09703,20.3751,-0.3506546,175.3903,-42.0204,19.54195,0,0.004,7999,0,0,0,17.4302,16.66475,16.613,17.27136,15.61206,15.16255,6.554878,11.47096,10.52693,19.08856,"NAN","NAN",15.42417,16.37542,11.16473,4.170631,7.574955,0.3788757,34.89402,37.43489,38.14019,39.01955,37.46655,37.58862,37.97969,38.66238,35.22633,0.5661829,0.6788203,0.7116888,0.7536446,0.6802802,0.6859248,0.7041478,0.7364728,0.5804001,1.000089,21.74732,13.19229,380,408.8,374.1,103.6,18.24
"2022-06-06 12:01:00",640462,216.398,42.74081,-41.56377,20.42757,-10.13687,20.36526,-0.2890727,220.6944,-42.91069,19.52907,0,0.004,7999,0,0,0,17.4564,16.58999,16.58042,17.27136,15.61532,15.17276,6.555036,11.47096,10.51712,19.08856,"NAN","NAN",15.43785,16.26775,11.17485,4.188593,7.597042,0.3792623,34.89629,37.41907,38.13567,39.01729,37.46202,37.59539,37.97969,38.66238,35.22633,0.5662791,0.6780908,0.7114758,0.7535354,0.6800715,0.6862388,0.7041478,0.7364728,0.5804001,1.000076,21.72473,13.20637,379.7,410.7,373.2,136.1,18.58
"2022-06-06 12:02:00",640463,289.8947,57.28862,-43.85063,20.4046,-9.240796,20.32265,-0.1024882,297.4367,-43.57838,19.46978,0,0.004,7999,0,0,0,17.63647,16.5773,16.56055,17.27486,15.61532,15.16293,6.551702,11.47096,10.53088,19.08856,"NAN","NAN",15.43438,16.16462,11.18508,4.204143,7.623467,0.3792623,34.90307,37.42133,38.13567,39.03537,37.47107,37.57957,37.97517,38.66012,35.21955,0.5665676,0.6781949,0.7114758,0.7544096,0.6804889,0.6855056,0.7039359,0.7363648,0.5801085,1.000076,21.69762,13.20637,377.2,411.4,372.2,193.4,18.7
"2022-06-06 12:03:00",640464,457.8214,89.21924,-46.88058,20.47349,-3.696307,20.36199,60.72821,428.4848,-45.00267,19.49021,0,0.022,7999,0,0,0,17.99359,16.67588,16.63985,17.27136,15.61532,15.16621,6.561826,11.47096,10.49794,19.08856,"NAN","NAN",15.45212,16.06581,11.19357,4.222954,7.644757,0.3794979,34.90533,37.41681,38.13567,39.03989,37.45976,37.58635,37.97969,38.67368,35.22181,0.5666639,0.6779866,0.7114758,0.7546282,0.6799672,0.6858198,0.7041478,0.7370135,0.5802056,1.000089,21.68406,13.20175,374.6,417.1,370.9,322.3,19.71
"2022-06-06 12:04:00",640465,649.4,125.3762,-50.93976,20.65058,1.960163,20.45381,120.4992,538.9761,-46.96125,19.62797,0,0.011,7999,0,0,0,18.61978,16.86652,16.83724,17.27136,15.60878,15.16293,6.575221,11.47096,10.5046,19.08856,"NAN","NAN",15.44946,15.96967,11.19869,4.242596,7.670331,0.3794211,34.89855,37.41003,38.13793,39.03085,37.4575,37.59314,37.97969,38.67142,35.21955,0.5663753,0.6776742,0.7115824,0.7541909,0.6798629,0.6861339,0.7041478,0.7369053,0.5801085,1.000076,21.65695,13.20175,371.6,423.3,369.7,470.4,20.79
"2022-06-06 12:05:00",640466,620.1154,119.7057,-54.71347,20.87034,4.312383,20.64403,46.42414,551.6421,-49.3208,19.76319,0,0.004,7999,0,0,0,19.2852,17.09676,17.09367,17.27463,15.61205,15.16293,6.591883,11.47096,10.49821,19.08856,"NAN","NAN",15.45314,15.87702,11.20635,4.260597,7.696749,0.3796474,34.88498,37.41229,38.14471,39.02633,37.46202,37.59087,37.97291,38.66916,35.22633,0.5657981,0.6777783,0.7119017,0.7539725,0.6800715,0.6860294,0.7038299,0.7367972,0.5804001,1.000076,21.6434,13.19162,369,426.8,368.1,441.7,21.39
"2022-06-06 12:06:00",640467,668.1726,129.1245,-55.22842,21.10976,6.104597,20.87033,102.6516,566.1378,-49.49921,19.89464,0,0.004,7999,0,0,0,19.77385,17.30363,17.30117,17.2779,15.61205,15.16293,6.578664,11.47096,10.49821,19.08856,"NAN","NAN",15.45333,15.7896,11.21401,4.276961,7.722315,0.3797902,34.89629,37.43489,38.13567,39.03085,37.46202,37.5841,37.97517,38.66464,35.22407,0.566279,0.6788216,0.7114758,0.7541912,0.6800715,0.6857153,0.7039359,0.7365809,0.5803028,1.000076,21.62984,13.19345,369.9,429.9,368.7,477.8,21.92
"2022-06-06 12:07:00",640468,836.3043,163.1152,-54.82821,21.30711,6.328619,21.03104,260.3216,610.9608,-48.87602,20.04882,0,0.009,7999,0,0,0,19.91499,17.35239,17.34663,17.28771,15.61532,15.16293,6.571976,11.47096,10.50488,19.0956,"NAN","NAN",15.44619,15.70308,11.2106,4.291693,7.746184,0.3799452,34.89629,37.40325,38.13567,39.03989,37.45298,37.57505,37.97969,38.66238,35.22181,0.5662791,0.6773617,0.7114758,0.7546281,0.6796542,0.6852964,0.7041479,0.7364735,0.5802056,1.000076,21.61628,13.19529,371.5,431,370.2,612.3,22.12
"2022-06-06 12:08:00",640469,642.5016,124.399,-53.97105,21.49356,5.544585,21.22784,24.22267,597.0034,-47.89709,20.19343,0,0.004,7999,0,0,0,20.22629,17.47749,17.48178,17.29428,15.61859,15.16293,6.585352,11.47096,10.49168,19.08856,"NAN","NAN",15.45006,15.62179,11.21144,4.308876,7.768343,0.3799369,34.89177,37.38968,38.14245,39.03312,37.45072,37.5841,37.97291,38.65786,35.22407,0.5660866,0.6767374,0.7117953,0.7543003,0.6795499,0.6857153,0.70383,0.7362567,0.5803028,1.000076,21.61628,13.20541,373.4,431.4,372,458.7,22.18
"2022-06-06 12:09:00",640470,633.0198,122.5726,-54.19974,21.58213,3.808402,21.3525,36.35122,598.4478,-47.49646,20.29158,0,0.004,7999,0,0,0,20.25276,17.53327,17.53447,17.29755,15.61859,15.16293,6.57531,11.47096,10.50488,19.08856,"NAN","NAN",15.45273,15.54575,11.21656,4.329336,7.788803,0.3797803,34.88724,37.39647,38.13793,39.03537,37.45524,37.57505,37.97517,38.65334,35.22407,0.5658942,0.6770496,0.7115824,0.7544096,0.6797585,0.6852962,0.7039359,0.7360404,0.5803028,1.000089,21.61628,13.19989,373.7,430.4,372.9,453,22.01
"2022-06-06 12:10:00",640471,675.7227,129.6547,-52.88467,21.7232,6.27265,21.5034,54.01607,597.2912,-47.62992,20.37412,0,0.004,7999,0,0,0,20.37073,17.49697,17.47454,17.31088,15.6186,15.16293,6.575231,11.47096,10.50787,19.08856,"NAN","NAN",15.45272,15.47048,11.21648,4.346493,7.811764,0.3797818,34.88724,37.39421,38.13341,39.03311,37.45298,37.57279,37.97517,38.6669,35.22181,0.5658942,0.6769452,0.7113695,0.7543001,0.6796542,0.6851917,0.7039359,0.7366892,0.5802056,1.000076,21.61628,13.20173,375.8,433.7,373.3,485.7,22.58
"2022-06-06 12:11:00",640472,515.3316,98.16927,-49.56857,21.62805,-1.064108,21.45746,1.521757,490.3595,-47.71886,20.32793,0,0.012,7999,0,0,0,19.76653,17.41145,17.38883,17.33357,15.62513,15.15947,6.571958,11.47096,10.50801,19.08856,"NAN","NAN",15.45253,15.39434,11.21641,4.360375,7.844956,0.3805598,34.8782,37.39194,38.13567,39.02859,37.45524,37.56601,37.97743,38.65786,35.21729,0.5655097,0.676841,0.7114758,0.7540817,0.6797585,0.6848776,0.7040418,0.7362565,0.5800112,1.000089,21.63888,13.20725,378.6,426.1,372.9,364,21.27
"2022-06-06 12:12:00",640473,365.8223,70.13608,-46.42409,21.49684,-3.920399,21.39187,0.3399938,344.9127,-44.73643,20.26862,0,0.036,7999,0,0,0,19.48501,17.50963,17.48393,17.32702,15.63188,15.15928,6.571795,11.47096,10.51795,19.09208,"NAN","NAN",15.45847,15.32092,11.21555,4.374288,7.867972,0.3797073,34.87594,37.40099,38.13567,39.02633,37.46428,37.57505,37.97743,38.64656,35.21503,0.5654137,0.6772576,0.7114758,0.7539726,0.6801758,0.6852966,0.7040419,0.7357163,0.579914,1.000102,21.6434,13.19344,381,422.9,375.6,248.4,20.71
"2022-06-06 12:13:00",640474,229.4141,45.29919,-41.50697,21.31315,-8.848844,21.26394,-0.4675929,213.908,-43.71233,20.1702,0,0.024,7999,0,0,0,18.80296,17.44446,17.40805,17.34995,15.6284,15.15601,6.548686,11.47096,10.53101,19.08856,"NAN","NAN",15.44519,15.2493,11.21558,4.392305,7.881632,0.3796369,34.88272,37.38969,38.13793,39.03085,37.45524,37.57731,37.97291,38.66464,35.21051,0.5657019,0.6767369,0.7115824,0.7541911,0.6797585,0.685401,0.7038299,0.7365813,0.5797197,1.000076,21.6434,13.19251,384.8,417.2,376,143,19.72
"2022-06-06 12:14:00",640475,144.0875,28.71287,-37.67644,20.92608,-13.44128,20.92281,-0.5297928,136.6354,-43.08914,19.94965,0,0.013,7999,0,0,0,18.09486,17.17899,17.13498,17.34339,15.6284,15.16293,6.571696,11.47096,10.52407,19.08856,"NAN","NAN",15.43519,15.182,11.20962,4.406218,7.906353,0.3799483,34.8782,37.38969,38.13567,39.03085,37.45072,37.5841,37.97743,38.65334,35.21276,0.5655097,0.6767369,0.7114758,0.7541909,0.6795499,0.6857151,0.7040418,0.7360404,0.5798169,1.000076,21.6434,13.20632,386.4,410.6,375.4,80.1,18.56
"2022-06-06 12:15:00",640476,100.238,19.135,-35.61845,20.62763,-15.12153,20.64403,-0.2806091,97.20517,-41.35335,19.71324,0,0.005,7999,0,0,0,17.58082,16.96493,16.94151,17.34667,15.6284,15.16621,6.548599,11.47096,10.51413,19.08856,"NAN","NAN",15.44152,15.11318,11.20808,4.421015,7.920963,0.3797108,34.88046,37.39647,38.13793,39.03763,37.4575,37.57957,37.97517,38.64882,35.21051,0.5656058,0.6770492,0.7115824,0.7545187,0.6798629,0.6855057,0.7039359,0.7358243,0.5797197,1.000076,21.6434,13.19343,386.7,407.3,375.8,49.54,17.98
"2022-06-06 12:16:00",640477,76.07981,13.33744,-32.47416,20.32264,-15.9057,20.37183,0.2173691,76.06991,-38.99435,19.51015,0,0.004,7999,0,0,0,17.12903,16.76486,16.7181,17.34995,15.6284,15.16293,6.56501,11.47096,10.51427,19.08856,"NAN","NAN",15.44866,15.04174,11.20655,4.441542,7.929607,0.3797783,34.8782,37.39421,38.13567,39.03989,37.45976,37.57957,37.96613,38.65108,35.21503,0.5655097,0.6769461,0.7114758,0.7546282,0.6799672,0.6855058,0.7035122,0.7359328,0.5799142,1.000076,21.6434,13.19803,388.1,405,377,34.73,17.56
"2022-06-06 12:17:00",640478,68.78551,10.88446,-25.89928,19.83078,-14.50555,20.05703,0.3417638,71.3998,-38.77178,19.27705,0,0.004,7999,0,0,0,16.84425,16.62363,16.58718,17.34995,15.6284,15.16293,6.57205,11.47096,10.5144,19.09208,"NAN","NAN",15.44172,14.97706,11.20569,4.453818,7.948361,0.3797783,34.86916,37.38969,38.13567,39.04441,37.45524,37.56827,37.97517,38.65108,35.21276,0.5651252,0.6767369,0.7114758,0.7548468,0.6797585,0.6849823,0.7039359,0.7359324,0.5798169,1.000076,21.6434,13.20632,391.9,404.6,375.9,29.19,17.49
"2022-06-06 12:18:00",640479,72.06188,10.68267,-22.86926,19.19803,-11.5373,19.57176,-0.02739461,76.11848,-35.47793,18.95495,0,0.004,7999,0,0,0,16.49425,16.47607,16.43638,17.34995,15.6284,15.16293,6.581838,11.47438,10.51142,19.08856,"NAN","NAN",15.45641,14.91497,11.19799,4.464446,7.966242,0.3797724,34.8669,37.3829,38.13341,39.04441,37.45298,37.57731,37.97743,38.65108,35.21051,0.5650291,0.6764247,0.7113695,0.7548468,0.6796542,0.685401,0.7040418,0.7359324,0.5797197,1.000102,21.61139,13.20447,391.3,404.8,377.4,33.94,17.52
"2022-06-06 12:19:00",640480,64.71386,9.472108,-18.46692,18.68668,-9.465066,19.05053,-0.5871938,68.46329,-40.59708,18.64417,0,0.004,7999,0,0,0,16.18313,16.266,16.25321,17.35695,15.6284,15.16293,6.582245,11.47096,10.49508,19.08856,"NAN","NAN",15.45353,14.85117,11.19629,4.478359,7.982439,0.3803913,34.86238,37.38517,38.13341,39.04216,37.45524,37.57731,37.97065,38.65108,35.21051,0.5648369,0.6765288,0.7113695,0.7547374,0.6797585,0.685401,0.703724,0.7359324,0.5797197,1.000076,21.5824,13.20447,392.8,403.9,370.5,21.81,17.36
"2022-06-06 12:20:00",640481,62.37192,9.249104,-17.60928,18.02373,-8.848973,18.42119,-0.6494853,69.28158,-40.50795,18.221,0,0.004,7999,0,0,0,15.89209,16.06046,16.01782,17.34995,15.63188,15.16293,6.572372,11.47096,10.48199,19.0956,"NAN","NAN",15.44063,14.78822,11.19542,4.493905,7.999481,0.3802385,34.86916,37.3716,38.13793,39.03763,37.45298,37.56827,37.96839,38.64656,35.21276,0.5651252,0.6759047,0.7115824,0.7545188,0.6796542,0.6849823,0.703618,0.7357163,0.5798169,1.000051,21.54625,13.18974,390,401,368.2,20.34,16.83
"2022-06-06 12:21:00",640482,80.36579,11.9463,-18.63834,17.60825,-7.560811,17.92304,-0.4007772,89.35809,-35.6558,17.9791,0,0.004,7999,0,0,0,15.66283,15.85697,15.80516,17.36747,15.6284,15.16293,6.575714,11.48478,10.48212,19.10968,"NAN","NAN",15.43102,14.7314,11.18518,4.508632,8.016522,0.380088,34.87142,37.36934,38.14019,39.04216,37.4575,37.57279,37.97291,38.64882,35.21276,0.5652213,0.6758005,0.7116888,0.7547374,0.6798629,0.6851919,0.7038299,0.7358243,0.5798169,1.000127,21.49203,13.19802,386.6,399.5,371.7,40.64,16.56
"2022-06-06 12:22:00",640483,100.8735,15.28065,-17.38054,17.1727,-5.488589,17.47413,-0.525177,109.5311,-37.92602,17.68079,0,0.004,7999,0,0,0,15.47632,15.6705,15.63919,17.37796,15.61859,15.16293,6.579071,11.47927,10.49234,19.11671,"NAN","NAN",15.43102,14.67546,11.17922,4.524182,8.041244,0.3800105,34.85786,37.37838,38.13341,39.04441,37.45298,37.57957,37.97291,38.64882,35.21276,0.5646446,0.6762166,0.7113695,0.7548468,0.6796542,0.6855056,0.70383,0.7358243,0.5798169,1.000114,21.42425,13.19066,385.5,399,367.7,54.31,16.48
"2022-06-06 12:23:00",640484,112.2067,17.22386,-17.32346,16.88767,-4.536511,17.12684,-0.7118988,118.4386,-34.00896,17.46161,0,0.004,7999,0,0,0,15.41436,15.54264,15.51194,17.37097,15.6192,15.1664,6.579338,11.48967,10.50593,19.12022,"NAN","NAN",15.43102,14.62472,11.17577,4.537261,8.054003,0.3799272,34.86012,37.38742,38.13341,39.04441,37.45976,37.58183,37.97291,38.64656,35.21276,0.5647407,0.6766333,0.7113695,0.7548468,0.6799672,0.6856105,0.7038299,0.7357163,0.5798169,1.000153,21.3497,13.19618,383.9,398.1,370.4,67.37,16.31
