2022/06/29 22:18:01: 921,"29-jun-22","22:10",   755,   879,  2.0, 0.0212, 1.5143, 0.0212, 1.3453, 1.00,  2.773, 0.0212, 1.7768, 0.0212, 1.9830, 1.00,  7.517
2022/06/29 22:23:01: 921,"29-jun-22","22:15",   693,   866,  2.0, 0.0212, 1.5110, 0.0212, 1.3455, 1.00,  3.008, 0.0212, 1.7647, 0.0212, 1.9831, 1.00,  8.217
2022/06/29 22:28:01: 921,"29-jun-22","22:20",   737,   865,  2.0, 0.0212, 1.5074, 0.0212, 1.3456, 1.00,  3.258, 0.0212, 1.7526, 0.0212, 1.9831, 1.00,  8.916
2022/06/29 22:33:01: 921,"29-jun-22","22:25",   738,   856,  2.0, 0.0212, 1.5037, 0.0212, 1.3456, 1.00,  3.509, 0.0212, 1.7406, 0.0212, 1.9831, 1.00,  9.607
2022/06/29 22:38:01: 921,"29-jun-22","22:30",   713,   839,  2.0, 0.0212, 1.5002, 0.0212, 1.3456, 1.00,  3.751, 0.0212, 1.7291, 0.0212, 1.9832, 1.00, 10.284
2022/06/29 22:43:01: 921,"29-jun-22","22:35",   707,   831,  2.0, 0.0212, 1.4968, 0.0212, 1.3458, 1.00,  3.991, 0.0212, 1.7177, 0.0212, 1.9832, 1.00, 10.955
2022/06/29 22:48:01: 921,"29-jun-22","22:40",   721,   836,  2.0, 0.0212, 1.4931, 0.0212, 1.3457, 1.00,  4.236, 0.0212, 1.7063, 0.0212, 1.9833, 1.00, 11.631
2022/06/29 22:53:01: 921,"29-jun-22","22:45",   735,   822,  2.0, 0.0212, 1.4895, 0.0212, 1.3458, 1.00,  4.485, 0.0212, 1.6951, 0.0212, 1.9832, 1.00, 12.294
2022/06/29 22:58:01: 921,"29-jun-22","22:50",   704,   814,  2.0, 0.0212, 1.4860, 0.0212, 1.3458, 1.00,  4.724, 0.0212, 1.6843, 0.0212, 1.9833, 1.00, 12.951
2022/06/29 23:03:01: 921,"29-jun-22","22:55",   763,   831,  2.0, 0.0212, 1.4823, 0.0212, 1.3459, 1.00,  4.983, 0.0212, 1.6730, 0.0212, 1.9832, 1.00, 13.623
2022/06/29 23:08:01: 921,"29-jun-22","23:00",   756,   848,  2.0, 0.0212, 1.4786, 0.0212, 1.3459, 1.00,  5.240, 0.0212, 1.6618, 0.0212, 1.9833, 1.00, 14.308
2022/06/29 23:13:01: 921,"29-jun-22","23:05",   759,   830,  2.0, 0.0212, 1.4748, 0.0212, 1.3458, 1.00,  5.497, 0.0212, 1.6509, 0.0212, 1.9834, 1.00, 14.978
2022/06/29 23:18:01: 921,"29-jun-22","23:10",   722,   811,  2.0, 0.0212, 1.4712, 0.0212, 1.3458, 1.00,  5.742, 0.0212, 1.6402, 0.0212, 1.9833, 1.00, 15.632
2022/06/29 23:23:01: 921,"29-jun-22","23:15",   731,   778,  2.0, 0.0212, 1.4677, 0.0212, 1.3459, 1.00,  5.990, 0.0212, 1.6301, 0.0212, 1.9834, 1.00, 16.261
2022/06/29 23:28:01: 921,"29-jun-22","23:20",   713,   797,  2.0, 0.0212, 1.4642, 0.0212, 1.3458, 1.00,  6.232, 0.0212, 1.6198, 0.0212, 1.9834, 1.00, 16.905
2022/06/29 23:33:01: 921,"29-jun-22","23:25",   610,   745,  2.0, 0.0212, 1.4611, 0.0212, 1.3458, 1.00,  6.439, 0.0212, 1.6103, 0.0212, 1.9834, 1.00, 17.507
2022/06/29 23:38:01: 921,"29-jun-22","23:30",   758,   807,  2.0, 0.0212, 1.4575, 0.0212, 1.3458, 1.00,  6.696, 0.0212, 1.6000, 0.0212, 1.9834, 1.00, 18.158
2022/06/29 23:43:01: 921,"29-jun-22","23:35",   790,   841,  2.0, 0.0212, 1.4538, 0.0212, 1.3460, 1.00,  6.964, 0.0212, 1.5893, 0.0212, 1.9834, 1.00, 18.837
2022/06/29 23:48:01: 921,"29-jun-22","23:40",   776,   838,  2.0, 0.0212, 1.4499, 0.0212, 1.3459, 1.00,  7.228, 0.0212, 1.5787, 0.0212, 1.9835, 1.00, 19.514
2022/06/29 23:53:01: 921,"29-jun-22","23:45",   772,   820,  2.0, 0.0212, 1.4461, 0.0212, 1.3459, 1.00,  7.490, 0.0212, 1.5684, 0.0212, 1.9834, 1.00, 20.176
2022/06/29 23:58:01: 921,"29-jun-22","23:50",   767,   814,  2.0, 0.0212, 1.4424, 0.0212, 1.3458, 1.00,  7.750, 0.0212, 1.5583, 0.0212, 1.9835, 1.00, 20.834
