"2022-06-30 14:55:00",675196,268.6319,57.87848,-63.62256,26.80219,-15.73502,26.7038,6.716476,255.6094,-62.26467,25.41802,0,0.005,7999,0,0,0,23.70757,22.93427,22.90826,21.56243,18.97683,18.21506,11.16356,13.30977,11.63866,29.58999,"NAN","NAN",18.10188,44.35374,19.18709,13.6768,17.29503,0.5878091,31.15506,34.1277,37.31961,39.19814,30.40229,34.32436,37.4236,38.72342,34.65667,0.4168695,0.5339853,0.6735138,0.7622973,0.3891751,0.5421699,0.6782991,0.7393947,0.5561222,1.000241,28.73857,13.19301,395.4,442.7,388.3,156.4,24.1
"2022-06-30 14:56:00",675197,284.0957,64.52431,-64.42275,26.73658,-17.52688,26.63818,91.16924,233.1289,-64.53442,25.37931,166.7,0.065,7999,0,0,0,23.56116,22.87194,22.8692,21.55588,19.00092,18.21857,11.16385,13.30977,11.63228,29.57548,"NAN","NAN",18.10888,44.14917,19.15734,13.68586,17.28061,0.5879651,31.16184,34.12091,37.32187,39.2004,30.40229,34.31984,37.42585,38.72116,34.66345,0.4171226,0.533704,0.6736175,0.7624072,0.3891751,0.5419812,0.6784033,0.7392864,0.5564085,1.000229,28.6787,13.19946,394.2,440.5,385.8,164.9,23.73
"2022-06-30 14:57:00",675198,240.6604,52.36909,-63.73676,26.63819,-18.53481,26.56275,3.109507,204.8721,-64.93492,25.28388,0,0.004,7999,0,0,0,23.37484,22.81649,22.80392,21.55588,19.00517,18.21319,11.16754,13.3065,11.62902,29.53689,"NAN","NAN",18.10188,43.94983,19.13011,13.69571,17.26616,0.5878112,31.14149,34.12317,37.32413,39.19135,30.41133,34.31758,37.42133,38.71664,34.66345,0.4163635,0.5337979,0.6737214,0.7619679,0.389503,0.5418867,0.6781948,0.7390697,0.5564085,1.000254,28.61846,13.20498,394.3,439,384.9,134.1,23.48
"2022-06-30 14:58:00",675199,198.3848,39.18393,-64.36557,26.49717,-20.99866,26.44141,-0.7462108,198.7107,-64.00031,25.20615,0,0.004,7999,0,0,0,23.12574,22.71837,22.71951,21.55588,19.0157,18.22301,11.19464,13.30977,11.63302,29.54823,"NAN","NAN",18.11938,43.73736,19.09778,13.70556,17.25172,0.5878112,31.14149,34.12317,37.31961,39.19135,30.40681,34.3221,37.43264,38.71664,34.66797,0.4163635,0.5337978,0.6735137,0.7619679,0.3893391,0.5420755,0.678716,0.7390697,0.5565994,1.000203,28.56423,13.19762,392.8,435.8,385.3,108.7,22.94
"2022-06-30 14:59:00",675200,215.8513,43.09137,-64.25137,26.39222,-20.60672,26.3365,0.3731893,220.084,-63.82241,25.19336,0,0.004,7999,0,0,0,23.14927,22.60028,22.608,21.55915,19.02974,18.21996,11.21167,13.29671,11.6265,29.52527,"NAN","NAN",18.12638,43.51969,19.06225,13.7123,17.23577,0.5878088,31.13923,34.12543,37.31961,39.19361,30.39551,34.32436,37.4236,38.7189,34.66345,0.4162792,0.5338915,0.6735137,0.7620776,0.3889292,0.54217,0.6782991,0.739178,0.5564085,1.000229,28.51039,13.19117,392.3,435.6,385.4,122.6,22.9
"2022-06-30 15:00:00",675201,254.0748,52.42306,-63.22243,26.34962,-19.15081,26.28731,2.54981,257.1498,-61.7306,25.13137,0,0.004,7999,0,0,0,23.12664,22.54124,22.54598,21.55588,19.02321,18.22018,11.20514,13.29018,11.6265,29.47278,"NAN","NAN",18.14761,43.29147,19.03157,13.72048,17.22043,0.5878088,31.14375,34.12543,37.32413,39.18683,30.40229,34.31984,37.42585,38.72568,34.66345,0.4164478,0.5338914,0.6737214,0.7617483,0.3891751,0.5419812,0.6784033,0.7395029,0.5564085,1.000152,28.45579,13.19486,393,436.7,387.1,152.1,23.09
"2022-06-30 15:01:00",675202,268.733,56.3507,-61.10733,26.33323,-18.14285,26.24174,5.348318,265.1884,-59.37169,25.1317,0,0.004,7999,0,0,0,23.06472,22.49861,22.50991,21.56653,19.02647,18.2307,11.19862,13.29018,11.63303,29.46623,"NAN","NAN",18.16137,43.06065,18.99305,13.72691,17.20238,0.5878872,31.14601,34.12317,37.31735,39.18683,30.40003,34.33115,37.42585,38.72116,34.66119,0.4165321,0.5337978,0.6734099,0.7617483,0.3890931,0.5424532,0.6784033,0.7392864,0.5563131,1.000152,28.3963,13.20314,395,437.4,389.5,164.4,23.22
"2022-06-30 15:02:00",675203,266.4543,56.62634,-60.13552,26.28143,-17.47088,26.19548,5.659264,262.2038,-60.03926,25.08314,0,0.005,7999,0,0,0,22.92694,22.50575,22.4968,21.57008,19.02321,18.23771,11.18557,13.28038,11.62976,29.42688,"NAN","NAN",18.15508,42.82458,18.95632,13.73094,17.18611,0.5878106,31.16184,34.12091,37.31283,39.19361,30.40455,34.31758,37.42133,38.72342,34.66571,0.4171226,0.5337041,0.6732022,0.7620777,0.3892571,0.5418867,0.6781948,0.7393947,0.556504,1.000152,28.3368,13.2059,395.7,437.8,388.5,160.5,23.28
"2022-06-30 15:03:00",675204,261.514,56.0106,-59.44959,26.25686,-17.24691,26.17453,2.42543,252.2395,-58.43705,24.99459,0,0.004,7999,0,0,0,22.8948,22.44343,22.4279,21.57718,19.01668,18.23444,11.1823,13.27746,11.62976,29.39735,"NAN","NAN",18.14575,42.59112,18.91884,13.73586,17.16567,0.5878106,31.1641,34.11413,37.31735,39.19361,30.39551,34.30854,37.42812,38.71437,34.66797,0.417207,0.5334228,0.6734099,0.7620776,0.3889292,0.5415094,0.6785076,0.7389615,0.5565994,1.000152,28.27242,13.20038,396.2,437.9,389.6,157.2,23.3
"2022-06-30 15:04:00",675205,246.9629,52.7942,-60.13568,26.18864,-18.70285,26.107,4.291102,237.7025,-59.23829,24.98994,0,0.004,7999,0,0,0,22.88883,22.34262,22.35248,21.58072,19.01015,18.23444,11.17578,13.2845,11.61343,29.39117,"NAN","NAN",18.14271,42.34459,18.87887,13.74001,17.14785,0.5878854,31.16636,34.11413,37.31961,39.19361,30.40455,34.31306,37.42585,38.72116,34.67249,0.4172913,0.5334228,0.6735137,0.7620776,0.3892571,0.5416982,0.6784033,0.7392864,0.5567904,1.000152,28.21781,13.20406,395.1,436.1,388.8,146.9,22.98
"2022-06-30 15:05:00",675206,246.3615,52.7942,-60.42149,26.16443,-17.63892,26.07521,7.400553,229.5673,-60.57349,24.95154,0,0.004,7999,0,0,0,22.85996,22.32622,22.31011,21.58427,19.02068,18.23444,11.17251,13.2919,11.61343,29.3252,"NAN","NAN",18.13337,42.10587,18.83881,13.74083,17.1274,0.5878079,31.15732,34.11639,37.31509,39.19135,30.39777,34.3221,37.4236,38.72116,34.66571,0.4169538,0.5335166,0.673306,0.7619679,0.3890111,0.5420757,0.6782991,0.7392864,0.556504,1.000152,28.15343,13.19854,394.7,436.9,387.2,143.8,23.13
"2022-06-30 15:06:00",675207,237.4049,48.99371,-60.19278,26.04014,-18.81483,25.97061,-0.4974543,236.9802,-61.1075,24.86987,0,0.004,7999,0,0,0,22.66057,22.28058,22.27818,21.59136,19.02793,18.23794,11.18259,13.30238,11.62026,29.31537,"NAN","NAN",18.12379,41.85666,18.79625,13.74086,17.10443,0.5878087,31.15958,34.11187,37.31283,39.19814,30.39099,34.30628,37.4236,38.72116,34.66571,0.4170382,0.5333292,0.6732022,0.7622973,0.3887653,0.541415,0.6782991,0.7392864,0.556504,1.00019,28.09431,13.19854,394.2,435.1,386.2,139.5,22.82
"2022-06-30 15:07:00",675208,246.8351,51.18076,-58.59218,25.95881,-18.19886,25.88961,-0.6218338,247.6185,-58.48158,24.78788,0,0.004,7999,0,0,0,22.65787,22.22153,22.22599,21.5949,19.02793,18.24145,11.17933,13.2862,11.62709,29.30225,"NAN","NAN",18.11725,41.60483,18.75196,13.74088,17.08145,0.587887,31.1641,34.10961,37.31283,39.18683,30.39777,34.30628,37.42133,38.7189,34.66119,0.417207,0.5332354,0.6732022,0.7617483,0.3890111,0.541415,0.6781948,0.739178,0.5563131,1.000203,28.03632,13.20406,395.3,435.3,388.3,148.7,22.84
"2022-06-30 15:08:00",675209,253.8589,53.1129,-58.53504,25.93585,-17.52691,25.85715,0.7463252,253.1062,-56.83487,24.77804,0,0.004,7999,0,0,0,22.78373,22.20185,22.21971,21.59845,19.01812,18.25546,11.16968,13.2965,11.62782,29.2509,"NAN","NAN",18.10744,41.35038,18.7077,13.74174,17.05934,0.587887,31.15732,34.10057,37.31735,39.19814,30.39551,34.3108,37.42133,38.71889,34.66571,0.4169539,0.5328606,0.6734099,0.7622973,0.3889292,0.5416037,0.6781948,0.739178,0.556504,1.000178,27.97645,13.21327,395.2,435.7,389.9,154.9,22.92
"2022-06-30 15:09:00",675210,263.959,55.72544,-57.10608,25.94601,-16.23902,25.85387,-0.124321,266.3927,-56.56795,24.78133,0,0.004,7999,0,0,0,22.86675,22.24891,22.22627,21.59845,19.01485,18.25219,11.16684,13.29667,11.61788,29.25858,"NAN","NAN",18.10744,41.09594,18.66194,13.74112,17.03316,0.5880394,31.1528,34.09831,37.31509,39.18683,30.39099,34.31306,37.42812,38.72116,34.66571,0.4167852,0.5327669,0.673306,0.7617483,0.3887654,0.5416982,0.6785076,0.7392864,0.556504,1.000203,27.91282,13.20314,396.7,437,390.2,161.4,23.14
"2022-06-30 15:10:00",675211,282.0882,59.77029,-59.27829,25.9034,-16.23902,25.82239,3.54483,281.4597,-58.39272,24.78133,0,0.004,7999,0,0,0,22.93223,22.26318,22.23968,21.62331,19.01485,18.23584,11.16684,13.30356,11.63836,29.23562,"NAN","NAN",18.10744,40.83886,18.61507,13.7403,17.00845,0.5878069,31.1528,34.10057,37.31509,39.19135,30.38873,34.31532,37.42585,38.72794,34.67023,0.4167851,0.5328608,0.673306,0.7619679,0.3886833,0.5417925,0.6784033,0.7396113,0.5566949,1.000178,27.83261,13.19854,394.3,436.8,388.4,173.9,23.11
"2022-06-30 15:11:00",675212,335.9264,75.97024,-61.73625,25.91489,-15.23107,25.7932,93.40804,283.7219,-61.81967,24.77147,166.7,0.031,7999,0,0,0,23.01737,22.24321,22.22328,21.63396,19.01485,18.23608,11.17024,13.307,11.63895,29.19778,"NAN","NAN",18.11094,40.57918,18.568,13.73934,16.981,0.5880401,31.14375,34.10735,37.32187,39.18457,30.38647,34.3108,37.43264,38.72116,34.66797,0.4164478,0.5331418,0.6736176,0.7616386,0.3886015,0.5416037,0.678716,0.7392864,0.5565994,1.000152,27.7735,13.20222,391.9,437.6,384.9,207.2,23.25
"2022-06-30 15:12:00",675213,287.3142,60.33203,-63.85125,25.82633,-16.46298,25.72793,26.61698,271.206,-64.62356,24.70619,0,0.004,7999,0,0,0,23.06975,22.20115,22.20447,21.64105,19.01861,18.21951,11.16399,13.31389,11.63568,29.19487,"NAN","NAN",18.12145,40.31687,18.51848,13.73764,16.95194,0.5879633,31.14828,34.10057,37.31509,39.18683,30.38873,34.3221,37.42812,38.72116,34.66345,0.4166165,0.5328606,0.673306,0.7617483,0.3886834,0.5420758,0.6785076,0.7392864,0.5564085,1.000152,27.72605,13.21327,389.2,436,381.7,172.7,22.97
"2022-06-30 15:13:00",675214,270.2163,53.68627,-66.53796,25.81978,-16.57498,25.72137,1.243838,268.1253,-65.91428,24.66653,0,0.004,7999,0,0,0,22.9617,22.19185,22.19521,21.63778,19.02564,18.20666,11.181,13.31389,11.63568,29.16393,"NAN","NAN",18.12846,40.05717,18.46991,13.73437,16.92212,0.5878084,31.15732,34.09831,37.31509,39.18683,30.38873,34.2995,37.42585,38.72568,34.66345,0.4169539,0.5327669,0.673306,0.7617483,0.3886833,0.541132,0.6784033,0.739503,0.5564086,1.00019,27.67333,13.20406,386.5,435.9,380.2,160.8,22.95
"2022-06-30 15:14:00",675215,273.0526,52.53989,-70.13937,25.85912,-15.67907,25.75416,20.70901,269.2812,-68.80735,24.6862,166.7,0.055,7999,0,0,0,23.04355,22.19872,22.18621,21.64105,19.02614,18.21434,11.18129,13.31389,11.62619,29.14499,"NAN","NAN",18.12846,39.78961,18.42138,13.73196,16.89234,0.5879607,31.1528,34.09605,37.31283,39.19135,30.38194,34.31532,37.42812,38.7189,34.66571,0.4167852,0.5326732,0.6732022,0.7619679,0.3884376,0.5417925,0.6785076,0.739178,0.556504,1.00019,27.62062,13.19946,383.1,436.9,377.4,161,23.13
"2022-06-30 15:15:00",675216,601.3028,149.4982,-73.34052,26.0592,-9.46344,25.86897,539.8633,265.1414,-74.5042,24.70619,1000,0.441,7999,0,0,0,23.20403,22.30157,22.27891,21.62797,19.02965,18.19776,11.18825,13.31389,11.62975,29.15999,"NAN","NAN",18.13196,39.52204,18.36599,13.72705,16.86166,0.5881157,31.15958,34.09378,37.31509,39.19361,30.38873,34.30176,37.42585,38.72568,34.66345,0.4170382,0.5325796,0.673306,0.7620776,0.3886833,0.5412264,0.6784033,0.7395029,0.5564085,1.000216,27.57318,13.228,381.1,443.9,371.8,379.8,24.29
"2022-06-30 15:16:00",675217,517.9963,128.3826,-74.6552,26.24354,-9.071452,26.03296,330.2862,249.7371,-76.19537,24.76555,666.7,0.258,7999,0,0,0,23.75478,22.48228,22.45632,21.63451,19.054,18.198,11.19493,13.31389,11.61003,29.10385,"NAN","NAN",18.13196,39.25971,18.31318,13.72298,16.8276,0.5878841,31.13471,34.087,37.31735,39.18909,30.38647,34.30402,37.4236,38.72116,34.66345,0.4161105,0.5322986,0.6734099,0.761858,0.3886015,0.5413207,0.6782991,0.7392864,0.5564085,1.000241,27.52573,13.1967,380.9,445.2,370.5,314.8,24.53
"2022-06-30 15:17:00",675218,315.3723,68.61311,-77.39899,26.26424,-14.33513,26.11924,112.0648,228.7009,-76.37336,24.80914,333.3,0.125,7999,0,0,0,23.71906,22.56788,22.58484,21.63451,19.04418,18.198,11.17831,13.31406,11.61344,29.08451,"NAN","NAN",18.13546,38.99476,18.2595,13.7189,16.79437,0.587885,31.13471,34.09378,37.31509,39.18457,30.39099,34.29724,37.42585,38.72794,34.66571,0.4161105,0.5325796,0.673306,0.7616385,0.3887653,0.5410377,0.6784033,0.7396113,0.556504,1.000241,27.48883,13.19578,378.3,440.5,370.6,176.8,23.73
"2022-06-30 15:18:00",675219,245.0863,48.63324,-77.68484,26.29703,-15.62306,26.20222,28.66922,217.2443,-78.02013,24.84522,166.7,0.029,7999,0,0,0,23.5151,22.67614,22.65788,21.63152,19.06453,18.20501,11.20203,13.31423,11.617,29.07833,"NAN","NAN",18.13196,38.7272,18.20582,13.71563,16.76455,0.5879625,31.13019,34.09153,37.31283,39.18457,30.38194,34.30176,37.42585,38.72568,34.67023,0.415942,0.5324859,0.6732022,0.7616385,0.3884376,0.5412264,0.6784033,0.739503,0.5566949,1.000229,27.44139,13.19394,378.2,439.7,369.1,125.9,23.6
"2022-06-30 15:19:00",675220,229.9113,42.79439,-77.45634,26.24126,-18.31093,26.15893,-0.2487005,230.627,-77.57522,24.79931,0,0.004,7999,0,0,0,23.05338,22.66958,22.65788,21.63153,19.06453,18.22253,11.20529,13.30443,11.617,29.01565,"NAN","NAN",18.15296,38.45442,18.15131,13.71075,16.72879,0.5878826,31.13019,34.087,37.31509,39.18683,30.39777,34.29045,37.42585,38.72568,34.67023,0.415942,0.5322986,0.673306,0.7617483,0.3890111,0.5407549,0.6784033,0.739503,0.5566949,1.000241,27.41503,13.19854,378.1,436.8,369.3,119.6,23.1
"2022-06-30 15:20:00",675221,448.7852,106.6728,-75.45562,26.21536,-16.23905,26.10382,314.3658,275.8281,-75.83945,24.77697,666.7,0.266,7999,0,0,0,22.88997,22.57772,22.56931,21.6247,19.05824,18.22954,11.19876,13.30787,11.617,29.00946,"NAN","NAN",18.14246,38.18423,18.09421,13.70339,16.69129,0.5881926,31.12567,34.09605,37.31509,39.18909,30.39099,34.2882,37.43038,38.72342,34.66797,0.4157734,0.5326733,0.673306,0.761858,0.3887653,0.5406606,0.6786118,0.7393947,0.5565994,1.000203,27.37286,13.20683,380,438.5,370.9,274.5,23.39
"2022-06-30 15:21:00",675222,463.754,108.9877,-73.39765,26.3269,-12.82323,26.15631,213.0598,306.6839,-72.32334,24.82322,666.7,0.222,7999,0,0,0,23.53924,22.48585,22.48729,21.62825,19.07155,18.23655,11.18896,13.30477,11.617,29.0029,"NAN","NAN",18.14946,37.91665,18.03812,13.69615,16.65224,0.5883484,31.13471,34.09153,37.31509,39.18231,30.39551,34.29045,37.42133,38.72342,34.67023,0.4161105,0.532486,0.673306,0.7615287,0.3889292,0.5407549,0.6781948,0.7393947,0.5566949,1.00019,27.33068,13.1967,382.7,442.2,374.7,287.2,24.03
"2022-06-30 15:22:00",675223,611.4923,154.3103,-71.96853,26.5631,-8.511487,26.33346,500.6221,320.6917,-69.56389,24.93272,1000,0.411,7999,0,0,0,23.9689,22.5285,22.5201,21.62143,19.07155,18.24005,11.19223,13.29514,11.617,28.96682,"NAN","NAN",18.15343,37.64645,17.98025,13.68884,16.61226,0.5881169,31.14375,34.09153,37.31735,39.19361,30.39325,34.28367,37.4236,38.72116,34.67475,0.4164478,0.5324859,0.6734099,0.7620776,0.3888473,0.5404721,0.6782991,0.7392864,0.5568859,1.000165,27.30432,13.20222,385.6,447.6,378.1,387.7,24.93
"2022-06-30 15:23:00",675224,556.421,140.8274,-68.48152,26.80587,-7.895516,26.5631,281.6544,327.6233,-66.75993,25.03834,833,0.253,7999,0,0,0,24.46932,22.64989,22.64149,21.62143,19.06828,18.24005,11.1857,13.3051,11.617,28.93073,"NAN","NAN",18.1567,37.3815,17.91803,13.6782,16.5739,0.5879619,31.14601,34.08926,37.31735,39.18231,30.39325,34.28141,37.42585,38.72342,34.67249,0.4165322,0.5323923,0.6734099,0.7615288,0.3888472,0.5403779,0.6784033,0.7393947,0.5567904,1.000152,27.26742,13.19578,390.6,449.7,381.5,347.5,25.26
"2022-06-30 15:24:00",675225,394.8824,91.85357,-67.39518,26.87183,-10.63931,26.69794,71.14436,334.265,-64.8014,25.07146,166.7,0.066,7999,0,0,0,24.10116,22.76802,22.75304,21.62143,19.07155,18.24005,11.18896,13.29514,11.617,28.93073,"NAN","NAN",18.13965,37.10868,17.85666,13.66838,16.53213,0.587889,31.14149,34.087,37.31509,39.18457,30.39099,34.27915,37.42585,38.72568,34.67475,0.4163635,0.5322986,0.673306,0.7616385,0.3887653,0.5402836,0.6784033,0.7395029,0.5568859,1.000178,27.24634,13.20775,392,447.7,383.7,239,24.94
"2022-06-30 15:25:00",675226,348.3555,78.43436,-65.56596,26.83246,-15.00703,26.69138,33.27121,323.6267,-63.37719,25.07538,166.7,0.053,7999,0,0,0,23.61905,22.78114,22.76943,21.62143,19.07155,18.24005,11.18243,13.2984,11.617,28.91762,"NAN","NAN",18.15016,36.84373,17.79785,13.65692,16.49207,0.5881214,31.13245,34.08926,37.31283,39.18457,30.39551,34.27915,37.42585,38.72116,34.67701,0.4160263,0.5323923,0.6732022,0.7616385,0.3889292,0.5402836,0.6784033,0.7392864,0.5569814,1.000165,27.21471,13.2013,393.6,443.3,385.2,211.7,24.21
"2022-06-30 15:26:00",675227,363.3833,83.41409,-63.79395,26.74422,-16.40695,26.62215,121.6419,328.1518,-61.50795,25.01306,333.3,0.115,7999,0,0,0,23.34423,22.6827,22.66773,21.62498,19.06828,18.24005,11.19238,13.2953,11.617,28.86842,"NAN","NAN",18.13008,36.57647,17.7358,13.64723,16.45217,0.5880435,31.14601,34.09378,37.31283,39.18909,30.40003,34.28367,37.42133,38.72794,34.67475,0.4165321,0.5325796,0.6732022,0.761858,0.3890931,0.5404722,0.6781949,0.7396113,0.5568859,1.00014,27.19889,13.19302,394.9,441.5,386.6,225.1,23.9
"2022-06-30 15:27:00",675228,482.7513,118.9377,-62.59354,26.78619,-13.60713,26.6192,140.3608,360.5964,-58.83759,25.01633,666.7,0.162,7999,0,0,0,23.53778,22.6827,22.66445,21.62143,19.07833,18.24005,11.18584,13.29857,11.617,28.85202,"NAN","NAN",18.14339,36.31166,17.67451,13.63338,16.40963,0.5879655,31.14828,34.08926,37.31735,39.18457,30.39551,34.27463,37.4236,38.72342,34.67927,0.4166165,0.5323923,0.6734099,0.7616385,0.3889292,0.5400952,0.6782992,0.7393947,0.5570769,1.000114,27.18308,13.19394,396.3,444.3,389.3,308.9,24.37
"2022-06-30 15:28:00",675229,526.2802,131.391,-61.2789,26.87874,-12.09525,26.67532,239.6767,365.6034,-57.68052,25.08226,666.7,0.253,7999,0,0,0,24.11253,22.72865,22.73992,21.62498,19.07155,18.24005,11.18584,13.29187,11.62041,28.85202,"NAN","NAN",18.13358,36.05195,17.61233,13.62277,16.3679,0.5882754,31.14375,34.08022,37.31283,39.18683,30.39777,34.27463,37.42812,38.72568,34.67475,0.4164478,0.5320177,0.6732022,0.7617483,0.3890111,0.5400952,0.6785076,0.7395029,0.5568859,1.000089,27.16726,13.19302,398.2,446.1,390.9,339.6,24.68
"2022-06-30 15:29:00",675230,562.5535,142.4341,-62.07975,26.94108,-12.15136,26.74456,368.2216,360.0227,-59.06076,25.16457,833,0.344,7999,0,0,0,24.22422,22.83693,22.82192,21.6217,19.07507,18.24005,11.19237,13.2953,11.62041,28.83562,"NAN","NAN",18.13708,35.79484,17.5486,13.60818,16.32546,0.5881865,31.14828,34.08022,37.31509,39.19135,30.40003,34.27915,37.41907,38.72116,34.67701,0.4166165,0.5320179,0.673306,0.761968,0.3890931,0.5402839,0.6780908,0.7392864,0.5569815,1.000114,27.15145,13.19393,397.8,446.5,390,363.6,24.74
"2022-06-30 15:30:00",675231,634.7791,165.6847,-64.30914,27.21446,-8.735538,26.95558,451.5549,340.6232,-60.03991,25.24661,1000,0.387,7999,0,0,0,24.58886,22.96191,22.94334,21.62498,19.07481,18.24005,11.19266,13.2953,11.617,28.79625,"NAN","NAN",18.15132,35.53513,17.48638,13.59428,16.28114,0.588264,31.14149,34.07344,37.31509,39.18457,30.39099,34.27689,37.42133,38.72342,34.67475,0.4163635,0.5317369,0.673306,0.7616386,0.3887653,0.5401893,0.6781948,0.7393947,0.5568859,1.000102,27.12509,13.19854,397.2,451.2,389.5,407.4,25.52
"2022-06-30 15:31:00",675232,627.8839,163.7947,-67.73954,27.45766,-8.567626,27.17439,473.8186,322.6705,-64.44666,25.34832,1000,0.392,7999,0,0,0,24.88503,22.96519,22.94662,21.61816,19.07481,18.24005,11.19592,13.2953,11.62723,28.77657,"NAN","NAN",18.14058,35.28366,17.41987,13.57952,16.24361,0.5881022,31.13697,34.07344,37.31509,39.18909,30.39551,34.27463,37.41907,38.7189,34.67475,0.4161949,0.5317369,0.673306,0.761858,0.3889292,0.5400952,0.6780908,0.739178,0.5568859,1.000114,27.11982,13.19946,395.3,452.7,385.7,397.1,25.77
"2022-06-30 15:32:00",675233,619.473,160.3016,-69.51192,27.53244,-11.14355,27.29029,445.4604,311.6964,-69.29826,25.38507,1000,0.37,7999,0,0,0,24.71337,22.896,22.87444,21.62498,19.07481,18.24005,11.19266,13.2953,11.62382,28.77328,"NAN","NAN",18.16463,35.03462,17.35594,13.56478,16.21377,0.5880179,31.13245,34.08249,37.31509,39.18457,30.39551,34.27915,37.4236,38.72794,34.67475,0.4160263,0.5321115,0.673306,0.7616385,0.3889292,0.5402836,0.6782991,0.7396113,0.556886,1.000127,27.11982,13.20498,394,450.9,381.1,389.4,25.46
"2022-06-30 15:33:00",675234,593.8712,154.0059,-71.39851,27.50582,-13.77548,27.29615,457.1519,308.3755,-68.54179,25.37817,1000,0.376,7999,0,0,0,24.65438,22.90613,22.87443,21.62143,19.07833,18.24005,11.20274,13.2953,11.62382,28.77328,"NAN","NAN",18.15413,34.78541,17.29286,13.5476,16.17967,0.5882504,31.14149,34.07796,37.31283,39.18909,30.39777,34.27237,37.41907,38.71664,34.67249,0.4163635,0.5319242,0.6732022,0.761858,0.3890111,0.5400009,0.6780908,0.7390697,0.5567904,1.000203,27.11982,13.20498,391.9,448.3,381.8,373.4,25.03
"2022-06-30 15:34:00",675235,448.3607,111.3159,-70.14167,27.58494,-13.04765,27.38477,167.7862,283.4429,-66.89575,25.43067,500,0.172,7999,0,0,0,24.86769,22.96877,22.93349,21.62498,19.07481,18.24005,11.18272,13.2953,11.62041,28.76672,"NAN","NAN",18.16417,34.54673,17.22636,13.53121,16.13618,0.5882361,31.14149,34.0757,37.31509,39.18457,30.38421,34.26333,37.42133,38.72342,34.67249,0.4163635,0.5318306,0.673306,0.7616386,0.3885195,0.5396242,0.6781949,0.7393947,0.5567904,1.00019,27.11455,13.20498,393.7,449.5,383.8,271.3,25.24
"2022-06-30 15:35:00",675236,249.2626,53.37008,-69.91302,27.36073,-20.27146,27.2889,0.7463252,241.1768,-66.94026,25.40802,0,0.025,7999,0,0,0,24.43845,22.83393,22.81536,21.63535,19.07833,18.24005,11.18272,13.2953,11.63064,28.75033,"NAN","NAN",18.15412,34.308,17.16329,13.51567,16.09187,0.5882361,31.14828,34.06892,37.31735,39.18231,30.37516,34.27463,37.41681,38.72342,34.67023,0.4166165,0.5315498,0.6734099,0.7615287,0.3881918,0.5400953,0.6779866,0.7393947,0.5566949,1.000216,27.11455,13.20222,392.5,441.7,383.6,137.8,23.94
"2022-06-30 15:36:00",675237,238.8551,50.91759,-69.34105,27.16126,-21.67133,27.11239,6.965233,235.5916,-69.16535,25.31552,0,0.033,7999,0,0,0,23.64707,22.68271,22.66774,21.63181,19.07833,18.24005,11.18911,13.2953,11.62723,28.71752,"NAN","NAN",18.14408,34.07976,17.09765,13.49847,16.04242,0.5882397,31.14375,34.0644,37.31509,39.18683,30.36838,34.26785,37.41907,38.72794,34.67927,0.4164478,0.5313626,0.673306,0.7617483,0.3879462,0.5398125,0.6780908,0.7396113,0.5570769,1.000102,27.08819,13.19946,391.9,439.2,380.8,129.5,23.52
"2022-06-30 15:37:00",675238,262.5481,56.56562,-70.54136,26.87477,-22.51125,26.83971,46.45529,249.1662,-70.72298,25.19115,0,0.038,7999,0,0,0,23.14833,22.51538,22.50697,21.62853,19.07481,18.24005,11.19238,13.2953,11.62382,28.69783,"NAN","NAN",18.14782,33.8489,17.03457,13.48373,15.99468,0.5882432,31.13923,34.05762,37.31283,39.18231,30.36838,34.26107,37.41907,38.72342,34.67927,0.4162792,0.5310819,0.6732022,0.7615287,0.3879462,0.5395299,0.6780908,0.7393947,0.5570769,1.000076,27.08819,13.20498,388.9,436.7,378.5,147.8,23.09
"2022-06-30 15:38:00",675239,234.5695,48.47571,-71.28447,26.61264,-23.01523,26.58085,0.8707047,228.7553,-72.05818,25.05929,0,0.005,7999,0,0,0,22.7935,22.31854,22.31672,21.62143,19.07833,18.24005,11.19606,13.2953,11.62723,28.69455,"NAN","NAN",18.13801,33.62592,16.97316,13.4657,15.94265,0.5882432,31.13923,34.05536,37.31283,39.18231,30.36838,34.26333,37.41907,38.72116,34.67249,0.4162792,0.5309885,0.6732022,0.7615287,0.3879462,0.5396242,0.6780908,0.7392864,0.5567904,1.000114,27.07765,13.19762,386.6,434.6,376.4,127.8,22.74
"2022-06-30 15:39:00",675240,214.5248,42.99687,-71.79884,26.37055,-23.63117,26.34691,1.057271,213.7357,-72.99273,24.89951,0,0.004,7999,0,0,0,22.50294,22.17747,22.16582,21.63208,19.08185,18.24005,11.18939,13.30218,11.63745,28.69455,"NAN","NAN",18.15482,33.41341,16.90903,13.44835,15.8828,0.5880904,31.12341,34.0531,37.31283,39.17779,30.38194,34.25203,37.41907,38.7302,34.67701,0.4156892,0.5308949,0.6732022,0.7613093,0.3884376,0.5391533,0.6780908,0.7397196,0.5569814,1.000076,27.05656,13.2059,384.6,432.6,374.5,113.4,22.39
