"2022-06-21 09:04:00",661885,752.7166,162.1155,-128.2347,27.34223,-10.08077,27.12227,675.3537,183.525,-127.8851,23.53333,1000,0.639,7999,0,0,0,22.44514,17.78691,17.9526,16.41635,16.51103,16.67496,6.815666,12.51384,11.16752,20.72857,"NAN","NAN",17.88313,25.08081,1.646922,-2.236668,0.06649023,0.7103581,30.02252,32.17909,36.40634,39.27273,28.92162,32.10901,37.00765,38.67142,33.43596,0.3755043,0.4558175,0.6321353,0.7659252,0.337016,0.4531053,0.6592482,0.7369053,0.505628,1.00014,25.37643,13.19397,334.1,450.9,311.4,451.2,25.47
"2022-06-21 09:05:00",661886,693.312,148.8634,-128.692,27.26344,-12.09692,27.04347,604.2059,185.6434,-128.2412,23.54972,1000,0.58,7999,0,0,0,22.26496,17.79673,17.92967,16.42945,16.52084,16.68802,6.792496,12.50014,11.17092,20.73511,"NAN","NAN",17.88641,25.26173,1.720233,-2.178562,0.1295707,0.7103346,30.02026,32.17909,36.40634,39.27273,28.91936,32.1158,37.00765,38.67142,33.42918,0.3754235,0.4558175,0.6321353,0.7659251,0.3369387,0.4533676,0.6592482,0.7369054,0.5053533,1.000089,25.41747,13.19765,333.1,448.4,311.2,407.2,25.05
"2022-06-21 09:06:00",661887,693.9243,148.66,-129.264,27.21092,-12.71299,27.01393,621.3759,187.0398,-128.9981,23.61531,1000,0.589,7999,0,0,0,22.29117,17.70172,17.78549,16.43599,16.51757,16.68149,6.795496,12.50684,11.17093,20.78091,"NAN","NAN",17.88641,25.44975,1.792667,-2.121246,0.1926486,0.7103587,30.02704,32.18587,36.40408,39.26595,28.92162,32.11127,37.01217,38.67368,33.43822,0.3756658,0.4560803,0.6320344,0.765595,0.337016,0.4531927,0.659454,0.7370135,0.5057196,1.000102,25.44685,13.19749,332.3,447.6,310.8,408.5,24.92
"2022-06-21 09:07:00",661888,713.274,152.8536,-129.4927,27.32582,-10.75284,27.08616,618.5782,186.3177,-128.6865,23.69404,1000,0.582,7999,0,0,0,22.30668,17.8721,18.04716,16.46213,16.51757,16.68802,6.802114,12.48628,11.17093,20.81363,"NAN","NAN",17.88313,25.64689,1.865971,-2.063135,0.2514655,0.7104763,30.018,32.18135,36.40634,39.27273,28.91258,32.10449,37.00765,38.66464,33.44048,0.3753427,0.4559052,0.6321353,0.7659252,0.3367069,0.4529307,0.6592482,0.736581,0.5058112,1.00014,25.48111,13.20851,332.7,450,311.6,422,25.32
"2022-06-21 09:08:00",661889,716.6601,153.862,-129.2639,27.35795,-10.4168,27.12884,649.4846,185.2103,-129.3541,23.77606,1000,0.604,7999,0,0,0,22.28945,18.13754,18.40481,16.46539,16.51757,16.68475,6.788813,12.48971,11.17093,20.82292,"NAN","NAN",17.88641,25.83936,1.936714,-2.006659,0.3153959,0.7104061,30.018,32.18587,36.40408,39.27726,28.9171,32.10675,37.01443,38.67595,33.4337,0.3753427,0.4560803,0.6320344,0.7661455,0.3368615,0.4530181,0.6595569,0.7371219,0.5055364,1.000216,25.51199,13.19741,333.2,450.6,311.4,423.6,25.42
"2022-06-21 09:09:00",661890,754.553,162.6205,-131.4362,27.5064,-11.42487,27.2598,669.0688,183.6694,-129.532,23.88763,1000,0.613,7999,0,0,0,22.15759,18.10149,18.27023,16.46539,16.52411,16.69128,6.785378,12.47943,11.1573,20.8854,"NAN","NAN",17.89623,26.05449,2.011711,-1.947719,0.3784719,0.7104775,30.018,32.18813,36.3973,39.26369,28.9171,32.10675,37.01443,38.67368,33.43596,0.3753427,0.4561679,0.6317315,0.7654849,0.3368614,0.453018,0.6595569,0.7370134,0.505628,1.000152,25.547,13.20375,331.9,450.4,311.9,453.4,25.38
"2022-06-21 09:10:00",661891,666.6074,143.157,-127.7773,27.49984,-10.97683,27.27294,567.4473,180.4438,-129.7991,23.9231,1000,0.519,7999,0,0,0,22.67,18.07527,18.16442,16.46539,16.52738,16.69455,6.785378,12.48285,11.15389,20.88486,"NAN","NAN",17.89296,26.2539,2.085871,-1.890433,0.442403,0.7104072,30.02252,32.17909,36.40182,39.27273,28.91484,32.10901,37.00991,38.66916,33.43596,0.3755043,0.4558176,0.6319334,0.7659252,0.3367842,0.4531053,0.6593511,0.7367972,0.505628,1.000216,25.57298,13.19455,335.5,450.9,311.8,384.4,25.47
"2022-06-21 09:11:00",661892,636.9048,136.4691,-128.2348,27.28468,-14.72914,27.10084,537.9628,179.5775,-129.3541,23.90905,1000,0.49,7999,0,0,0,22.4125,18.22275,18.37414,16.46539,16.53391,16.69129,6.781939,12.476,11.15389,20.93066,"NAN","NAN",17.90279,26.45855,2.160065,-1.831539,0.5046372,0.710431,30.02252,32.18135,36.39504,39.26143,28.92388,32.10675,37.00991,38.67368,33.44048,0.3755042,0.4559051,0.6316304,0.7653751,0.3370933,0.4530179,0.6593511,0.7370134,0.5058112,1.000229,25.6129,13.19997,333.7,446.1,312.2,366.5,24.67
"2022-06-21 09:12:00",661893,718.7874,154.7339,-129.7213,27.34342,-12.825,27.13074,646.1746,181.0218,-129.7993,23.97528,1000,0.573,7999,0,0,0,22.44851,18.35384,18.51808,16.47193,16.53065,16.7011,6.768549,12.476,11.15048,20.96011,"NAN","NAN",17.90278,26.67632,2.234234,-1.772621,0.5677184,0.7104546,30.02026,32.18813,36.39278,39.26595,28.91484,32.10901,37.00991,38.6782,33.43822,0.3754235,0.4561679,0.6315295,0.765595,0.3367842,0.4531055,0.6593511,0.7372301,0.5057196,1.000229,25.64227,13.19534,332.6,448.2,312.1,428,25.02
"2022-06-21 09:13:00",661894,697.0186,149.7535,-129.2067,27.48459,-10.75283,27.24131,610.6615,180.9254,-129.176,24.04088,1000,0.536,7999,0,0,0,22.92673,18.45779,18.73136,16.4981,16.52738,16.70765,6.765203,12.47583,11.15048,20.99558,"NAN","NAN",17.90278,26.88622,2.308384,-1.716962,0.6307952,0.7105017,30.018,32.18813,36.39278,39.26595,28.91032,32.10675,37.00765,38.67368,33.44049,0.3753427,0.4561679,0.6315295,0.765595,0.3366296,0.453018,0.6592482,0.7370136,0.5058112,1.000229,25.66335,13.19531,334,451,313.2,409.5,25.48
"2022-06-21 09:14:00",661895,706.209,151.7904,-126.691,27.46453,-9.800741,27.22817,632.8597,182.1287,-129.9326,24.06621,1000,0.548,7999,0,0,0,22.67365,18.47816,18.64215,16.51424,16.53391,16.70089,6.761945,12.47551,11.15048,21.03513,"NAN","NAN",17.89509,27.10397,2.382523,-1.65966,0.6947205,0.7104322,30.02252,32.18587,36.39052,39.26821,28.91032,32.10223,37.00991,38.68047,33.43822,0.3755042,0.4560803,0.6314285,0.7657049,0.3366296,0.4528432,0.6593511,0.7373382,0.5057196,1.000229,25.69838,13.19524,336.4,451.8,312.6,415.2,25.62
"2022-06-21 09:15:00",661896,828.6943,178.793,-128.0631,27.50791,-8.456639,27.25445,779.7545,185.0174,-129.9326,24.06979,1000,0.664,7999,0,0,0,22.79752,18.34331,18.42586,16.51707,16.54024,16.71093,6.765203,12.47551,11.15389,21.05094,"NAN","NAN",17.9154,27.31912,2.461798,-1.5991,0.7595043,0.7105026,30.02026,32.18587,36.39504,39.26595,28.90806,32.11127,37.00087,38.6782,33.44048,0.3754235,0.4560803,0.6316304,0.765595,0.3365524,0.4531928,0.6589395,0.7372298,0.5058112,1.000229,25.73264,13.19801,335.3,453.3,312.6,509.2,25.87
"2022-06-21 09:16:00",661897,886.3876,191.3656,-128.2905,27.62834,-5.712382,27.31472,838.0223,187.6153,-129.0856,24.08795,1000,0.706,7999,0,0,0,22.86987,18.16611,18.20493,16.5273,16.55004,16.70744,6.768549,12.45869,11.15716,21.10657,"NAN","NAN",17.92521,27.53683,2.539376,-1.541818,0.8234377,0.7104811,30.02026,32.18587,36.3973,39.26821,28.90806,32.10449,37.00991,38.67595,33.43822,0.3754235,0.4560803,0.6317314,0.7657049,0.3365524,0.4529305,0.6593511,0.7371216,0.5057196,1.000216,25.759,13.2007,335.8,456.4,313.5,552.1,26.38
"2022-06-21 09:17:00",661898,880.4527,189.9005,-125.2602,27.58461,-4.312276,27.2914,815.6949,190.3591,-128.6847,24.16966,1000,0.683,7999,0,0,0,23.05273,17.97466,17.97816,16.54037,16.54677,16.69718,6.761856,12.46539,11.15389,21.11967,"NAN","NAN",17.92126,27.75722,2.616948,-1.484532,0.8856649,0.7104352,30.02252,32.19718,36.39504,39.27047,28.91484,32.10449,37.00991,38.67142,33.445,0.3755042,0.4565186,0.6316304,0.7658151,0.3367842,0.4529306,0.6593511,0.7369053,0.5059943,1.000229,25.78875,13.19609,338.6,457.7,314.4,547.3,26.59
"2022-06-21 09:18:00",661899,869.9387,187.4693,-128.7471,27.65543,-4.760283,27.38294,790.6929,194.8356,-129.3073,24.20901,1000,0.664,7999,0,0,0,23.01639,18.06642,18.04345,16.52646,16.52589,16.72031,6.761856,12.47176,11.15375,21.18185,"NAN","NAN",17.91099,27.97757,2.69453,-1.428071,0.9538629,0.7105532,30.018,32.19492,36.39052,39.27273,28.90806,32.11354,37.00313,38.66916,33.43596,0.3753427,0.4564308,0.6314285,0.7659252,0.3365524,0.4532803,0.6590424,0.7367974,0.505628,1.00019,25.82489,13.19699,335.5,457.8,314,538.7,26.61
"2022-06-21 09:19:00",661900,830.3647,178.6686,-128.6888,27.81921,-5.432277,27.53066,740.1292,199.9853,-128.3715,24.26058,1000,0.622,7999,0,0,0,23.09173,18.04841,18.06007,16.50904,16.51852,16.68937,6.774908,12.48156,11.16354,21.18512,"NAN","NAN",17.90351,28.19787,2.773831,-1.368342,1.017804,0.7105336,30.018,32.18361,36.39278,39.26595,28.91484,32.10675,37.00991,38.68047,33.44727,0.3753427,0.4559927,0.6315295,0.765595,0.3367842,0.453018,0.6593511,0.7373384,0.5060859,1.000165,25.86518,13.1951,336.6,458.1,315.3,508.9,26.65
"2022-06-21 09:20:00",661901,831.5901,179.019,-126.5164,27.75319,-7.616388,27.48987,737.7659,206.5808,-128.683,24.29573,1000,0.624,7999,0,0,0,22.85828,18.06127,18.09237,16.49512,16.5046,16.69178,6.771645,12.48826,11.17334,21.24403,"NAN","NAN",17.89583,28.41565,2.854813,-1.309418,1.084293,0.7104632,30.01573,32.18813,36.39504,39.26369,28.91484,32.09771,37.01217,38.67595,33.44953,0.3752619,0.4561681,0.6316304,0.7654849,0.3367842,0.4526687,0.6594539,0.7371216,0.5061775,1.000165,25.90585,13.19326,338.3,455.6,315.2,512.1,26.25
"2022-06-21 09:21:00",661902,841.0041,180.7602,-124.6862,27.71708,-4.312198,27.46068,733.9073,213.8011,-127.7476,24.33153,1000,0.619,7999,0,0,0,22.93392,18.01542,18.03926,16.49101,16.50725,16.68765,6.787946,12.49807,11.18965,21.26694,"NAN","NAN",17.89887,28.6333,2.934937,-1.25131,1.151634,0.71049,30.02026,32.18587,36.39278,39.26143,28.91258,32.09771,37.00991,38.68047,33.44953,0.3754235,0.4560803,0.6315295,0.765375,0.3367069,0.4526686,0.6593511,0.7373379,0.5061775,1.000152,25.94049,13.19783,339.9,458.7,316.3,517.8,26.76
"2022-06-21 09:22:00",661903,811.204,173.7624,-129.5455,27.66678,-9.856438,27.40607,677.5627,220.6852,-128.2371,24.36761,1000,0.586,7999,0,0,0,22.8315,17.83826,17.83897,16.51717,16.50724,16.69419,6.784686,12.49464,11.19618,21.31931,"NAN","NAN",17.89514,28.85104,3.015917,-1.193205,1.219828,0.7105386,30.02026,32.19265,36.39052,39.26369,28.91484,32.10675,37.01443,38.66916,33.44727,0.3754235,0.4563432,0.6314285,0.765485,0.3367842,0.453018,0.6595569,0.7367973,0.5060859,1.000152,26.00714,13.1969,334.8,452.9,316.1,500.6,25.79
"2022-06-21 09:23:00",661904,828.3599,177.4779,-126.6295,27.84991,-6.552275,27.57054,710.7764,229.5427,-127.6135,24.42007,1000,0.615,7999,0,0,0,22.93601,17.86775,17.84225,16.52655,16.51378,16.6907,6.784686,12.49464,11.18624,21.33867,"NAN","NAN",17.89864,29.06089,3.097718,-1.134269,1.284598,0.7105629,30.01573,32.19944,36.39278,39.26369,28.9171,32.10449,37.01217,38.67595,33.44727,0.3752619,0.4566061,0.6315295,0.7654849,0.3368614,0.4529305,0.659454,0.7371216,0.5060859,1.000165,26.06212,13.19412,338.8,457.2,317,510.7,26.5
"2022-06-21 09:24:00",661905,863.6692,185.267,-124.3991,27.75729,-5.488194,27.49469,723.0364,240.2289,-127.2567,24.41289,1000,0.623,7999,0,0,0,23.19149,17.89724,17.87172,16.54965,16.51704,16.6907,6.794466,12.49791,11.19589,21.39104,"NAN","NAN",17.89164,29.28643,3.178631,-1.075323,1.351911,0.7105203,30.02026,32.19717,36.39052,39.25691,28.92162,32.10449,37.00765,38.68047,33.45179,0.3754235,0.4565185,0.6314285,0.7651551,0.337016,0.4529307,0.6592482,0.7373387,0.5062692,1.00019,26.10918,13.19962,340.5,457.8,317.3,537.9,26.6
"2022-06-21 09:25:00",661906,801.428,171.5058,-122.2267,27.59352,-7.112251,27.35027,614.9488,248.8945,-126.1884,24.36635,1000,0.536,7999,0,0,0,23.26682,17.88367,17.87501,16.53879,16.51988,16.68374,6.800982,12.49791,11.18525,21.41013,"NAN","NAN",17.88114,29.5042,3.26302,-1.016401,1.419251,0.7105906,30.018,32.20848,36.38826,39.27273,28.92162,32.10449,37.01217,38.67595,33.44275,0.3753427,0.456957,0.6313276,0.7659251,0.337016,0.4529306,0.659454,0.7371216,0.5059028,1.000165,26.14985,13.19317,341.6,455.3,318.1,492.8,26.19
"2022-06-21 09:26:00",661907,737.8939,157.4686,-124.6274,27.46842,-10.36034,27.26527,556.4858,257.2704,-124.2741,24.31651,1000,0.49,7999,0,0,0,22.92946,17.88299,17.88811,16.53879,16.5164,16.68025,6.800985,12.50444,11.17828,21.44856,"NAN","NAN",17.87764,29.7192,3.344,-0.9574797,1.488296,0.7105944,30.01573,32.2243,36.386,39.27951,28.9171,32.1158,37.00313,38.68499,33.44953,0.3752619,0.4575709,0.6312267,0.7662551,0.3368614,0.4533675,0.6590424,0.7375543,0.5061775,1.000203,26.19127,13.19499,338.5,451.5,319.7,448.6,25.57
"2022-06-21 09:27:00",661908,712.5445,151.9259,-125.9422,27.54065,-9.744309,27.32143,521.9694,264.9248,-123.3393,24.31651,1000,0.46,7999,0,0,0,22.71657,17.90592,17.91104,16.53879,16.51292,16.68025,6.817281,12.51097,11.17814,21.47447,"NAN","NAN",17.87764,29.94219,3.425831,-0.898558,1.553931,0.7105963,30.02704,32.24239,36.39052,39.28403,28.92162,32.11127,37.00991,38.69629,33.445,0.3756658,0.4582731,0.6314285,0.7664755,0.337016,0.4531927,0.6593511,0.7380955,0.5059943,1.000216,26.23118,13.19222,337.6,452.5,320.6,428.8,25.72
"2022-06-21 09:28:00",661909,730.0551,155.9505,-128.6289,27.78062,-10.80832,27.52165,513.2617,271.6159,-122.4043,24.42805,1000,0.458,7999,0,0,0,23.07357,17.95834,17.98638,16.54532,16.50945,16.6698,6.820544,12.51065,11.18126,21.49055,"NAN","NAN",17.87764,30.16515,3.509382,-0.8396396,1.621278,0.7105503,30.02252,32.27177,36.38374,39.27047,28.93292,32.09997,37.00991,38.6782,33.44953,0.3755042,0.4594151,0.6311257,0.765815,0.3374025,0.4527559,0.6593511,0.7372298,0.5061775,1.000203,26.26206,13.2005,336.4,452.6,322.2,443.7,25.75
"2022-06-21 09:29:00",661910,778.1346,166.921,-128.6855,28.06913,-10.08025,27.79011,567.6758,278.7878,-123.1604,24.58223,1000,0.504,7999,0,0,0,23.37821,18.10902,18.15999,16.56819,16.50945,16.6698,6.830332,12.5203,11.18452,21.5462,"NAN","NAN",17.87764,30.39854,3.59295,-0.7799059,1.690338,0.7106018,30.02252,32.27629,36.38147,39.28403,28.93066,32.11127,37.00765,38.67368,33.44727,0.3755042,0.4595909,0.6310248,0.7664755,0.3373252,0.4531928,0.6592482,0.7370134,0.5060859,1.000216,26.29745,13.19772,338.1,455,322.4,478.6,26.15
"2022-06-21 09:30:00",661911,711.7663,152.703,-125.9986,28.19133,-10.13626,27.91813,483.2216,283.5057,-123.65,24.72659,1000,0.429,7999,0,0,0,23.41752,18.15488,18.22224,16.58149,16.50597,16.6698,6.83033,12.50348,11.16425,21.571,"NAN","NAN",17.88114,30.63205,3.678191,-0.7193466,1.760235,0.7106018,30.02026,32.27177,36.3973,39.27725,28.9284,32.11127,37.00313,38.68273,33.44953,0.3754235,0.4594151,0.6317314,0.7661452,0.3372479,0.4531927,0.6590424,0.7374461,0.5061776,1.00019,26.33925,13.19496,341.6,455.7,322.8,426.1,26.27
"2022-06-21 09:31:00",661912,647.1317,138.4195,-124.6264,27.97393,-13.49632,27.77699,384.8971,287.9825,-123.9615,24.78893,1000,0.348,7999,0,0,0,23.15547,18.11884,18.12395,16.6013,16.50597,16.6698,6.826894,12.4932,11.16098,21.60316,"NAN","NAN",17.87764,30.86771,3.765079,-0.6604137,1.8284,0.7105899,30.02704,32.27177,36.38374,39.27951,28.92615,32.11354,37.00765,38.67368,33.45179,0.3756658,0.459415,0.6311257,0.7662552,0.3371706,0.4532801,0.6592482,0.7370134,0.5062692,1.000152,26.37465,13.19218,341.6,451.5,322.8,380.1,25.57
"2022-06-21 09:32:00",661913,609.6225,130.1258,-126.9131,27.90828,-16.07238,27.72446,358.0306,293.8076,-124.3175,24.80532,1000,0.327,7999,0,0,0,22.52663,18.04677,18.04534,16.61437,16.50597,16.67328,6.816938,12.49615,11.17432,21.6187,"NAN","NAN",17.87764,31.10899,3.849455,-0.5998534,1.897439,0.7106426,30.02478,32.26725,36.39052,39.28177,28.9171,32.10901,37.00313,38.68273,33.46083,0.375585,0.4592392,0.6314285,0.7663653,0.3368614,0.4531053,0.6590424,0.7374461,0.5066358,1.000152,26.42058,13.20506,338.9,448.6,322.6,353.5,25.09
"2022-06-21 09:33:00",661914,644.9342,137.8236,-125.598,27.89843,-15.34434,27.7179,393.4161,300.4506,-123.7387,24.86437,1000,0.354,7999,0,0,0,22.32574,18.06643,18.05166,16.6207,16.50597,16.6698,6.813509,12.49272,11.16751,21.67105,"NAN","NAN",17.87764,31.35034,3.932968,-0.5401105,1.966471,0.7106665,30.0293,32.25821,36.39052,39.27951,28.9171,32.11353,36.99861,38.68273,33.46083,0.3757465,0.4588878,0.6314285,0.7662552,0.3368614,0.4532802,0.6588367,0.7374461,0.5066358,1.000178,26.44581,13.19861,340.2,449.3,323.5,381.3,25.2
"2022-06-21 09:34:00",661915,647.1904,138.2675,-123.4824,27.78683,-14.84028,27.60302,383.4646,306.0341,-123.2042,24.86766,1000,0.344,7999,0,0,0,22.28644,18.0304,18.04862,16.6207,16.5164,16.6698,6.816762,12.48244,11.17091,21.69097,"NAN","NAN",17.87764,31.59429,4.021571,-0.4811837,2.037196,0.7106683,30.02704,32.25143,36.38826,39.28403,28.9171,32.1158,37.00087,38.69629,33.46083,0.3756658,0.4586243,0.6313276,0.7664754,0.3368614,0.4533676,0.6589395,0.7380955,0.5066358,1.000203,26.48271,13.19952,341.6,449.1,324.1,383.9,25.17
"2022-06-21 09:35:00",661916,661.7988,141.4105,-121.3672,27.64569,-14.33627,27.46844,391.6737,311.811,-122.8036,24.82829,1000,0.353,7999,0,0,0,22.33228,18.13851,18.14995,16.61722,16.50597,16.68025,6.810071,12.48587,11.16751,21.7496,"NAN","NAN",17.87764,31.84354,4.106809,-0.4214449,2.107092,0.7105277,30.02704,32.22656,36.39278,39.27951,28.9171,32.11127,36.99635,38.68951,33.46309,0.3756658,0.4576585,0.6315295,0.7662551,0.3368614,0.4531927,0.6587338,0.737771,0.5067275,1.000229,26.49852,13.1986,342.8,448.8,324.2,395.9,25.11
"2022-06-21 09:36:00",661917,661.0239,141.2086,-119.4806,27.33385,-14.11226,27.17303,395.5282,317.2028,-121.1567,24.68393,1000,0.354,7999,0,0,0,22.07007,18.60377,18.75626,16.61722,16.50597,16.67328,6.809982,12.48244,11.17091,21.7496,"NAN","NAN",17.87764,32.08749,4.19716,-0.3592508,2.179543,0.7105055,30.02478,32.22656,36.39052,39.28403,28.91936,32.11353,36.99861,38.68047,33.46083,0.375585,0.4576586,0.6314285,0.7664754,0.3369387,0.4532802,0.6588367,0.7373381,0.5066358,1.000279,26.51321,13.20504,342.8,447.2,325,397.7,24.85
"2022-06-21 09:37:00",661918,718.6832,153.7166,-120.1095,27.29447,-9.576179,27.07422,449.8196,322.8834,-119.5098,24.59534,1000,0.401,7999,0,0,0,21.95873,18.7709,18.97908,16.61722,16.50597,16.6698,6.816767,12.48929,11.17091,21.81205,"NAN","NAN",17.87764,32.33673,4.284956,-0.299512,2.258814,0.7106233,30.01347,32.22882,36.39052,39.27951,28.91936,32.11127,36.99635,38.69403,33.45857,0.3751812,0.4577464,0.6314285,0.7662552,0.3369387,0.4531927,0.6587338,0.7379876,0.5065442,1.000178,26.52789,13.18938,341.9,451.1,326.1,440,25.5
"2022-06-21 09:38:00",661919,668.2145,143.2154,-119.4805,27.26164,-9.072156,27.03847,375.9379,325.6752,-120.0438,24.5691,1000,0.341,7999,0,0,0,22.16502,18.80693,18.98891,16.62397,16.51292,16.6698,6.823463,12.49272,11.16751,21.83167,"NAN","NAN",17.87764,32.57808,4.3719,-0.24141,2.333824,0.7106003,30.00895,32.23787,36.40182,39.27726,28.91936,32.09771,36.99861,38.68951,33.45857,0.3750197,0.4580974,0.6319334,0.7661452,0.3369387,0.4526688,0.6588367,0.7377707,0.5065441,1.00019,26.52789,13.19858,342.3,451.4,325.4,399.1,25.55
"2022-06-21 09:39:00",661920,677.662,145.5834,-122.0527,27.21241,-11.59217,27.00238,393.4746,328.5628,-120.7556,24.61831,1000,0.354,7999,0,0,0,22.47367,18.77744,18.99873,16.62397,16.50597,16.67328,6.830157,12.49631,11.17091,21.87153,"NAN","NAN",17.87764,32.81941,4.463109,-0.1800347,2.408836,0.7106724,29.97278,32.23334,36.3973,39.28403,28.92162,32.08415,36.99861,38.68951,33.46083,0.3737289,0.4579219,0.6317314,0.7664755,0.337016,0.4521447,0.6588367,0.7377708,0.5066358,1.00014,26.52789,13.19674,339.5,448.6,325,408.5,25.09
"2022-06-21 09:40:00",661921,669.9547,144.0756,-122.1099,27.36668,-9.296138,27.10083,345.9619,329.8626,-120.3995,24.67081,1000,0.314,7999,0,0,0,23.0048,18.75778,18.9627,16.62702,16.51292,16.6698,6.823469,12.50643,11.16751,21.92088,"NAN","NAN",17.87764,33.06078,4.550905,-0.1170226,2.484698,0.7106724,29.94113,32.2243,36.40408,39.29534,28.9171,32.07285,36.99635,38.69855,33.45857,0.3726011,0.4575708,0.6320344,0.7670262,0.3368614,0.4517083,0.6587338,0.7382035,0.5065441,1.000178,26.50831,13.19766,340.4,451.5,325.7,400,25.57
"2022-06-21 09:41:00",661922,538.4785,115.8635,-125.197,27.43233,-17.08026,27.20585,221.9554,330.7775,-120.5776,24.77252,1000,0.207,7999,0,0,0,23.01134,18.77744,19.00201,16.65317,16.50945,16.6698,6.823637,12.50301,11.17091,21.93725,"NAN","NAN",17.88464,33.28637,4.639547,-0.0548287,2.560557,0.7106736,29.89366,32.21752,36.40408,39.2976,28.9171,32.05928,36.99861,38.68951,33.47213,0.3709118,0.4573079,0.6320344,0.7671366,0.3368614,0.451185,0.6588367,0.737771,0.5070941,1.000152,26.49852,13.19765,337.7,444.4,326.1,304.3,24.39
"2022-06-21 09:42:00",661923,541.1225,116.6704,-123.5391,27.52424,-17.19227,27.3076,234.8907,334.2437,-119.5094,24.8414,1000,0.221,7999,0,0,0,22.87051,18.75123,18.91028,16.65643,16.50597,16.67328,6.830157,12.50317,11.16425,22.00684,"NAN","NAN",17.87764,33.51724,4.729047,-0.001636677,2.635566,0.7106507,29.8914,32.21978,36.40408,39.29308,28.9171,32.05702,36.99409,38.68951,33.46761,0.3708314,0.4573954,0.6320344,0.7669157,0.3368614,0.4510976,0.658631,0.7377707,0.5069107,1.000178,26.49852,13.20409,339.9,444.9,327.6,307.1,24.47
"2022-06-21 09:43:00",661924,629.2562,135.8564,-119.9946,27.48485,-14.0002,27.27149,316.2343,337.3243,-119.4202,24.86437,1000,0.287,7999,0,0,0,23.04737,18.61033,18.69074,16.66623,16.50945,16.6698,6.823637,12.49305,11.16765,22.02405,"NAN","NAN",17.88114,33.74547,4.816796,0.05400963,2.709697,0.7106979,29.88914,32.23108,36.39956,39.30438,28.92162,32.06606,37.00087,38.68499,33.47213,0.370751,0.4578341,0.6318324,0.7674668,0.337016,0.4514467,0.6589395,0.7375543,0.5070941,1.000178,26.49852,13.19857,343.2,447.9,327.8,373.4,24.97
"2022-06-21 09:44:00",661925,587.5262,126.9237,-120.4517,27.37981,-14.67218,27.196,262.6888,337.6606,-119.4645,24.93981,1000,0.236,7999,0,0,0,22.71003,18.50876,18.51382,16.6793,16.50945,16.66653,6.813685,12.50316,11.16765,22.07286,"NAN","NAN",17.87764,33.95532,4.907906,0.119474,2.785504,0.7106996,29.8914,32.23108,36.40408,39.30212,28.91936,32.05702,37.00087,38.68273,33.46987,0.3708314,0.4578341,0.6320344,0.7673562,0.3369387,0.4510976,0.6589395,0.7374461,0.5070024,1.000178,26.49852,13.20132,342.1,446.8,328.3,342.1,24.78
"2022-06-21 09:45:00",661926,562.5984,121.6892,-119.4798,27.23867,-15.68019,27.07456,259.8903,337.8532,-120.7108,24.95621,1000,0.231,7999,0,0,0,22.40874,18.63326,18.76938,16.70264,16.50597,16.67328,6.817116,12.51018,11.16765,22.09578,"NAN","NAN",17.87764,34.16521,4.999109,0.1816659,2.862216,0.710676,29.89366,32.213,36.40182,39.30664,28.9171,32.06154,36.99409,38.69177,33.46987,0.3709117,0.4571324,0.6319334,0.7675767,0.3368614,0.451272,0.658631,0.7378789,0.5070024,1.000178,26.49852,13.20132,342.2,445,327.1,323,24.49
"2022-06-21 09:46:00",661927,624.9013,135.1527,-119.0226,27.11724,-13.66418,26.95315,298.8205,339.8754,-120.1323,24.95294,1000,0.26,7999,0,0,0,21.81907,18.67914,18.81524,16.69916,16.5027,16.67328,6.813685,12.52015,11.17772,22.11271,"NAN","NAN",17.88114,34.36459,5.093738,0.2430403,2.938086,0.7106531,29.89366,32.21978,36.40182,39.29534,28.91936,32.05702,36.99861,38.69629,33.46309,0.3709117,0.4573954,0.6319334,0.7670258,0.3369387,0.4510977,0.6588367,0.7380953,0.5067274,1.000229,26.48271,13.2004,341.9,446.3,327.7,371.1,24.7
"2022-06-21 09:47:00",661928,579.2057,125.2041,-117.5935,26.91049,-14.8402,26.74311,261.7556,340.1162,-119.8652,24.89718,1000,0.226,7999,0,0,0,21.60981,18.46616,18.49744,16.69568,16.50597,16.66653,6.813937,12.51392,11.16765,22.16892,"NAN","NAN",17.87764,34.54562,5.183239,0.3076876,3.017358,0.7106533,29.89366,32.21752,36.39278,39.29986,28.92615,32.06154,36.99635,38.68725,33.46987,0.3709117,0.4573077,0.6315295,0.7672461,0.3371706,0.451272,0.6587338,0.7376625,0.5070024,1.000216,26.4669,13.19579,342.1,443.8,327.6,337.8,24.29
"2022-06-21 09:48:00",661929,569.8537,123.229,-123.0814,27.00272,-17.92022,26.81859,236.1334,341.7045,-120.1767,24.93325,1000,0.202,7999,0,0,0,21.328,18.26628,18.26155,16.69568,16.50618,16.6698,6.83033,12.52405,11.18468,22.18858,"NAN","NAN",17.88114,34.71351,5.275277,0.3698783,3.092354,0.7107005,29.88688,32.21526,36.40182,39.29534,28.9284,32.05928,37.00087,38.68725,33.46987,0.3706707,0.45722,0.6319334,0.7670259,0.3372479,0.4511848,0.6589395,0.7376625,0.5070024,1.000216,26.45635,13.20684,337.2,441.2,327.5,332.9,23.85
