2022/06/04 21:47:54: 921,"04-jun-22","21:40",   256,   211,  2.0, 0.0210, 1.1667, 0.0210, 1.3633, 1.00, 37.506, 0.0210,  .8458, 0.0210, 1.9512, 1.00, 85.944
2022/06/04 21:52:54: 921,"04-jun-22","21:45",   259,   177,  2.0, 0.0210, 1.1658, 0.0210, 1.3634, 1.00, 37.593, 0.0210,  .8445, 0.0210, 1.9509, 1.00, 86.086
2022/06/04 21:57:54: 921,"04-jun-22","21:50",   203,   200,  2.0, 0.0210, 1.1650, 0.0210, 1.3634, 1.00, 37.662, 0.0210,  .8431, 0.0210, 1.9509, 1.00, 86.249
2022/06/04 22:02:54: 921,"04-jun-22","21:55",   164,   201,  2.0, 0.0210, 1.1645, 0.0210, 1.3636, 1.00, 37.719, 0.0210,  .8418, 0.0210, 1.9509, 1.00, 86.415
2022/06/04 22:07:54: 921,"04-jun-22","22:00",   274,   256,  2.0, 0.0210, 1.1634, 0.0210, 1.3636, 1.00, 37.813, 0.0210,  .8401, 0.0210, 1.9510, 1.00, 86.624
2022/06/04 22:12:54: 921,"04-jun-22","22:05",   247,   161,  2.0, 0.0210, 1.1625, 0.0210, 1.3636, 1.00, 37.898, 0.0210,  .8390, 0.0210, 1.9509, 1.00, 86.756
2022/06/04 22:17:54: 921,"04-jun-22","22:10",   189,   226,  2.0, 0.0210, 1.1619, 0.0210, 1.3637, 1.00, 37.964, 0.0210,  .8375, 0.0210, 1.9510, 1.00, 86.941
2022/06/04 22:22:54: 921,"04-jun-22","22:15",   232,   202,  2.0, 0.0210, 1.1610, 0.0210, 1.3638, 1.00, 38.043, 0.0210,  .8362, 0.0210, 1.9510, 1.00, 87.106
2022/06/04 22:27:54: 921,"04-jun-22","22:20",   244,   211,  2.0, 0.0210, 1.1601, 0.0210, 1.3639, 1.00, 38.126, 0.0210,  .8347, 0.0210, 1.9509, 1.00, 87.276
2022/06/04 22:32:54: 921,"04-jun-22","22:25",   235,   220,  2.0, 0.0210, 1.1592, 0.0210, 1.3638, 1.00, 38.207, 0.0210,  .8333, 0.0210, 1.9509, 1.00, 87.456
2022/06/04 22:37:54: 921,"04-jun-22","22:30",   216,   206,  2.0, 0.0210, 1.1584, 0.0210, 1.3639, 1.00, 38.281, 0.0210,  .8319, 0.0210, 1.9510, 1.00, 87.624
2022/06/04 22:42:54: 921,"04-jun-22","22:35",   272,   204,  2.0, 0.0210, 1.1573, 0.0210, 1.3638, 1.00, 38.374, 0.0210,  .8306, 0.0210, 1.9510, 1.00, 87.791
2022/06/04 22:47:54: 921,"04-jun-22","22:40",   223,   215,  2.0, 0.0210, 1.1563, 0.0210, 1.3636, 1.00, 38.450, 0.0210,  .8291, 0.0210, 1.9507, 1.00, 87.965
2022/06/04 22:52:54: 921,"04-jun-22","22:45",   217,   218,  2.0, 0.0210, 1.1553, 0.0210, 1.3635, 1.00, 38.525, 0.0210,  .8276, 0.0210, 1.9508, 1.00, 88.145
2022/06/04 22:57:54: 921,"04-jun-22","22:50",   240,   221,  2.0, 0.0210, 1.1543, 0.0210, 1.3634, 1.00, 38.607, 0.0210,  .8262, 0.0210, 1.9507, 1.00, 88.324
2022/06/04 23:02:54: 921,"04-jun-22","22:55",   240,   192,  2.0, 0.0210, 1.1533, 0.0210, 1.3634, 1.00, 38.690, 0.0210,  .8249, 0.0210, 1.9508, 1.00, 88.482
2022/06/04 23:07:54: 921,"04-jun-22","23:00",   227,   219,  2.0, 0.0210, 1.1524, 0.0210, 1.3633, 1.00, 38.769, 0.0210,  .8234, 0.0210, 1.9506, 1.00, 88.662
2022/06/04 23:12:54: 921,"04-jun-22","23:05",   252,   210,  2.0, 0.0210, 1.1513, 0.0210, 1.3633, 1.00, 38.856, 0.0210,  .8220, 0.0210, 1.9507, 1.00, 88.835
2022/06/04 23:17:54: 921,"04-jun-22","23:10",   267,   240,  2.0, 0.0210, 1.1504, 0.0210, 1.3634, 1.00, 38.946, 0.0210,  .8205, 0.0210, 1.9506, 1.00, 89.029
2022/06/04 23:22:54: 921,"04-jun-22","23:15",   181,   198,  2.0, 0.0210, 1.1497, 0.0210, 1.3634, 1.00, 39.009, 0.0210,  .8191, 0.0210, 1.9505, 1.00, 89.192
2022/06/04 23:27:54: 921,"04-jun-22","23:20",   251,   259,  2.0, 0.0210, 1.1487, 0.0210, 1.3633, 1.00, 39.094, 0.0210,  .8175, 0.0210, 1.9508, 1.00, 89.402
2022/06/04 23:32:54: 921,"04-jun-22","23:25",   224,   185,  2.0, 0.0210, 1.1478, 0.0210, 1.3633, 1.00, 39.172, 0.0210,  .8163, 0.0210, 1.9508, 1.00, 89.555
2022/06/04 23:37:54: 921,"04-jun-22","23:30",   247,   264,  2.0, 0.0210, 1.1470, 0.0210, 1.3635, 1.00, 39.256, 0.0210,  .8146, 0.0210, 1.9508, 1.00, 89.770
2022/06/04 23:42:54: 921,"04-jun-22","23:35",   245,   188,  2.0, 0.0210, 1.1461, 0.0210, 1.3636, 1.00, 39.341, 0.0210,  .8135, 0.0210, 1.9510, 1.00, 89.924
2022/06/04 23:47:54: 921,"04-jun-22","23:40",   211,   201,  2.0, 0.0210, 1.1453, 0.0210, 1.3636, 1.00, 39.414, 0.0210,  .8121, 0.0210, 1.9508, 1.00, 90.090
2022/06/04 23:52:54: 921,"04-jun-22","23:45",   265,   244,  2.0, 0.0210, 1.1444, 0.0210, 1.3637, 1.00, 39.506, 0.0210,  .8106, 0.0210, 1.9509, 1.00, 90.290
2022/06/04 23:57:54: 921,"04-jun-22","23:50",   234,   227,  2.0, 0.0210, 1.1437, 0.0210, 1.3639, 1.00, 39.586, 0.0210,  .8092, 0.0210, 1.9511, 1.00, 90.476
