"2022-06-06",13:02,15.445,15.457,15.54,15.55,15.926,15.49,76.02,181.63,33.208,377.9,399.6,126.7,178.678,-0.746,371.8,0,7999.,0.,100000,101.2942,0.2,0.2,6.81,9.52,209.6,5.25,8.21,205.984,0.382,17.513,15.662,15.125,-999,11.482,10.547,18.792,-999.,-999.,15.455,10.234,4.944,8.322,10.034,0.561,0.674,0.711,0.757,0.679,0.692,0.703,0.737,0.581,,100.,0.,0.,0.,100.4,178.7,178.7
"2022-06-06",13:03,15.429,15.431,15.49,15.49,15.815,15.43,74.78,156.965,29.088,377.9,397.7,108.1,155.374,-0.683,371.6,0,7999.,0.,100000,101.2938,0.2,0.2,6.923,9.11,214.619,5.571,7.03,212.972,0.382,17.507,15.666,15.125,-999,11.482,10.56,18.792,-999.,-999.,15.459,10.191,4.953,8.317,9.885,0.562,0.674,0.711,0.757,0.679,0.692,0.703,0.738,0.58,,100.,0.,0.,0.,100.4,178.7,178.7
"2022-06-06",13:04,15.435,15.421,15.5,15.5,15.797,15.41,75.23,149.542,27.909,378.3,397.7,102.2,149.934,-0.621,371.8,0,7999.,0.,100000,101.2931,0.2,0.2,5.996,8.05,212.26,4.795,7.2,216.794,0.382,17.504,15.666,15.118,-999,11.482,10.56,18.792,-999.,-999.,15.445,10.147,4.956,8.312,9.743,0.561,0.674,0.712,0.756,0.679,0.692,0.703,0.737,0.58,,100.,0.,0.,0.,100.4,178.7,178.7
"2022-06-06",13:05,15.399,15.395,15.46,15.47,15.718,15.4,75.48,151.777,28.738,377.8,397.2,103.6,153.16,-0.434,371.5,0,7999.,0.,100000,101.2961,0.2,0.2,6.527,9.24,225.865,5.509,7.87,225.202,0.382,17.487,15.676,15.118,-999,11.482,10.557,18.792,-999.,-999.,15.442,10.102,4.963,8.306,9.603,0.562,0.675,0.711,0.756,0.679,0.692,0.703,0.737,0.58,,100.,0.,0.,0.,100.4,178.7,178.7
"2022-06-06",13:06,15.393,15.395,15.46,15.5,15.761,15.4,76.35,167.196,31.977,377.4,397.8,114.8,170.06,-0.558,372.1,0,7999.,0.,100000,101.2918,0.2,0.2,6.038,7.38,212.266,4.231,5.59,212.941,0.382,17.487,15.683,15.125,-999,11.482,10.56,18.788,-999.,-999.,15.435,10.06,4.97,8.3,9.469,0.561,0.674,0.711,0.757,0.679,0.691,0.703,0.738,0.58,,100.,0.,0.,0.,100.4,178.7,178.7
"2022-06-06",13:07,15.383,15.395,15.48,15.52,15.873,15.4,77.37,193.035,36.969,376.4,398.5,134.0,196.445,-0.62,372.2,0,7999.,0.,100000,101.2941,0.2,0.2,5.639,7.87,205.286,4.057,5.42,212.003,0.382,17.481,15.69,15.132,-999,11.482,10.563,18.782,-999.,-999.,15.438,10.016,4.974,8.292,9.341,0.561,0.673,0.711,0.757,0.679,0.692,0.703,0.738,0.58,,100.,0.,0.,0.,100.4,178.7,178.7
"2022-06-06",13:08,15.416,15.418,15.48,15.5,16.034,15.4,77.07,221.311,42.385,376.5,400.9,154.5,224.228,-0.495,372.3,0,7999.,0.,100000,101.292,0.2,0.2,4.994,6.54,211.926,3.403,4.22,213.137,0.382,17.497,15.708,15.128,-999,11.482,10.56,18.775,-999.,-999.,15.435,9.974,4.985,8.284,9.218,0.561,0.674,0.711,0.757,0.679,0.692,0.703,0.737,0.58,,100.,0.,0.,0.,100.4,178.7,178.7
"2022-06-06",13:09,15.462,15.464,15.5,15.51,16.159,15.4,76.76,252.327,48.364,375.8,402.1,177.7,255.284,-0.619,372.3,0,7999.,0.,100000,101.2911,0.2,0.2,4.966,7.03,206.645,3.463,4.72,209.039,0.382,17.477,15.694,15.142,-999,11.482,10.564,18.756,-999.,-999.,15.429,9.932,4.994,8.276,9.101,0.561,0.673,0.711,0.757,0.679,0.692,0.703,0.737,0.58,,100.,0.,0.,0.,100.4,178.7,178.7
"2022-06-06",13:10,15.478,15.493,15.56,15.56,16.322,15.5,77.05,284.785,54.534,376.,403.6,202.7,287.737,-0.432,371.7,0,7999.,0.,100000,101.2922,0.2,0.2,5.501,6.88,209.546,4.073,6.26,208.952,0.382,17.464,15.704,15.153,-999,11.482,10.567,18.733,-999.,-999.,15.432,9.888,5.001,8.267,8.986,0.561,0.674,0.712,0.756,0.679,0.692,0.703,0.738,0.58,,100.,0.,0.,0.,100.4,178.7,178.7
"2022-06-06",13:11,15.583,15.585,15.57,15.55,16.375,15.5,75.63,306.348,58.612,375.9,403.7,219.9,306.804,-0.37,371.6,0,7999.,0.,100000,101.2881,0.2,0.2,7.471,8.73,215.198,6.075,7.52,211.668,0.382,17.474,15.711,15.149,-999,11.482,10.567,18.716,-999.,-999.,15.422,9.838,5.004,8.259,8.876,0.56,0.673,0.711,0.757,0.679,0.692,0.703,0.737,0.581,,100.,0.,0.,0.,100.4,178.7,178.7
"2022-06-06",13:12,15.668,15.68,15.73,15.69,16.519,15.61,76.8,299.096,57.529,376.2,403.9,213.9,296.26,-0.556,372.1,0,7999.,0.,100000,101.2832,0.2,0.2,7.083,8.94,207.804,5.17,6.84,205.857,0.382,17.477,15.708,15.142,-999,11.482,10.564,18.716,-999.,-999.,15.416,9.792,5.008,8.249,8.766,0.56,0.674,0.711,0.757,0.679,0.692,0.703,0.737,0.58,,100.,0.,0.,0.,100.4,178.7,178.7
"2022-06-06",13:13,15.658,15.693,15.79,15.73,16.608,15.67,75.92,275.373,53.45,376.9,403.5,195.3,272.042,-0.805,371.9,0,7999.,0.,100000,101.2869,0.2,0.2,6.607,7.6,214.396,5.049,6.4,215.203,0.382,17.471,15.708,15.142,-999,11.482,10.557,18.713,-999.,-999.,15.422,9.745,5.012,8.238,8.664,0.56,0.672,0.711,0.758,0.679,0.692,0.703,0.738,0.58,,100.,0.,0.,0.,100.4,178.7,178.7
"2022-06-06",13:14,15.763,15.752,15.84,15.81,16.614,15.76,76.09,256.775,49.999,377.9,403.2,181.5,254.323,-0.743,372.,0,7999.,0.,100000,101.286,0.2,0.2,6.59,7.64,217.666,5.55,6.8,217.863,0.382,17.474,15.718,15.16,-999,11.482,10.557,18.713,-999.,-999.,15.429,9.707,5.014,8.227,8.562,0.56,0.673,0.711,0.757,0.679,0.692,0.703,0.737,0.58,,100.,0.,0.,0.,100.4,178.7,178.7
"2022-06-06",13:15,15.79,15.788,15.84,15.83,16.591,15.79,76.24,249.009,48.364,376.8,402.6,174.8,248.305,-0.556,371.9,0,7999.,0.,100000,101.2825,0.2,0.2,6.199,7.64,206.168,4.251,5.92,205.736,0.382,17.468,15.711,15.146,-999,11.482,10.564,18.713,-999.,-999.,15.432,9.668,5.015,8.219,8.464,0.56,0.673,0.711,0.757,0.679,0.692,0.703,0.737,0.58,,100.,0.,0.,0.,100.4,178.7,178.7
"2022-06-06",13:16,15.754,15.769,15.83,15.84,16.578,15.78,76.67,254.233,48.821,377.3,403.2,179.5,254.132,-0.618,371.7,0,7999.,0.,100000,101.2836,0.2,0.2,6.748,8.45,207.87,5.07,6.86,205.385,0.382,17.471,15.708,15.156,-999,11.482,10.554,18.713,-999.,-999.,15.429,9.628,5.015,8.208,8.367,0.56,0.673,0.711,0.757,0.679,0.692,0.703,0.738,0.58,,100.,0.,0.,0.,100.4,178.7,178.7
"2022-06-06",13:17,15.721,15.739,15.81,15.77,16.608,15.7,74.75,251.193,47.844,377.3,403.1,177.5,249.414,-0.431,372.2,0,7999.,0.,100000,101.2843,0.2,0.2,7.017,8.1,208.198,5.474,6.55,205.073,0.382,17.474,15.704,15.142,-999,11.478,10.56,18.706,-999.,-999.,15.422,9.585,5.016,8.194,8.269,0.56,0.673,0.711,0.757,0.679,0.692,0.703,0.737,0.58,,100.,0.,0.,0.,100.4,178.7,178.7
"2022-06-06",13:18,15.717,15.736,15.81,15.76,16.611,15.71,74.37,236.638,44.956,378.1,402.8,167.0,234.007,-0.617,373.,0,7999.,0.,100000,101.2823,0.2,0.2,6.974,8.,213.864,4.763,6.4,214.13,0.382,17.471,15.718,15.156,-999,11.482,10.547,18.7,-999.,-999.,15.429,9.544,5.018,8.183,8.173,0.56,0.673,0.711,0.758,0.679,0.692,0.703,0.737,0.58,,100.,0.,0.,0.,100.4,178.7,178.7
"2022-06-06",13:19,15.803,15.792,15.87,15.83,16.513,15.78,75.01,215.795,41.016,379.1,402.6,151.3,212.677,-0.555,373.,0,7999.,0.,100000,101.2814,0.2,0.2,6.65,7.73,209.625,5.291,6.96,205.173,0.382,17.468,15.708,15.153,-999,11.482,10.564,18.683,-999.,-999.,15.426,9.501,5.021,8.173,8.08,0.56,0.672,0.711,0.758,0.679,0.692,0.703,0.738,0.581,,100.,0.,0.,0.,100.4,178.7,178.7
"2022-06-06",13:20,15.845,15.838,15.87,15.84,16.48,15.8,74.99,195.887,37.469,378.9,402.3,135.0,194.332,-0.493,374.3,0,7999.,0.,100000,101.2785,0.2,0.2,5.071,7.13,212.003,3.783,5.32,213.577,0.382,17.468,15.718,15.167,-999,11.482,10.554,18.667,-999.,-999.,15.422,9.462,5.021,8.162,7.986,0.559,0.672,0.711,0.757,0.679,0.692,0.703,0.737,0.58,,100.,0.,0.,0.,100.4,178.7,178.7
"2022-06-06",13:21,15.888,15.88,15.99,16.,16.503,15.89,77.16,198.285,37.894,379.1,404.4,135.1,199.436,-0.431,374.3,0,7999.,0.,100000,101.2753,0.2,0.2,4.483,5.97,218.867,3.906,4.63,220.693,0.382,17.468,15.697,15.153,-999,11.482,10.56,18.664,-999.,-999.,15.432,9.422,5.023,8.15,7.892,0.56,0.672,0.711,0.758,0.679,0.693,0.703,0.737,0.58,,100.,0.,0.,0.,100.4,178.6,178.7
"2022-06-06",13:22,15.911,15.9,15.95,16.,16.575,15.9,77.12,214.401,40.761,379.5,404.2,148.9,215.904,-0.866,374.3,0,7999.,0.,100000,101.2743,0.2,0.2,5.159,6.26,219.315,4.315,5.69,221.066,0.382,17.468,15.701,15.146,-999,11.482,10.564,18.647,-999.,-999.,15.432,9.382,5.02,8.136,7.8,0.56,0.673,0.711,0.758,0.679,0.693,0.703,0.737,0.58,,100.,0.,0.,0.,100.4,178.7,178.7
"2022-06-06",13:23,15.895,15.91,15.95,15.95,16.637,15.9,75.55,225.728,42.95,380.2,404.7,158.3,226.546,-0.617,374.8,0,7999.,0.,100000,101.2773,0.2,0.2,5.324,7.44,212.136,3.941,5.63,210.597,0.382,17.464,15.715,15.156,-999,11.482,10.56,18.634,-999.,-999.,15.422,9.343,5.021,8.124,7.709,0.56,0.672,0.711,0.757,0.679,0.692,0.703,0.738,0.58,,100.,0.,0.,0.,100.4,178.6,178.7
"2022-06-06",13:24,15.931,15.933,15.96,15.95,16.663,15.9,75.36,233.593,44.426,381.4,404.9,165.7,234.49,-0.804,373.7,0,7999.,0.,100000,101.2735,0.2,0.2,6.049,9.95,206.398,4.733,8.4,201.561,0.382,17.468,15.704,15.149,-999,11.482,10.551,18.634,-999.,-999.,15.432,9.303,5.018,8.113,7.617,0.56,0.672,0.711,0.757,0.679,0.693,0.703,0.738,0.58,,100.,0.,0.,0.,100.4,178.7,178.7
"2022-06-06",13:25,15.849,15.861,15.95,15.93,16.542,15.9,74.93,240.471,45.669,380.5,403.5,171.8,241.087,-0.679,372.3,0,7999.,0.,100000,101.2721,0.2,0.2,7.472,9.11,213.073,6.013,8.11,217.482,0.382,17.464,15.708,15.149,-999,11.482,10.554,18.634,-999.,-999.,15.425,9.264,5.016,8.102,7.529,0.56,0.673,0.711,0.758,0.679,0.694,0.703,0.738,0.58,,100.,0.,0.,0.,100.4,178.7,178.7
"2022-06-06",13:26,15.819,15.815,15.87,15.82,16.45,15.8,73.02,236.873,44.99,380.2,402.3,169.8,235.936,-0.368,372.7,0,7999.,0.,100000,101.2651,0.2,0.2,7.488,9.26,219.865,5.919,7.84,220.061,0.383,17.464,15.701,15.156,-999,11.482,10.56,18.634,-999.,-999.,15.416,9.225,5.019,8.089,7.44,0.56,0.673,0.711,0.757,0.679,0.693,0.703,0.738,0.58,,100.,0.,0.,0.,100.4,178.7,178.7
"2022-06-06",13:27,15.823,15.811,15.87,15.86,16.368,15.84,74.73,221.133,42.005,380.2,401.8,157.5,219.276,-0.493,372.7,0,7999.,0.,100000,101.2582,0.2,0.2,7.393,8.9,218.149,5.964,8.04,217.453,0.382,17.464,15.711,15.149,-999,11.482,10.557,18.634,-999.,-999.,15.432,9.186,5.018,8.075,7.353,0.559,0.672,0.711,0.757,0.679,0.694,0.703,0.737,0.581,,100.,0.,0.,0.,100.4,178.7,178.7
"2022-06-06",13:28,15.822,15.811,15.86,15.84,16.267,15.8,73.94,201.822,38.213,379.6,400.1,143.1,199.728,-0.617,373.2,0,7999.,0.,100000,101.2608,0.2,0.2,7.466,9.36,213.338,6.09,8.62,212.397,0.383,17.468,15.708,15.153,-999,11.482,10.544,18.634,-999.,-999.,15.429,9.145,5.015,8.06,7.268,0.56,0.672,0.711,0.758,0.679,0.694,0.703,0.738,0.58,,100.,0.,0.,0.,100.4,178.7,178.7
"2022-06-06",13:29,15.787,15.805,15.84,15.82,16.234,15.8,74.41,178.614,33.688,379.,399.1,124.8,176.471,-0.928,373.5,0,7999.,0.,100000,101.2577,0.2,0.2,7.521,8.96,215.339,5.645,7.68,212.903,0.383,17.464,15.708,15.142,-999,11.478,10.557,18.631,-999.,-999.,15.412,9.104,5.011,8.045,7.183,0.56,0.671,0.711,0.758,0.678,0.695,0.703,0.738,0.58,,100.,0.,0.,0.,100.4,178.6,178.7
"2022-06-06",13:30,15.79,15.792,15.84,15.83,16.208,15.8,74.84,160.403,30.024,379.,399.3,110.1,159.378,-0.679,373.7,0,7999.,0.,100000,101.2594,0.2,0.2,6.301,8.22,207.062,4.413,5.99,202.81,0.382,17.465,15.721,15.17,-999,11.482,10.56,18.634,-999.,-999.,15.403,9.063,5.014,8.04,7.102,0.559,0.671,0.711,0.758,0.678,0.695,0.703,0.737,0.58,,100.,0.,0.,0.,100.4,178.6,178.7
"2022-06-06",13:31,15.74,15.769,15.84,15.82,16.169,15.8,74.45,152.034,27.943,380.2,399.1,105.2,151.963,-0.555,373.4,0,7999.,0.,100000,101.2621,0.2,0.2,7.507,10.49,215.61,5.497,8.17,214.185,0.383,17.458,15.718,15.167,-999,11.482,10.544,18.631,-999.,-999.,15.403,9.024,5.011,8.018,7.023,0.559,0.672,0.711,0.757,0.679,0.695,0.703,0.738,0.58,,100.,0.,0.,0.,100.4,178.6,178.7
"2022-06-06",13:32,15.734,15.775,15.83,15.8,16.129,15.8,72.99,140.645,25.341,380.,397.2,98.1,139.299,-0.803,373.6,0,7999.,0.,100000,101.2602,0.2,0.2,7.656,8.77,216.672,5.659,7.12,214.466,0.382,17.458,15.721,15.167,-999,11.482,10.547,18.631,-999.,-999.,15.403,8.985,5.014,8.002,6.943,0.559,0.672,0.711,0.758,0.678,0.694,0.703,0.738,0.58,,100.,0.,0.,0.,100.4,178.6,178.7
"2022-06-06",13:33,15.77,15.798,15.84,15.8,16.041,15.8,72.23,115.555,20.71,381.7,396.8,79.7,113.058,-0.679,374.6,0,7999.,0.,100000,101.2615,0.2,0.2,7.467,9.67,219.599,5.672,7.63,216.937,0.383,17.451,15.721,15.174,-999,11.482,10.544,18.634,-999.,-999.,15.413,8.942,5.013,7.987,6.866,0.56,0.672,0.711,0.758,0.678,0.694,0.703,0.738,0.58,,100.,0.,0.,0.,100.4,178.6,178.6
"2022-06-06",13:34,15.773,15.765,15.84,15.81,15.926,15.8,72.73,97.719,17.343,382.6,396.3,66.7,98.131,-0.803,376.1,0,7999.,0.,100000,101.2616,0.2,0.2,6.929,8.58,218.799,5.803,6.87,218.997,0.383,17.458,15.721,15.174,-999,11.482,10.534,18.611,-999.,-999.,15.41,8.904,5.014,7.972,6.789,0.559,0.671,0.711,0.758,0.678,0.694,0.703,0.738,0.58,,100.,0.,0.,0.,100.4,178.6,178.6
"2022-06-06",13:35,15.74,15.733,15.82,15.82,15.907,15.8,73.69,100.405,17.173,382.8,397.1,68.9,102.176,-0.617,376.9,0,7999.,0.,100000,101.2626,0.2,0.2,5.29,6.06,220.859,4.105,5.18,220.47,0.382,17.445,15.725,15.177,-999,11.482,10.547,18.579,-999.,-999.,15.409,8.867,5.015,7.96,6.718,0.559,0.671,0.711,0.758,0.678,0.695,0.703,0.738,0.58,,100.,0.,0.,0.,100.4,178.6,178.6
"2022-06-06",13:36,15.734,15.733,15.8,15.82,15.903,15.78,74.61,102.028,17.035,384.1,397.3,71.8,101.405,-0.741,377.7,0,7999.,0.,100000,101.266,0.2,0.2,6.107,7.61,222.109,4.201,5.82,218.115,0.383,17.448,15.721,15.177,-999,11.482,10.547,18.559,-999.,-999.,15.403,8.829,5.014,7.943,6.647,0.559,0.671,0.711,0.758,0.678,0.695,0.703,0.738,0.58,,100.,0.,0.,0.,100.4,178.6,178.6
"2022-06-06",13:37,15.702,15.697,15.8,15.82,15.851,15.75,75.14,99.202,16.249,389.3,399.6,72.7,101.742,-0.803,376.2,0,7999.,0.,100000,101.2618,0.2,0.2,5.609,6.81,219.314,4.753,5.55,223.952,0.382,17.451,15.721,15.177,-999,11.482,10.528,18.559,-999.,-999.,15.406,8.794,5.012,7.929,6.575,0.559,0.672,0.711,0.758,0.678,0.695,0.703,0.738,0.58,,100.,0.,0.,0.,100.4,178.6,178.6
"2022-06-06",13:38,15.645,15.624,15.71,15.76,15.736,15.7,75.18,105.101,16.685,388.2,399.7,76.9,105.064,-0.865,372.7,0,7972.,0.,100000,101.2731,0.2,0.2,7.802,9.11,227.477,5.515,6.54,225.316,0.382,17.448,15.721,15.177,-999,11.482,10.531,18.559,-999.,-999.,15.403,8.759,5.01,7.915,6.505,0.559,0.672,0.711,0.758,0.678,0.694,0.703,0.738,0.58,,100.,0.,0.,0.,100.4,178.6,178.6
"2022-06-06",13:39,15.56,15.549,15.59,15.68,15.579,15.62,75.85,92.336,14.593,387.7,399.1,66.3,95.868,-0.492,374.8,0,7999.,0.,100000,101.2724,0.2,0.2,6.309,7.49,223.867,4.94,6.16,225.142,0.383,17.451,15.725,15.177,-999,11.485,10.528,18.556,-999.,-999.,15.396,8.718,5.005,7.898,6.436,0.559,0.67,0.711,0.758,0.678,0.695,0.703,0.738,0.58,,100.,0.,0.,0.,100.4,178.6,178.6
"2022-06-06",13:40,15.426,15.401,15.47,15.56,15.428,15.51,76.67,106.584,17.004,386.2,398.,77.8,112.768,-0.928,369.8,0,7999.,0.,100000,101.2799,0.2,0.2,9.529,11.14,228.333,7.226,8.99,227.65,0.383,17.452,15.721,15.177,-999,11.482,10.521,18.556,-999.,-999.,15.431,8.682,5.004,7.883,6.367,0.559,0.671,0.711,0.758,0.678,0.695,0.703,0.738,0.58,,100.,0.,0.,0.,100.4,178.6,178.6
"2022-06-06",13:41,15.265,15.231,15.29,15.39,15.242,15.35,77.09,130.233,21.443,385.,397.1,96.7,138.192,-0.803,369.7,0,7999.,0.,100000,101.2814,0.2,0.2,9.601,12.38,221.333,7.523,10.44,220.739,0.383,17.448,15.725,15.177,-999,11.485,10.515,18.559,-999.,-999.,15.438,8.644,5.002,7.866,6.297,0.558,0.67,0.711,0.759,0.678,0.694,0.703,0.737,0.58,,100.,0.,0.,0.,100.4,178.6,178.6
"2022-06-06",13:42,15.098,15.109,15.16,15.26,15.173,15.21,78.29,152.721,25.617,381.2,394.5,113.8,159.426,-0.679,370.,0,7999.,0.,100000,101.2819,0.2,0.2,10.313,13.23,218.939,8.065,10.52,221.519,0.383,17.448,15.721,15.177,-999,11.478,10.492,18.563,-999.,-999.,15.445,8.607,4.999,7.85,6.231,0.559,0.67,0.711,0.758,0.678,0.693,0.703,0.738,0.58,,100.,0.,0.,0.,100.4,178.7,178.6
"2022-06-06",13:43,15.069,15.041,15.08,15.15,15.101,15.1,78.79,162.584,27.794,383.9,396.2,122.5,169.681,-0.679,370.1,0,7999.,0.,100000,101.2801,0.2,0.2,11.147,14.46,218.394,8.347,11.78,218.857,0.384,17.448,15.721,15.18,-999,11.478,10.488,18.553,-999.,-999.,15.445,8.574,4.995,7.829,6.161,0.559,0.67,0.711,0.759,0.678,0.694,0.703,0.738,0.58,,100.,0.,0.,0.,100.4,178.6,178.6
"2022-06-06",13:44,14.982,14.916,14.96,15.05,15.022,15.,79.23,174.521,30.056,380.5,394.6,130.4,181.622,-0.741,369.9,0,7916.,0.,100000,101.2776,0.2,0.2,11.416,13.06,221.137,8.488,10.62,218.208,0.383,17.455,15.725,15.177,-999,11.469,10.488,18.526,-999.,-999.,15.445,8.539,4.994,7.808,6.094,0.559,0.67,0.711,0.759,0.678,0.694,0.703,0.738,0.58,,100.,0.,0.,0.,100.4,178.7,178.6
"2022-06-06",13:45,14.92,14.881,14.9,14.97,15.016,14.92,80.5,185.417,32.096,379.9,394.3,138.9,192.166,-0.119,371.,0,7053.,0.,100000,101.2801,0.2,0.2,9.629,11.76,225.05,7.105,8.73,223.858,0.383,17.459,15.721,15.171,-999,11.466,10.488,18.494,-999.,-999.,15.445,8.501,4.99,7.795,6.022,0.558,0.67,0.711,0.758,0.678,0.693,0.703,0.738,0.58,,100.,0.,0.,0.,100.4,178.6,178.6
"2022-06-06",13:46,14.868,14.819,14.88,14.96,15.072,14.9,82.,198.142,34.688,380.6,395.4,148.7,204.829,-0.803,370.2,0,7028.,0.,100000,101.2771,0.2,0.2,9.199,10.83,221.531,6.836,8.72,220.201,0.383,17.462,15.725,15.161,-999,11.476,10.488,18.495,-999.,-999.,15.445,8.465,4.985,7.784,5.953,0.559,0.671,0.711,0.758,0.678,0.694,0.703,0.738,0.58,,100.,0.,0.,0.,100.4,178.6,178.6
"2022-06-06",13:47,14.907,14.869,14.89,14.96,15.202,14.85,82.3,219.535,38.745,379.1,395.4,164.5,226.786,-0.741,371.2,0,7006.,0.,100000,101.2758,0.2,0.2,6.789,10.08,232.734,5.179,7.03,227.199,0.383,17.456,15.725,15.164,-999,11.497,10.495,18.498,-999.,-999.,15.445,8.432,4.983,7.77,5.881,0.559,0.667,0.711,0.758,0.678,0.694,0.703,0.737,0.58,,100.,0.,0.,0.,100.4,178.6,178.6
"2022-06-06",13:48,14.957,14.916,14.92,15.04,15.36,14.9,83.5,240.05,42.431,380.,397.3,180.3,245.612,-0.616,372.3,0,6798.,0.,100000,101.2757,0.2,0.2,5.875,7.55,230.317,5.051,6.12,227.605,0.383,17.466,15.735,15.144,-999,11.5,10.509,18.498,-999.,-999.,15.452,8.399,4.979,7.757,5.809,0.559,0.665,0.711,0.759,0.678,0.694,0.703,0.738,0.58,,100.,0.,0.,0.,100.4,178.6,178.6
"2022-06-06",13:49,14.943,14.919,14.98,15.1,15.514,14.91,84.3,242.479,42.931,378.7,398.1,180.1,244.986,-0.741,374.5,0,6695.,0.,100000,101.2754,0.2,0.2,6.229,7.88,232.541,4.973,6.53,232.735,0.383,17.453,15.735,15.148,-999,11.501,10.523,18.498,-999.,-999.,15.445,8.363,4.976,7.739,5.734,0.559,0.665,0.711,0.759,0.678,0.694,0.703,0.738,0.58,,100.,0.,0.,0.,100.4,178.6,178.6
"2022-06-06",13:50,14.976,14.959,14.95,15.16,15.551,14.95,85.4,227.642,40.584,380.7,398.8,169.0,228.423,-0.803,372.1,0,6953.,0.,100000,101.2738,0.2,0.2,6.,10.07,225.51,5.188,8.72,224.174,0.383,17.446,15.742,15.148,-999,11.494,10.533,18.495,-999.,-999.,15.445,8.326,4.975,7.724,5.66,0.559,0.664,0.711,0.759,0.679,0.693,0.703,0.738,0.58,,100.,0.,0.,0.,100.4,178.6,178.6
"2022-06-06",13:51,14.917,14.926,14.9,15.01,15.482,14.86,83.8,210.485,37.578,379.1,397.3,154.7,210.944,-1.052,371.7,0,7999.,0.,100000,101.2749,0.2,0.2,8.001,9.11,231.604,6.289,7.67,232.731,0.383,17.45,15.742,15.155,-999,11.491,10.539,18.452,-999.,-999.,15.445,8.29,4.971,7.706,5.581,0.559,0.664,0.711,0.759,0.678,0.694,0.703,0.738,0.58,,100.,0.,0.,0.,100.4,178.6,178.6
"2022-06-06",13:52,14.934,14.929,14.96,15.07,15.459,14.9,84.2,190.553,34.009,379.6,397.7,138.4,190.866,-1.114,374.4,0,7999.,0.,100000,101.2731,0.2,0.2,6.251,8.75,233.339,4.637,8.05,230.734,0.383,17.443,15.742,15.145,-999,11.481,10.55,18.429,-999.,-999.,15.449,8.254,4.966,7.69,5.502,0.559,0.662,0.711,0.76,0.678,0.694,0.703,0.739,0.58,,100.,0.,0.,0.,100.4,178.6,178.6
"2022-06-06",13:53,14.914,14.919,14.95,15.08,15.502,14.9,84.7,177.928,31.747,380.6,397.6,129.2,179.648,-1.052,372.7,0,7999.,0.,100000,101.2723,0.2,0.2,5.447,6.95,229.128,3.886,4.92,227.271,0.383,17.447,15.739,15.149,-999,11.474,10.55,18.426,-999.,-999.,15.445,8.218,4.966,7.673,5.42,0.559,0.66,0.711,0.759,0.678,0.694,0.703,0.74,0.58,,100.,0.,0.,0.,100.4,178.6,178.6
"2022-06-06",13:54,14.901,14.926,14.95,15.06,15.557,14.9,84.4,178.014,31.662,379.5,396.6,129.3,181.574,-0.803,372.6,0,7878.,0.,100000,101.2693,0.2,0.2,5.793,7.15,227.74,4.255,6.35,227.12,0.383,17.465,15.746,15.142,-999,11.471,10.55,18.44,-999.,-999.,15.442,8.183,4.965,7.658,5.341,0.559,0.659,0.711,0.76,0.678,0.696,0.703,0.74,0.58,,100.,0.,0.,0.,100.4,178.6,178.6
"2022-06-06",13:55,14.914,14.929,14.95,15.04,15.515,14.9,84.6,189.693,33.319,380.2,397.2,139.4,192.793,-0.928,372.9,0,7878.,0.,100000,101.269,0.2,0.2,6.345,8.26,222.404,5.104,6.78,222.843,0.383,17.469,15.742,15.136,-999,11.471,10.55,18.444,-999.,-999.,15.445,8.147,4.964,7.641,5.253,0.559,0.659,0.711,0.76,0.678,0.694,0.703,0.742,0.58,,100.,0.,0.,0.,100.4,178.6,178.6
"2022-06-06",13:56,14.943,14.965,14.96,15.,15.472,14.9,83.7,170.479,29.941,381.1,396.5,125.1,166.84,-1.052,373.8,0,7999.,0.,100000,101.2714,0.2,0.2,7.291,10.43,229.537,6.139,10.38,232.455,0.383,17.466,15.742,15.139,-999,11.471,10.55,18.455,-999.,-999.,15.449,8.113,4.956,7.623,5.167,0.559,0.659,0.711,0.76,0.678,0.695,0.703,0.741,0.58,,100.,0.,0.,0.,100.4,178.7,178.6
"2022-06-06",13:57,14.917,14.972,14.98,14.99,15.263,14.9,83.2,123.449,22.166,382.8,395.,89.1,122.782,-0.99,372.9,0,7999.,0.,100000,101.2733,0.2,0.2,9.693,12.3,231.265,7.689,9.67,232.064,0.384,17.453,15.742,15.119,-999,11.468,10.55,18.425,-999.,-999.,15.466,8.076,4.954,7.604,5.078,0.559,0.66,0.711,0.76,0.678,0.694,0.703,0.739,0.58,,100.,0.,0.,0.,100.4,178.7,178.6
"2022-06-06",13:58,14.97,14.975,14.96,14.95,15.076,14.9,82.,142.575,25.172,381.2,394.,104.6,152.49,-0.928,373.1,0,7999.,0.,100000,101.2725,0.2,0.2,8.698,10.96,231.603,6.867,9.5,234.014,0.383,17.45,15.743,15.129,-999,11.468,10.55,18.396,-999.,-999.,15.463,8.038,4.948,7.589,4.986,0.558,0.659,0.711,0.76,0.678,0.695,0.703,0.742,0.58,,100.,0.,0.,0.,100.4,178.7,178.6
