2022/06/21 21:42:59: 921,"21-jun-22","21:35",   493,   492,  2.0, 0.0212, 1.1443, 0.0212, 1.3411, 1.00, 31.338, 0.0212,  .9235, 0.0212, 1.9834, 1.00, 75.349
2022/06/21 21:47:58: 921,"21-jun-22","21:40",   489,   479,  2.0, 0.0212, 1.1426, 0.0212, 1.3412, 1.00, 31.504, 0.0212,  .9200, 0.0212, 1.9833, 1.00, 75.736
2022/06/21 21:52:58: 921,"21-jun-22","21:45",   476,   454,  2.0, 0.0212, 1.1407, 0.0212, 1.3412, 1.00, 31.666, 0.0212,  .9167, 0.0212, 1.9832, 1.00, 76.103
2022/06/21 21:57:58: 921,"21-jun-22","21:50",   446,   408,  2.0, 0.0212, 1.1390, 0.0212, 1.3411, 1.00, 31.817, 0.0212,  .9137, 0.0212, 1.9831, 1.00, 76.433
2022/06/21 22:02:59: 921,"21-jun-22","21:55",   378,   356,  2.0, 0.0212, 1.1376, 0.0212, 1.3411, 1.00, 31.945, 0.0212,  .9111, 0.0212, 1.9831, 1.00, 76.720
2022/06/21 22:07:58: 921,"21-jun-22","22:00",   301,   317,  2.0, 0.0212, 1.1365, 0.0212, 1.3412, 1.00, 32.047, 0.0212,  .9088, 0.0212, 1.9831, 1.00, 76.976
2022/06/21 22:12:58: 921,"21-jun-22","22:05",   313,   301,  2.0, 0.0212, 1.1353, 0.0212, 1.3412, 1.00, 32.154, 0.0212,  .9067, 0.0212, 1.9831, 1.00, 77.220
2022/06/21 22:17:58: 921,"21-jun-22","22:10",   289,   289,  2.0, 0.0212, 1.1342, 0.0212, 1.3412, 1.00, 32.252, 0.0212,  .9046, 0.0212, 1.9831, 1.00, 77.454
2022/06/21 22:22:59: 921,"21-jun-22","22:15",   275,   273,  2.0, 0.0212, 1.1332, 0.0212, 1.3412, 1.00, 32.345, 0.0212,  .9027, 0.0212, 1.9832, 1.00, 77.674
2022/06/21 22:27:58: 921,"21-jun-22","22:20",   311,   300,  2.0, 0.0212, 1.1321, 0.0212, 1.3413, 1.00, 32.451, 0.0212,  .9006, 0.0212, 1.9832, 1.00, 77.917
2022/06/21 22:32:58: 921,"21-jun-22","22:25",   306,   281,  2.0, 0.0212, 1.1309, 0.0212, 1.3413, 1.00, 32.555, 0.0212,  .8986, 0.0212, 1.9832, 1.00, 78.144
2022/06/21 22:37:58: 921,"21-jun-22","22:30",   303,   293,  2.0, 0.0212, 1.1298, 0.0212, 1.3413, 1.00, 32.658, 0.0212,  .8965, 0.0212, 1.9832, 1.00, 78.381
2022/06/21 22:42:58: 921,"21-jun-22","22:35",   302,   271,  2.0, 0.0212, 1.1287, 0.0212, 1.3414, 1.00, 32.761, 0.0212,  .8946, 0.0212, 1.9832, 1.00, 78.600
2022/06/21 22:47:58: 921,"21-jun-22","22:40",   271,   255,  2.0, 0.0212, 1.1277, 0.0212, 1.3413, 1.00, 32.853, 0.0212,  .8928, 0.0212, 1.9832, 1.00, 78.806
2022/06/21 22:52:58: 921,"21-jun-22","22:45",   259,   255,  2.0, 0.0212, 1.1267, 0.0212, 1.3413, 1.00, 32.941, 0.0212,  .8910, 0.0212, 1.9832, 1.00, 79.012
2022/06/21 22:57:59: 921,"21-jun-22","22:50",   242,   241,  2.0, 0.0212, 1.1258, 0.0212, 1.3413, 1.00, 33.023, 0.0212,  .8893, 0.0212, 1.9832, 1.00, 79.207
2022/06/21 23:02:58: 921,"21-jun-22","22:55",   255,   237,  2.0, 0.0212, 1.1249, 0.0212, 1.3415, 1.00, 33.110, 0.0212,  .8877, 0.0212, 1.9832, 1.00, 79.398
2022/06/21 23:07:58: 921,"21-jun-22","23:00",   240,   235,  2.0, 0.0212, 1.1240, 0.0212, 1.3414, 1.00, 33.192, 0.0212,  .8860, 0.0212, 1.9833, 1.00, 79.588
2022/06/21 23:12:58: 921,"21-jun-22","23:05",   139,   205,  2.0, 0.0212, 1.1235, 0.0212, 1.3415, 1.00, 33.239, 0.0212,  .8846, 0.0212, 1.9833, 1.00, 79.754
2022/06/21 23:17:58: 921,"21-jun-22","23:10",   239,   246,  2.0, 0.0212, 1.1226, 0.0212, 1.3415, 1.00, 33.320, 0.0212,  .8829, 0.0212, 1.9834, 1.00, 79.953
2022/06/21 23:22:58: 921,"21-jun-22","23:15",   286,   274,  2.0, 0.0212, 1.1216, 0.0212, 1.3416, 1.00, 33.417, 0.0212,  .8810, 0.0212, 1.9834, 1.00, 80.175
2022/06/21 23:27:58: 921,"21-jun-22","23:20",   300,   284,  2.0, 0.0212, 1.1205, 0.0212, 1.3416, 1.00, 33.519, 0.0212,  .8791, 0.0212, 1.9834, 1.00, 80.405
2022/06/21 23:32:58: 921,"21-jun-22","23:25",   312,   281,  2.0, 0.0212, 1.1193, 0.0212, 1.3416, 1.00, 33.625, 0.0212,  .8771, 0.0212, 1.9834, 1.00, 80.632
2022/06/21 23:37:58: 921,"21-jun-22","23:30",   307,   289,  2.0, 0.0212, 1.1182, 0.0212, 1.3415, 1.00, 33.730, 0.0212,  .8751, 0.0212, 1.9834, 1.00, 80.866
2022/06/21 23:42:58: 921,"21-jun-22","23:35",   278,   258,  2.0, 0.0212, 1.1172, 0.0212, 1.3416, 1.00, 33.824, 0.0212,  .8733, 0.0212, 1.9834, 1.00, 81.075
2022/06/21 23:47:58: 921,"21-jun-22","23:40",   285,   255,  2.0, 0.0212, 1.1162, 0.0212, 1.3416, 1.00, 33.921, 0.0212,  .8716, 0.0212, 1.9834, 1.00, 81.281
2022/06/21 23:52:58: 921,"21-jun-22","23:45",   279,   244,  2.0, 0.0212, 1.1151, 0.0212, 1.3417, 1.00, 34.016, 0.0212,  .8699, 0.0212, 1.9835, 1.00, 81.478
2022/06/21 23:57:59: 921,"21-jun-22","23:50",   277,   257,  2.0, 0.0212, 1.1141, 0.0212, 1.3416, 1.00, 34.110, 0.0212,  .8681, 0.0212, 1.9834, 1.00, 81.686
