"2022-06-15 10:58:00",653359,907.9592,174.0385,-128.7216,30.45109,5.599226,30.11294,904.7888,82.45303,-135.8237,26.89963,1000,0.699,7999,0,0,0,26.02997,22.71969,22.87078,16.62008,15.83615,15.63588,7.522616,12.05964,10.90547,24.96633,"NAN","NAN",16.09135,42.95234,15.71754,6.591717,10.07777,0.5872692,32.00955,34.51877,37.56149,39.15292,32.20169,35.77338,37.83728,39.12806,34.15708,0.4492677,0.5503137,0.6846684,0.7601027,0.4566938,0.6041424,0.6974868,0.7588966,0.5352048,1.000178,28.69527,13.19854,353,485.2,323.8,572.5,30.99
"2022-06-15 10:59:00",653360,905.9537,173.6248,-130.4935,30.39528,4.423388,30.05385,902.2391,82.88622,-135.7347,26.92227,1000,0.7,7999,0,0,0,25.99067,22.90631,23.07707,16.62988,15.84594,15.63896,7.515902,12.05607,10.90547,24.98926,"NAN","NAN",16.07768,43.08328,15.80959,6.653084,10.1434,0.5872694,32.00955,34.51877,37.56601,39.13936,32.19944,35.77565,37.83501,39.14388,34.15708,0.4492676,0.5503138,0.6848776,0.7594448,0.4566061,0.6042412,0.6973813,0.7596646,0.5352048,1.000165,28.72728,13.19485,350.9,483.7,324,572.7,30.75
"2022-06-15 11:00:00",653361,903.8581,173.1896,-130.0362,30.39528,5.543232,30.05385,899.1918,83.36756,-135.9572,27.00395,1000,0.702,7999,0,0,0,26.34453,22.99458,23.17844,16.64251,15.83494,15.63873,7.492426,12.06586,10.90547,25.01545,"NAN","NAN",16.07359,43.21708,15.90163,6.71772,10.20902,0.5874244,32.00503,34.51651,37.55923,39.14388,32.19492,35.77565,37.84406,39.14162,34.1616,0.4490936,0.5502189,0.6845638,0.7596641,0.4564308,0.6042412,0.6978033,0.7595543,0.5353926,1.000152,28.74987,13.20683,351.4,484.8,324.3,570.2,30.93
"2022-06-15 11:01:00",653362,902.0228,172.8822,-131.1222,30.50362,7.334982,30.15563,897.8237,83.07874,-137.2923,27.10565,1000,0.703,7999,0,0,0,26.21641,22.96775,23.11613,16.65558,15.84491,15.64161,7.489075,12.06229,10.90547,25.06423,"NAN","NAN",16.08013,43.35357,15.99285,6.778278,10.27381,0.5874246,32.00277,34.51651,37.56375,39.14614,32.20169,35.77338,37.83276,39.14162,34.16613,0.4490066,0.5502189,0.684773,0.7597736,0.4566938,0.6041422,0.6972758,0.7595543,0.5355803,1.000165,28.77133,13.2013,351,487.2,323.6,565.5,31.31
"2022-06-15 11:02:00",653363,902.99,173.0308,-131.2365,30.61198,6.999029,30.26397,898.6321,82.453,-136.0907,27.20079,1000,0.704,7999,0,0,0,26.11483,22.94122,23.06367,16.67211,15.81434,15.64469,7.479111,12.06555,10.90547,25.12022,"NAN","NAN",16.07646,43.48735,16.08574,6.83882,10.34028,0.5874246,32.00729,34.52103,37.55923,39.14388,32.19717,35.7666,37.83728,39.15066,34.16838,0.4491806,0.5504087,0.6845638,0.7596641,0.4565184,0.6038452,0.6974868,0.7599929,0.5356742,1.000165,28.7928,13.2059,351.5,487.6,325.4,567.8,31.36
"2022-06-15 11:03:00",653364,903.5068,173.1891,-131.6938,30.67765,6.327122,30.32964,898.6321,82.30859,-136.3132,27.21391,1000,0.707,7999,0,0,0,26.60959,22.89916,23.07351,16.66799,15.81394,15.65815,7.475759,12.06555,10.90547,25.14906,"NAN","NAN",16.07973,43.62643,16.17766,6.904221,10.40412,0.5874248,32.00277,34.51425,37.56601,39.14388,32.1904,35.76434,37.83049,39.15744,34.16613,0.4490066,0.5501238,0.6848776,0.759664,0.4562556,0.6037463,0.6971704,0.7603221,0.5355803,1.000152,28.82103,13.20867,351.5,487.3,325.2,568.2,31.32
"2022-06-15 11:04:00",653365,905.3133,173.496,-130.0362,30.69079,6.439106,30.35918,900.4356,82.30859,-137.7818,27.19388,1000,0.716,7999,0,0,0,26.98644,22.95732,23.12597,16.66452,15.81699,15.65062,7.488785,12.06865,10.90547,25.16774,"NAN","NAN",16.07993,43.75499,16.26964,6.965556,10.46714,0.5873474,31.99825,34.51425,37.55923,39.14388,32.18813,35.76208,37.83049,39.15292,34.1729,0.4488325,0.5501238,0.6845638,0.759664,0.4561679,0.6036474,0.6971703,0.7601025,0.535862,1.000152,28.84212,13.19762,353.2,487.6,323.6,567.8,31.37
"2022-06-15 11:05:00",653366,907.6992,174.0162,-132.3225,30.55944,2.687627,30.25413,902.7366,82.45298,-138.0043,27.08925,1000,0.719,7999,0,0,0,26.91761,23.04318,23.24074,16.66452,15.80659,15.64369,7.485537,12.06213,10.90547,25.19753,"NAN","NAN",16.07973,43.8914,16.36083,7.024467,10.53021,0.5874249,31.99825,34.51651,37.56149,39.14162,32.18587,35.76208,37.83276,39.14388,34.17743,0.4488325,0.5502189,0.6846684,0.7595544,0.4560803,0.6036474,0.6972758,0.759664,0.5360498,1.000152,28.86396,13.20683,350.1,483.2,322.8,573.3,30.68
"2022-06-15 11:06:00",653367,908.3777,174.0383,-132.4368,30.68094,4.871323,30.34606,902.9854,82.83804,-137.3367,27.11221,1000,0.718,7999,0,0,0,26.75376,22.87206,23.00136,16.66451,15.8068,15.6431,7.488792,12.07518,10.90547,25.23714,"NAN","NAN",16.07973,44.02524,16.45294,7.083405,10.59758,0.587425,32.00277,34.51425,37.56149,39.15292,32.18587,35.75756,37.83049,39.15292,34.17743,0.4490066,0.5501238,0.6846684,0.7601026,0.4560803,0.6034496,0.6971703,0.7601026,0.5360498,1.000152,28.88655,13.19946,350.8,486,323.6,572,31.11
"2022-06-15 11:07:00",653368,907.4427,173.8048,-132.3225,30.71378,4.591362,30.38544,901.6172,82.78991,-136.6247,27.05282,1000,0.71,7999,0,0,0,26.70134,22.60972,22.70952,16.66104,15.80333,15.62982,7.485529,12.08496,10.90547,25.26954,"NAN","NAN",16.06929,44.16164,16.54327,7.143128,10.66064,0.587425,31.99825,34.51199,37.56149,39.1484,32.18361,35.77565,37.82824,39.1597,34.17969,0.4488325,0.5500289,0.6846684,0.7598832,0.4559927,0.6042413,0.6970649,0.7604316,0.5361437,1.000152,28.8971,13.2013,351.1,485.9,323.9,571.6,31.11
"2022-06-15 11:08:00",653369,908.2812,173.9738,-131.5223,30.79586,5.711205,30.43468,901.6794,82.88616,-136.4911,27.0561,1000,0.7,7999,0,0,0,26.89795,22.89501,23.0407,16.66367,15.80006,15.64329,7.488785,12.08496,10.90547,25.28495,"NAN","NAN",16.07625,44.29805,16.6369,7.206079,10.72278,0.5874251,31.99825,34.51199,37.56375,39.15519,32.18361,35.7666,37.83049,39.16648,34.18195,0.4488325,0.5500288,0.684773,0.7602122,0.4559927,0.6038453,0.6971703,0.7607608,0.5362376,1.000152,28.92948,13.20222,352.4,487.4,324.1,571,31.33
"2022-06-15 11:09:00",653370,909.2163,174.2171,-131.2936,30.76631,5.151283,30.42154,902.4879,83.2231,-137.4257,27.05282,1000,0.693,7999,0,0,0,26.90744,23.12457,23.28338,16.68348,15.80659,15.64289,7.49204,12.08822,10.90547,25.33112,"NAN","NAN",16.07277,44.43708,16.72803,7.268234,10.79007,0.5874251,31.99599,34.51651,37.56375,39.15066,32.17005,35.76208,37.82824,39.16423,34.17743,0.4487455,0.5502189,0.684773,0.7599929,0.4554672,0.6036474,0.6970649,0.7606513,0.5360498,1.000178,28.95207,13.21327,352.5,486.7,323.1,571.4,31.23
"2022-06-15 11:10:00",653371,911.2475,174.5037,-131.4651,30.76303,5.431244,30.41787,903.9804,83.8007,-137.4702,27.08855,1000,0.689,7999,0,0,0,26.88778,23.25577,23.41457,16.69937,15.80333,15.63962,7.501813,12.09148,10.90873,25.36386,"NAN","NAN",16.06233,44.57086,16.82009,7.328784,10.85399,0.5874251,31.99599,34.50069,37.56149,39.15292,32.16327,35.76208,37.82824,39.1597,34.18421,0.4487455,0.549554,0.6846684,0.7601025,0.4552045,0.6036474,0.6970649,0.7604316,0.5363316,1.000152,28.96902,13.20406,352.3,487,323.3,573.1,31.27
"2022-06-15 11:11:00",653372,908.0889,174.006,-134.5517,30.94979,6.159142,30.59112,899.4406,84.04137,-136.3131,27.19026,1000,0.679,7999,0,0,0,27.09029,23.29513,23.46703,16.69241,15.80333,15.64616,7.49855,12.08822,10.912,25.38644,"NAN","NAN",16.06233,44.71255,16.91051,7.387728,10.91796,0.5874252,31.99825,34.50747,37.56375,39.14614,32.16327,35.75982,37.83049,39.16875,34.17743,0.4488325,0.5498388,0.684773,0.7597736,0.4552045,0.6035485,0.6971703,0.7608705,0.5360498,1.000152,28.98596,13.20498,350.4,488.8,325.1,570.4,31.56
"2022-06-15 11:12:00",653373,904.607,173.4327,-131.1793,31.03517,8.566808,30.67608,894.9008,84.04137,-137.2477,27.3379,1000,0.672,7999,0,0,0,27.28796,23.38366,23.54575,16.69873,15.80659,15.6529,7.501821,12.09148,10.92505,25.40936,"NAN","NAN",16.06929,44.85157,16.99913,7.449907,10.98358,0.5874252,31.99825,34.50521,37.56375,39.15292,32.17005,35.77112,37.83501,39.17553,34.18421,0.4488326,0.5497439,0.684773,0.7601026,0.4554671,0.6040434,0.6973813,0.7612004,0.5363316,1.000152,28.99651,13.2013,354.3,491.8,325,564.5,32.01
"2022-06-15 11:13:00",653374,909.4431,174.3117,-129.979,30.84511,3.415524,30.53318,899.5649,84.42643,-138.8943,27.30217,1000,0.672,7999,0,0,0,26.80551,23.49519,23.62774,16.70874,15.80659,15.65271,7.49855,12.09148,10.91852,25.46895,"NAN","NAN",16.05885,44.98535,17.08919,7.510327,11.04902,0.5874252,32.00277,34.50295,37.55923,39.15066,32.16101,35.76208,37.82824,39.17327,34.18195,0.4490066,0.5496489,0.6845638,0.7599929,0.455117,0.6036475,0.6970649,0.7610898,0.5362378,1.000152,29.01759,13.19854,354.3,485.7,323.2,572.6,31.07
"2022-06-15 11:14:00",653375,909.8946,174.076,-128.6071,30.67398,4.591361,30.36208,899.9382,84.90777,-137.6482,27.27485,1000,0.666,7999,0,0,0,27.07493,23.50504,23.64086,16.70831,15.80659,15.64943,7.498558,12.09148,10.92505,25.48405,"NAN","NAN",16.05885,45.13224,17.17938,7.57408,11.11028,0.5874252,31.99825,34.50747,37.55696,39.14614,32.16327,35.75756,37.82824,39.18683,34.19099,0.4488325,0.5498389,0.6844592,0.7597737,0.4552045,0.6034496,0.6970649,0.7617486,0.5366134,1.000152,29.01759,13.20406,354.6,485.8,324.3,574.3,31.08
"2022-06-15 11:15:00",653376,910.3782,173.9062,-128.2642,30.37482,1.623774,30.08515,900.4356,85.19657,-137.7817,27.17316,1000,0.659,7999,0,0,0,26.90384,23.49519,23.59823,16.71854,15.81313,15.6427,7.492048,12.08822,10.92179,25.49615,"NAN","NAN",16.06233,45.2634,17.26977,7.633011,11.17423,0.5874252,32.00051,34.50973,37.56375,39.16423,32.16553,35.76208,37.83049,39.18231,34.19099,0.4489196,0.5499339,0.684773,0.7606509,0.455292,0.6036475,0.6971703,0.761529,0.5366135,1.000152,29.01759,13.19946,353,481.1,323.5,578.9,30.34
"2022-06-15 11:16:00",653377,906.3812,172.7848,-130.8363,30.3051,3.191555,29.97355,895.2739,85.19656,-137.4256,27.10426,1000,0.655,7999,0,0,0,26.43819,23.41318,23.49327,16.71854,15.80659,15.63962,7.501813,12.09148,10.912,25.54265,"NAN","NAN",16.06581,45.4077,17.35871,7.692055,11.24261,0.5874254,31.99825,34.50747,37.55923,39.15066,32.16327,35.74852,37.82824,39.19587,34.19325,0.4488325,0.5498389,0.6845638,0.7599929,0.4552045,0.6030539,0.6970649,0.7621884,0.5367074,1.000152,29.04018,13.19854,350,481.9,323.4,575.1,30.48
"2022-06-15 11:17:00",653378,897.0314,170.8528,-130.0933,30.31128,5.37525,29.97682,887.438,85.1003,-136.8916,27.11704,1000,0.662,7999,0,0,0,26.16852,23.33775,23.4113,16.71506,15.80986,15.63962,7.505076,12.09148,10.91526,25.57998,"NAN","NAN",16.06233,45.54935,17.44904,7.754232,11.30482,0.5874254,31.99599,34.50069,37.55471,39.16196,32.16101,35.76434,37.82824,39.18005,34.19325,0.4487455,0.549554,0.6843545,0.7605414,0.455117,0.6037464,0.6970649,0.7614191,0.5367074,1.000165,29.01759,13.21695,350.8,484.1,324,566.1,30.82
"2022-06-15 11:18:00",653379,913.6617,174.3054,-131.3508,30.35435,5.711204,30.00927,904.7888,85.10029,-137.2476,27.12723,1000,0.67,7999,0,0,0,26.01126,23.30168,23.38177,16.72202,15.80659,15.62982,7.505076,12.09148,10.90873,25.60583,"NAN","NAN",16.07277,45.68798,17.53802,7.819023,11.36811,0.5874254,31.99373,34.49843,37.55471,39.1484,32.15875,35.7553,37.82597,39.18005,34.19325,0.4486585,0.549459,0.6843545,0.7598832,0.4550294,0.6033506,0.6969594,0.7614191,0.5367074,1.000165,29.01759,13.19762,349.8,484.7,323.8,578.4,30.91
"2022-06-15 11:19:00",653380,914.5586,174.6584,-131.2364,30.55905,8.342837,30.17823,905.0376,84.47455,-136.4466,27.16695,1000,0.667,7999,0,0,0,26.07351,23.25905,23.33586,16.73245,15.80659,15.63002,7.49204,12.08822,10.90873,25.64545,"NAN","NAN",16.06929,45.82943,17.62938,7.878828,11.4364,0.5874255,31.99146,34.50295,37.54792,39.15066,32.16553,35.74626,37.82824,39.19135,34.18873,0.4485715,0.5496489,0.6840408,0.759993,0.455292,0.602955,0.6970649,0.7619686,0.5365195,1.000152,29.01759,13.19762,351.2,488.4,324.8,576.3,31.49
"2022-06-15 11:20:00",653381,915.3323,175.083,-132.8369,30.66413,7.39097,30.30994,904.6023,84.04134,-136.1796,27.22669,1000,0.667,7999,0,0,0,26.28058,23.24593,23.33913,16.74203,15.80333,15.63329,7.498558,12.0817,10.90873,25.67918,"NAN","NAN",16.06581,45.96323,17.71885,7.939368,11.50031,0.5875804,31.9892,34.50069,37.56149,39.15519,32.16101,35.74852,37.82824,39.18231,34.20229,0.4484845,0.5495539,0.6846684,0.7602124,0.455117,0.6030539,0.6970649,0.761529,0.5370834,1.000152,29.01759,13.19854,350.3,488.3,325.4,577.4,31.47
"2022-06-15 11:21:00",653382,914.0458,175.072,-135.5805,30.95019,6.607079,30.58243,903.0475,83.99321,-136.4911,27.34153,1000,0.664,7999,0,0,0,26.53683,23.19344,23.28994,16.75488,15.80659,15.63309,7.49204,12.0817,10.90547,25.69785,"NAN","NAN",16.07973,46.10762,17.81001,8.005624,11.5642,0.5878129,31.9892,34.49617,37.55018,39.15292,32.16101,35.7553,37.83049,39.18005,34.19551,0.4484845,0.5493641,0.6841454,0.7601026,0.455117,0.6033508,0.6971703,0.7614194,0.5368014,1.000152,29.01759,13.20867,349.4,489.2,325.8,575.6,31.62
"2022-06-15 11:22:00",653383,913.4009,175.1038,-137.4096,31.3147,6.271125,30.91735,902.2391,83.22308,-137.1141,27.50267,1000,0.659,7999,0,0,0,26.57976,23.14754,23.25059,16.7688,15.80659,15.63656,7.49855,12.0817,10.90547,25.73452,"NAN","NAN",16.07277,46.2414,17.90034,8.066167,11.63152,0.5875805,31.9892,34.50747,37.55471,39.15292,32.16101,35.75304,37.83049,39.18005,34.19551,0.4484845,0.5498389,0.6843545,0.7601027,0.455117,0.6032518,0.6971703,0.7614191,0.5368014,1.000152,29.01759,13.20683,349.9,491,326.2,573.5,31.9
"2022-06-15 11:23:00",653384,912.8218,175.0493,-138.3241,31.63328,5.095289,31.24903,901.8038,82.50107,-137.5146,27.66673,1000,0.654,7999,0,0,0,27.0382,22.83926,22.89315,16.76468,15.80659,15.63636,7.498558,12.08496,10.912,25.76727,"NAN","NAN",16.07973,46.37788,17.99217,8.130709,11.6936,0.5878904,31.9892,34.49391,37.55245,39.14614,32.15422,35.75304,37.82824,39.18457,34.20003,0.4484845,0.5492691,0.6842499,0.7597737,0.4548544,0.6032518,0.6970649,0.7616388,0.5369893,1.000152,29.03453,13.20867,351,491.9,326.8,572.6,32.04
"2022-06-15 11:24:00",653385,912.0493,174.931,-139.5244,31.9453,3.359531,31.57086,901.0576,81.77907,-138.3157,27.84358,1000,0.652,7999,0,0,0,27.10702,22.93437,23.03415,16.7612,15.80986,15.63962,7.505084,12.08822,10.9086,25.79577,"NAN","NAN",16.06929,46.51956,18.08155,8.192842,11.76,0.5878904,31.9892,34.50521,37.54792,39.15066,32.16101,35.75078,37.82824,39.16648,34.20456,0.4484845,0.549744,0.6840408,0.7599933,0.455117,0.6031529,0.6970649,0.760761,0.5371774,1.000152,29.05148,13.20406,351.8,492.3,327.1,572,32.09
"2022-06-15 11:25:00",653386,912.8875,175.1009,-137.4097,32.0307,2.743616,31.66283,901.9282,81.73103,-139.651,27.92892,1000,0.649,7999,0,0,0,26.64394,22.89173,22.88659,16.76077,15.80986,15.63962,7.501813,12.08822,10.91172,25.82197,"NAN","NAN",16.05885,46.65074,18.17359,8.252569,11.82648,0.5878904,31.99146,34.49391,37.55245,39.14162,32.15422,35.74626,37.83049,39.17101,34.19777,0.4485715,0.549269,0.6842499,0.7595544,0.4548544,0.6029553,0.6971703,0.7609802,0.5368953,1.000152,29.08311,13.2013,354.5,492.2,326.3,571.8,32.09
"2022-06-15 11:26:00",653387,911.8911,174.4432,-135.067,32.03069,4.255435,31.68582,900.9331,81.4908,-139.4737,28.01316,1000,0.643,7999,0,0,0,26.05712,23.04586,23.13908,16.77667,15.82945,15.64616,7.505076,12.09148,10.92151,25.87108,"NAN","NAN",16.06581,46.78465,18.26311,8.318858,11.88871,0.5878835,31.98468,34.50295,37.55019,39.15066,32.1497,35.74626,37.83049,39.18909,34.20003,0.4483105,0.5496489,0.6841454,0.7599929,0.4546793,0.602955,0.6971703,0.7618582,0.5369893,1.000152,29.11135,13.19578,356.8,493.9,327,570.5,32.35
"2022-06-15 11:27:00",653388,914.0835,174.5281,-135.9815,31.93214,0.6159182,31.60002,904.0425,81.6352,-139.0732,28.08608,1000,0.644,7999,0,0,0,26.1718,23.29513,23.41784,16.77951,15.82598,15.6425,7.514864,12.09148,10.91444,25.87665,"NAN","NAN",16.05885,46.9158,18.35174,8.380219,11.95689,0.587806,31.99146,34.48938,37.55923,39.15292,32.14744,35.75078,37.82824,39.17553,34.20003,0.4485715,0.5490793,0.6845638,0.7601025,0.4545918,0.6031528,0.6970649,0.7611995,0.5369893,1.000152,29.13959,13.20038,355.2,489.7,327.8,577.7,31.7
"2022-06-15 11:28:00",653389,914.8911,174.6982,-136.7821,32.00729,3.023607,31.65545,904.9754,81.73169,-139.6966,28.15462,1000,0.642,7999,0,0,0,26.16819,23.44927,23.61463,16.77951,15.83925,15.64577,7.511602,12.09148,10.91458,25.92249,"NAN","NAN",16.05885,47.04706,18.44466,8.443233,12.02168,0.5878813,31.9892,34.48713,37.55696,39.15066,32.14518,35.73721,37.83049,39.18457,34.20229,0.4484845,0.5489843,0.6844592,0.759993,0.4545044,0.6025594,0.6971703,0.7616386,0.5370833,1.00014,29.15089,13.20314,354.9,492.5,327.6,575.4,32.12
"2022-06-15 11:29:00",653390,918.3425,175.2717,-136.4393,32.04629,4.255452,31.6883,908.0848,82.02061,-141.2099,28.24618,1000,0.645,7999,0,0,0,26.09182,23.61983,23.84752,16.77951,15.84578,15.65271,7.514864,12.09148,10.91117,25.9418,"NAN","NAN",16.05885,47.17565,18.53246,8.507056,12.08987,0.5878792,31.99373,34.49391,37.55697,39.15292,32.14744,35.744,37.82824,39.18457,34.20907,0.4486585,0.5492691,0.6844592,0.7601025,0.4545918,0.6028562,0.6970649,0.7616386,0.5373653,1.000152,29.1667,13.19854,355.5,493.9,326.7,575.9,32.35
"2022-06-15 11:30:00",653391,917.8267,175.0806,-135.6391,32.02289,4.647402,31.69157,905.7217,82.69451,-140.5869,28.31873,1000,0.643,7999,0,0,0,26.39718,23.65591,23.86719,16.78605,15.83925,15.6421,7.504984,12.09148,10.92775,25.9716,"NAN","NAN",16.05885,47.30157,18.62109,8.566782,12.15378,0.5878792,31.98694,34.49165,37.55245,39.15744,32.14744,35.74173,37.82597,39.19587,34.20681,0.4483975,0.5491742,0.6842499,0.7603219,0.4545918,0.6027573,0.6969594,0.7621877,0.5372713,1.00019,29.18816,13.2013,356.2,494.3,327.8,576.2,32.41
"2022-06-15 11:31:00",653392,913.9278,174.3165,-137.2399,32.03356,1.847766,31.66161,900.0625,83.89802,-141.2992,28.31435,1000,0.634,7999,0,0,0,26.69274,23.65591,23.83112,16.81219,15.83578,15.6423,7.514864,12.09148,10.93753,25.98992,"NAN","NAN",16.05885,47.43021,18.70973,8.629785,12.22026,0.5878769,31.99146,34.4826,37.56149,39.15744,32.14518,35.74852,37.83049,39.18909,34.20681,0.4485715,0.5487946,0.6846684,0.7603219,0.4545043,0.6030539,0.6971703,0.761858,0.5372713,1.00019,29.2164,13.21787,354.6,491.3,327,575.3,31.95
"2022-06-15 11:32:00",653393,898.1299,171.1319,-135.6965,32.01387,2.631666,31.66899,882.0276,84.7163,-141.6553,28.26623,1000,0.616,7999,0,0,0,26.81071,23.51488,23.63431,16.81873,15.83883,15.6421,7.508156,12.09148,10.93399,26.00957,"NAN","NAN",16.05885,47.55873,18.79921,8.692782,12.28673,0.5878769,31.98468,34.49391,37.55697,39.15518,32.14066,35.73495,37.83049,39.19587,34.20907,0.4483105,0.549269,0.6844592,0.7602122,0.4543294,0.6024608,0.6971703,0.762188,0.5373653,1.000228,29.2164,13.2013,356.1,492.2,326.4,561.2,32.08
"2022-06-15 11:33:00",653394,901.7421,172.012,-136.0396,31.88125,-1.175852,31.56268,886.6918,85.19769,-140.8098,28.18965,1000,0.614,7999,0,0,0,27.03353,23.04259,23.08901,16.81873,15.83536,15.63863,7.511419,12.08464,10.94376,26.05541,"NAN","NAN",16.05885,47.67686,18.8877,8.752446,12.35141,0.5878765,31.98694,34.49165,37.55019,39.1484,32.14292,35.75078,37.82824,39.18683,34.20907,0.4483975,0.5491741,0.6841454,0.7598832,0.4544168,0.6031528,0.6970649,0.761749,0.5373654,1.00019,29.24464,13.21143,354.9,487.7,326.8,568.8,31.38
"2022-06-15 11:34:00",653395,909.8682,173.6565,-135.7538,31.86197,-1.063866,31.54298,897.1396,85.19772,-140.7208,28.08172,1000,0.616,7999,0,0,0,27.29243,22.82615,22.81298,16.81176,15.82841,15.63516,7.508064,12.08822,10.93385,26.08389,"NAN","NAN",16.05885,47.80282,18.97541,8.812958,12.41869,0.5878761,31.98694,34.48938,37.55019,39.16648,32.14518,35.74852,37.82824,39.19587,34.21585,0.4483975,0.5490793,0.6841454,0.7607608,0.4545044,0.603054,0.6970649,0.7621877,0.5376475,1.000178,29.25029,13.21143,355,487.7,326.2,574.7,31.38
"2022-06-15 11:35:00",653396,912.4797,174.0599,-135.3537,31.81475,-0.2799647,31.48306,899.0674,85.19772,-139.6082,27.97963,1000,0.616,7999,0,0,0,27.36125,22.61241,22.59659,16.81502,15.82841,15.63516,7.50471,12.08806,10.93725,26.12419,"NAN","NAN",16.05885,47.92875,19.06316,8.875124,12.48429,0.5878761,31.99146,34.48938,37.55471,39.15744,32.14518,35.73948,37.82824,39.18457,34.21812,0.4485715,0.5490792,0.6843545,0.7603219,0.4545043,0.6026585,0.6970649,0.7616388,0.5377415,1.000165,29.28192,13.20314,355.1,488.1,326.7,577,31.44
"2022-06-15 11:36:00",653397,911.837,173.825,-136.0396,31.78193,0,31.46335,897.7615,85.19772,-139.1632,27.8779,1000,0.614,7999,0,0,0,27.37765,22.56324,22.52747,16.83438,15.83188,15.6421,7.501356,12.08464,10.94702,26.16348,"NAN","NAN",16.05885,48.05475,19.15166,8.937244,12.55153,0.5881084,31.98468,34.48938,37.54792,39.1597,32.1384,35.74626,37.82824,39.18909,34.22264,0.4483105,0.5490792,0.6840408,0.7604315,0.4542419,0.602955,0.6970649,0.7618585,0.5379297,1.00019,29.28192,13.20959,354.2,488.2,326.5,576.3,31.46
"2022-06-15 11:37:00",653398,909.8703,173.5702,-137.5258,31.91328,2.519683,31.58158,895.8336,84.86078,-138.5401,27.86806,1000,0.611,7999,0,0,0,27.44318,22.53288,22.49767,16.84418,15.82494,15.63516,7.498001,12.07439,10.92352,26.16575,"NAN","NAN",16.05885,48.17541,19.23773,8.997787,12.61714,0.5881084,31.98694,34.49165,37.55245,39.1597,32.1271,35.74173,37.83049,39.17553,34.22716,0.4483975,0.5491742,0.6842499,0.7604316,0.4538046,0.6027572,0.6971703,0.7611997,0.5381179,1.000152,29.30452,13.19762,353.6,491.5,327,571.8,31.97
"2022-06-15 11:38:00",653399,911.064,173.9623,-132.3814,31.87346,2.687661,31.53151,896.7043,84.62008,-138.0505,27.83852,1000,0.611,7999,0,0,0,27.10785,22.94005,23.00259,16.84048,15.82494,15.63516,7.504517,12.0778,10.93315,26.21488,"NAN","NAN",16.05885,48.30661,19.32541,9.060735,12.68525,0.5880312,31.98016,34.49165,37.55245,39.15518,32.1384,35.7553,37.82597,39.18005,34.21812,0.4481365,0.5491741,0.6842499,0.7602122,0.4542419,0.6033507,0.6969594,0.7614191,0.5377415,1.000165,29.34406,13.20683,358.5,491.3,327.3,573.1,31.95
"2022-06-15 11:39:00",653400,911.2903,173.9298,-131.6954,31.54672,-0.9518798,31.22005,897.0774,85.05328,-139.4746,27.67774,1000,0.605,7999,0,0,0,26.8152,23.34073,23.46882,16.83701,15.82494,15.63516,7.504517,12.0778,10.93628,26.23746,"NAN","NAN",16.06538,48.43254,19.41228,9.123706,12.74998,0.5879539,31.98694,34.48486,37.55245,39.15292,32.13388,35.74852,37.82371,39.20491,34.22264,0.4483975,0.5488895,0.6842499,0.7601026,0.4540669,0.6030539,0.6968539,0.7626274,0.5379297,1.000101,29.35535,13.19946,357.1,485.7,324.9,576.6,31.07
"2022-06-15 11:40:00",653401,911.3227,173.9192,-133.0672,31.43428,1.399823,31.09857,897.8237,85.2458,-137.4719,27.57203,1000,0.601,7999,0,0,0,26.60413,23.49191,23.62265,16.85007,15.82494,15.63516,7.511032,12.07097,10.92283,26.27019,"NAN","NAN",16.06865,48.55847,19.49832,9.184237,12.81814,0.5879539,31.98468,34.49391,37.55696,39.15292,32.13388,35.74173,37.82824,39.18231,34.2249,0.4483105,0.549269,0.6844592,0.7601025,0.4540669,0.6027572,0.6970649,0.7615288,0.5380238,1.000165,29.38358,13.2059,355,487.3,326.3,576.4,31.32
"2022-06-15 11:41:00",653402,911.4527,174.0561,-135.2964,31.48024,3.415566,31.14821,899.1918,85.10133,-137.2048,27.57204,1000,0.596,7999,0,0,0,26.91315,23.26501,23.31677,16.8566,15.82494,15.63516,7.507777,12.07082,10.92608,26.29966,"NAN","NAN",16.07191,48.68443,19.586,9.248005,12.88199,0.5882648,31.98016,34.48938,37.55697,39.1597,32.13162,35.73721,37.82597,39.18457,34.22942,0.4481366,0.5490792,0.6844592,0.7604315,0.4539795,0.6025594,0.6969594,0.7616393,0.538212,1.000165,29.38886,13.20406,353,489.6,326.5,574.3,31.68
"2022-06-15 11:42:00",653403,911.5495,174.2047,-133.2386,31.59477,4.647409,31.23567,898.8187,84.37932,-136.8933,27.5746,1000,0.588,7999,0,0,0,26.85675,23.15291,23.21452,16.86968,15.82494,15.63516,7.507774,12.08076,10.93614,26.31931,"NAN","NAN",16.06865,48.81033,19.67547,9.311,12.95016,0.5881099,31.97564,34.48713,37.55245,39.16423,32.12258,35.74173,37.82371,39.17779,34.22942,0.4479626,0.5489843,0.6842499,0.7606511,0.4536298,0.6027572,0.6968539,0.7613099,0.538212,1.000216,29.41522,13.20038,355.8,491.4,326.9,572.8,31.96
