"2022-06-27",10:27,19.351,19.405,19.46,19.36,20.163,19.4,62.12,141.304,29.435,397.6,425.,84.5,139.812,-0.544,391.8,0,7869.,0.,100000,101.6078,0.2,0.2,0.985,1.48,183.731,0.475,0.7,159.87,0.585,19.007,18.384,18.045,-999,13.032,11.469,20.826,-999.,-999.,18.383,3.745,1.479,3.197,10.022,0.492,0.586,0.686,0.763,0.429,0.611,0.702,0.749,0.538,,100.,0.,0.,0.,152.6,159.4,159.4
"2022-06-27",10:28,19.38,19.398,19.46,19.36,20.234,19.4,62.31,138.844,28.84,397.8,426.2,81.6,137.549,-0.545,391.6,0,7999.,0.,100000,101.6037,0.2,0.2,0.55,0.7,169.255,0.407,0.54,156.068,0.585,19.007,18.387,18.042,-999,13.029,11.473,20.84,-999.,-999.,18.386,3.767,1.498,3.221,10.076,0.492,0.585,0.687,0.763,0.43,0.611,0.702,0.749,0.538,,100.,0.,0.,0.,152.6,159.4,159.4
"2022-06-27",10:29,19.393,19.395,19.48,19.41,20.195,19.4,63.3,138.049,28.691,397.9,425.6,81.7,137.116,-0.671,391.6,0,7999.,0.,100000,101.6034,0.2,0.2,1.025,1.52,166.722,0.699,1.04,170.017,0.585,19.01,18.387,18.045,-999,13.022,11.469,20.873,-999.,-999.,18.386,3.791,1.517,3.248,10.13,0.493,0.586,0.686,0.763,0.429,0.611,0.702,0.749,0.538,,100.,0.,0.,0.,152.6,159.4,159.4
"2022-06-27",10:30,19.334,19.346,19.45,19.42,20.228,19.4,63.03,140.413,29.201,396.9,425.1,83.0,140.005,-0.547,391.5,0,7999.,0.,100000,101.5971,0.2,0.2,0.869,1.25,180.412,0.416,0.75,164.907,0.585,19.01,18.384,18.049,-999,13.029,11.473,20.889,-999.,-999.,18.386,3.814,1.536,3.273,10.184,0.492,0.585,0.687,0.763,0.429,0.61,0.702,0.749,0.538,,100.,0.,0.,0.,152.6,159.4,159.4
"2022-06-27",10:31,19.37,19.372,19.48,19.42,20.409,19.4,63.32,146.923,30.603,398.2,426.8,87.7,146.793,-0.673,392.,0,7999.,0.,100000,101.5984,0.2,0.2,0.719,1.16,149.791,0.399,0.53,136.807,0.585,19.01,18.381,18.045,-999,13.019,11.483,20.895,-999.,-999.,18.386,3.839,1.557,3.299,10.238,0.492,0.586,0.687,0.763,0.429,0.611,0.702,0.749,0.538,,100.,0.,0.,0.,152.6,159.4,159.4
"2022-06-27",10:32,19.452,19.487,19.5,19.52,20.43,19.4,65.47,158.32,33.151,400.1,428.,97.3,158.685,-0.798,391.9,0,7999.,0.,100000,101.5945,0.2,0.2,1.342,1.77,125.067,0.935,1.48,125.579,0.585,19.01,18.377,18.042,-999,13.032,11.469,20.905,-999.,-999.,18.386,3.862,1.576,3.326,10.292,0.492,0.585,0.686,0.763,0.429,0.611,0.702,0.75,0.538,,100.,0.,0.,0.,152.6,159.4,159.4
"2022-06-27",10:33,19.534,19.664,19.43,19.51,20.386,19.4,64.57,174.552,36.868,399.8,427.3,110.2,175.487,-0.674,392.,0,7999.,0.,100000,101.5948,0.2,0.2,1.632,1.86,127.733,1.402,1.69,106.659,0.585,19.01,18.377,18.042,-999,13.029,11.476,20.905,-999.,-999.,18.383,3.885,1.594,3.35,10.343,0.493,0.586,0.686,0.763,0.429,0.611,0.702,0.749,0.538,,100.,0.,0.,0.,152.6,159.4,159.4
"2022-06-27",10:34,19.57,19.651,19.37,19.4,20.231,19.35,63.87,190.397,40.531,399.7,427.8,121.8,190.605,-0.676,392.3,0,7999.,0.,100000,101.595,0.2,0.2,1.151,1.38,136.125,0.919,1.42,128.286,0.585,19.01,18.371,18.045,-999,13.039,11.483,20.905,-999.,-999.,18.386,3.907,1.617,3.375,10.394,0.492,0.586,0.686,0.764,0.429,0.61,0.702,0.749,0.538,,100.,0.,0.,0.,152.6,159.4,159.4
"2022-06-27",10:35,19.57,19.628,19.44,19.45,20.102,19.38,65.24,198.744,42.687,398.6,427.3,127.4,198.115,-0.551,392.8,0,7972.,0.,100000,101.5923,0.2,0.2,1.021,1.14,138.138,0.85,1.05,139.085,0.585,19.01,18.374,18.042,-999,13.036,11.473,20.912,-999.,-999.,18.383,3.931,1.637,3.4,10.443,0.492,0.586,0.686,0.763,0.429,0.611,0.702,0.749,0.538,,100.,0.,0.,0.,152.6,159.4,159.4
"2022-06-27",10:36,19.561,19.575,19.44,19.53,20.167,19.4,66.45,201.097,43.536,398.9,428.9,127.6,199.849,-0.55,393.,0,7319.,0.,100000,101.5944,0.2,0.2,1.101,1.44,127.841,0.83,1.25,137.862,0.585,19.01,18.381,18.042,-999,13.036,11.473,20.905,-999.,-999.,18.386,3.953,1.656,3.426,10.492,0.492,0.586,0.686,0.763,0.429,0.611,0.702,0.749,0.538,,100.,0.,0.,0.,152.6,159.4,159.4
"2022-06-27",10:37,19.531,19.579,19.43,19.5,20.195,19.4,65.79,202.053,44.025,399.1,428.9,128.2,200.763,-0.799,393.2,0,7319.,0.,100000,101.5918,0.2,0.2,1.311,1.55,128.267,0.951,1.22,115.135,0.585,19.013,18.377,18.045,-999,13.036,11.479,20.909,-999.,-999.,18.386,3.977,1.677,3.45,10.539,0.492,0.586,0.686,0.763,0.429,0.611,0.702,0.749,0.538,,100.,0.,0.,0.,152.6,159.4,159.4
"2022-06-27",10:38,19.57,19.634,19.38,19.4,20.353,19.4,63.66,202.031,44.216,399.8,429.2,128.4,200.282,-0.613,393.4,0,7999.,0.,100000,101.591,0.2,0.2,1.252,1.4,130.93,1.092,1.34,117.003,0.585,19.01,18.374,18.042,-999,13.032,11.479,20.905,-999.,-999.,18.386,3.999,1.697,3.476,10.585,0.492,0.586,0.686,0.764,0.429,0.61,0.702,0.749,0.538,,100.,0.,0.,0.,152.6,159.4,159.4
"2022-06-27",10:39,19.577,19.654,19.43,19.32,20.543,19.4,62.51,198.334,43.642,399.3,429.1,124.9,196.285,-0.552,393.2,0,7999.,0.,100000,101.5853,0.2,0.2,1.035,1.15,121.742,0.961,1.22,119.275,0.585,19.01,18.374,18.042,-999,13.036,11.473,20.909,-999.,-999.,18.383,4.021,1.717,3.501,10.628,0.492,0.586,0.687,0.763,0.429,0.611,0.702,0.749,0.538,,100.,0.,0.,0.,152.6,159.4,159.4
"2022-06-27",10:40,19.639,19.73,19.45,19.44,20.593,19.41,64.29,192.899,42.591,399.6,429.2,120.7,191.182,-0.552,393.3,0,7999.,0.,100000,101.5942,0.2,0.2,0.963,1.15,123.71,0.721,0.9,122.287,0.585,19.01,18.381,18.042,-999,13.029,11.466,20.909,-999.,-999.,18.379,4.046,1.737,3.526,10.672,0.492,0.586,0.686,0.764,0.429,0.611,0.702,0.749,0.538,,100.,0.,0.,0.,152.6,159.4,159.4
"2022-06-27",10:41,19.623,19.661,19.49,19.51,20.656,19.47,64.63,190.009,41.986,399.5,429.2,118.3,188.631,-0.74,393.2,0,7999.,0.,100000,101.593,0.2,0.2,1.159,1.54,115.748,1.037,1.41,122.59,0.585,19.01,18.381,18.042,-999,13.036,11.473,20.912,-999.,-999.,18.386,4.066,1.758,3.551,10.711,0.492,0.585,0.687,0.763,0.43,0.611,0.702,0.749,0.538,,100.,0.,0.,0.,152.6,159.4,159.4
"2022-06-27",10:42,19.584,19.628,19.46,19.48,20.599,19.5,63.56,188.355,41.572,399.7,429.1,117.4,186.56,-0.678,393.,0,7810.,0.,100000,101.5888,0.2,0.2,1.161,1.44,137.472,1.169,1.42,124.262,0.585,19.02,18.374,18.042,-999,13.029,11.473,20.908,-999.,-999.,18.386,4.089,1.778,3.575,10.747,0.492,0.585,0.687,0.763,0.429,0.611,0.702,0.749,0.538,,100.,0.,0.,0.,152.6,159.4,159.4
"2022-06-27",10:43,19.594,19.618,19.48,19.46,20.642,19.5,63.51,183.629,40.542,399.8,429.1,113.8,181.553,-0.803,392.9,0,7999.,0.,100000,101.5911,0.2,0.2,0.983,1.26,136.942,1.09,1.42,118.27,0.585,19.02,18.371,18.042,-999,13.032,11.476,20.932,-999.,-999.,18.386,4.11,1.797,3.6,10.781,0.492,0.585,0.686,0.763,0.429,0.611,0.702,0.749,0.538,,100.,0.,0.,0.,152.6,159.4,159.4
"2022-06-27",10:44,19.59,19.621,19.5,19.49,20.49,19.5,63.94,179.709,39.745,398.5,427.7,110.8,178.183,-0.741,392.7,0,7520.,0.,100000,101.5904,0.2,0.2,1.073,1.31,123.942,1.095,1.38,120.141,0.585,19.013,18.377,18.045,-999,13.032,11.473,20.941,-999.,-999.,18.386,4.131,1.817,3.624,10.815,0.492,0.585,0.686,0.763,0.429,0.611,0.702,0.749,0.538,,100.,0.,0.,0.,152.6,159.4,159.4
"2022-06-27",10:45,19.57,19.602,19.47,19.5,20.34,19.5,63.77,181.18,40.191,398.8,428.5,111.3,180.301,-0.679,393.1,0,7857.,0.,100000,101.5854,0.2,0.2,1.086,1.33,137.404,0.887,1.33,127.876,0.585,19.026,18.381,18.042,-999,13.032,11.473,20.977,-999.,-999.,18.383,4.153,1.838,3.648,10.844,0.492,0.586,0.686,0.763,0.429,0.61,0.701,0.749,0.538,,100.,0.,0.,0.,152.6,159.4,159.4
"2022-06-27",10:46,19.587,19.641,19.46,19.37,20.337,19.49,61.02,185.615,41.391,400.,429.1,115.1,185.019,-0.804,393.1,0,7999.,0.,100000,101.5854,0.2,0.2,1.144,1.53,131.647,1.047,1.5,133.863,0.585,19.052,18.377,18.042,-999,13.039,11.473,20.987,-999.,-999.,18.386,4.173,1.857,3.672,10.874,0.492,0.586,0.686,0.763,0.429,0.61,0.702,0.75,0.538,,100.,0.,0.,0.,152.6,159.4,159.4
"2022-06-27",10:47,19.564,19.575,19.49,19.42,20.366,19.5,62.49,192.092,42.931,399.,427.7,120.5,191.567,-0.618,393.1,0,7999.,0.,100000,101.5835,0.2,0.2,1.013,1.46,146.261,1.107,1.31,146.459,0.585,19.052,18.377,18.042,-999,13.032,11.479,20.984,-999.,-999.,18.386,4.195,1.879,3.697,10.899,0.492,0.586,0.686,0.763,0.429,0.611,0.701,0.749,0.538,,100.,0.,0.,0.,152.6,159.4,159.4
"2022-06-27",10:48,19.58,19.572,19.5,19.46,20.376,19.5,62.43,199.848,44.672,398.8,427.9,126.1,199.318,-0.68,393.2,0,7616.,0.,100000,101.5882,0.2,0.2,1.185,1.49,144.332,0.945,1.11,157.524,0.585,19.066,18.377,18.045,-999,13.033,11.479,20.984,-999.,-999.,18.383,4.214,1.897,3.718,10.924,0.492,0.585,0.686,0.763,0.429,0.61,0.702,0.749,0.538,,100.,0.,0.,0.,152.6,159.4,159.4
"2022-06-27",10:49,19.59,19.608,19.48,19.41,20.4,19.5,61.21,208.698,46.604,398.,428.,132.1,207.743,-0.494,393.6,0,7459.,0.,100000,101.5861,0.2,0.2,1.279,1.5,140.066,0.68,0.83,154.483,0.585,19.062,18.374,18.042,-999,13.029,11.473,20.987,-999.,-999.,18.386,4.235,1.918,3.743,10.945,0.492,0.586,0.686,0.763,0.429,0.611,0.702,0.749,0.538,,100.,0.,0.,0.,152.6,159.4,159.4
"2022-06-27",10:50,19.63,19.651,19.48,19.38,20.501,19.5,60.84,222.351,49.577,398.6,429.5,141.9,221.945,-0.681,393.9,0,7958.,0.,100000,101.5816,0.2,0.2,1.119,1.33,137.133,0.873,1.24,128.973,0.585,19.075,18.377,18.042,-999,13.033,11.473,20.987,-999.,-999.,18.386,4.254,1.938,3.766,10.966,0.492,0.586,0.686,0.763,0.429,0.611,0.702,0.749,0.538,,100.,0.,0.,0.,152.6,159.4,159.4
"2022-06-27",10:51,19.652,19.661,19.56,19.51,20.485,19.54,63.16,241.334,53.57,399.1,431.2,155.7,240.77,-0.619,394.3,0,7840.,0.,100000,101.5817,0.2,0.2,1.133,1.5,134.13,1.009,1.18,148.66,0.585,19.072,18.377,18.042,-999,13.032,11.479,20.994,-999.,-999.,18.386,4.273,1.959,3.789,10.985,0.492,0.586,0.686,0.763,0.429,0.61,0.702,0.749,0.538,,100.,0.,0.,0.,152.6,159.4,159.4
"2022-06-27",10:52,19.649,19.648,19.54,19.6,20.566,19.55,63.64,252.27,55.779,399.7,432.3,163.9,250.255,-0.371,394.3,0,7525.,0.,100000,101.5798,0.2,0.2,1.385,1.6,132.347,1.049,1.41,131.913,0.585,19.085,18.387,18.042,-999,13.029,11.473,20.998,-999.,-999.,18.386,4.293,1.977,3.81,11.003,0.492,0.585,0.686,0.763,0.429,0.611,0.702,0.749,0.538,,100.,0.,0.,0.,152.6,159.4,159.4
"2022-06-27",10:53,19.652,19.687,19.51,19.53,20.717,19.5,62.4,249.305,55.046,399.5,432.9,160.9,245.873,-0.682,394.6,0,6764.,0.,100000,101.5813,0.2,0.2,1.077,1.26,124.735,1.253,1.41,119.784,0.585,19.085,18.381,18.042,-999,13.032,11.479,20.987,-999.,-999.,18.386,4.311,1.997,3.834,11.021,0.492,0.585,0.686,0.763,0.429,0.61,0.702,0.75,0.539,,100.,0.,0.,0.,152.6,159.4,159.4
"2022-06-27",10:54,19.666,19.703,19.52,19.53,20.789,19.5,62.77,234.834,51.68,400.1,433.3,150.0,230.467,-0.371,394.3,0,6995.,0.,100000,101.5744,0.2,0.2,0.881,1.18,134.788,1.016,1.23,113.799,0.585,19.092,18.381,18.042,-999,13.032,11.473,20.991,-999.,-999.,18.386,4.329,2.018,3.854,11.036,0.492,0.586,0.686,0.763,0.429,0.61,0.701,0.749,0.538,,100.,0.,0.,0.,152.6,159.4,159.4
"2022-06-27",10:55,19.649,19.648,19.52,19.55,20.679,19.57,63.57,210.095,45.903,399.2,431.2,132.2,205.046,-0.744,393.6,0,7515.,0.,100000,101.5767,0.2,0.2,0.727,1.01,139.691,0.755,1.09,133.544,0.585,19.075,18.381,18.042,-999,13.029,11.473,20.984,-999.,-999.,18.386,4.349,2.037,3.878,11.051,0.492,0.586,0.686,0.763,0.429,0.61,0.701,0.749,0.538,,100.,0.,0.,0.,152.6,159.4,159.4
"2022-06-27",10:56,19.623,19.618,19.6,19.65,20.596,19.6,64.85,182.059,39.267,399.2,430.4,111.6,177.219,-0.617,393.1,0,7999.,0.,100000,101.5774,0.2,0.2,0.869,1.06,163.616,0.661,0.83,165.605,0.585,19.088,18.374,18.042,-999,13.029,11.476,20.99,-999.,-999.,18.386,4.366,2.057,3.898,11.065,0.492,0.585,0.687,0.763,0.429,0.611,0.702,0.749,0.539,,100.,0.,0.,0.,152.6,159.4,159.4
"2022-06-27",10:57,19.652,19.605,19.61,19.67,20.58,19.6,64.83,160.403,34.022,399.1,429.4,96.1,156.758,-0.741,392.9,0,7859.,0.,100000,101.5702,0.2,0.2,0.802,1.21,142.987,0.879,1.23,153.382,0.585,19.088,18.374,18.042,-999,13.023,11.473,20.997,-999.,-999.,18.379,4.382,2.076,3.919,11.078,0.492,0.585,0.686,0.763,0.429,0.61,0.702,0.749,0.538,,100.,0.,0.,0.,152.6,159.4,159.4
"2022-06-27",10:58,19.662,19.684,19.61,19.76,20.487,19.6,66.84,147.039,30.719,399.7,428.9,87.1,144.192,-0.616,392.5,0,7257.,0.,100000,101.5788,0.2,0.2,0.774,1.22,113.155,1.08,1.44,132.092,0.585,19.088,18.377,18.042,-999,13.029,11.473,21.03,-999.,-999.,18.383,4.399,2.096,3.939,11.088,0.492,0.586,0.686,0.763,0.429,0.61,0.701,0.749,0.539,,100.,0.,0.,0.,152.6,159.4,159.4
"2022-06-27",10:59,19.735,19.831,19.49,19.62,20.415,19.53,64.43,139.862,28.914,399.4,428.,82.3,137.789,-0.739,392.6,0,7618.,0.,100000,101.5728,0.2,0.2,0.743,1.,108.237,0.872,1.24,88.271,0.585,19.092,18.381,18.042,-999,13.036,11.476,21.056,-999.,-999.,18.386,4.418,2.115,3.959,11.101,0.492,0.585,0.687,0.763,0.429,0.611,0.701,0.749,0.539,,100.,0.,0.,0.,152.6,159.4,159.4
"2022-06-27",11:00,19.751,19.825,19.5,19.55,20.287,19.5,64.41,137.274,28.245,400.,428.2,80.8,135.863,-0.428,392.2,0,7292.,0.,100000,101.5812,0.2,0.2,0.633,0.73,117.145,0.435,0.6,79.679,0.585,19.088,18.377,18.042,-999,13.029,11.473,21.063,-999.,-999.,18.386,4.435,2.134,3.979,11.111,0.492,0.585,0.686,0.763,0.429,0.61,0.702,0.749,0.539,,100.,0.,0.,0.,152.6,159.4,159.4
"2022-06-27",11:01,19.699,19.73,19.51,19.59,20.37,19.58,64.91,138.325,28.5,399.3,427.3,81.8,137.5,-0.675,392.3,0,7164.,0.,100000,101.5819,0.2,0.2,0.641,0.82,151.397,0.709,1.15,132.45,0.585,19.088,18.377,18.042,-999,13.032,11.473,21.069,-999.,-999.,18.386,4.45,2.155,4.,11.123,0.492,0.586,0.686,0.763,0.429,0.611,0.701,0.749,0.539,,100.,0.,0.,0.,152.6,159.4,159.4
"2022-06-27",11:02,19.698,19.736,19.52,19.6,20.642,19.59,65.13,142.418,29.466,399.7,427.4,85.3,141.929,-0.55,392.6,0,7463.,0.,100000,101.5848,0.2,0.2,0.839,1.16,148.544,0.516,0.83,115.279,0.585,19.088,18.374,18.042,-999,13.036,11.473,21.062,-999.,-999.,18.383,4.468,2.174,4.019,11.132,0.492,0.585,0.687,0.763,0.429,0.61,0.702,0.749,0.539,,100.,0.,0.,0.,152.6,159.4,159.4
"2022-06-27",11:03,19.777,19.844,19.49,19.6,20.849,19.56,65.19,147.284,30.623,399.1,427.3,88.5,146.551,-0.675,393.1,0,7673.,0.,100000,101.5776,0.2,0.2,1.049,1.24,97.397,0.741,1.09,112.649,0.585,19.088,18.374,18.042,-999,13.036,11.476,21.069,-999.,-999.,18.386,4.483,2.194,4.039,11.141,0.492,0.585,0.687,0.763,0.429,0.61,0.701,0.749,0.539,,100.,0.,0.,0.,152.6,159.4,159.4
"2022-06-27",11:04,19.83,19.956,19.47,19.54,20.796,19.5,64.43,150.907,31.601,399.,427.4,90.9,149.632,-0.739,393.1,0,7492.,0.,100000,101.5792,0.2,0.2,0.971,1.34,67.642,0.903,1.18,91.002,0.585,19.088,18.367,18.042,-999,13.029,11.479,21.062,-999.,-999.,18.386,4.497,2.212,4.057,11.153,0.492,0.585,0.686,0.763,0.429,0.61,0.702,0.749,0.538,,100.,0.,0.,0.,152.6,159.4,159.4
"2022-06-27",11:05,19.879,19.969,19.45,19.53,20.741,19.5,64.07,156.181,32.992,398.9,428.1,94.0,155.265,-0.49,393.1,0,7094.,0.,100000,101.5801,0.2,0.2,0.983,1.2,86.055,0.831,1.01,80.668,0.585,19.092,18.371,18.042,-999,13.036,11.486,21.062,-999.,-999.,18.383,4.516,2.232,4.077,11.162,0.492,0.585,0.686,0.763,0.429,0.61,0.702,0.749,0.538,,100.,0.,0.,0.,152.6,159.4,159.4
"2022-06-27",11:06,19.889,20.031,19.48,19.52,20.728,19.5,64.37,165.653,35.295,399.,428.7,100.7,165.086,-0.734,393.6,0,7144.,0.,100000,101.5824,0.2,0.2,1.025,1.11,75.805,0.868,0.99,76.807,0.585,19.092,18.371,18.042,-999,13.036,11.483,21.062,-999.,-999.,18.386,4.53,2.256,4.095,11.174,0.491,0.586,0.686,0.763,0.429,0.61,0.702,0.749,0.539,,100.,0.,0.,0.,152.6,159.4,159.4
"2022-06-27",11:07,19.889,20.018,19.44,19.49,20.73,19.47,63.08,177.694,38.098,399.3,429.7,109.2,176.93,-0.671,393.9,0,7599.,0.,100000,101.5837,0.2,0.2,0.735,0.95,79.598,0.873,1.13,76.726,0.585,19.088,18.374,18.042,-999,13.036,11.476,21.062,-999.,-999.,18.386,4.544,2.282,4.114,11.185,0.492,0.585,0.686,0.763,0.429,0.61,0.702,0.749,0.538,,100.,0.,0.,0.,152.6,159.4,159.4
"2022-06-27",11:08,19.885,20.035,19.51,19.47,20.876,19.49,63.02,182.699,39.277,399.8,430.2,113.0,180.444,-0.672,393.9,0,7729.,0.,100000,101.5839,0.2,0.2,0.862,1.19,95.074,0.586,0.87,86.348,0.585,19.092,18.371,18.042,-999,13.036,11.476,21.066,-999.,-999.,18.386,4.56,2.304,4.131,11.199,0.492,0.585,0.686,0.763,0.429,0.61,0.702,0.749,0.538,,100.,0.,0.,0.,152.6,159.4,159.4
"2022-06-27",11:09,19.885,19.979,19.52,19.65,20.796,19.6,66.13,177.821,38.247,400.,429.7,109.9,175.052,-0.612,393.6,0,7565.,0.,100000,101.5827,0.2,0.2,1.371,1.67,116.6,1.081,1.34,128.41,0.585,19.088,18.371,18.042,-999,13.036,11.473,21.069,-999.,-999.,18.383,4.576,2.322,4.151,11.21,0.492,0.585,0.686,0.763,0.429,0.61,0.701,0.749,0.539,,100.,0.,0.,0.,152.6,159.4,159.4
"2022-06-27",11:10,19.889,20.005,19.48,19.61,20.603,19.53,64.6,171.462,36.739,400.2,428.7,106.2,168.986,-0.487,393.7,0,7887.,0.,100000,101.5854,0.2,0.2,1.177,1.29,120.333,0.941,1.39,130.983,0.585,19.088,18.371,18.042,-999,13.032,11.476,21.072,-999.,-999.,18.386,4.591,2.342,4.17,11.223,0.492,0.585,0.686,0.763,0.429,0.61,0.702,0.749,0.539,,100.,0.,0.,0.,152.6,159.4,159.4
"2022-06-27",11:11,19.885,19.969,19.51,19.54,20.55,19.55,63.77,161.901,34.509,400.1,429.,98.5,159.068,-0.738,393.2,0,7999.,0.,100000,101.5869,0.2,0.2,1.227,1.34,128.736,1.025,1.2,117.631,0.585,19.088,18.381,18.042,-999,13.036,11.476,21.099,-999.,-999.,18.383,4.605,2.361,4.185,11.236,0.492,0.586,0.686,0.763,0.429,0.611,0.702,0.749,0.538,,100.,0.,0.,0.,152.6,159.4,159.4
"2022-06-27",11:12,19.885,19.92,19.51,19.58,20.593,19.6,64.66,152.104,32.417,400.,428.2,91.5,150.402,-0.8,392.9,0,7999.,0.,100000,101.5878,0.2,0.2,0.942,1.17,116.872,0.859,1.22,125.984,0.585,19.092,18.367,18.042,-999,13.029,11.473,21.105,-999.,-999.,18.383,4.622,2.378,4.202,11.248,0.492,0.586,0.686,0.763,0.429,0.61,0.701,0.749,0.539,,100.,0.,0.,0.,152.6,159.4,159.4
"2022-06-27",11:13,19.876,19.949,19.49,19.6,20.576,19.57,64.7,156.734,33.351,400.4,428.5,95.3,156.95,-0.863,393.1,0,7731.,0.,100000,101.5891,0.2,0.2,1.089,1.24,105.2,0.827,1.07,109.504,0.585,19.088,18.381,18.042,-999,13.029,11.473,21.106,-999.,-999.,18.383,4.635,2.399,4.222,11.262,0.492,0.585,0.686,0.763,0.429,0.61,0.702,0.749,0.538,,100.,0.,0.,0.,152.6,159.4,159.4
"2022-06-27",11:14,19.833,19.841,19.56,19.65,20.498,19.61,65.72,171.385,36.048,400.1,427.9,107.5,172.356,-0.802,393.5,0,7999.,0.,100000,101.5874,0.2,0.2,1.304,1.5,113.388,0.865,1.06,129.541,0.585,19.096,18.374,18.042,-999,13.032,11.479,21.115,-999.,-999.,18.383,4.65,2.417,4.237,11.275,0.492,0.585,0.686,0.763,0.429,0.61,0.701,0.749,0.539,,100.,0.,0.,0.,152.6,159.4,159.4
"2022-06-27",11:15,19.784,19.799,19.56,19.69,20.432,19.6,66.19,170.15,35.433,400.,428.2,106.5,167.012,-0.74,393.4,0,7999.,0.,100000,101.5839,0.2,0.2,1.075,1.41,132.453,0.971,1.18,129.998,0.585,19.092,18.377,18.042,-999,13.022,11.473,21.121,-999.,-999.,18.383,4.663,2.436,4.255,11.288,0.491,0.585,0.686,0.763,0.429,0.61,0.701,0.749,0.539,,100.,0.,0.,0.,152.6,159.4,159.4
"2022-06-27",11:16,19.82,19.805,19.53,19.57,20.254,19.6,64.59,140.696,28.786,400.,427.3,84.6,137.114,-0.676,392.6,0,7762.,0.,100000,101.5888,0.2,0.2,1.489,1.8,138.054,1.154,1.64,139.225,0.585,19.088,18.377,18.039,-999,13.026,11.476,21.135,-999.,-999.,18.383,4.68,2.457,4.272,11.298,0.492,0.585,0.686,0.763,0.429,0.61,0.701,0.749,0.538,,100.,0.,0.,0.,152.6,159.4,159.4
"2022-06-27",11:17,19.695,19.671,19.53,19.62,20.084,19.6,66.13,118.675,23.689,399.4,425.8,68.6,116.364,-0.862,392.3,0,7289.,0.,100000,101.5889,0.2,0.2,1.497,1.66,162.267,1.307,1.59,152.022,0.585,19.095,18.374,18.042,-999,13.026,11.473,21.145,-999.,-999.,18.386,4.692,2.475,4.29,11.31,0.491,0.585,0.686,0.763,0.429,0.611,0.702,0.749,0.538,,100.,0.,0.,0.,152.6,159.4,159.4
"2022-06-27",11:18,19.597,19.575,19.51,19.54,19.933,19.5,65.39,105.978,20.631,399.6,425.3,59.6,104.954,-0.614,391.8,0,7592.,0.,100000,101.5861,0.2,0.2,1.575,1.79,157.804,1.228,1.44,151.735,0.585,19.102,18.374,18.042,-999,13.036,11.476,21.148,-999.,-999.,18.386,4.706,2.491,4.305,11.319,0.491,0.586,0.686,0.763,0.43,0.611,0.701,0.749,0.539,,100.,0.,0.,0.,152.6,159.4,159.4
"2022-06-27",11:19,19.502,19.477,19.47,19.52,19.87,19.5,66.01,101.597,19.463,399.6,423.9,57.8,101.102,-0.615,391.7,0,7905.,0.,100000,101.5865,0.2,0.2,1.622,2.04,146.865,1.115,1.46,142.659,0.585,19.105,18.381,18.039,-999,13.036,11.473,21.151,-999.,-999.,18.386,4.721,2.508,4.323,11.325,0.492,0.585,0.686,0.763,0.429,0.61,0.701,0.749,0.539,,100.,0.,0.,0.,152.6,159.4,159.4
"2022-06-27",11:20,19.479,19.431,19.45,19.48,19.782,19.42,66.37,97.257,18.306,399.6,423.4,55.2,96.721,-0.553,391.3,0,7878.,0.,100000,101.585,0.2,0.2,1.583,2.03,148.194,1.199,1.93,142.54,0.585,19.121,18.374,18.042,-999,13.029,11.476,21.162,-999.,-999.,18.386,4.735,2.523,4.337,11.334,0.491,0.585,0.686,0.763,0.429,0.611,0.701,0.75,0.539,,100.,0.,0.,0.,152.6,159.4,159.4
"2022-06-27",11:21,19.42,19.395,19.43,19.5,19.644,19.41,67.82,92.605,17.085,399.5,421.9,53.1,92.533,-0.676,390.9,0,7591.,0.,100000,101.5885,0.2,0.2,1.675,1.99,145.915,1.522,1.76,149.129,0.585,19.115,18.374,18.042,-999,13.032,11.483,21.151,-999.,-999.,18.386,4.749,2.536,4.357,11.342,0.491,0.585,0.686,0.763,0.429,0.61,0.701,0.749,0.539,,100.,0.,0.,0.,152.6,159.4,159.4
"2022-06-27",11:22,19.383,19.339,19.39,19.5,19.576,19.4,68.68,90.521,16.426,398.9,420.9,52.1,90.896,-0.613,390.8,0,7820.,0.,100000,101.5918,0.2,0.2,1.653,1.98,155.131,1.431,1.82,155.007,0.585,19.135,18.374,18.036,-999,13.036,11.473,21.155,-999.,-999.,18.383,4.764,2.553,4.373,11.345,0.491,0.585,0.686,0.763,0.429,0.61,0.701,0.749,0.539,,100.,0.,0.,0.,152.6,159.4,159.4
"2022-06-27",11:23,19.315,19.3,19.32,19.42,19.464,19.31,67.99,89.576,16.033,398.8,420.7,51.6,90.029,-0.676,390.7,0,7999.,0.,100000,101.5944,0.2,0.2,1.759,2.17,152.402,1.345,1.78,155.127,0.585,19.138,18.377,18.039,-999,13.032,11.476,21.162,-999.,-999.,18.377,4.777,2.569,4.388,11.351,0.491,0.585,0.686,0.764,0.429,0.61,0.702,0.749,0.539,,100.,0.,0.,0.,152.6,159.4,159.4
