"2024-03-28 19:32:00",556424,-1.940567,-6.180925,284.2276,-273.15,348.7383,-273.15,-1.656311,-2.037955,-83.89354,10.59216,0,0.004,7999,0,0,0,5.330424,9.571564,9.564054,8.616239,8.467639,8.425095,5.442144,9.092834,9.649165,6.781769,-999,-999,8.9306,-22.6043,0.7246097,0.839397,1.070225,0.3722267,37.95256,37.89379,37.939,38.22157,38.01586,38.03847,37.83276,38.59457,34.18421,0.7028769,0.7001317,0.7022418,0.7155261,0.7058442,0.7069052,0.6972758,0.7332325,0.5363316,1.000116,10.58436,13.13298,284.2,348.7,283.7,-60.85,6.891
"2024-03-28 19:33:00",556425,-1.875881,-6.138298,290.0715,-273.15,348.6816,-273.15,-1.157018,-2.037955,-78.82404,10.61531,0,0.004,7999,0,0,0,5.337011,9.598404,9.626862,8.599734,8.467532,8.458102,5.514745,9.086105,9.642555,6.742205,-999,-999,8.844928,-22.65605,0.7083552,0.8361117,1.053115,0.3725392,37.95256,37.95031,37.94352,38.22383,38.0249,38.03168,37.83049,38.60135,34.19325,0.7028769,0.702771,0.7024534,0.715633,0.7062684,0.7065868,0.6971703,0.7335566,0.5367075,1.000103,10.58436,13.15516,290.1,348.7,288.8,-55.58,6.879
"2024-03-28 19:34:00",556426,-1.821959,-6.15955,292.7097,-273.15,349.0786,-273.15,-0.7826259,-2.037954,-77.29868,10.59546,0,0.003,7999,0,0,0,5.323832,9.472257,9.461566,8.616252,8.477432,8.448204,5.508143,9.085869,9.635826,6.758695,-999,-999,8.881328,-22.70314,0.6929479,0.8295312,1.037704,0.3723052,37.95708,37.91866,37.939,38.22609,38.02942,38.03621,37.8418,38.58552,34.18195,0.7030886,0.7012938,0.7022417,0.7157395,0.7064807,0.706799,0.6976978,0.7328012,0.5362377,1.000077,10.58436,13.13945,292.7,349.1,290.3,-54.48,6.959
"2024-03-28 19:35:00",556427,-1.768051,-6.180851,291.5466,-273.15,347.2063,-273.15,-0.9698639,-2.037954,-78.06135,10.60538,0,0.004,7956,0,0,0,5.330421,9.399768,9.385531,8.609642,8.470942,8.431699,5.455348,9.089412,9.645732,6.752106,-999,-999,8.855174,-22.74612,0.6766935,0.8246033,1.02145,0.3722272,37.95483,37.95256,37.94352,38.22157,38.02942,38.04525,37.83275,38.59909,34.18421,0.7029827,0.7028769,0.7024534,0.7155261,0.7064806,0.7072237,0.6972758,0.7334488,0.5363316,1.000026,10.58436,13.16994,291.5,347.2,289.6,-53.24,6.583
"2024-03-28 19:36:00",556428,-1.757275,-6.244808,289.1068,-273.15,347.2346,-273.15,-1.094729,-2.037954,-79.09318,10.59877,0,0.004,7564,0,0,0,5.333717,9.304006,9.29641,8.619555,8.47755,8.448207,5.485039,9.069356,9.625916,6.752103,-999,-999,8.845271,-22.79094,0.6630082,0.8188572,1.0052,0.3722273,37.95256,37.95031,37.939,38.22836,38.01812,38.03621,37.83501,38.59682,34.17969,0.7028769,0.702771,0.7022418,0.7158464,0.7059501,0.706799,0.6973813,0.7333405,0.5361438,1.000154,10.5919,13.11195,289.1,347.2,288.5,-54.26,6.588
"2024-03-28 19:37:00",556429,-1.692598,-6.255497,290.2982,-273.15,348.7948,-273.15,-1.219592,-2.037953,-78.6894,10.58224,0,0.004,7999,0,0,0,5.366669,9.191241,9.197128,8.599736,8.487335,8.448207,5.584035,9.079025,9.642436,6.73892,-999,-999,8.874965,-22.82787,0.6484673,0.8131111,0.9898045,0.3722274,37.95031,37.91866,37.94578,38.22836,38.02264,38.04751,37.83953,38.59909,34.18873,0.702771,0.7012932,0.7025594,0.7158463,0.7061624,0.7073298,0.6975923,0.7334484,0.5365195,1.000129,10.60319,13.14082,290.3,348.8,288.8,-55.43,6.902
"2024-03-28 19:38:00",556430,-1.681817,-6.266153,290.1281,-273.15,347.0359,-273.15,-0.9699453,-2.037953,-78.824,10.54918,0,0.004,7511,0,0,0,5.406225,9.204582,9.213654,8.596431,8.457748,8.435,5.554337,9.092476,9.61906,6.738912,-999,-999,8.844815,-22.85945,0.6322128,0.8073618,0.9718392,0.3722274,37.95708,37.91866,37.94578,38.21705,38.0249,38.03847,37.82824,38.60587,34.18195,0.7030886,0.7012933,0.7025593,0.7153127,0.7062684,0.7069051,0.6970649,0.7337725,0.5362378,1.000103,10.58813,13.16208,290.1,347,288.5,-53.95,6.548
"2024-03-28 19:39:00",556431,-1.692563,-6.266023,287.745,-273.15,347.8302,-273.15,-0.969991,-2.037953,-81.24657,10.52935,0,0.004,7999,0,0,0,5.432587,9.211072,9.203735,8.603038,8.47083,8.438304,5.508133,9.102745,9.662374,6.745509,-999,-999,8.815448,-22.88168,0.6150875,0.8015925,0.9572719,0.3722275,37.95482,37.88249,37.939,38.22157,38.02716,38.03168,37.83276,38.59909,34.19099,0.7029827,0.6996036,0.7022417,0.7155261,0.7063745,0.7065868,0.6972759,0.7334487,0.5366134,1.00009,10.58813,13.14351,287.7,347.8,286,-57.28,6.708
"2024-03-28 19:40:00",556432,-1.692556,-6.265997,284.284,-273.15,346.9507,-273.15,-1.032402,-2.037953,-84.20753,10.51613,0,0.004,7898,0,0,0,5.429291,9.333755,9.322736,8.593137,8.477539,8.448215,5.580874,9.0992,9.645856,6.729032,-999,-999,8.848453,-22.89922,0.6013999,0.7958434,0.939307,0.3722275,37.95483,37.94578,37.939,38.22157,38.0249,38.03395,37.8418,38.60135,34.19551,0.7029827,0.7025593,0.7022417,0.7155262,0.7062685,0.7066929,0.6976981,0.7335564,0.5368015,1.000142,10.5919,13.11948,284.3,347,282.9,-59.43,6.531
"2024-03-28 19:41:00",556433,-1.746454,-6.265981,279.4045,-273.15,347.1209,-273.15,-1.032417,-2.037953,-87.84141,10.5029,0,0.004,7999,0,0,0,5.393036,9.356667,9.326032,8.612948,8.477427,8.448201,5.422358,9.092712,9.642436,6.74221,-999,-999,8.884862,-22.90528,0.5851437,0.7900913,0.9230497,0.3723057,37.95483,37.88475,37.94126,38.21479,38.02716,38.03621,37.83276,38.5923,34.18647,0.7029827,0.6997094,0.7023476,0.7152061,0.7063746,0.706799,0.6972759,0.7331248,0.5364256,1.000129,10.58436,13.13793,279.4,347.1,279.2,-63.36,6.565
"2024-03-28 19:42:00",556434,-1.735665,-6.276606,276.8513,-273.15,346.7237,-273.15,-0.6579641,-2.037953,-91.3407,10.48968,0,0.004,7999,0,0,0,5.373263,9.174591,9.18721,8.609759,8.470942,8.425102,5.488342,9.092715,9.665669,6.735621,-999,-999,8.887817,-22.91133,0.569743,0.7843392,0.9076478,0.3723059,37.95708,37.95031,37.93674,38.22383,38.02038,38.04525,37.83728,38.59457,34.18421,0.7030886,0.702771,0.7021359,0.715633,0.7060563,0.7072237,0.6974869,0.7332325,0.5363317,1.000077,10.58436,13.11941,276.9,346.7,275.7,-66.51,6.486
"2024-03-28 19:43:00",556435,-1.811129,-6.340544,276.7946,-273.15,346.4117,-273.15,-0.4707311,-2.037953,-92.28281,10.48637,0,0.004,7357,0,0,0,5.323835,9.121814,9.068207,8.589831,8.480838,8.428409,5.438853,9.07962,9.635953,6.709251,-999,-999,8.854942,-22.90607,0.5552,0.7785902,0.889683,0.3722278,37.95708,37.95031,37.94352,38.22836,38.0136,38.03621,37.83276,38.60587,34.18873,0.7030886,0.702771,0.7024534,0.7158463,0.7057381,0.706799,0.6972758,0.7337723,0.5365195,1.00009,10.58436,13.16007,276.8,346.4,274.7,-67.17,6.423
"2024-03-28 19:44:00",556436,-1.854287,-6.383292,275.5463,-273.15,346.2981,-273.15,-1.344521,-2.037953,-92.10336,10.45662,0,0.003,7783,0,0,0,5.320539,9.092293,9.124405,8.59655,8.46434,8.451505,5.537834,9.096013,9.655766,6.705958,-999,-999,8.828542,-22.89694,0.5389584,0.7720375,0.8725938,0.3722279,37.94804,37.92092,37.94352,38.22835,38.02264,38.03395,37.83501,38.59457,34.18195,0.7026652,0.7013984,0.7024534,0.7158464,0.7061623,0.7066929,0.6973813,0.7332326,0.5362377,1.000077,10.56177,13.14245,275.5,346.3,274.7,-67.03,6.4
"2024-03-28 19:45:00",556437,-1.897417,-6.362003,276.5959,-273.15,347.3761,-273.15,-1.094877,-2.037953,-91.92391,10.40704,0,0.004,7999,0,0,0,5.271103,9.211673,9.21696,8.583226,8.484136,8.418498,5.686325,9.096013,9.652466,6.676285,-999,-999,8.815468,-22.89081,0.5218486,0.7687523,0.8563395,0.3726185,37.95483,37.91413,37.94578,38.21931,38.02264,38.03621,37.84406,38.5923,34.18647,0.7029827,0.7010815,0.7025593,0.7154194,0.7061624,0.706799,0.6978033,0.7331247,0.5364262,1.000064,10.56177,13.15539,276.6,347.4,274.7,-68.25,6.617
"2024-03-28 19:46:00",556438,-1.821947,-6.234107,275.7732,-273.15,347.5747,-273.15,-0.907664,-2.037956,-92.01379,10.3905,0,0.004,7999,0,0,0,5.24144,9.442616,9.405375,8.606343,8.477539,8.448204,5.580729,9.106044,9.639262,6.666392,-999,-999,8.864955,-22.88194,0.5064479,0.7597147,0.8409374,0.3726951,37.96161,37.95031,37.939,38.23288,38.02716,38.03847,37.83953,38.5923,34.18647,0.7033005,0.702771,0.7022417,0.7160599,0.7063746,0.7069052,0.6975924,0.7331247,0.5364256,1.000077,10.56177,13.13042,275.8,347.6,274.5,-68.68,6.657
"2024-03-28 19:47:00",556439,-1.865059,-6.170134,276.2555,-273.15,347.6598,-273.15,-1.282155,-2.03796,-92.28312,10.39712,0,0.004,7999,0,0,0,5.244736,9.502255,9.524513,8.589826,8.490743,8.445015,5.465314,9.082927,9.652463,6.672994,-999,-999,8.884746,-22.87483,0.4901916,0.7547837,0.8238245,0.3726921,37.95483,37.91413,37.94804,38.22609,38.0249,38.03847,37.82824,38.59909,34.17743,0.7029827,0.701081,0.7026652,0.7157397,0.7062684,0.7069052,0.6970649,0.7334485,0.5360498,1.000116,10.54671,13.14148,276.3,347.7,274.3,-69.1,6.674
"2024-03-28 19:48:00",556440,-1.843498,-6.063569,274.8654,-273.15,348.4541,-273.15,-1.282158,-2.03796,-92.46258,10.41034,0,0.004,7999,0,0,0,5.267807,9.539001,9.557564,8.570025,8.484136,8.458214,5.630297,9.085994,9.642555,6.640007,-999,-999,8.858348,-22.8722,0.4756484,0.7482132,0.806715,0.3727702,37.95483,37.92318,37.94126,38.22609,38.02716,38.04299,37.83728,38.59005,34.18873,0.7029827,0.7015049,0.7023476,0.7157397,0.7063746,0.7071176,0.6974869,0.7330168,0.5365195,1.00009,10.53918,13.15812,274.9,348.5,274.1,-70.09,6.834
"2024-03-28 19:49:00",556441,-1.908185,-5.98898,275.3476,-273.15,348.2555,-273.15,-1.406993,-2.037958,-92.32791,10.39382,0,0.004,7999,0,0,0,5.280991,9.522099,9.481537,8.573321,8.487328,8.435005,5.501541,9.106044,9.645864,6.646599,-999,-999,8.861771,-22.881,0.4576839,0.7408226,0.7904621,0.3730054,37.94804,37.95256,37.939,38.21931,38.02264,38.04073,37.83728,38.60361,34.18421,0.7026653,0.7028769,0.7022418,0.7154194,0.7061623,0.7070113,0.6974868,0.7336642,0.5363319,1.000103,10.53918,13.12943,275.3,348.3,274.2,-69.99,6.794
"2024-03-28 19:50:00",556442,-1.875843,-5.957012,275.2058,-273.15,347.4328,-273.15,-0.9077047,-2.037958,-92.23819,10.38391,0,0.004,7999,0,0,0,5.277695,9.688052,9.646695,8.586639,8.467644,8.421796,5.587397,9.096135,9.635953,6.63341,-999,-999,8.85506,-22.8889,0.4448516,0.7358947,0.7733524,0.3731618,37.94352,37.92318,37.93674,38.22383,38.0249,38.03621,37.83502,38.59683,34.17743,0.7024536,0.7015045,0.702136,0.7156329,0.7062684,0.706799,0.6973813,0.7333405,0.53605,1.00009,10.53918,13.1359,275.2,347.4,274.2,-69.12,6.628
"2024-03-28 19:51:00",556443,-1.940529,-5.957017,276.2838,-273.15,348.3406,-273.15,-1.157359,-2.037957,-91.61008,10.40704,0,0.004,7999,0,0,0,5.284286,9.634906,9.593796,8.586639,8.46434,8.438405,5.541354,9.079501,9.659073,6.630112,-999,-999,8.871671,-22.90296,0.4260316,0.7293253,0.7570996,0.373162,37.95482,37.88475,37.94578,38.23061,38.02942,38.03846,37.83049,38.58778,34.18647,0.7029827,0.6997089,0.7025593,0.7159531,0.7064807,0.7069051,0.6971703,0.7329089,0.5364257,1.000103,10.53918,13.12203,276.3,348.3,275,-69.35,6.811
"2024-03-28 19:52:00",556444,-1.89741,-5.882433,277.0781,-273.15,349.9292,-273.15,-1.219777,-2.037957,-91.56519,10.41034,0,0.004,7999,0,0,0,5.327128,9.565572,9.550822,8.593244,8.484146,8.448207,5.475146,9.086217,9.652458,6.610321,-999,-999,8.854935,-22.92054,0.411489,0.7235771,0.7417019,0.3730063,37.95483,37.95031,37.94352,38.21931,38.02264,38.04073,37.83275,38.5923,34.18873,0.7029827,0.702771,0.7024534,0.7154194,0.7061624,0.7070113,0.6972758,0.7331247,0.5365196,1.000154,10.53542,13.13495,277.1,349.9,275,-70.91,7.129
"2024-03-28 19:53:00",556445,-1.918971,-5.775867,277.532,-273.15,350.9221,-273.15,-0.845309,-2.037957,-91.02685,10.46984,0,0.004,7783,0,0,0,5.432592,9.522583,9.494746,8.586525,8.484136,8.438301,5.501612,9.089523,9.642563,6.597137,-999,-999,8.868367,-22.94071,0.3952347,0.7170066,0.7245923,0.3731625,37.95031,37.89153,37.93674,38.21479,38.02264,38.03847,37.83728,38.59683,34.18195,0.702771,0.700027,0.702136,0.7152061,0.7061624,0.7069052,0.6974868,0.7333404,0.5362378,1.000103,10.53918,13.15343,277.5,350.9,275.9,-71.18,7.328
"2024-03-28 19:54:00",556446,-1.865071,-5.605371,277.9575,-273.15,350.4398,-273.15,-1.03256,-2.037956,-91.02679,10.5029,0,0.004,7999,0,0,0,5.538086,9.66185,9.660049,8.583226,8.467651,8.438418,5.465327,9.089523,9.639262,6.580658,-999,-999,8.855174,-22.96357,0.3789813,0.7104376,0.7066287,0.3733193,37.95935,37.9164,37.94804,38.22383,38.0249,38.03847,37.83276,38.59682,34.19325,0.7031944,0.7011879,0.7026652,0.7156329,0.7062684,0.7069051,0.6972758,0.7333407,0.5367075,1.00009,10.52789,13.12384,278,350.4,276.1,-70.64,7.232
"2024-03-28 19:55:00",556447,-1.865071,-5.541434,279.1206,-273.15,350.1561,-273.15,-1.344612,-2.037956,-90.57816,10.55249,0,0.004,7999,0,0,0,5.623866,9.704587,9.733037,8.596545,8.474133,8.461514,5.560941,9.09283,9.639262,6.574066,-999,-999,8.785866,-22.98725,0.362727,0.7055097,0.69123,0.3731632,37.94804,37.91866,37.95031,38.22609,38.02038,38.03847,37.83501,38.60361,34.18873,0.7026652,0.7012932,0.702771,0.7157397,0.7060562,0.7069051,0.6973813,0.7336643,0.5365196,1.000154,10.53165,13.13493,279.1,350.2,276.8,-69.72,7.175
"2024-03-28 19:56:00",556448,-1.886627,-5.541416,279.8582,-273.15,349.9008,-273.15,-0.8453318,-2.037955,-89.5463,10.53927,0,0.004,7999,0,0,0,5.64694,9.628026,9.603973,8.576627,8.484141,8.441605,5.613729,9.115956,9.635953,6.577362,-999,-999,8.795667,-23.00994,0.3464711,0.6989358,0.6732617,0.3731634,37.94804,37.95483,37.94578,38.22383,38.03168,38.03847,37.83276,38.58778,34.18647,0.7026652,0.7029828,0.7025593,0.7156329,0.7065868,0.7069051,0.6972758,0.7329089,0.5364257,1.000051,10.53542,13.17188,279.9,349.9,277.7,-68.52,7.124
"2024-03-28 19:57:00",556449,-1.929738,-5.626633,281.3334,-273.15,349.3334,-273.15,-1.032575,-2.037955,-87.79662,10.5558,0,0.004,7999,0,0,0,5.676529,9.54892,9.613774,8.579928,8.484136,8.451505,5.448751,9.092832,9.649165,6.574066,-999,-999,8.864963,-23.03088,0.3319263,0.6907194,0.6578599,0.3731637,37.95935,37.84632,37.939,38.22383,38.02942,38.03395,37.83276,38.59457,34.19777,0.7031944,0.6979158,0.7022417,0.7156329,0.7064806,0.7066929,0.6972759,0.7332325,0.5368957,1.000103,10.53918,13.1192,281.3,349.3,279.6,-66.08,7.01
"2024-03-28 19:58:00",556450,-1.918957,-5.658602,283.8015,-273.15,349.532,-273.15,-1.094983,-2.037955,-85.41889,10.59216,0,0.004,7898,0,0,0,5.745895,9.734347,9.792554,8.576619,8.480739,8.448204,5.442141,9.09283,9.635953,6.57077,-999,-999,8.841975,-23.05193,0.3148167,0.6849702,0.6390395,0.3731637,37.95935,37.94578,37.939,38.22383,38.02716,38.04299,37.83501,38.5923,34.18421,0.7031944,0.7025593,0.7022417,0.7156329,0.7063745,0.7071175,0.6973813,0.7331247,0.5363316,1.000116,10.53918,13.1423,283.8,349.5,282.1,-63.67,7.05
"2024-03-28 19:59:00",556451,-1.84348,-5.605281,285.9859,-273.15,349.9575,-273.15,-0.9701614,-2.037954,-82.99628,10.59547,0,0.004,7999,0,0,0,5.772204,9.714887,9.689682,8.57663,8.447736,8.42851,5.537842,9.092832,9.652455,6.557587,-999,-999,8.855166,-23.06753,0.300271,0.6783943,0.6244913,0.3732421,37.95031,37.8644,37.94804,38.21705,38.01812,38.03621,37.83276,38.59005,34.18873,0.702771,0.6987596,0.7026652,0.7153127,0.7059501,0.7067991,0.6972759,0.7330167,0.5365195,1.000077,10.53918,13.14044,286,350,284.6,-61.63,7.135
"2024-03-28 20:00:00",556452,-1.821916,-5.626586,287.6029,-273.15,350.4398,-273.15,-1.219805,-2.037954,-81.91956,10.61861,0,0.004,7564,0,0,0,5.785324,9.604889,9.567349,8.566724,8.490639,8.428403,5.494936,9.096013,9.629344,6.531217,-999,-999,8.861766,-23.08157,0.2831616,0.6718238,0.6073819,0.3731641,37.95483,37.89379,37.939,38.22157,38.01812,38.04299,37.83728,38.59456,34.18195,0.7029827,0.7001317,0.7022417,0.7155261,0.7059502,0.7071175,0.6974868,0.7332329,0.5362378,1.000077,10.53918,13.17463,287.6,350.4,285.8,-60.87,7.232
"2024-03-28 20:01:00",556453,-1.789578,-5.615942,285.8157,-273.15,349.2766,-273.15,-1.21981,-2.037954,-83.93839,10.64837,0,0.004,7999,0,0,0,5.831482,9.591415,9.517764,8.566722,8.47424,8.435112,5.504832,9.096133,9.626035,6.554291,-999,-999,8.841629,-23.09041,0.2660529,0.6652555,0.5902745,0.3731642,37.96161,37.88023,37.939,38.21253,38.02716,38.03168,37.83501,38.59909,34.18195,0.7033004,0.6994984,0.7022417,0.7150993,0.7063746,0.7065867,0.6973813,0.7334484,0.5362378,1.000129,10.53918,13.14413,285.8,349.3,283.9,-61.55,6.999
"2024-03-28 20:02:00",556454,-1.821928,-5.637279,287.1206,-273.15,349.7022,-273.15,-1.032575,-2.037954,-82.86167,10.63514,0,0.004,7999,0,0,0,5.88092,9.472257,9.504542,8.57003,8.497235,8.451729,5.458649,9.086225,9.652471,6.537811,-999,-999,8.815224,-23.09311,0.2506552,0.6595085,0.5706005,0.3732426,37.95935,37.94578,37.94578,38.22383,38.0249,38.02942,37.83276,38.59456,34.17969,0.7031944,0.7025593,0.7025593,0.7156329,0.7062684,0.7064807,0.6972758,0.7332327,0.536144,1.000051,10.54295,13.1358,287.1,349.7,284.9,-60.98,7.084
"2024-03-28 20:03:00",556455,-1.832708,-5.711874,290.4965,-273.15,350.1561,-273.15,-0.845342,-1.989431,-79.22778,10.6715,0,0.004,7999,0,0,0,5.923767,9.680676,9.686376,8.576739,8.47084,8.451503,5.468549,9.099317,9.655766,6.518036,-999,-999,8.811931,-23.09311,0.2335456,0.6521167,0.5569128,0.3732426,37.95935,37.88249,37.939,38.21705,38.02264,38.03621,37.83728,38.59683,34.19099,0.7031946,0.6996036,0.7022418,0.7153127,0.7061623,0.706799,0.6974868,0.7333404,0.5366136,1.000103,10.55048,13.14505,290.5,350.2,288.7,-57.55,7.175
"2024-03-28 20:04:00",556456,-1.768035,-5.64797,293.7589,-273.15,351.6313,-273.15,-1.094986,-1.940915,-76.31194,10.69134,0,0.004,7672,0,0,0,5.979813,9.802897,9.825233,8.573436,8.484036,8.448204,5.448748,9.089292,9.668971,6.531219,-999,-999,8.897946,-23.08452,0.2172931,0.6463724,0.5406629,0.373161,37.95256,37.94804,37.94126,38.23061,38.02264,38.03621,37.83276,38.58552,34.19325,0.702877,0.7026652,0.7023476,0.7159531,0.7061624,0.706799,0.6972758,0.7328011,0.5367075,1.000103,10.56177,13.13672,293.8,351.6,291.7,-56.01,7.47
"2024-03-28 20:05:00",556457,-1.692572,-5.552068,295.7731,-273.15,352.6242,-273.15,-1.407049,-1.746823,-74.65202,10.76078,0,0.004,7999,0,0,0,6.019371,10.0513,10.07334,8.576625,8.470723,8.441605,5.303568,9.096133,9.655766,6.524625,-999,-999,8.841278,-23.07048,0.2010389,0.6389806,0.5226979,0.3732383,37.95256,37.92318,37.94578,38.22383,38.02264,38.04073,37.83953,38.60135,34.18873,0.7028769,0.7015043,0.7025593,0.7156329,0.7061624,0.7070113,0.6975923,0.7335563,0.5365196,1.000077,10.56177,13.15335,295.8,352.6,293.8,-55,7.668
"2024-03-28 20:06:00",556458,-1.606331,-5.392233,303.9149,-273.15,352.766,-273.15,-0.782931,-1.649777,-66.48692,10.79052,0,0.004,7999,0,0,0,6.062241,10.19707,10.22544,8.583232,8.463916,8.441707,5.511439,9.096016,9.642563,6.541107,-999,-999,8.8679,-23.04865,0.1856409,0.63077,0.5064457,0.3736292,37.95708,37.88927,37.939,38.22835,38.02038,38.04073,37.83275,38.59457,34.18421,0.7030886,0.6999206,0.7022417,0.7158464,0.7060562,0.7070113,0.6972758,0.7332325,0.5363316,1.000116,10.56177,13.12378,303.9,352.8,302.1,-46.89,7.696
"2024-03-28 20:07:00",556459,-1.541655,-5.317666,312.5958,-273.15,352.9362,-273.15,-1.594279,-1.455685,-58.54615,10.84343,0,0.004,7840,0,0,0,6.091919,10.21056,10.19581,8.576625,8.470616,8.444905,5.415754,9.08611,9.639132,6.518034,-999,-999,8.857663,-23.02154,0.1702428,0.6242019,0.487627,0.3735518,37.95256,37.92996,37.94578,38.22383,38.0249,38.03847,37.82824,38.59005,34.18647,0.7028769,0.7018216,0.7025593,0.7156329,0.7062684,0.7069052,0.6970649,0.7330168,0.5364257,1.00009,10.56554,13.13394,312.6,352.9,310.3,-38.86,7.73
"2024-03-28 20:08:00",556460,-1.498531,-5.296352,318.4681,-273.15,354.2128,-273.15,-1.157397,-1.455685,-52.62425,10.89302,0,0.004,7999,0,0,0,6.118289,10.05156,10.08974,8.576634,8.480408,8.468002,5.481745,9.079147,9.652466,6.518034,-999,-999,8.857892,-22.98646,0.1522775,0.619274,0.4722283,0.3735518,37.95935,37.95031,37.94352,38.21931,38.02038,38.03621,37.83275,38.59457,34.18195,0.7031944,0.7027711,0.7024534,0.7154194,0.7060563,0.706799,0.6972758,0.7332325,0.5362377,1.000116,10.5806,13.14595,318.5,354.2,316.5,-33.93,7.983
"2024-03-28 20:09:00",556461,-1.40151,-5.275062,327.7731,-273.15,355.2057,-273.15,-1.34463,-1.455684,-44.32457,10.96577,0,0.004,7999,0,0,0,6.194115,10.21983,10.21538,8.573329,8.457306,8.434995,5.554344,9.092476,9.645734,6.521332,-999,-999,8.778023,-22.94448,0.1360238,0.6118852,0.4559763,0.3737869,37.94804,37.91639,37.94352,38.22383,38.02038,38.04073,37.83276,38.5923,34.18421,0.7026652,0.7011873,0.7024534,0.715633,0.7060562,0.7070113,0.6972759,0.7331247,0.5363316,1.000142,10.59943,13.13024,327.8,355.2,325.2,-26.17,8.18
"2024-03-28 20:10:00",556462,-1.26136,-5.179156,332.6526,-273.15,355.688,-273.15,-0.7205175,-1.358638,-39.5691,11.02858,0,0.004,7727,0,0,0,6.263354,10.1734,10.19555,8.573108,8.4406,8.441602,5.461937,9.079144,9.632401,6.531217,-999,-999,8.824432,-22.89097,0.1206249,0.6053147,0.4371555,0.3738652,37.95031,37.90961,37.95031,38.22836,38.02038,38.04073,37.83049,38.59456,34.18195,0.702771,0.700871,0.702771,0.7158463,0.7060563,0.7070113,0.6971704,0.7332326,0.5362376,1.000206,10.62955,13.1635,332.7,355.7,330.2,-21.53,8.28
"2024-03-28 20:11:00",556463,-1.218237,-5.211128,334.3831,-273.15,356.2837,-273.15,-0.9077504,-1.116024,-39.07559,11.06165,0,0.004,7999,0,0,0,6.325996,10.33889,10.35757,8.573216,8.470393,8.454697,5.478445,9.092354,9.642433,6.550995,-999,-999,8.841166,-22.82607,0.1035151,0.600387,0.4217569,0.3737873,37.95031,37.94804,37.94126,38.22609,38.01812,38.03847,37.83049,38.59457,34.18195,0.702771,0.7026652,0.7023476,0.7157395,0.7059502,0.7069054,0.6971703,0.7332325,0.5362376,1.000154,10.62955,13.13116,334.4,356.3,330.9,-21.38,8.39
"2024-03-28 20:12:00",556464,-1.131991,-5.179161,333.2483,-273.15,357.0497,-273.15,-1.219808,-1.018978,-40.46633,11.16084,0,0.004,7999,0,0,0,6.487559,10.47834,10.48324,8.573209,8.477104,8.448201,5.597227,9.095779,9.672028,6.541107,-999,-999,8.78155,-22.75153,0.08811616,0.5905314,0.4055028,0.3734754,37.95935,37.88927,37.95031,38.22383,38.02264,38.03621,37.83049,38.59682,34.17969,0.7031944,0.6999206,0.702771,0.7156329,0.7061623,0.706799,0.6971703,0.7333406,0.5361439,1.000116,10.65214,13.11822,333.2,357,330,-22.97,8.54
"2024-03-28 20:13:00",556465,-1.110429,-5.104564,330.7518,-273.15,356.9079,-273.15,-1.1574,-0.8734098,-42.75434,11.23029,0,0.004,7999,0,0,0,6.629341,10.60666,10.66511,8.579819,8.467,8.444789,5.551038,9.085505,9.642044,6.567474,-999,-999,8.837514,-22.65943,0.07100622,0.5839608,0.390104,0.3736316,37.95709,37.94804,37.94804,38.22383,38.02716,38.03847,37.83276,38.59456,34.18647,0.7030887,0.7026652,0.7026652,0.715633,0.7063745,0.7069052,0.6972759,0.7332326,0.5364257,1.000167,10.67097,13.17828,330.8,356.9,328.1,-24.81,8.52
"2024-03-28 20:14:00",556466,-1.067306,-5.029967,324.3121,-273.15,356.6809,-273.15,-1.407043,-0.8734093,-49.79779,11.26996,0,0.004,7672,0,0,0,6.78433,10.51377,10.54276,8.572884,8.473584,8.454801,5.584025,9.088933,9.642047,6.577362,-999,-999,8.781204,-22.5498,0.05560729,0.5790329,0.3729942,0.3733977,37.95256,37.88023,37.94352,38.23062,38.02264,38.04525,37.83275,38.59005,34.19325,0.7028769,0.6994979,0.7024534,0.7159531,0.7061623,0.7072237,0.6972758,0.7330167,0.5367075,1.000154,10.6785,13.14963,324.3,356.7,321.3,-31.45,8.47
"2024-03-28 20:15:00",556467,-1.110429,-5.01931,315.6596,-273.15,355.9717,-273.15,-1.032575,-0.8734093,-58.63578,11.32286,0,0.004,7999,0,0,0,6.850283,10.42117,10.45678,8.589493,8.463696,8.464597,5.534533,9.075604,9.641932,6.580658,-999,-999,8.870275,-22.41911,0.04363033,0.571641,0.3550288,0.3733197,37.95483,37.85536,37.93674,38.22609,38.01812,38.03621,37.83728,38.59456,34.20003,0.7029827,0.6983374,0.702136,0.7157395,0.7059502,0.706799,0.6974868,0.7332327,0.5369895,1.000154,10.7011,13.13577,315.7,356,312.7,-39.35,8.33
"2024-03-28 20:16:00",556468,-1.250581,-5.147194,306.0993,-273.15,355.6596,-273.15,-1.407038,-0.9704547,-68.01211,11.34587,0,0.004,7999,0,0,0,6.84698,10.52355,10.54607,8.559901,8.496689,8.437533,5.511449,9.085513,9.635203,6.613622,-999,-999,8.870502,-22.26738,0.02994241,0.5617856,0.3379193,0.373476,37.95708,37.88701,37.94578,38.22383,38.02942,38.04073,37.83049,38.59457,34.19099,0.7030886,0.6998153,0.7025593,0.715633,0.7064807,0.7070113,0.6971703,0.7332326,0.5366135,1.000193,10.71992,13.15887,306.1,355.7,303.5,-48.31,8.27
