"2022-11-18 10:33:00",877974,164.4091,42.82544,-99.56324,15.70683,-27.67401,15.70623,232.8589,86.0098,-95.86328,12.3347,1000,0.208,7922,0,0,0,10.26766,9.708623,9.731021,9.0265,9.51123,10.0919,8.594467,12.78732,12.92506,8.53154,"NAN","NAN",10.60593,5.838541,-4.553484,-4.859599,-4.758996,0.3496889,33.17826,37.23145,38.14245,38.22609,36.7296,37.48463,37.5321,38.73924,33.78409,0.4952348,0.6694683,0.7117953,0.7157395,0.646648,0.681115,0.6833088,0.7401531,0.5198158,1.00014,13.8407,13.17181,295.2,367.1,280.8,35.28,10.51
"2022-11-18 10:34:00",877975,179.6492,48.16927,-98.7626,15.74253,-28.29023,15.75894,283.3114,88.94741,-93.90414,12.41016,1000,0.242,7999,0,0,0,10.28404,9.715179,9.744136,9.036191,9.517772,10.0919,8.584633,12.77699,12.92523,8.53154,"NAN","NAN",10.61235,5.819301,-4.521926,-4.840764,-4.731702,0.3496895,33.17374,37.22918,38.14019,38.22836,36.73412,37.48237,37.53662,38.73698,33.77957,0.4950533,0.6693648,0.7116888,0.7158464,0.6468521,0.6810105,0.6835179,0.7400446,0.5196303,1.000153,13.86028,13.17181,296.2,366.8,283.2,47.87,10.44
"2022-11-18 10:35:00",877976,127.4795,28.23861,-94.24477,15.77535,-27.61798,15.79873,57.92365,92.22211,-90.52018,12.41344,333.3,0.062,7999,0,0,0,10.19892,9.712026,9.750687,9.045903,9.497528,10.10172,8.591189,12.77699,12.93163,8.541367,"NAN","NAN",10.58834,5.815798,-4.490366,-4.826021,-4.704405,0.3496897,33.16696,37.23145,38.13793,38.24192,36.72734,37.49141,37.52984,38.73698,33.78861,0.4947811,0.6694683,0.7115824,0.7164872,0.6465461,0.6814283,0.6832042,0.7400445,0.5200009,1.00014,13.884,13.1718,300.9,367.7,286.6,18.14,10.61
"2022-11-18 10:36:00",877977,100.6205,18.91068,-88.4116,15.64388,-28.51428,15.6931,4.920504,99.87913,-85.75591,12.41344,0,0.004,7999,0,0,0,10.01232,9.692368,9.717903,9.035853,9.507588,10.10826,8.587911,12.78027,12.94146,8.554463,"NAN","NAN",10.59148,5.805294,-4.4588,-4.810455,-4.677958,0.3496908,33.16696,37.21336,38.13793,38.23288,36.72282,37.48915,37.53662,38.73472,33.78409,0.4947811,0.6686401,0.7115824,0.7160599,0.6463422,0.6813238,0.6835179,0.7399362,0.5198155,1.000178,13.91149,13.17547,306,366.2,291.3,6.845,10.33
"2022-11-18 10:37:00",877978,150.4471,35.95155,-82.23537,15.48962,-28.12214,15.54541,179.358,111.8704,-78.18659,12.35767,500,0.112,7999,0,0,0,9.79629,9.679242,9.662196,9.045433,9.497403,10.09844,8.591189,12.78027,12.92834,8.570813,"NAN","NAN",10.58112,5.804419,-4.42895,-4.798992,-4.652372,0.3496908,33.16696,37.22918,38.14019,38.23288,36.7296,37.48915,37.53662,38.74376,33.78409,0.4947812,0.6693649,0.7116888,0.7160599,0.646648,0.6813238,0.6835179,0.7403699,0.5198155,1.000153,13.9273,13.16902,311.3,365.8,298.6,47.32,10.25
"2022-11-18 10:38:00",877979,225.3156,61.30025,-77.31721,15.55526,-26.04938,15.56182,319.953,127.3771,-71.68584,12.35766,1000,0.249,7999,0,0,0,10.09391,9.672565,9.675305,9.035495,9.487102,10.10172,8.591084,12.77699,12.93163,8.593697,"NAN","NAN",10.58439,5.805281,-4.399943,-4.787518,-4.628481,0.3496914,33.16018,37.23371,38.13341,38.23062,36.7296,37.48915,37.53436,38.73246,33.78635,0.494509,0.6695719,0.7113695,0.7159531,0.646648,0.6813238,0.6834133,0.7398279,0.5199082,1.000153,13.94387,13.17361,316.6,367.9,305.1,101.2,10.67
"2022-11-18 10:39:00",877980,233.4944,62.44759,-73.71441,15.67998,-23.86459,15.65372,249.7799,141.4873,-67.85664,12.42983,833,0.218,7765,0,0,0,10.43792,9.774182,9.767077,9.038528,9.483574,10.08836,8.591189,12.77699,12.94801,8.610062,"NAN","NAN",10.59734,5.819269,-4.372649,-4.773596,-4.603746,0.3496916,33.16243,37.22918,38.14245,38.23061,36.72734,37.48689,37.53436,38.73698,33.78409,0.4945997,0.6693647,0.7117953,0.7159531,0.6465461,0.6812196,0.6834133,0.7400445,0.5198155,1.000153,13.94387,13.18466,320.9,370.6,309.3,109.7,11.18
"2022-11-18 10:40:00",877981,236.2351,61.78891,-73.37135,15.75566,-23.30441,15.72264,291.7095,155.0679,-67.23335,12.51507,1000,0.264,7784,0,0,0,10.65727,9.810239,9.829356,9.028595,9.497032,10.10459,8.584424,12.78027,12.94801,8.610062,"NAN","NAN",10.59093,5.835009,-4.336829,-4.758039,-4.579867,0.3496912,33.16696,37.22918,38.14019,38.24418,36.7296,37.48237,37.53436,38.73698,33.78183,0.4947811,0.6693648,0.7116888,0.7165938,0.646648,0.6810107,0.6834133,0.7400445,0.5197229,1.000153,13.9514,13.17913,321.7,371.6,310.4,113.3,11.36
"2022-11-18 10:41:00",877982,267.9947,71.81794,-74.80114,15.86048,-21.90393,15.83422,300.9788,162.1473,-69.14805,12.57739,1000,0.278,7728,0,0,0,10.90611,9.892334,9.924431,9.025208,9.476921,10.10146,8.587703,12.79012,12.95783,8.619865,"NAN","NAN",10.58384,5.860368,-4.311244,-4.74412,-4.555134,0.3496888,33.15792,37.22466,38.14019,38.23288,36.72282,37.49593,37.53436,38.74376,33.78635,0.4944183,0.6691576,0.7116888,0.7160599,0.6463421,0.681637,0.6834133,0.7403696,0.5199082,1.000166,13.96646,13.17544,320.8,373.6,308.8,131.4,11.75
"2022-11-18 10:42:00",877983,225.4766,56.02011,-76.45957,15.85719,-22.6322,15.80796,198.8918,162.0029,-71.55242,12.60365,666.7,0.19,7960,0,0,0,10.8439,9.849579,9.921161,9.028366,9.459946,10.09792,8.580937,12.79996,12.96438,8.646047,"NAN","NAN",10.58384,5.88048,-4.280541,-4.73102,-4.533813,0.3496888,33.16018,37.23823,38.14245,38.23061,36.72734,37.49593,37.53436,38.74828,33.78183,0.494509,0.6697791,0.7117953,0.7159532,0.6465461,0.681637,0.6834133,0.7405866,0.5197229,1.000166,13.99131,13.1736,319.1,372.7,306.5,103.3,11.58
"2022-11-18 10:43:00",877984,270.5418,73.15654,-78.9189,15.89986,-22.12809,15.88017,333.4525,160.9439,-73.24464,12.65611,1000,0.297,7853,0,0,0,10.96504,9.80041,9.90791,9.031754,9.459946,10.10433,8.577556,12.79668,12.96438,8.652588,"NAN","NAN",10.59039,5.904962,-4.250689,-4.717099,-4.511637,0.3496852,33.15113,37.2224,38.13793,38.23513,36.72282,37.49141,37.52984,38.73924,33.77957,0.4941463,0.669054,0.7115824,0.7161666,0.6463421,0.6814282,0.6832042,0.7401529,0.5196303,1.000217,14.01014,13.20582,316.9,373.6,305.1,128.9,11.75
"2022-11-18 10:44:00",877985,250.4758,65.27356,-79.71958,15.96221,-21.73596,15.95238,261.9107,155.3096,-74.80308,12.72829,1000,0.279,7593,0,0,0,11.20737,9.872531,9.963763,9.028366,9.469864,10.09071,8.577556,12.7934,12.97093,8.688568,"NAN","NAN",10.60021,5.934692,-4.22425,-4.70236,-4.490315,0.3496834,33.15339,37.22466,38.13567,38.2374,36.72056,37.48237,37.5321,38.74376,33.78409,0.494237,0.6691576,0.7114758,0.7162735,0.6462401,0.6810105,0.6833088,0.7403696,0.5198156,1.000153,14.03876,13.19201,316.4,374.4,303.9,114.8,11.9
"2022-11-18 10:45:00",877986,257.9127,68.88557,-80.57745,15.96878,-21.90404,15.95893,345.1479,143.7999,-77.20753,12.72501,1000,0.325,7999,0,0,0,11.23683,10.02991,10.11128,9.028366,9.473018,10.07697,8.574173,12.80324,12.97094,8.688568,"NAN","NAN",10.60677,5.970519,-4.195235,-4.687603,-4.466417,0.3496829,33.14435,37.22466,38.13567,38.22609,36.71152,37.49819,37.53436,38.7415,33.77279,0.4938742,0.6691576,0.7114758,0.7157397,0.6458323,0.6817415,0.6834134,0.7402613,0.5193524,1.000166,14.06173,13.17082,315.6,374.2,301.5,116.3,11.88
"2022-11-18 10:46:00",877987,231.1485,60.58765,-83.43696,15.93268,-22.29622,15.92939,269.7491,127.8116,-80.85876,12.68236,1000,0.261,7999,0,0,0,11.25931,10.11189,10.167,9.028366,9.482844,10.07016,8.574173,12.8098,12.9939,8.695099,"NAN","NAN",10.60677,6.006321,-4.167057,-4.674464,-4.445912,0.3496804,33.14661,37.2224,38.14019,38.22609,36.71604,37.49141,37.52758,38.7528,33.78635,0.4939649,0.669054,0.7116888,0.7157395,0.6460361,0.6814283,0.6830997,0.7408033,0.5199082,1.000153,14.08997,13.18463,312.6,373.7,297.6,94.5,11.77
"2022-11-18 10:47:00",877988,228.7733,61.98999,-88.69823,15.87361,-23.75276,15.88345,354.1061,115.0016,-85.57848,12.64939,1000,0.335,7999,0,0,0,11.09487,10.21679,10.24229,9.028366,9.482839,10.06991,8.577443,12.81636,12.98405,8.724525,"NAN","NAN",10.60349,6.05179,-4.139765,-4.660544,-4.425444,0.3496804,33.16018,37.22014,38.13793,38.21931,36.71378,37.49593,37.53436,38.7528,33.78409,0.494509,0.6689506,0.7115824,0.7154194,0.6459342,0.681637,0.6834133,0.7408033,0.5198156,1.000153,14.13365,13.17818,307,372,292.7,87.5,11.45
"2022-11-18 10:48:00",877989,181.8067,45.88438,-92.58709,15.84694,-24.14492,15.85619,196.9745,102.5287,-89.85303,12.63235,1000,0.205,7999,0,0,0,11.0412,10.07909,10.1375,9.048009,9.489395,10.07319,8.574173,12.8098,12.99718,8.767044,"NAN","NAN",10.60677,6.104273,-4.113339,-4.646639,-4.40243,0.3496795,33.15792,37.21562,38.13793,38.23061,36.7183,37.49141,37.52984,38.73246,33.77957,0.4944183,0.6687434,0.7115824,0.7159531,0.6461381,0.6814282,0.6832044,0.7398279,0.5196303,1.000166,14.1777,13.18647,302.9,371.4,288.4,52.86,11.34
"2022-11-18 10:49:00",877990,129.0683,28.3657,-94.41712,15.71855,-24.98524,15.75752,116.5984,95.88291,-94.08301,12.62596,333.3,0.106,7999,0,0,0,10.76936,10.08893,10.14026,9.061101,9.495936,10.07646,8.580714,12.81636,12.9939,8.763659,"NAN","NAN",10.60677,6.168983,-4.086903,-4.633541,-4.381111,0.349679,33.17148,37.20884,38.14245,38.23513,36.7183,37.49141,37.5321,38.74376,33.78409,0.4949627,0.6684328,0.7117953,0.7161668,0.6461381,0.6814282,0.6833089,0.7403698,0.5198155,1.000153,14.20971,13.17265,300.4,370.1,284.1,14.75,11.08
"2022-11-18 10:50:00",877991,173.2948,44.20587,-97.10505,15.60617,-25.60149,15.66256,211.0358,96.55722,-95.55246,12.56723,1000,0.191,7999,0,0,0,10.62206,10.11489,10.09739,9.067642,9.495931,10.08301,8.577443,12.81308,13.00046,8.789487,"NAN","NAN",10.60677,6.245057,-4.057906,-4.62044,-4.362348,0.3496784,33.16922,37.21788,38.14019,38.23966,36.71604,37.50949,37.52758,38.74602,33.78635,0.4948719,0.6688471,0.7116888,0.7163801,0.6460361,0.6822639,0.6830997,0.7404781,0.5199082,1.000204,14.24096,13.20857,297.1,368.9,282.3,42.49,10.86
"2022-11-18 10:51:00",877992,183.4083,48.16858,-98.30619,15.5469,-26.21777,15.60636,254.5821,97.23163,-95.90885,12.53363,1000,0.24,7999,0,0,0,10.50093,10.00354,9.985944,9.061101,9.509018,10.08628,8.580714,12.81636,13.00046,8.82207,"NAN","NAN",10.60677,6.334246,-4.031467,-4.603245,-4.341879,0.3496752,33.17148,37.21562,38.14019,38.23062,36.71152,37.51176,37.51854,38.74376,33.78183,0.4949626,0.6687434,0.7116888,0.7159531,0.6458323,0.6823683,0.6826816,0.7403697,0.5197229,1.000204,14.25339,13.17633,295.6,368,281.8,49.03,10.68
"2022-11-18 10:52:00",877993,192.8018,51.53633,-98.59213,15.59573,-25.4895,15.60558,303.1696,100.6027,-96.13148,12.51052,1000,0.248,7999,0,0,0,10.57296,9.964206,9.982666,9.067642,9.502477,10.08301,8.59053,12.80963,13.00046,8.838765,"NAN","NAN",10.60677,6.433055,-4.006734,-4.588507,-4.321411,0.3495977,33.17148,37.21562,38.13793,38.23288,36.71152,37.50497,37.5208,38.73924,33.78409,0.4949626,0.6687434,0.7115824,0.7160599,0.6458323,0.682055,0.6827862,0.740153,0.5198155,1.000229,14.27598,13.19475,295.6,368.7,281.5,53.99,10.82
"2022-11-18 10:53:00",877994,261.5652,75.75875,-98.47787,15.63818,-24.20105,15.65131,464.6685,103.1552,-96.13159,12.51676,1000,0.385,7999,0,0,0,10.80864,9.993835,10.00233,9.067642,9.502477,10.08301,8.590526,12.80964,12.99701,8.851746,"NAN","NAN",10.60677,6.548481,-3.980296,-4.574589,-4.30265,0.3494414,33.17148,37.21788,38.13793,38.22383,36.71378,37.51854,37.51628,38.74376,33.79087,0.4949626,0.6688469,0.7115824,0.7156329,0.6459343,0.6826816,0.6825772,0.7403696,0.5200938,1.000191,14.29669,13.19659,295.9,370.3,281.5,97,11.12
"2022-11-18 10:54:00",877995,213.7598,58.25064,-98.07758,15.67427,-23.92095,15.66442,292.902,102.1921,-95.64182,12.52612,1000,0.222,7999,0,0,0,10.99196,10.04277,10.05491,9.074193,9.505748,10.083,8.590526,12.80947,12.9834,8.874524,"NAN","NAN",10.60677,6.673522,-3.954711,-4.561489,-4.280476,0.3493633,33.17374,37.20884,38.14019,38.22836,36.71152,37.50949,37.52532,38.73472,33.78183,0.4950533,0.6684329,0.7116888,0.7158463,0.6458323,0.6822638,0.6829953,0.7399363,0.5197229,1.000191,14.31966,13.1754,296.5,370.6,282,66.92,11.18
"2022-11-18 10:55:00",877996,159.9364,39.2129,-96.59069,15.60865,-24.92933,15.6349,155.2895,105.8521,-94.61774,12.52612,333.3,0.104,7999,0,0,0,10.76608,10.06572,10.06461,9.077461,9.502477,10.09282,8.593806,12.8093,12.98324,8.903966,"NAN","NAN",10.60677,6.806492,-3.928306,-4.54679,-4.26175,0.3492857,33.17148,37.21336,38.14245,38.2374,36.70926,37.51176,37.5208,38.74376,33.78861,0.4949626,0.6686398,0.7117953,0.7162735,0.6457304,0.6823683,0.6827862,0.7403696,0.5200009,1.00014,14.34414,13.19566,297.6,369.4,283,34.33,10.96
"2022-11-18 10:56:00",877997,155.0387,37.02513,-94.76068,15.50365,-25.71362,15.54958,106.7637,112.3535,-92.39145,12.45366,0,0.049,7999,0,0,0,10.55658,9.993329,9.982529,9.087296,9.502477,10.08628,8.603622,12.79898,12.9729,8.920433,"NAN","NAN",10.60677,6.945646,-3.903641,-4.532131,-4.243062,0.3493631,33.18052,37.22014,38.14019,38.22383,36.71378,37.5208,37.51628,38.74376,33.78635,0.4953256,0.6689506,0.7116888,0.7156329,0.6459343,0.6827864,0.6825772,0.74037,0.5199082,1.00014,14.36899,13.18185,298.9,368.2,284.9,34.71,10.72
"2022-11-18 10:57:00",877998,168.4844,40.7117,-92.64472,15.45114,-25.93771,15.50037,137.4339,120.9257,-89.18558,12.44397,166.7,0.068,7999,0,0,0,10.40601,9.986649,9.976108,9.100368,9.509018,10.0961,8.616722,12.7852,12.97979,8.949763,"NAN","NAN",10.60677,7.088179,-3.878055,-4.521486,-4.225151,0.3492855,33.176,37.20658,38.14019,38.23288,36.71378,37.51854,37.51854,38.75055,33.78861,0.495144,0.6683293,0.7116888,0.7160599,0.6459342,0.6826816,0.6826817,0.740695,0.5200009,1.00014,14.39572,13.19474,300.7,367.7,288,48.12,10.62
"2022-11-18 10:58:00",877999,165.777,39.15022,-88.41278,15.43801,-25.15341,15.46079,111.8019,125.4044,-85.00011,12.4371,0,0.038,7999,0,0,0,10.31436,9.950587,9.926936,9.097099,9.499207,10.09282,8.619995,12.79192,12.97634,8.972542,"NAN","NAN",10.60677,7.229895,-3.84994,-4.508421,-4.206421,0.3492858,33.15339,37.21562,38.13793,38.22836,36.72282,37.51402,37.51854,38.74602,33.78183,0.4942372,0.6687437,0.7115824,0.7158463,0.6463422,0.6824727,0.6826816,0.740478,0.5197229,1.000102,14.404,13.1975,304.9,368.3,292.2,50.55,10.73
"2022-11-18 10:59:00",878000,159.0922,36.14367,-83.60898,15.36257,-24.42513,15.37877,72.54656,130.9426,-80.63656,12.4171,0,0.02,7999,0,0,0,10.34709,9.98009,9.936638,9.100368,9.509018,10.09937,8.613446,12.79536,12.966,8.978966,"NAN","NAN",10.60677,7.371567,-3.822654,-4.492871,-4.18937,0.3491308,33.09688,37.23823,38.14697,38.22383,36.71378,37.52532,37.5208,38.7528,33.79087,0.4919722,0.6697793,0.7120082,0.7156329,0.6459342,0.6829953,0.6827862,0.7408032,0.5200936,1.000127,14.42057,13.18,309.3,368.6,296.5,50.85,10.79
"2022-11-18 11:00:00",878001,164.9071,38.53416,-80.9783,15.28692,-24.48115,15.32976,98.48825,139.9482,-76.85183,12.40742,0,0.025,7999,0,0,0,10.23911,9.960429,9.910413,9.103516,9.509018,10.09937,8.616719,12.78503,12.9729,8.982239,"NAN","NAN",10.60677,7.511492,-3.797928,-4.480597,-4.170615,0.3492086,33.08558,37.25405,38.14471,38.24418,36.70926,37.52306,37.51628,38.75055,33.78861,0.4915198,0.6705048,0.7119017,0.716594,0.6457304,0.6828907,0.6825771,0.7406948,0.5200009,1.000178,14.42057,13.18092,311.5,368.2,300.2,58.33,10.72
"2022-11-18 11:01:00",878002,235.4905,62.77901,-79.66293,15.36894,-23.08061,15.36237,288.0442,151.6506,-74.26928,12.43382,833,0.192,7999,0,0,0,10.42237,9.904541,9.900699,9.106903,9.509018,10.09282,8.613446,12.79209,12.97634,9.005132,"NAN","NAN",10.60677,7.647936,-3.77065,-4.466694,-4.150162,0.3490545,33.08332,37.25857,38.14019,38.23288,36.707,37.52984,37.51628,38.76184,33.78635,0.4914293,0.6707122,0.7116888,0.7160599,0.6456285,0.6832044,0.6825772,0.741237,0.5199082,1.000204,14.42057,13.20395,313.3,369.8,302.9,105.8,11.03
"2022-11-18 11:02:00",878003,234.5125,61.35536,-78.00448,15.4938,-21.79213,15.48067,171.8343,160.0783,-71.9094,12.48942,500,0.126,7999,0,0,0,10.87411,9.924225,9.936768,9.103635,9.502477,10.09282,8.606898,12.80603,12.97634,9.028026,"NAN","NAN",10.60677,7.779104,-3.743358,-4.455231,-4.130545,0.3492095,33.06975,37.25406,38.14019,38.23061,36.71152,37.52306,37.51176,38.75732,33.78861,0.4908865,0.6705046,0.7116888,0.7159532,0.6458324,0.6828907,0.6823683,0.74102,0.5200009,1.000229,14.4394,13.17724,315.6,371.7,305.6,107,11.4
"2022-11-18 11:03:00",878004,190.3046,45.91803,-75.83041,15.57912,-21.95992,15.54958,70.18127,165.0366,-69.50416,12.57467,0,0.039,7999,0,0,0,10.91995,9.996356,10.01872,9.103516,9.509018,10.09282,8.606898,12.78881,12.97979,9.054202,"NAN","NAN",10.60677,7.907599,-3.716895,-4.442103,-4.111757,0.3489121,33.07428,37.25631,38.14019,38.23288,36.67987,37.5321,37.51176,38.76863,33.78635,0.4910674,0.6706083,0.7116888,0.7160599,0.6444061,0.6833088,0.6823683,0.7415622,0.5199082,1.000153,14.44316,13.18644,318.2,372,308.4,80.9,11.44
"2022-11-18 11:04:00",878005,206.4262,51.01754,-73.42837,15.59554,-21.23161,15.59554,100.4156,169.9001,-67.14414,12.58763,0,0.078,7986,0,0,0,10.86101,10.03898,10.06134,9.106903,9.509018,10.0961,8.610171,12.80259,12.97635,9.060745,"NAN","NAN",10.60677,8.030887,-3.693009,-4.428177,-4.092988,0.3488409,33.06749,37.26535,38.14471,38.23966,36.65048,37.53436,37.50724,38.76637,33.77957,0.4907962,0.6710231,0.7119017,0.7163802,0.6430826,0.6834133,0.6821594,0.7414537,0.5196303,1.000204,14.44316,13.18184,320.7,372.9,310.8,93.3,11.63
"2022-11-18 11:05:00",878006,218.1193,54.65084,-71.71278,15.66095,-21.06356,15.6347,120.2606,174.716,-64.91792,12.67305,166.7,0.085,7999,0,0,0,10.99851,10.07175,10.10394,9.100243,9.505748,10.09937,8.606895,12.78865,12.97979,9.060745,"NAN","NAN",10.60677,8.150631,-3.662281,-4.414228,-4.074198,0.3488405,33.06297,37.26762,38.14245,38.23062,36.65048,37.53436,37.50272,38.76863,33.78183,0.4906153,0.6711268,0.7117953,0.7159531,0.6430826,0.6834135,0.6819504,0.7415622,0.5197229,1.000268,14.44316,13.17907,322.8,373.3,313.5,103.7,11.7
"2022-11-18 11:06:00",878007,210.8932,51.85582,-69.36818,15.71693,-20.78348,15.67735,82.87166,181.3619,-62.82529,12.73847,0,0.044,7999,0,0,0,11.04107,10.05864,10.09739,9.103516,9.509018,10.0961,8.613446,12.79209,12.98668,9.060745,"NAN","NAN",10.60335,8.260701,-3.636647,-4.401888,-4.055381,0.3487613,33.06749,37.2631,38.14019,38.23288,36.66179,37.53436,37.50045,38.76863,33.78635,0.4907962,0.6709192,0.7116888,0.7160599,0.6435914,0.6834133,0.681846,0.7415622,0.5199082,1.000217,14.46387,13.17815,325.5,373.8,316,101.2,11.8
"2022-11-18 11:07:00",878008,220.5447,54.53308,-68.79631,15.79857,-20.83951,15.77929,95.31378,188.104,-60.82164,12.80421,0,0.059,7939,0,0,0,11.09673,10.03242,10.08756,9.09686,9.509018,10.09282,8.606895,12.79536,12.9729,9.096718,"NAN","NAN",10.59994,8.370005,-3.608502,-4.388787,-4.035765,0.3487613,33.06297,37.25858,38.14471,38.24644,36.64596,37.52984,37.50272,38.76863,33.78635,0.4906154,0.6707119,0.7119017,0.7167007,0.6428791,0.6832042,0.6819504,0.7415622,0.5199082,1.000255,14.46801,13.17999,326.5,374.3,318.3,110,11.89
"2022-11-18 11:08:00",878009,215.3114,52.28101,-67.88136,15.92367,-20.05524,15.8808,60.41333,191.1862,-60.02023,12.91915,0,0.035,7999,0,0,0,11.19166,10.07517,10.14,9.096741,9.505748,10.0961,8.613444,12.77832,12.966,9.116345,"NAN","NAN",10.60335,8.474107,-3.579524,-4.374891,-4.016171,0.3487605,33.05845,37.26535,38.14019,38.22383,36.65726,37.54792,37.50724,38.76637,33.78409,0.4904346,0.6710231,0.7116888,0.7156329,0.6433877,0.6840408,0.6821594,0.7414537,0.5198155,1.000191,14.48308,13.18644,328.1,375.7,319.7,107.1,12.15
"2022-11-18 11:09:00",878010,218.6008,52.97169,-67.82418,16.01555,-20.39136,15.98929,79.20084,188.971,-60.02024,12.99132,0,0.052,7999,0,0,0,11.19167,10.14059,10.17934,9.100128,9.509018,10.08628,8.610171,12.7852,12.96945,9.132709,"NAN","NAN",10.60335,8.577299,-3.552236,-4.357701,-3.997412,0.3487601,33.04941,37.26762,38.14471,38.22609,36.65048,37.53888,37.50271,38.77315,33.77957,0.4900731,0.6711268,0.7119017,0.7157395,0.6430826,0.6836224,0.6819504,0.7417791,0.5196303,1.000178,14.49061,13.15973,328.6,375.9,320.1,109.8,12.2
"2022-11-18 11:10:00",878011,195.0631,45.12053,-67.42389,16.06458,-20.16728,16.05821,23.27349,182.566,-60.19836,13.05706,0,0.005,7999,0,0,0,11.12947,10.20945,10.23507,9.100128,9.509018,10.09937,8.610173,12.77143,12.96945,9.139252,"NAN","NAN",10.59994,8.683122,-3.523244,-4.34297,-3.978656,0.34876,33.04489,37.26988,38.13793,38.22383,36.655,37.53888,37.50497,38.76184,33.78861,0.4898925,0.6712305,0.7115824,0.715633,0.6432861,0.6836224,0.6820548,0.7412369,0.520001,1.000178,14.50304,13.18092,329.3,376.5,320.3,93.7,12.31
"2022-11-18 11:11:00",878012,181.3712,40.44612,-66.39455,16.05473,-20.39137,16.04448,10.1469,175.7277,-60.55459,13.05986,0,0.004,7999,0,0,0,11.02797,10.21273,10.22523,9.103516,9.505626,10.0961,8.613446,12.77504,12.95912,9.139252,"NAN","NAN",10.60335,8.78284,-3.494259,-4.328248,-3.957349,0.3487593,33.04941,37.26083,38.14019,38.22383,36.64822,37.5434,37.50497,38.78219,33.78635,0.4900731,0.6708157,0.7116888,0.7156329,0.6429808,0.6838316,0.6820548,0.7422131,0.5199082,1.000178,14.51546,13.17815,330.3,376.2,319.9,84.6,12.25
"2022-11-18 11:12:00",878013,174.4495,38.01319,-66.1086,15.9893,-21.62382,15.98909,4.547958,172.0196,-60.24291,13.07364,0,0.004,7999,0,0,0,10.87084,10.20289,10.22851,9.093353,9.509018,10.0961,8.616722,12.77504,12.966,9.165405,"NAN","NAN",10.5897,8.883401,-3.466114,-4.314328,-3.939439,0.3488368,33.04941,37.27439,38.14019,38.22609,36.64144,37.53662,37.49593,38.77315,33.78635,0.4900731,0.6714378,0.7116888,0.7157397,0.6426756,0.6835179,0.681637,0.7417791,0.5199082,1.000204,14.51546,13.18184,330.2,374.7,320.3,82.1,11.96
"2022-11-18 11:13:00",878014,173.1262,37.33296,-64.27863,15.864,-21.39974,15.88101,2.373301,172.0678,-59.6641,13.02738,0,0.004,7859,0,0,0,10.72682,10.14716,10.18918,9.112996,9.505626,10.0961,8.619995,12.76815,12.96255,9.188296,"NAN","NAN",10.59994,8.987372,-3.437083,-4.302824,-3.919785,0.348759,33.04489,37.26535,38.13793,38.23062,36.64822,37.53888,37.50724,38.77541,33.78635,0.4898925,0.6710231,0.7115824,0.7159531,0.6429808,0.6836224,0.6821594,0.7418878,0.5199082,1.000204,14.54031,13.17355,331.4,374.3,320.7,82.1,11.89
"2022-11-18 11:14:00",878015,172.6956,36.95035,-63.13489,15.74894,-21.51179,15.75611,0.6319224,172.5494,-58.23928,12.98443,0,0.004,7999,0,0,0,10.71373,10.13732,10.14984,9.123166,9.509018,10.09937,8.619995,12.77127,12.95567,9.217743,"NAN","NAN",10.59653,9.094035,-3.407226,-4.290533,-3.897603,0.3487588,33.04263,37.26988,38.13567,38.23513,36.65048,37.5434,37.50045,38.77767,33.78635,0.4898021,0.6712304,0.7114758,0.7161667,0.6430826,0.6838317,0.681846,0.7419961,0.5199082,1.000204,14.54031,13.16618,331.9,373.5,321.9,84.1,11.74
"2022-11-18 11:15:00",878016,170.2986,36.24911,-62.39117,15.65399,-21.51169,15.6872,0.8804906,169.5628,-58.10545,12.97787,0,0.004,7999,0,0,0,10.64496,10.14387,10.16951,9.109838,9.499082,10.0961,8.610173,12.77504,12.96946,9.217743,"NAN","NAN",10.60335,9.206807,-3.377365,-4.279056,-3.876269,0.3487617,33.04037,37.2631,38.14245,38.22383,36.64596,37.53662,37.50272,38.77767,33.78861,0.4897118,0.6709192,0.7117953,0.7156329,0.6428791,0.6835179,0.6819504,0.7419961,0.5200009,1.000204,14.52374,13.17815,332.1,373.2,322,82.9,11.67
"2022-11-18 11:16:00",878017,162.7201,34.21965,-62.73373,15.55496,-21.62354,15.57524,-0.2398682,161.9525,-58.28303,12.92915,0,0.004,7999,0,0,0,10.60896,10.11437,10.13672,9.112996,9.505748,10.09282,8.619992,12.79193,12.966,9.240642,"NAN","NAN",10.60677,9.324795,-3.347493,-4.264291,-3.856628,0.3487761,33.04263,37.26535,38.14245,38.22836,36.64596,37.53662,37.4982,38.76184,33.78861,0.4898021,0.6710231,0.7117953,0.7158463,0.642879,0.6835179,0.6817415,0.741237,0.5200009,1.000191,14.51546,13.2021,331.2,372.4,321.5,77.59,11.53
"2022-11-18 11:17:00",878018,155.0893,32.25423,-62.84811,15.5133,-21.34344,15.52294,-0.1776555,154.9216,-58.23851,12.92881,0,0.004,7999,0,0,0,10.6155,10.14059,10.14328,9.126203,9.499207,10.09282,8.610171,12.7852,12.98324,9.263539,"NAN","NAN",10.60335,9.448088,-3.317643,-4.25119,-3.83616,0.3487761,33.04263,37.26535,38.13567,38.22609,36.64822,37.5434,37.50272,38.77089,33.79087,0.4898021,0.6710231,0.7114758,0.7157395,0.6429808,0.6838316,0.6819504,0.7416707,0.5200936,1.000229,14.51546,13.17907,330.9,372.4,321.6,71.98,11.53
