"2022-11-15 15:04:00",873925,10.90887,-2.177895,-30.76784,14.71312,-21.62454,14.72952,-1.357841,15.21837,-33.17256,13.47394,0,0.004,7999,0,0,0,11.05729,11.79706,11.82909,9.757233,9.216736,9.610474,8.946836,13.00132,13.01817,9.809586,"NAN","NAN",10.55028,5.121445,1.856678,0.4888193,1.802936,0.5556976,26.82608,32.47522,37.60444,38.57648,28.38587,34.88272,37.54567,38.70081,32.46166,0.2684427,0.4673542,0.6866577,0.7323697,0.3188993,0.5657021,0.6839362,0.7383118,0.4668232,1.000102,13.72924,13.1764,358.6,367.8,349.5,-5.211,10.65
"2022-11-15 15:05:00",873926,9.479432,-2.454117,-30.65346,14.66389,-21.68056,14.70327,-1.171547,13.72542,-32.86087,13.45442,0,0.004,7999,0,0,0,11.07666,11.79706,11.85533,9.757233,9.216736,9.610474,8.943446,12.99804,13.01506,9.809586,"NAN","NAN",10.55028,5.078603,1.843887,0.4855446,1.794409,0.5560077,26.82834,32.47297,37.60218,38.57422,28.39039,34.87368,37.54792,38.70081,32.45488,0.2685134,0.4672658,0.6865528,0.7322618,0.3190505,0.5653175,0.6840408,0.7383118,0.4665577,1.000102,13.72924,13.18284,358.4,367.6,349.7,-5.959,10.61
"2022-11-15 15:06:00",873927,8.135993,-2.740967,-30.13874,14.63435,-21.40045,14.65733,-0.8611653,12.52144,-32.46012,13.43144,0,0.004,7999,0,0,0,11.04149,11.79706,11.81924,9.757233,9.216736,9.610474,8.943334,13.01855,13.02195,9.80304,"NAN","NAN",10.55028,5.036641,1.829391,0.4814514,1.784178,0.5560855,26.8306,32.4707,37.60218,38.581,28.38813,34.88272,37.54114,38.67368,32.46618,0.2685841,0.4671772,0.6865528,0.7325854,0.3189749,0.5657021,0.683727,0.7370145,0.4670002,1.000102,13.72924,13.19204,358.8,367.7,350,-6.769,10.62
"2022-11-15 15:07:00",873928,7.351412,-2.889702,-30.19593,14.60483,-21.51249,14.63107,-1.234436,11.79905,-32.46012,13.41195,0,0.004,7999,0,0,0,11.02455,11.8005,11.82924,9.757233,9.216736,9.610474,8.950226,12.99804,13.00833,9.793223,"NAN","NAN",10.55028,4.994668,1.816599,0.4765387,1.773944,0.556008,26.83286,32.47297,37.60896,38.581,28.38587,34.8782,37.54792,38.70759,32.45714,0.2686548,0.4672657,0.6868672,0.7325854,0.3188993,0.5655098,0.6840408,0.7386366,0.4666462,1.000089,13.71041,13.17638,358.6,367.4,349.9,-7.255,10.57
"2022-11-15 15:08:00",873929,7.061303,-2.964102,-29.79557,14.55562,-21.40042,14.57858,-0.8618419,11.55823,-32.23744,13.39605,0,0.004,7999,0,0,0,10.96561,11.8005,11.80299,9.757233,9.21346,9.610474,8.943446,13.01854,13.03229,9.776866,"NAN","NAN",10.55028,4.95189,1.800419,0.4716324,1.767146,0.5558542,26.83739,32.46844,37.60218,38.59005,28.38813,34.87594,37.5434,38.69855,32.4594,0.2687962,0.4670887,0.6865529,0.7330172,0.3189749,0.5654135,0.6838315,0.7382035,0.4667347,1.000102,13.70665,13.18466,358.7,367.2,350.1,-7.161,10.53
"2022-11-15 15:09:00",873930,7.125829,-2.974743,-29.96713,14.53922,-21.34439,14.55234,-1.5463,11.75087,-32.28196,13.3724,0,0.004,7999,0,0,0,11.01116,11.79706,11.80284,9.757233,9.216736,9.610474,8.946836,13.00494,13.0254,9.770325,"NAN","NAN",10.55028,4.909931,1.787631,0.4699961,1.756916,0.5560873,26.83739,32.47297,37.60896,38.57422,28.39717,34.87368,37.53888,38.70533,32.45262,0.2687961,0.4672657,0.6868672,0.7322617,0.3192774,0.5653175,0.6836224,0.7385283,0.4664693,1.000128,13.70665,13.17913,358.5,367.2,349.9,-7.171,10.52
"2022-11-15 15:10:00",873931,7.459028,-2.868507,-30.19589,14.47688,-21.23235,14.50311,-1.173251,12.03982,-32.28196,13.35997,0,0.004,7999,0,0,0,11.02128,11.80065,11.83237,9.757233,9.220009,9.610474,8.946836,13.01511,13.00178,9.770325,"NAN","NAN",10.55028,4.867103,1.773139,0.4642662,1.746688,0.5559323,26.8306,32.47975,37.59992,38.56292,28.39943,34.8782,37.54792,38.69403,32.4594,0.2685841,0.4675313,0.6864481,0.7317226,0.319353,0.5655097,0.6840408,0.7379878,0.4667347,1.000128,13.70665,13.1782,357.9,367,349.8,-6.857,10.49
"2022-11-15 15:11:00",873932,8.082482,-2.677299,-30.76778,14.48344,-21.3444,14.5228,-1.173686,12.61774,-32.63818,13.36306,0,0.004,7999,0,0,0,10.97543,11.79706,11.81612,9.757233,9.216736,9.61375,8.950226,13.01873,13.00833,9.763779,"NAN","NAN",10.55028,4.823418,1.760359,0.4609945,1.73732,0.5561646,26.82834,32.47522,37.60444,38.57422,28.40169,34.8782,37.5434,38.70533,32.45488,0.2685134,0.4673542,0.6866577,0.7322617,0.3194286,0.5655099,0.6838315,0.7385283,0.4665578,1.000102,13.70665,13.1782,357.4,367,349.5,-6.758,10.49
"2022-11-15 15:12:00",873933,8.759606,-2.539185,-31.45405,14.53592,-21.45644,14.55562,-0.9248454,13.38829,-33.52871,13.36981,0,0.004,7999,0,0,0,10.85115,11.8005,11.80284,9.757233,9.216736,9.613873,8.943446,13.00165,13.01851,9.740868,"NAN","NAN",10.55028,4.778822,1.746713,0.4577192,1.727085,0.5560096,26.83512,32.47522,37.6067,38.58552,28.40169,34.87368,37.55018,38.70307,32.46166,0.2687255,0.4673542,0.6867624,0.7328017,0.3194286,0.5653175,0.6841454,0.73842,0.4668232,1.000115,13.68594,13.18004,357,367.1,348.6,-7.139,10.5
"2022-11-15 15:13:00",873934,9.264832,-2.45421,-32.31186,14.48016,-21.23233,14.5064,-1.046893,13.77355,-34.50827,13.33665,0,0.004,7999,0,0,0,11.061,11.79706,11.79628,9.757233,9.216736,9.61375,8.950226,13.01873,13.02556,9.731049,"NAN","NAN",10.55028,4.735146,1.733936,0.4544484,1.71772,0.5560104,26.83286,32.47748,37.6067,38.58552,28.40169,34.88272,37.5434,38.68499,32.45714,0.2686548,0.4674428,0.6867624,0.7328011,0.3194286,0.565702,0.6838317,0.737555,0.4666463,1.000102,13.6818,13.17819,355.8,367,347.5,-7.834,10.49
"2022-11-15 15:14:00",873935,9.447586,-2.422347,-33.51283,14.48016,-21.62448,14.48344,-1.046417,13.86986,-35.48785,13.31714,0,0.004,7999,0,0,0,10.99194,11.7905,11.79628,9.757233,9.216736,9.617024,8.946836,13.00216,13.02212,9.731049,"NAN","NAN",10.55028,4.692307,1.721999,0.4487175,1.710048,0.5561659,26.83512,32.48427,37.60218,38.5697,28.41752,34.8782,37.54114,38.70759,32.46618,0.2687255,0.4677084,0.6865529,0.7320461,0.3199584,0.5655097,0.683727,0.7386366,0.4670002,1.000166,13.6818,13.18648,354.6,366.5,346.4,-8.25,10.39
"2022-11-15 15:15:00",873936,9.24334,-2.517957,-34.7138,14.49,-22.01664,14.52936,-0.9845734,13.67723,-36.46745,13.33767,0,0.004,7999,0,0,0,10.89357,11.79051,11.79628,9.757233,9.216736,9.613873,8.950226,13.02941,13.00505,9.731049,"NAN","NAN",10.55028,4.646804,1.707489,0.446258,1.700654,0.5561658,26.83512,32.48426,37.61348,38.5697,28.41978,34.87368,37.54114,38.68047,32.46392,0.2687255,0.4677084,0.6870769,0.7320461,0.3200341,0.5653175,0.683727,0.7373388,0.4669117,1.00014,13.6818,13.1699,353.4,366.4,345.5,-9.08,10.36
"2022-11-15 15:16:00",873937,8.770277,-2.666652,-36.02917,14.53922,-22.12869,14.54578,-1.171939,13.34012,-37.66969,13.3311,0,0.004,7999,0,0,0,10.82154,11.79378,11.79628,9.764028,9.220126,9.613873,8.950226,13.01198,13.03935,9.731049,"NAN","NAN",10.55369,4.602145,1.694672,0.441339,1.690397,0.5561653,26.82834,32.48653,37.62027,38.5697,28.41978,34.8782,37.54567,38.69855,32.45714,0.2685134,0.467797,0.6873913,0.7320464,0.3200341,0.5655097,0.6839361,0.7382037,0.4666462,1.00014,13.66297,13.18463,352.4,366.3,344.3,-10.62,10.36
"2022-11-15 15:17:00",873938,8.200639,-2.81539,-36.3723,14.53592,-22.07267,14.54578,-0.6120351,12.76221,-38.24854,13.31731,0,0.004,7999,0,0,0,10.75305,11.79706,11.81268,9.757233,9.226672,9.627103,8.950226,13.0087,13.02212,9.731049,"NAN","NAN",10.55028,4.558423,1.681879,0.4364262,1.681015,0.5560103,26.83739,32.4707,37.62704,38.56744,28.41978,34.88046,37.55471,38.69629,32.45714,0.2687961,0.4671772,0.6877058,0.7319382,0.3200341,0.5656058,0.6843547,0.7380961,0.4666462,1.000089,13.65921,13.18002,352,366.4,343.6,-11.75,10.37
"2022-11-15 15:18:00",873939,7.57731,-2.985395,-36.48665,14.54578,-22.07265,14.55234,-0.9860331,12.13613,-38.0704,13.3242,0,0.004,7999,0,0,0,10.78894,11.79722,11.81612,9.760631,9.220126,9.62395,8.950226,13.01905,13.01868,9.727778,"NAN","NAN",10.55028,4.513864,1.668246,0.4331545,1.670794,0.556166,26.8306,32.47975,37.62704,38.56518,28.41752,34.8895,37.55244,38.70081,32.4594,0.2685841,0.4675313,0.6877058,0.7318304,0.3199584,0.5659907,0.6842499,0.7383127,0.4667347,1.000128,13.65921,13.19107,352,366.4,343.8,-12.03,10.38
"2022-11-15 15:19:00",873940,3.514594,-3.166016,-35.51443,14.55562,-22.4648,14.55562,-1.110601,11.51005,-37.00175,13.3242,0,0.004,7999,0,0,0,10.77925,11.78723,11.79628,9.764028,9.216736,9.6203,8.950226,13.01578,13.03229,9.714696,"NAN","NAN",10.55028,4.467526,1.656309,0.4274235,1.662268,0.5560887,26.83739,32.47522,37.62252,38.5697,28.41752,34.88498,37.54567,38.71437,32.46392,0.2687961,0.4673542,0.6874961,0.7320461,0.3199584,0.5657981,0.6839361,0.7389615,0.4669117,1.000179,13.65921,13.18186,353,366,344.9,-14.47,10.3
"2022-11-15 15:20:00",873941,6.233819,-3.240377,-33.62717,14.5392,-21.7365,14.55234,-0.8619868,10.59502,-35.97761,13.32076,0,0.004,7999,0,0,0,10.91022,11.78738,11.793,9.760753,9.223516,9.630628,8.950226,12.9987,13.01884,9.691783,"NAN","NAN",10.55028,4.42203,1.6418,0.4241458,1.652877,0.5559341,26.83739,32.48201,37.62478,38.56292,28.41525,34.8782,37.55019,38.70759,32.46166,0.2687961,0.4676199,0.6876009,0.7317227,0.3198827,0.5655097,0.6841454,0.7386367,0.4668233,1.000077,13.65544,13.18738,354.8,366.8,345.9,-11.38,10.44
"2022-11-15 15:21:00",873942,5.94354,-3.272203,-33.62712,14.49656,-21.96056,14.52936,-1.049088,10.40237,-35.39872,13.32076,0,0.004,7999,0,0,0,10.81855,11.79706,11.79628,9.74413,9.226672,9.613873,8.950226,13.01596,13.02573,9.691788,"NAN","NAN",10.55028,4.37651,1.630695,0.4208658,1.642624,0.5560909,26.8306,32.48201,37.62252,38.57196,28.42656,34.88724,37.5434,38.71211,32.45488,0.2685841,0.4676199,0.6874961,0.732154,0.3202613,0.5658943,0.6838316,0.7388532,0.4665577,1.00014,13.64791,13.17909,354.6,366.4,346.5,-10.71,10.37
"2022-11-15 15:22:00",873943,5.760828,-3.335947,-33.39837,14.48016,-21.73647,14.49329,-0.9246648,10.64317,-35.79946,13.28501,0,0.004,7999,0,0,0,10.86453,11.79051,11.79628,9.767548,9.220009,9.613873,8.950226,13.01924,13.02918,9.691788,"NAN","NAN",10.5571,4.330165,1.617901,0.4143153,1.63239,0.5560909,26.83512,32.48201,37.62252,38.5697,28.44238,34.8782,37.54792,38.70533,32.46392,0.2687255,0.4676199,0.6874961,0.7320462,0.3207915,0.5655097,0.6840408,0.7385283,0.4669117,1.000077,13.63662,13.20027,354.7,366.4,345.9,-11.45,10.38
"2022-11-15 15:23:00",873944,5.578109,-3.389064,-33.68425,14.42438,-21.51234,14.46046,-0.9873555,10.40235,-36.11107,13.23891,0,0.004,7999,0,0,0,10.90695,11.79378,11.79628,9.774226,9.220009,9.627475,8.950226,13.0125,13.03935,9.688512,"NAN","NAN",10.55369,4.283815,1.604253,0.4126773,1.624712,0.5560927,26.83739,32.48653,37.62027,38.5697,28.4356,34.87594,37.54567,38.68951,32.4594,0.2687962,0.467797,0.6873913,0.7320461,0.3205642,0.5654135,0.6839361,0.7377715,0.4667347,1.000128,13.63662,13.17356,354.1,366.5,345.3,-12.18,10.39
"2022-11-15 15:24:00",873945,5.395393,-3.410311,-33.91299,14.39815,-21.06416,14.40799,-0.9252396,9.920756,-28.09627,13.19002,0,0.004,7999,0,0,0,10.9135,11.79395,11.79628,9.757477,9.226672,9.620552,8.950226,13.01265,13.04985,9.681969,"NAN","NAN",10.55028,4.238344,1.59146,0.4061267,1.613624,0.5559386,26.83739,32.48201,37.61574,38.57422,28.44238,34.88272,37.5434,38.67595,32.46166,0.2687961,0.4676199,0.6871817,0.732262,0.3207916,0.565702,0.6838315,0.7371227,0.4668232,1.00014,13.63662,13.18001,353.8,366.7,353.1,-4.754,10.42
"2022-11-15 15:25:00",873946,5.115962,-3.484686,-34.48487,14.3391,-21.12018,14.39159,-1.04981,9.439166,-21.59539,13.12425,0,0.004,7999,0,0,0,10.91364,11.78738,11.79628,9.760753,9.226789,9.62395,8.956775,13.01956,13.02573,9.662331,"NAN","NAN",10.55028,4.192891,1.579526,0.4028532,1.604249,0.5560936,26.84416,32.48426,37.62704,38.57874,28.44012,34.88498,37.55471,38.68725,32.45714,0.2690083,0.4677084,0.6877058,0.7324777,0.3207157,0.5657981,0.6843546,0.7376631,0.4666462,1.000153,13.62833,13.17908,352.9,366.5,359.2,1.337,10.39
"2022-11-15 15:26:00",873947,4.664603,-3.569716,-35.51427,14.31941,-21.23222,14.33253,-1.236735,8.909417,-20.92749,13.10145,0,0.004,7999,0,0,0,10.84147,11.71832,11.78644,9.760631,9.233101,9.617152,8.950226,13.02991,13.03623,9.652527,"NAN","NAN",10.55028,4.146582,1.565894,0.3987626,1.594029,0.5561712,26.83965,32.48426,37.618,38.56518,28.44917,34.88498,37.54567,38.68951,32.4594,0.2688669,0.4677084,0.6872864,0.7318306,0.3210188,0.5657981,0.6839362,0.7377718,0.4667347,1.000255,13.61176,13.17171,351.7,366.1,359.8,1.947,10.31
"2022-11-15 15:27:00",873948,4.116458,-3.718454,-36.02897,14.27675,-20.95212,14.31613,-0.8012593,8.28335,-21.9516,13.09488,0,0.004,7999,0,0,0,10.90681,11.71832,11.73395,9.760753,9.223282,9.620674,8.950226,13.02284,13.04002,9.652527,"NAN","NAN",10.547,4.101111,1.552248,0.3946685,1.5855,0.5559386,26.83512,32.48879,37.60896,38.56518,28.46047,34.89177,37.5434,38.70307,32.46392,0.2687255,0.4678856,0.6868672,0.7318304,0.3213979,0.5660866,0.6838315,0.73842,0.4669117,1.000242,13.61176,13.19106,351,366.3,358.7,0.297,10.35
"2022-11-15 15:28:00",873949,3.536094,-3.835346,-36.31488,14.24393,-20.84005,14.27019,-0.9259745,7.705434,-22.79758,13.08159,0,0.004,7999,0,0,0,10.95279,11.71832,11.71754,9.757355,9.236491,9.617149,8.950226,13.04648,13.04363,9.652527,"NAN","NAN",10.55028,4.053926,1.539467,0.3889401,1.575279,0.5560945,26.83739,32.48653,37.61348,38.57196,28.44691,34.88272,37.54114,38.70759,32.45488,0.2687962,0.4677971,0.6870768,0.732154,0.320943,0.5657021,0.683727,0.7386367,0.4665577,1.000204,13.61176,13.16803,350.5,366.1,357.8,-0.948,10.32
"2022-11-15 15:29:00",873950,3.041697,-3.920354,-35.97174,14.24065,-21.17618,14.25705,-0.8016103,7.36832,-37.7585,13.07469,0,0.004,7999,0,0,0,10.95279,11.72175,11.71754,9.760753,9.23322,9.620552,8.943669,13.01957,13.03329,9.652527,"NAN","NAN",10.55028,4.009337,1.525824,0.3856655,1.5659,0.5560948,26.83512,32.49557,37.61348,38.57422,28.45143,34.88498,37.54792,38.69855,32.45714,0.2687255,0.4681515,0.6870769,0.7322618,0.3210946,0.5657981,0.6840408,0.7382038,0.4666462,1.000204,13.61176,13.17908,350.8,365.7,342.8,-15.95,10.24
"2022-11-15 15:30:00",873951,2.54728,-4.037209,-34.94236,14.24065,-21.06414,14.27019,-0.8639171,6.886733,-37.13514,13.08815,0,0.004,7999,0,0,0,10.89058,11.70848,11.71754,9.760753,9.23661,9.620674,8.950226,13.02285,13.04691,9.652527,"NAN","NAN",10.55028,3.96122,1.514728,0.3799316,1.554804,0.5560947,26.83739,32.48653,37.60896,38.56292,28.44464,34.87594,37.5434,38.69177,32.46166,0.2687962,0.467797,0.6868672,0.7317226,0.3208673,0.5654135,0.6838317,0.73788,0.4668232,1.000191,13.60799,13.1754,351.9,365.9,343.5,-15.81,10.28
"2022-11-15 15:31:00",873952,2.138825,-4.154018,-34.54206,14.24393,-21.00813,14.28002,-1.299586,6.501465,-36.51179,13.09488,0,0.004,7999,0,0,0,11.02156,11.71504,11.72097,9.754333,9.239766,9.613873,8.950226,13.03663,13.03624,9.645981,"NAN","NAN",10.55028,3.916579,1.502771,0.3766521,1.54711,0.5559388,26.83739,32.48427,37.61122,38.57422,28.44917,34.88498,37.5434,38.69403,32.46166,0.2687961,0.4677084,0.6869721,0.732262,0.3210188,0.565798,0.6838315,0.737988,0.4668232,1.000217,13.58917,13.2196,352.3,366,344.2,-15.55,10.3
"2022-11-15 15:32:00",873953,1.794893,-4.239011,-34.828,14.24065,-20.84007,14.26035,-1.112951,6.019875,-36.91253,13.09489,0,0.004,7999,0,0,0,11.04774,11.72175,11.74066,9.764394,9.239886,9.63075,8.950226,13.03319,13.04019,9.623059,"NAN","NAN",10.55028,3.871109,1.489125,0.3709204,1.536023,0.5561714,26.83512,32.48427,37.60896,38.57648,28.44012,34.88724,37.54567,38.70533,32.46166,0.2687255,0.4677084,0.6868672,0.7323697,0.3207158,0.5658942,0.6839362,0.7385283,0.4668232,1.000204,13.58917,13.19474,352,366.1,343.8,-16.28,10.31
"2022-11-15 15:33:00",873954,1.450975,-4.281547,-35.45706,14.27347,-21.4563,14.30957,-1.299779,5.586442,-37.26872,13.11146,0,0.004,7999,0,0,0,10.96261,11.72518,11.72425,9.757726,9.236491,9.624074,8.950226,13.04007,13.03985,9.59687,"NAN","NAN",10.547,3.823935,1.475496,0.3660119,1.527512,0.5561718,26.83286,32.47975,37.60896,38.581,28.43108,34.88272,37.54567,38.70759,32.45714,0.2686548,0.4675315,0.6868672,0.7325854,0.3204128,0.5657019,0.6839362,0.7386366,0.4666462,1.000204,13.58917,13.17079,351.5,365.7,343.5,-16.49,10.24
"2022-11-15 15:34:00",873955,0.9780693,-4.451555,-35.45706,14.31941,-21.68038,14.31941,-1.29982,5.104851,-37.49135,13.14132,0,0.004,7999,0,0,0,10.87748,11.69208,11.69473,9.757604,9.243034,9.620674,8.950226,13.03007,13.04002,9.600143,"NAN","NAN",10.54373,3.778472,1.464412,0.360281,1.514722,0.556172,26.83512,32.49105,37.60896,38.57196,28.45143,34.8782,37.5434,38.70081,32.45714,0.2687255,0.4679742,0.6868672,0.7321539,0.3210946,0.5655097,0.6838315,0.7383119,0.4666462,1.000179,13.57674,13.19658,351.8,365.6,343.4,-16.69,10.21
"2022-11-15 15:35:00",873956,0.4514165,-4.664038,-35.45704,14.31941,-21.73639,14.32269,-0.9266154,4.671419,-37.53586,13.1641,0,0.004,7999,0,0,0,10.93315,11.72832,11.76347,9.760753,9.233101,9.623952,8.946948,13.0299,13.03346,9.590329,"NAN","NAN",10.547,3.732124,1.450765,0.3561866,1.506193,0.5561723,26.8306,32.47297,37.60444,38.56292,28.45143,34.87594,37.55245,38.70307,32.4594,0.2685841,0.4672657,0.6866577,0.7317226,0.3210946,0.5654135,0.6842501,0.7384201,0.4667347,1.000242,13.56846,13.19105,351.8,365.5,343.5,-16.89,10.2
"2022-11-15 15:36:00",873957,-0.01074799,-4.865889,-35.39981,14.32597,-21.90444,14.38831,-1.424418,4.141666,-37.58035,13.18775,0,0.004,7999,0,0,0,10.85783,11.72175,11.72739,9.767548,9.246552,9.623828,8.946948,13.03006,13.04347,9.57399,"NAN","NAN",10.547,3.684024,1.440528,0.3512732,1.49425,0.5561736,26.8419,32.48201,37.60896,38.56292,28.44238,34.88498,37.55471,38.70081,32.45714,0.2689376,0.46762,0.6868672,0.7317226,0.3207915,0.5657981,0.6843546,0.738312,0.4666462,1.00023,13.56432,13.17263,351.9,365.7,343.6,-17.25,10.24
"2022-11-15 15:37:00",873958,-0.5266515,-5.078373,-35.34263,14.36534,-22.12852,14.39815,-1.299995,3.611917,-37.31319,13.18742,0,0.004,7999,0,0,0,10.73341,11.71504,11.71754,9.76415,9.249825,9.634148,8.937114,13.03351,13.04707,9.577258,"NAN","NAN",10.55369,3.637679,1.426881,0.3455415,1.484015,0.5561736,26.83286,32.48879,37.61122,38.5697,28.44238,34.88046,37.54792,38.69177,32.4594,0.2686548,0.4678856,0.6869721,0.7320461,0.3207914,0.5656058,0.6840408,0.7378797,0.4667347,1.00023,13.56432,13.19105,352.1,365.5,343.9,-17.12,10.2
"2022-11-15 15:38:00",873959,-1.085555,-5.248394,-34.94225,14.39815,-22.57665,14.39815,-0.9268544,3.178482,-36.55618,13.21038,0,0.004,7999,0,0,0,10.7203,11.72175,11.72411,9.770823,9.253337,9.630753,8.946948,13.03351,13.03329,9.57399,"NAN","NAN",10.55056,3.589613,1.415805,0.3414501,1.474645,0.5561751,26.83965,32.47974,37.61122,38.56518,28.44464,34.88272,37.54114,38.70307,32.4594,0.2688669,0.4675314,0.6869721,0.7318304,0.3208673,0.565702,0.683727,0.7384202,0.4667347,1.00023,13.56432,13.18092,352.7,365.1,344.7,-16.18,10.12
"2022-11-15 15:39:00",873960,-1.655207,-5.482146,-34.31316,14.42766,-22.74471,14.4408,-0.98909,2.937687,-36.02185,13.23024,0,0.004,7999,0,0,0,10.72359,11.70207,11.6749,9.76415,9.243276,9.63755,8.950226,13.03351,13.05019,9.57399,"NAN","NAN",10.5571,3.54065,1.402161,0.3357189,1.46356,0.5561758,26.83964,32.48879,37.61348,38.56744,28.44238,34.88724,37.54114,38.70533,32.46392,0.2688668,0.4678856,0.6870768,0.7319382,0.3207915,0.5658943,0.683727,0.7385283,0.4669117,1.000255,13.55679,13.20026,353.5,365.1,345.4,-15.94,10.13
"2022-11-15 15:40:00",873961,-2.138875,-5.673393,-32.94064,14.42767,-22.57665,14.47031,-0.9891255,2.456099,-34.95322,13.2565,0,0.004,7999,0,0,0,10.66792,11.65314,11.62896,9.767548,9.25649,9.624074,8.946945,13.02678,13.04379,9.57399,"NAN","NAN",10.5507,3.49519,1.391078,0.330807,1.45333,0.5561758,26.83512,32.47522,37.61122,38.5697,28.4243,34.87594,37.54792,38.71437,32.4594,0.2687255,0.4673543,0.6869721,0.7320461,0.3201855,0.5654135,0.6840408,0.7389615,0.4667347,1.000217,13.54172,13.19381,354.9,365.5,346.6,-15.35,10.19
"2022-11-15 15:41:00",873962,-2.515079,-5.800932,-32.36876,14.44734,-22.12849,14.4736,-0.8025665,2.167147,-34.28534,13.26307,0,0.004,7999,0,0,0,10.6712,11.66642,11.66833,9.771068,9.246552,9.630872,8.946948,13.02005,13.04379,9.560898,"NAN","NAN",10.54074,3.446243,1.376588,0.3250773,1.443105,0.5561754,26.83512,32.47975,37.61122,38.56744,28.42204,34.8782,37.54114,38.69855,32.4594,0.2687255,0.4675314,0.6869721,0.7319382,0.3201098,0.5655097,0.683727,0.7382047,0.4667347,1.00023,13.54172,13.21684,355.6,365.9,347.3,-15.36,10.28
"2022-11-15 15:42:00",873963,-2.740791,-5.769058,-32.02563,14.4736,-22.01644,14.47688,-0.7403564,1.781877,-33.97365,13.27309,0,0.004,7999,0,0,0,10.70079,11.71221,11.74707,9.774343,9.253331,9.634152,8.946948,13.02695,13.04707,9.554352,"NAN","NAN",10.56393,3.397273,1.364647,0.3209831,1.43287,0.5561754,26.8306,32.47522,37.60896,38.56744,28.41299,34.88046,37.54567,38.69403,32.4594,0.2685841,0.4673543,0.6868672,0.7319383,0.319807,0.5656058,0.6839362,0.7379878,0.4667347,1.000242,13.53344,13.17263,356,366.1,347.7,-15.39,10.31
"2022-11-15 15:43:00",873964,-2.977239,-5.769036,-31.91124,14.47031,-21.96041,14.47688,-0.9892756,1.541082,-33.84005,13.2767,0,0.004,7999,0,0,0,10.87093,11.73546,11.77003,9.757848,9.246427,9.634152,8.940392,13.02367,13.04051,9.544533,"NAN","NAN",10.53718,3.349161,1.350141,0.3144309,1.420923,0.5561758,26.83739,32.47522,37.60896,38.57196,28.41978,34.88046,37.5434,38.68273,32.45714,0.2687962,0.4673543,0.6868672,0.7321539,0.3200341,0.5656058,0.6838316,0.737447,0.4666462,1.000217,13.52516,13.18276,356.1,366.1,347.8,-15.53,10.32
"2022-11-15 15:44:00",873965,-3.245937,-5.832771,-31.79686,14.47688,-22.35256,14.47688,-1.300339,1.252129,-33.751,13.27998,0,0.004,7999,0,0,0,10.85457,11.72861,11.74707,9.760997,9.253217,9.634151,8.943669,13.03023,13.04379,9.534714,"NAN","NAN",10.55397,3.301063,1.339052,0.3111553,1.410686,0.5561759,26.83512,32.48201,37.60896,38.57196,28.42882,34.88272,37.54567,38.68499,32.45714,0.2687255,0.4676199,0.6868672,0.7321538,0.3203369,0.565702,0.6839361,0.737555,0.4666462,1.000242,13.51687,13.18368,356.3,365.7,347.9,-15.23,10.24
"2022-11-15 15:45:00",873966,-3.47165,-5.885897,-31.73965,14.47688,-21.90438,14.48016,-1.300369,1.155811,-33.57288,13.27654,0,0.004,7999,0,0,0,10.86439,11.72861,11.71754,9.771068,9.253212,9.630875,8.940392,13.03023,13.04707,9.531444,"NAN","NAN",10.54088,3.252098,1.325407,0.304605,1.399601,0.5560987,26.83512,32.48201,37.60896,38.5697,28.42882,34.88272,37.5434,38.67595,32.4594,0.2687255,0.4676199,0.6868672,0.7320461,0.3203369,0.5657019,0.6838315,0.7371227,0.4667347,1.00023,13.51687,13.18014,356.3,366.2,348.1,-15.71,10.33
"2022-11-15 15:46:00",873967,-3.611388,-5.875292,-31.68243,14.47688,-22.0164,14.47688,-0.9893723,0.9150159,-33.43926,13.27654,0,0.004,7999,0,0,0,10.76615,11.73546,11.71754,9.761378,9.266548,9.630875,8.933835,13.01711,13.04379,9.531444,"NAN","NAN",10.54415,3.202263,1.314323,0.2988741,1.388517,0.5561776,26.83512,32.49331,37.61348,38.57196,28.42656,34.88046,37.54567,38.6782,32.45714,0.2687255,0.4680627,0.6870769,0.7321538,0.3202612,0.5656058,0.6839362,0.7372304,0.4666462,1.000242,13.51687,13.17676,356.4,366.1,348.2,-15.6,10.31
"2022-11-15 15:47:00",873968,-3.794107,-5.875292,-31.16774,14.47688,-22.12844,14.48672,-1.176008,0.5779048,-33.03853,13.2767,0,0.004,7999,0,0,0,10.82182,11.72518,11.71754,9.754695,9.259628,9.630875,8.937114,13.02367,13.04379,9.518356,"NAN","NAN",10.54415,3.156791,1.30153,0.2947799,1.378282,0.5561776,26.83739,32.48426,37.61122,38.5697,28.42656,34.87594,37.5434,38.70307,32.45488,0.2687962,0.4677086,0.6869721,0.7320461,0.3202613,0.5654138,0.6838315,0.7384202,0.4665577,1.000217,13.49805,13.17768,356.9,366,348.6,-15.32,10.3
