"2022-11-22",14:21,7.556,7.562,7.587,7.617,7.106,7.5,78.25,17.999,0.,342.9,349.4, 11.5,22.258,-1.047,335.4,0.,7999.,0.,-999.,99.27372,0.2,0.2,7.229,8.23,152.731,5.769,7.06,148.532,0.282,6.666,6.909,7.663,-999.,12.476,12.832,6.291,-999.,-999.,9.033,-1.921,-3.267,-2.063,3.901,0.602,0.688,0.697,0.716,0.683,0.681,0.683,0.739,0.517,,100.,0.,0.,0.,425.3,164.8,164.8
"2022-11-22",14:22,7.582,7.581,7.623,7.617,7.102,7.513,78.23,18.644,0.276,343.3,349.6, 12.1,22.692,-1.171,335.8,0.,7783.,0.,-999.,99.26774,0.2,0.2,6.765,7.89,152.798,4.981,5.87,152.724,0.282,6.66,6.909,7.663,-999.,12.483,12.835,6.284,-999.,-999.,9.04,-1.92,-3.259,-2.062,3.896,0.601,0.688,0.697,0.716,0.683,0.68,0.684,0.74,0.516,,100.,0.,0.,0.,425.3,164.8,164.8
"2022-11-22",14:23,7.559,7.562,7.597,7.606,7.093,7.5,78.9,17.161,-0.,343.3,349.6, 10.9,21.053,-1.295,335.7,0.,7999.,0.,-999.,99.2715,0.2,0.2,7.136,8.42,157.537,5.722,6.91,149.608,0.283,6.66,6.909,7.659,-999.,12.476,12.846,6.281,-999.,-999.,9.037,-1.918,-3.253,-2.061,3.888,0.601,0.689,0.697,0.716,0.683,0.681,0.683,0.741,0.517,,100.,0.,0.,0.,425.3,164.8,164.8
"2022-11-22",14:24,7.595,7.585,7.62,7.625,7.116,7.533,77.97,16.483,-0.213,342.8,349.4, 10.1,20.764,-1.109,335.3,0.,7999.,0.,-999.,99.26856,0.2,0.2,7.117,8.94,159.405,5.769,7.23,154.961,0.282,6.663,6.909,7.659,-999.,12.49,12.839,6.281,-999.,-999.,9.033,-1.91,-3.25,-2.055,3.881,0.601,0.688,0.697,0.716,0.683,0.681,0.684,0.74,0.516,,100.,0.,0.,0.,425.3,164.8,164.8
"2022-11-22",14:25,7.569,7.552,7.605,7.602,7.161,7.5,78.89,18.558,0.064,342.6,349.1, 12.,22.932,-1.171,334.9,0.,7999.,0.,-999.,99.26927,0.2,0.2,6.567,7.37,147.466,6.253,7.62,144.728,0.282,6.657,6.909,7.656,-999.,12.486,12.842,6.291,-999.,-999.,9.033,-1.91,-3.245,-2.054,3.868,0.601,0.688,0.696,0.716,0.684,0.682,0.683,0.741,0.517,,100.,0.,0.,0.,425.3,164.8,164.8
"2022-11-22",14:26,7.595,7.585,7.61,7.614,7.106,7.507,78.,20.526,0.489,342.5,349.4, 13.1,24.908,-1.047,334.8,0.,7999.,0.,-999.,99.26669,0.2,0.2,6.806,8.79,154.597,5.539,6.5,154.309,0.283,6.663,6.916,7.659,-999.,12.487,12.828,6.287,-999.,-999.,9.03,-1.907,-3.24,-2.051,3.854,0.6,0.689,0.697,0.716,0.684,0.682,0.684,0.74,0.517,,100.,0.,0.,0.,425.3,164.8,164.8
"2022-11-22",14:27,7.612,7.588,7.633,7.615,7.139,7.507,78.39,25.107,1.69,341.7,349.4, 15.7,30.111,-1.607,334.3,0.,7999.,0.,-999.,99.26328,0.2,0.2,6.949,8.56,149.661,5.087,6.75,144.466,0.282,6.666,6.909,7.659,-999.,12.486,12.849,6.291,-999.,-999.,9.03,-1.905,-3.236,-2.048,3.84,0.6,0.689,0.697,0.715,0.685,0.684,0.683,0.739,0.517,,100.,0.,0.,0.,425.3,164.8,164.8
"2022-11-22",14:28,7.638,7.644,7.661,7.667,7.158,7.593,77.59,32.891,3.752,340.2,349.4, 19.9,38.013,-1.109,333.1,0.,7999.,0.,-999.,99.26282,0.2,0.2,7.689,9.15,155.398,5.539,7.22,148.991,0.282,6.663,6.909,7.656,-999.,12.47,12.846,6.294,-999.,-999.,9.03,-1.899,-3.229,-2.043,3.821,0.599,0.689,0.697,0.715,0.685,0.684,0.683,0.74,0.517,,100.,0.,0.,0.,425.3,164.8,164.8
"2022-11-22",14:29,7.661,7.654,7.683,7.691,7.247,7.6,77.76,43.504,6.781,338.5,349.8, 25.4,49.383,-0.984,331.6,0.,7956.,0.,-999.,99.26399,0.2,0.2,6.338,6.96,155.675,5.833,7.54,156.267,0.282,6.663,6.909,7.659,-999.,12.497,12.846,6.291,-999.,-999.,9.03,-1.898,-3.224,-2.041,3.803,0.599,0.689,0.697,0.715,0.685,0.684,0.683,0.74,0.516,,100.,0.,0.,0.,425.3,164.8,164.8
"2022-11-22",14:30,7.638,7.588,7.679,7.64,7.25,7.56,79.16,55.869,10.086,336.9,350., 32.7,60.175,-1.171,329.9,0.,7999.,0.,-999.,99.26786,0.2,0.2,5.027,5.89,147.999,5.132,7.15,151.152,0.282,6.663,6.913,7.656,-999.,12.483,12.842,6.291,-999.,-999.,9.033,-1.895,-3.219,-2.036,3.78,0.599,0.689,0.697,0.715,0.685,0.684,0.683,0.74,0.516,,100.,0.,0.,0.,425.3,164.8,164.8
"2022-11-22",14:31,7.619,7.559,7.628,7.602,7.256,7.5,80.,52.471,9.204,333.4,350.2, 26.5,55.549,-0.735,326.2,0.,7999.,0.,-999.,99.26234,0.2,0.2,6.011,7.49,145.823,4.213,5.03,145.461,0.282,6.673,6.913,7.656,-999.,12.483,12.839,6.281,-999.,-999.,9.03,-1.89,-3.218,-2.034,3.755,0.599,0.688,0.696,0.715,0.685,0.684,0.683,0.74,0.517,,100.,0.,0.,0.,425.3,164.8,164.8
"2022-11-22",14:32,7.586,7.568,7.606,7.613,7.253,7.5,79.15,49.772,8.524,336.3,350.5, 27.,53.429,-1.358,329.,0.,7618.,0.,-999.,99.25882,0.2,0.2,6.139,7.06,151.203,4.032,5.91,150.994,0.282,6.666,6.913,7.656,-999.,12.487,12.842,6.291,-999.,-999.,9.033,-1.888,-3.212,-2.031,3.73,0.599,0.689,0.696,0.715,0.685,0.684,0.683,0.74,0.517,,100.,0.,0.,0.,425.3,164.8,164.8
"2022-11-22",14:33,7.605,7.568,7.65,7.616,7.256,7.507,79.35,48.515,8.343,338.1,350.2, 28.1,52.032,-1.233,331.1,0.,7999.,0.,-999.,99.25554,0.2,0.2,5.434,6.84,146.003,3.997,5.42,152.342,0.282,6.679,6.909,7.659,-999.,12.476,12.839,6.301,-999.,-999.,9.03,-1.886,-3.209,-2.027,3.702,0.599,0.689,0.697,0.715,0.685,0.684,0.683,0.74,0.517,,100.,0.,0.,0.,425.3,164.8,164.8
"2022-11-22",14:34,7.586,7.542,7.613,7.602,7.302,7.5,80.3,45.945,7.78,339.5,350.5, 27.2,49.431,-1.233,332.1,0.,7999.,0.,-999.,99.25695,0.2,0.2,6.044,7.13,155.453,4.686,6.01,153.928,0.282,6.67,6.913,7.656,-999.,12.493,12.842,6.297,-999.,-999.,9.03,-1.881,-3.205,-2.023,3.675,0.599,0.689,0.697,0.715,0.685,0.684,0.683,0.739,0.517,,100.,0.,0.,0.,425.3,164.8,164.8
"2022-11-22",14:35,7.592,7.568,7.631,7.614,7.312,7.5,79.45,43.494,7.281,340.5,350.4, 26.3,46.925,-1.42,333.2,0.,7999.,0.,-999.,99.25613,0.2,0.2,5.271,6.21,151.531,4.398,5.38,154.934,0.282,6.679,6.913,7.656,-999.,12.483,12.846,6.284,-999.,-999.,9.033,-1.879,-3.2,-2.023,3.643,0.599,0.689,0.697,0.715,0.685,0.684,0.683,0.74,0.517,,100.,0.,0.,0.,425.3,164.8,164.8
"2022-11-22",14:36,7.582,7.569,7.629,7.612,7.27,7.5,80.2,42.612,7.281,341.3,350.7, 25.9,46.588,-0.611,334.1,0.,7999.,0.,-999.,99.25554,0.2,0.2,5.776,7.22,151.54,4.997,6.13,152.335,0.282,6.676,6.909,7.656,-999.,12.487,12.849,6.281,-999.,-999.,9.03,-1.876,-3.198,-2.019,3.611,0.599,0.689,0.697,0.715,0.685,0.683,0.683,0.739,0.517,,100.,0.,0.,0.,425.3,164.8,164.8
"2022-11-22",14:37,7.589,7.585,7.625,7.615,7.302,7.5,79.5,43.72,7.663,341.5,350.6, 27.,47.31,-0.984,334.4,0.,7999.,0.,-999.,99.25636,0.2,0.2,5.863,6.7,148.666,4.653,5.72,152.259,0.282,6.679,6.913,7.656,-999.,12.497,12.846,6.287,-999.,-999.,9.03,-1.871,-3.192,-2.015,3.58,0.599,0.689,0.697,0.715,0.685,0.683,0.683,0.74,0.517,,100.,0.,0.,0.,425.3,164.8,164.8
"2022-11-22",14:38,7.586,7.572,7.625,7.612,7.309,7.5,79.93,41.495,7.228,342.1,350.8, 25.6,45.142,-0.86,334.9,0.,7999.,0.,-999.,99.25659,0.2,0.2,5.909,7.26,148.254,4.69,5.78,143.065,0.282,6.683,6.913,7.656,-999.,12.48,12.825,6.281,-999.,-999.,9.037,-1.869,-3.189,-2.012,3.549,0.599,0.689,0.697,0.715,0.685,0.683,0.683,0.74,0.517,,100.,0.,0.,0.,425.3,164.8,164.8
"2022-11-22",14:39,7.585,7.585,7.631,7.616,7.332,7.507,79.61,40.258,6.834,342.4,350.7, 25.1,43.89,-0.984,335.1,0.,7307.,0.,-999.,99.258,0.2,0.2,6.196,7.66,147.792,4.595,5.72,146.05,0.282,6.683,6.913,7.659,-999.,12.46,12.832,6.268,-999.,-999.,9.03,-1.867,-3.183,-2.008,3.519,0.599,0.689,0.696,0.715,0.685,0.684,0.683,0.739,0.517,,100.,0.,0.,0.,425.3,164.8,164.8
"2022-11-22",14:40,7.589,7.608,7.657,7.671,7.315,7.587,78.8,36.473,5.729,342.6,350.6, 22.7,39.891,-0.984,334.7,0.,7999.,0.,-999.,99.25472,0.2,0.2,6.608,7.47,151.225,5.584,7.38,142.792,0.282,6.683,6.909,7.659,-999.,12.47,12.842,6.284,-999.,-999.,9.037,-1.862,-3.179,-2.006,3.487,0.597,0.689,0.697,0.715,0.685,0.684,0.683,0.74,0.517,,100.,0.,0.,0.,425.3,164.8,164.8
"2022-11-22",14:41,7.598,7.624,7.683,7.69,7.273,7.6,78.66,33.806,4.996,342.7,350.7, 20.8,37.434,-1.233,335.4,0.,7999.,0.,-999.,99.25719,0.2,0.2,6.719,8.61,146.597,4.439,5.57,141.662,0.282,6.683,6.913,7.656,-999.,12.47,12.821,6.268,-999.,-999.,9.03,-1.858,-3.173,-2.002,3.459,0.597,0.689,0.697,0.714,0.685,0.684,0.683,0.739,0.517,,100.,0.,0.,0.,425.3,164.8,164.8
"2022-11-22",14:42,7.615,7.641,7.695,7.7,7.253,7.6,78.92,31.925,4.507,342.9,350.5, 19.8,35.459,-0.86,335.7,0.,7840.,0.,-999.,99.26023,0.2,0.2,5.468,6.24,148.06,4.362,5.25,149.804,0.282,6.683,6.913,7.656,-999.,12.466,12.821,6.268,-999.,-999.,9.03,-1.858,-3.17,-2.002,3.431,0.597,0.689,0.697,0.714,0.685,0.684,0.683,0.739,0.517,,100.,0.,0.,0.,425.3,164.8,164.8
"2022-11-22",14:43,7.605,7.611,7.683,7.677,7.253,7.6,79.67,30.559,4.124,343.1,350.6, 18.9,34.543,-1.42,335.7,0.,7999.,0.,-999.,99.26128,0.2,0.2,6.115,7.74,149.928,4.969,6.15,149.062,0.282,6.689,6.919,7.656,-999.,12.466,12.825,6.277,-999.,-999.,9.03,-1.857,-3.168,-2.002,3.407,0.597,0.689,0.697,0.715,0.685,0.684,0.683,0.739,0.517,,100.,0.,0.,0.,425.3,164.8,164.8
"2022-11-22",14:44,7.602,7.631,7.678,7.681,7.26,7.6,79.24,30.763,3.89,343.2,350.7, 19.4,34.399,-1.047,335.1,0.,7999.,0.,-999.,99.26234,0.2,0.2,6.773,8.39,150.534,5.444,6.4,152.209,0.282,6.686,6.913,7.659,-999.,12.473,12.828,6.274,-999.,-999.,9.037,-1.85,-3.161,-1.995,3.383,0.597,0.689,0.697,0.714,0.685,0.684,0.683,0.74,0.517,,100.,0.,0.,0.,425.3,164.8,164.8
"2022-11-22",14:45,7.654,7.667,7.701,7.709,7.315,7.6,78.21,28.344,3.061,342.8,350.2, 17.9,31.942,-1.171,335.1,0.,7999.,0.,-999.,99.25718,0.2,0.2,7.807,9.8,152.338,5.721,7.92,155.138,0.282,6.689,6.909,7.656,-999.,12.473,12.832,6.284,-999.,-999.,9.033,-1.848,-3.159,-1.992,3.362,0.597,0.689,0.696,0.714,0.686,0.684,0.683,0.739,0.517,,100.,0.,0.,0.,425.3,164.8,164.8
"2022-11-22",14:46,7.667,7.651,7.714,7.704,7.26,7.6,79.11,24.57,1.892,342.7,350.2, 15.2,27.75,-1.42,335.2,0.,7999.,0.,-999.,99.26774,0.2,0.2,7.469,9.28,151.667,5.676,7.08,150.531,0.282,6.683,6.919,7.659,-999.,12.47,12.821,6.287,-999.,-999.,9.03,-1.847,-3.155,-1.991,3.344,0.597,0.689,0.697,0.714,0.685,0.684,0.683,0.739,0.517,,100.,0.,0.,0.,425.3,164.8,164.8
"2022-11-22",14:47,7.621,7.634,7.683,7.687,7.217,7.6,79.01,18.032,0.223,343.2,349.9, 11.1,21.054,-1.42,335.6,0.,7999.,0.,-999.,99.26892,0.2,0.2,7.681,8.99,154.266,6.086,7.09,150.925,0.282,6.683,6.913,7.656,-999.,12.463,12.825,6.274,-999.,-999.,9.037,-1.845,-3.151,-1.991,3.326,0.597,0.689,0.697,0.714,0.685,0.684,0.683,0.74,0.517,,100.,0.,0.,0.,425.3,164.8,164.8
"2022-11-22",14:48,7.641,7.67,7.683,7.703,7.178,7.6,78.63,14.086,-0.903,343.6,350.2, 8.4,17.826,-1.109,335.4,0.,7999.,0.,-999.,99.26962,0.2,0.2,7.012,8.24,154.071,6.235,7.54,150.196,0.282,6.686,6.913,7.656,-999.,12.47,12.821,6.284,-999.,-999.,9.03,-1.842,-3.146,-1.987,3.309,0.597,0.689,0.696,0.715,0.685,0.684,0.683,0.739,0.517,,100.,0.,0.,0.,425.3,164.8,164.8
"2022-11-22",14:49,7.658,7.637,7.687,7.695,7.178,7.6,78.87,13.021,-1.297,342.9,349.6, 7.6,16.766,-0.735,335.2,0.,7999.,0.,-999.,99.26575,0.2,0.2,6.991,8.62,151.,5.481,7.21,153.195,0.282,6.689,6.913,7.656,-999.,12.473,12.832,6.277,-999.,-999.,9.03,-1.839,-3.141,-1.986,3.295,0.597,0.689,0.697,0.715,0.685,0.684,0.683,0.74,0.517,,100.,0.,0.,0.,425.3,164.8,164.8
"2022-11-22",14:50,7.612,7.598,7.682,7.679,7.161,7.6,79.16,11.097,-1.764,343.3,349.8, 6.4,14.646,-1.358,335.4,0.,7999.,0.,-999.,99.27315,0.2,0.2,6.316,6.85,153.467,4.905,6.59,152.798,0.282,6.693,6.916,7.673,-999.,12.473,12.828,6.284,-999.,-999.,9.033,-1.838,-3.137,-1.985,3.281,0.596,0.689,0.697,0.714,0.685,0.684,0.683,0.74,0.517,,100.,0.,0.,0.,425.3,164.8,164.8
"2022-11-22",14:51,7.605,7.591,7.663,7.617,7.155,7.54,79.71,8.978,-2.275,343.5,349.6, 5.2,12.767,-1.482,335.5,0.,7999.,0.,-999.,99.26774,0.2,0.2,6.691,8.64,154.671,4.719,5.8,150.326,0.282,6.689,6.913,7.659,-999.,12.476,12.825,6.281,-999.,-999.,9.03,-1.835,-3.133,-1.981,3.268,0.596,0.689,0.697,0.714,0.685,0.684,0.683,0.74,0.517,,100.,0.,0.,0.,425.3,164.8,164.8
"2022-11-22",14:52,7.605,7.595,7.661,7.653,7.184,7.593,79.11,8.591,-2.413,343.1,349.4, 4.7,12.43,-1.171,335.5,0.,7564.,0.,-999.,99.26974,0.2,0.2,7.481,8.45,156.409,5.55,6.3,155.21,0.282,6.696,6.909,7.656,-999.,12.477,12.832,6.287,-999.,-999.,9.03,-1.833,-3.13,-1.98,3.259,0.596,0.689,0.697,0.714,0.685,0.684,0.683,0.74,0.517,,100.,0.,0.,0.,425.3,164.8,164.8
"2022-11-22",14:53,7.605,7.585,7.668,7.649,7.221,7.58,79.18,6.935,-2.902,343.5,349.5, 3.8,10.503,-1.109,335.5,0.,7999.,0.,-999.,99.2688,0.2,0.2,6.627,7.98,157.595,5.176,7.55,154.536,0.282,6.702,6.916,7.663,-999.,12.48,12.842,6.297,-999.,-999.,9.03,-1.831,-3.126,-1.98,3.251,0.596,0.689,0.696,0.714,0.685,0.684,0.683,0.74,0.517,,100.,0.,0.,0.,425.3,164.8,164.8
"2022-11-22",14:54,7.602,7.572,7.64,7.615,7.158,7.5,79.78,4.151,-3.656,343.6,349.3, 2.1,7.66,-1.109,335.9,0.,7783.,0.,-999.,99.27244,0.2,0.2,6.813,8.26,158.866,5.983,8.54,150.464,0.282,6.696,6.913,7.659,-999.,12.487,12.849,6.287,-999.,-999.,9.03,-1.828,-3.121,-1.977,3.238,0.596,0.689,0.697,0.714,0.685,0.684,0.683,0.74,0.517,,100.,0.,0.,0.,425.3,164.8,164.8
"2022-11-22",14:55,7.599,7.582,7.632,7.615,7.171,7.54,79.49,2.065,-4.167,343.6,349.1, 0.7,5.781,-0.984,336.1,0.,7999.,0.,-999.,99.27055,0.2,0.2,6.287,8.38,159.,5.619,6.94,156.468,0.282,6.706,6.913,7.659,-999.,12.48,12.839,6.297,-999.,-999.,9.03,-1.829,-3.118,-1.976,3.228,0.596,0.689,0.696,0.714,0.685,0.684,0.683,0.739,0.517,,100.,0.,0.,0.,425.3,164.8,164.8
"2022-11-22",14:56,7.599,7.559,7.6,7.611,7.132,7.5,79.94,1.075,-4.443,343.4,349.3,-0.4,4.962,-1.358,336.3,0.,7999.,0.,-999.,99.26986,0.2,0.2,5.593,6.99,154.397,4.313,6.29,150.801,0.282,6.702,6.909,7.656,-999.,12.477,12.846,6.291,-999.,-999.,9.03,-1.828,-3.112,-1.976,3.218,0.596,0.689,0.696,0.715,0.685,0.684,0.683,0.739,0.517,,100.,0.,0.,0.,425.3,164.8,164.8
"2022-11-22",14:57,7.589,7.582,7.592,7.616,7.06,7.5,79.54,1.14,-4.539,343.7,348.9, 0.5,5.155,-1.047,336.3,0.,7999.,0.,-999.,99.27267,0.2,0.2,5.849,6.68,156.799,4.104,4.99,154.745,0.282,6.696,6.913,7.659,-999.,12.473,12.828,6.284,-999.,-999.,9.033,-1.823,-3.108,-1.975,3.203,0.596,0.689,0.697,0.715,0.685,0.684,0.684,0.739,0.517,,100.,0.,0.,0.,425.3,164.8,164.8
"2022-11-22",14:58,7.576,7.532,7.593,7.597,7.089,7.5,80.1,1.527,-4.56,343.2,349., 0.3,5.492,-0.922,336.2,0.,7999.,0.,-999.,99.28018,0.2,0.2,4.957,5.82,160.131,4.639,5.48,158.916,0.282,6.699,6.913,7.656,-999.,12.484,12.846,6.284,-999.,-999.,9.03,-1.824,-3.106,-1.974,3.189,0.596,0.689,0.697,0.714,0.685,0.684,0.683,0.739,0.517,,100.,0.,0.,0.,425.3,164.8,164.8
"2022-11-22",14:59,7.537,7.477,7.567,7.545,7.066,7.42,81.3,0.892,-4.719,343.3,348.9, 0.,4.77,-1.295,336.3,0.,7459.,0.,-999.,99.27784,0.2,0.2,5.018,6.32,160.547,4.234,5.06,156.535,0.282,6.699,6.923,7.656,-999.,12.48,12.849,6.284,-999.,-999.,9.033,-1.823,-3.101,-1.969,3.174,0.596,0.689,0.697,0.714,0.685,0.684,0.683,0.739,0.517,,100.,0.,0.,0.,425.3,164.8,164.8
"2022-11-22",15:00,7.487,7.434,7.531,7.52,7.096,7.4,81.4,0.161,-4.857,343.9,349.,-0.1,4.095,-0.984,336.9,0.,7564.,0.,-999.,99.27525,0.2,0.2,4.663,5.52,157.886,4.64,5.45,160.47,0.282,6.699,6.909,7.656,-999.,12.48,12.846,6.277,-999.,-999.,9.037,-1.821,-3.096,-1.969,3.157,0.596,0.689,0.697,0.714,0.685,0.683,0.683,0.74,0.517,,100.,0.,0.,0.,425.3,164.8,164.8
"2022-11-22",15:01,7.461,7.434,7.52,7.498,7.06,7.4,81.2,0.075,-4.942,344.1,349.1, 0.,4.095,-0.984,336.8,0.,7999.,0.,-999.,99.27737,0.2,0.2,5.219,6.69,157.598,3.484,4.63,156.64,0.282,6.699,6.923,7.656,-999.,12.477,12.835,6.281,-999.,-999.,9.03,-1.817,-3.094,-1.967,3.141,0.596,0.689,0.697,0.715,0.685,0.683,0.684,0.74,0.517,,100.,0.,0.,0.,425.3,164.8,164.8
"2022-11-22",15:02,7.464,7.46,7.528,7.536,7.017,7.413,80.4,0.097,-4.996,344.,349.1,-0.,4.095,-0.922,336.9,0.,7999.,0.,-999.,99.27642,0.2,0.2,5.127,6.2,157.061,4.031,5.24,158.851,0.282,6.702,6.929,7.656,-999.,12.477,12.828,6.287,-999.,-999.,9.03,-1.817,-3.09,-1.965,3.119,0.596,0.689,0.697,0.715,0.684,0.683,0.684,0.74,0.517,,100.,0.,0.,0.,425.3,164.8,164.8
"2022-11-22",15:03,7.471,7.506,7.527,7.535,7.076,7.4,80.5,-0.161,-5.07,344.1,349.1,-0.1,3.806,-1.047,337.,0.,7999.,0.,-999.,99.27702,0.2,0.2,5.333,6.36,159.863,3.668,4.67,157.132,0.282,6.699,6.923,7.656,-999.,12.47,12.846,6.288,-999.,-999.,9.037,-1.817,-3.085,-1.965,3.099,0.596,0.689,0.697,0.714,0.684,0.683,0.684,0.739,0.517,,100.,0.,0.,0.,425.3,164.8,164.8
"2022-11-22",15:04,7.503,7.513,7.532,7.556,7.089,7.44,80.1,-0.419,-5.102,344.7,349.3, 0.1,3.469,-1.109,336.9,0.,7999.,0.,-999.,99.27878,0.2,0.2,6.843,7.93,162.735,5.057,6.29,156.123,0.282,6.702,6.919,7.656,-999.,12.483,12.835,6.271,-999.,-999.,9.03,-1.814,-3.081,-1.962,3.076,0.596,0.689,0.696,0.714,0.684,0.684,0.683,0.739,0.517,,100.,0.,0.,0.,425.3,164.8,164.8
"2022-11-22",15:05,7.539,7.559,7.579,7.611,7.021,7.5,79.35,-0.387,-5.038,344.4,349.1,-0.,3.613,-1.171,337.3,0.,7999.,0.,-999.,99.27349,0.2,0.2,6.077,7.35,161.735,4.733,5.52,159.334,0.282,6.716,6.933,7.663,-999.,12.48,12.839,6.271,-999.,-999.,9.03,-1.811,-3.078,-1.962,3.049,0.596,0.689,0.697,0.714,0.685,0.683,0.684,0.739,0.517,,100.,0.,0.,0.,425.3,164.8,164.8
"2022-11-22",15:06,7.553,7.542,7.587,7.598,7.076,7.5,80.2,0.086,-4.794,344.2,349.1,-0.,4.288,-0.984,337.2,0.,7999.,0.,-999.,99.27678,0.2,0.2,5.557,6.05,158.536,3.997,4.69,157.071,0.282,6.709,6.923,7.659,-999.,12.46,12.832,6.258,-999.,-999.,9.033,-1.811,-3.073,-1.962,3.021,0.595,0.689,0.697,0.714,0.684,0.684,0.684,0.74,0.517,,100.,0.,0.,0.,425.3,164.8,164.8
"2022-11-22",15:07,7.543,7.519,7.587,7.568,7.086,7.5,80.4,1.301,-4.347,344.6,349.1, 1.1,5.637,-1.42,337.4,0.,7672.,0.,-999.,99.27854,0.2,0.2,5.596,6.46,161.871,3.835,4.9,160.794,0.282,6.706,6.926,7.656,-999.,12.473,12.839,6.255,-999.,-999.,9.033,-1.811,-3.072,-1.962,2.989,0.596,0.689,0.697,0.715,0.684,0.684,0.683,0.74,0.516,,100.,0.,0.,0.,425.3,164.8,164.8
"2022-11-22",15:08,7.553,7.552,7.584,7.586,7.103,7.5,80.2,2.71,-3.89,344.8,349.3, 2.1,7.034,-1.109,337.2,0.,7783.,0.,-999.,99.2803,0.2,0.2,6.307,7.35,161.402,4.877,6.31,160.47,0.282,6.709,6.919,7.656,-999.,12.47,12.839,6.262,-999.,-999.,9.03,-1.808,-3.066,-1.962,2.96,0.596,0.689,0.697,0.714,0.684,0.684,0.684,0.739,0.517,,100.,0.,0.,0.,425.3,164.8,164.8
"2022-11-22",15:09,7.573,7.542,7.59,7.609,7.096,7.5,80.2,3.774,-3.444,344.8,349.3, 2.7,8.046,-1.171,337.3,0.,7999.,0.,-999.,99.28136,0.2,0.2,6.343,8.21,165.411,5.989,7.34,161.926,0.282,6.709,6.913,7.656,-999.,12.484,12.853,6.255,-999.,-999.,9.03,-1.806,-3.064,-1.958,2.925,0.596,0.689,0.697,0.714,0.684,0.683,0.684,0.739,0.517,,100.,0.,0.,0.,425.3,164.8,164.8
"2022-11-22",15:10,7.56,7.539,7.588,7.594,7.103,7.5,80.5,5.387,-2.795,344.8,349.3, 3.7,9.684,-0.735,337.5,0.,7999.,0.,-999.,99.27772,0.2,0.2,6.069,7.01,160.737,4.92,6.15,162.203,0.282,6.702,6.913,7.656,-999.,12.494,12.849,6.275,-999.,-999.,9.03,-1.805,-3.06,-1.958,2.891,0.596,0.689,0.697,0.714,0.685,0.683,0.683,0.74,0.517,,100.,0.,0.,0.,425.3,164.8,164.8
"2022-11-22",15:11,7.58,7.555,7.588,7.597,7.168,7.5,80.5,6.409,-2.434,344.8,349.4, 4.2,10.599,-1.295,337.7,0.,7840.,0.,-999.,99.28007,0.2,0.2,6.549,7.22,161.667,4.323,5.36,162.323,0.282,6.706,6.919,7.656,-999.,12.504,12.863,6.262,-999.,-999.,9.033,-1.806,-3.057,-1.956,2.855,0.596,0.689,0.696,0.714,0.684,0.683,0.683,0.739,0.517,,100.,0.,0.,0.,425.3,164.8,164.8
"2022-11-22",15:12,7.622,7.585,7.618,7.615,7.158,7.54,80.2,6.376,-2.434,345.6,350., 4.4,10.358,-1.233,337.2,0.,7999.,0.,-999.,99.27748,0.2,0.2,7.013,8.12,160.856,5.909,8.04,159.368,0.282,6.709,6.923,7.656,-999.,12.491,12.856,6.248,-999.,-999.,9.033,-1.802,-3.055,-1.956,2.817,0.596,0.689,0.697,0.714,0.684,0.683,0.684,0.739,0.517,,100.,0.,0.,0.,425.3,164.8,164.8
"2022-11-22",15:13,7.613,7.582,7.627,7.616,7.165,7.507,80.5,5.419,-2.742,344.8,349.5, 3.5,9.25,-1.295,337.2,0.,7999.,0.,-999.,99.27783,0.2,0.2,7.618,9.08,158.404,5.764,6.81,159.271,0.282,6.706,6.929,7.659,-999.,12.484,12.863,6.259,-999.,-999.,9.03,-1.801,-3.051,-1.957,2.778,0.596,0.689,0.697,0.714,0.684,0.683,0.683,0.74,0.517,,100.,0.,0.,0.,425.3,164.8,164.8
"2022-11-22",15:14,7.632,7.614,7.669,7.671,7.175,7.6,79.9,4.118,-3.231,345.1,349.5, 2.9,7.998,-1.047,337.3,0.,7999.,0.,-999.,99.27642,0.2,0.2,7.095,9.08,167.237,5.957,8.78,167.211,0.282,6.712,6.929,7.656,-999.,12.481,12.859,6.242,-999.,-999.,9.03,-1.802,-3.046,-1.961,2.74,0.595,0.689,0.696,0.714,0.684,0.683,0.684,0.74,0.516,,100.,0.,0.,0.,425.3,164.8,164.8
"2022-11-22",15:15,7.632,7.615,7.668,7.668,7.171,7.6,80.3,3.29,-3.508,345.1,349.6, 2.3,7.13,-1.482,337.1,0.,7564.,0.,-999.,99.27608,0.2,0.2,6.519,8.11,168.734,5.673,7.52,168.322,0.282,6.709,6.932,7.656,-999.,12.484,12.849,6.242,-999.,-999.,9.03,-1.799,-3.042,-1.957,2.7,0.595,0.69,0.697,0.714,0.684,0.684,0.684,0.74,0.517,,100.,0.,0.,0.,425.3,164.8,164.8
"2022-11-22",15:16,7.636,7.595,7.666,7.645,7.178,7.6,80.6,2.645,-3.667,344.4,349.3, 1.4,6.552,-0.922,337.4,0.,7999.,0.,-999.,99.28159,0.2,0.2,6.592,8.27,167.601,5.043,6.11,167.472,0.282,6.709,6.923,7.659,-999.,12.491,12.863,6.249,-999.,-999.,9.03,-1.8,-3.04,-1.957,2.66,0.594,0.69,0.697,0.714,0.684,0.683,0.684,0.74,0.517,,100.,0.,0.,0.,425.3,164.8,164.8
