2022/11/27 22:13:23: 921,"27-nov-22","22:05",  -156,   643,  2.0, 0.0210, 1.3498, 0.0210, 1.4965, 1.00, 22.538, 0.0210,  .9540, 0.0210, 2.1010, 1.00, 69.130
2022/11/27 22:18:23: 921,"27-nov-22","22:10",   723,   886,  2.0, 0.0210, 1.3464, 0.0210, 1.4964, 1.00, 22.784, 0.0210,  .9473, 0.0210, 2.1010, 1.00, 69.846
2022/11/27 22:23:23: 921,"27-nov-22","22:15",   815,   974,  2.0, 0.0210, 1.3427, 0.0210, 1.4964, 1.00, 23.061, 0.0210,  .9400, 0.0210, 2.1009, 1.00, 70.634
2022/11/27 22:28:23: 921,"27-nov-22","22:20",  2017,  1002,  2.0, 0.0210, 1.3337, 0.0210, 1.4964, 1.00, 23.746, 0.0210,  .9326, 0.0210, 2.1010, 1.00, 71.444
2022/11/27 22:33:23: 921,"27-nov-22","22:25",  1275,   873,  2.0, 0.0210, 1.3280, 0.0210, 1.4964, 1.00, 24.180, 0.0210,  .9255, 0.0210, 2.0993, 1.00, 72.150
2022/11/27 22:38:23: 921,"27-nov-22","22:30", -1279,  1009,  2.0, 0.0210, 1.3318, 0.0210, 1.4943, 1.00, 23.744, 0.0210,  .9183, 0.0210, 2.0998, 1.00, 72.967
2022/11/27 22:43:23: 921,"27-nov-22","22:35",  1232,  1050,  2.0, 0.0210, 1.3282, 0.0210, 1.4963, 1.00, 24.164, 0.0210,  .9112, 0.0210, 2.1010, 1.00, 73.818
2022/11/27 22:48:23: 921,"27-nov-22","22:40",   854,   971,  2.0, 0.0210, 1.3244, 0.0210, 1.4964, 1.00, 24.454, 0.0210,  .9042, 0.0210, 2.1008, 1.00, 74.603
2022/11/27 22:53:23: 921,"27-nov-22","22:45",   794,   964,  2.0, 0.0210, 1.3209, 0.0210, 1.4964, 1.00, 24.724, 0.0210,  .8974, 0.0210, 2.1010, 1.00, 75.383
2022/11/27 22:58:23: 921,"27-nov-22","22:50",  1604,  1518,  2.0, 0.0210, 1.3137, 0.0210, 1.4963, 1.00, 25.269, 0.0210,  .8867, 0.0210, 2.1010, 1.00, 76.611
2022/11/27 23:03:23: 921,"27-nov-22","22:55",   -44,   375,  2.0, 0.0210, 1.3139, 0.0210, 1.4962, 1.00, 25.254, 0.0210,  .8841, 0.0210, 2.1010, 1.00, 76.915
2022/11/27 23:08:23: 921,"27-nov-22","23:00",   761,   920,  2.0, 0.0210, 1.3106, 0.0210, 1.4963, 1.00, 25.513, 0.0210,  .8777, 0.0210, 2.1010, 1.00, 77.660
2022/11/27 23:13:23: 921,"27-nov-22","23:05",   777,   913,  2.0, 0.0210, 1.3072, 0.0210, 1.4963, 1.00, 25.778, 0.0210,  .8714, 0.0210, 2.1010, 1.00, 78.399
2022/11/27 23:18:23: 921,"27-nov-22","23:10",  2479,  2337,  2.0, 0.0210, 1.2962, 0.0210, 1.4961, 1.00, 26.620, 0.0210,  .8554, 0.0210, 2.1008, 1.00, 80.289
2022/11/27 23:23:23: 921,"27-nov-22","23:15",  1195,   -53,  2.0, 0.0210, 1.2910, 0.0210, 1.4961, 1.00, 27.027, 0.0210,  .8558, 0.0210, 2.1009, 1.00, 80.246
2022/11/27 23:28:23: 921,"27-nov-22","23:20",  -499,  1132,  2.0, 0.0210, 1.2932, 0.0210, 1.4961, 1.00, 26.857, 0.0210,  .8482, 0.0210, 2.1009, 1.00, 81.162
2022/11/27 23:33:23: 921,"27-nov-22","23:25",  -155,   158,  2.0, 0.0210, 1.2939, 0.0210, 1.4961, 1.00, 26.804, 0.0210,  .8471, 0.0210, 2.1008, 1.00, 81.290
2022/11/27 23:38:23: 921,"27-nov-22","23:30",  2026,  1841,  2.0, 0.0210, 1.2851, 0.0210, 1.4960, 1.00, 27.493, 0.0210,  .8349, 0.0210, 2.1008, 1.00, 82.779
2022/11/27 23:43:23: 921,"27-nov-22","23:35",  -682,   948,  2.0, 0.0210, 1.2880, 0.0210, 1.4960, 1.00, 27.261, 0.0210,  .8286, 0.0210, 2.1008, 1.00, 83.547
2022/11/27 23:48:23: 921,"27-nov-22","23:40",  1865,   656,  2.0, 0.0210, 1.2800, 0.0210, 1.4960, 1.00, 27.895, 0.0210,  .8244, 0.0210, 2.1008, 1.00, 84.078
2022/11/27 23:53:23: 921,"27-nov-22","23:45",  -346,   -48,  2.0, 0.0210, 1.2815, 0.0210, 1.4960, 1.00, 27.777, 0.0210,  .8247, 0.0210, 2.1008, 1.00, 84.039
2022/11/27 23:58:23: 921,"27-nov-22","23:50",   675,   801,  2.0, 0.0210, 1.2786, 0.0210, 1.4960, 1.00, 28.007, 0.0210,  .8195, 0.0210, 2.1008, 1.00, 84.687
