"2022-11-21 14:23:00",882524,42.51189,5.537081,-41.07361,10.67567,-19.27711,10.70848,-0.9222158,46.82426,-73.5349,9.551346,0,0.004,7999,0,0,0,6.874944,7.393527,7.375997,6.31768,6.452896,7.503426,7.620865,12.56922,12.87843,6.711545,"NAN","NAN",9.437164,11.3191,0.4726592,-3.309962,-0.5903936,0.3188808,35.63323,37.61348,37.81467,38.25322,37.48689,37.45524,37.49593,38.6782,33.6801,0.5980196,0.6870769,0.6964321,0.7170209,0.6812194,0.6797588,0.6816371,0.7372298,0.51556,1.000217,10.56554,13.17986,326.9,348.9,288.6,-23.25,6.917
"2022-11-21 14:24:00",882525,41.25395,5.186364,-42.56096,10.66583,-20.06164,10.70848,-0.6732762,45.47541,-76.02911,9.531784,0,0.004,7999,0,0,0,6.829028,7.396609,7.366165,6.31768,6.452978,7.496877,7.620865,12.57596,12.88188,6.711634,"NAN","NAN",9.430603,11.26486,0.4786314,-3.296856,-0.5844213,0.3190359,35.63549,37.618,37.81693,38.25096,37.49141,37.45298,37.4982,38.68273,33.67332,0.5981181,0.6872864,0.6965376,0.7169141,0.6814282,0.6796542,0.6817415,0.7374463,0.5152829,1.000217,10.55048,13.18262,325.4,348.1,286.1,-25.97,6.76
"2022-11-21 14:25:00",882526,40.08211,4.846285,-43.5334,10.6199,-19.66935,10.66255,-0.7977448,44.46373,-78.256,9.482341,0,0.004,7999,0,0,0,6.789835,7.367193,7.346583,6.31105,6.452978,7.496874,7.620865,12.57251,12.8786,6.718348,"NAN","NAN",9.410932,11.20456,0.4837527,-3.287861,-0.5801582,0.3190367,35.63549,37.61122,37.81693,38.25096,37.48915,37.4462,37.50272,38.6782,33.67332,0.5981182,0.6869721,0.6965376,0.716914,0.6813238,0.6793416,0.6819504,0.7372298,0.515283,1.00023,10.53165,13.1688,324.2,348.2,283.6,-29.43,6.791
"2022-11-21 14:26:00",882527,39.15792,4.59127,-44.67741,10.5744,-19.50119,10.6199,-0.8599752,43.64468,-80.52734,9.436427,0,0.004,7999,0,0,0,6.721107,7.334849,7.303864,6.324313,6.456253,7.493601,7.614309,12.56283,12.87203,6.692174,"NAN","NAN",9.404381,11.14255,0.4914358,-3.275604,-0.5724849,0.3190405,35.62419,37.60896,37.81241,38.25548,37.49141,37.44394,37.49593,38.68047,33.67785,0.5976255,0.6868673,0.6963267,0.7171277,0.6814283,0.6792372,0.681637,0.737338,0.5154676,1.000179,10.50529,13.16972,322.8,348.2,281.1,-32.56,6.78
"2022-11-21 14:27:00",882528,38.48055,4.399967,-45.36387,10.51823,-19.89346,10.57098,-1.046664,42.97026,-82.17529,9.380672,0,0.004,7999,0,0,0,6.721107,7.321828,7.300977,6.317764,6.456253,7.490326,7.620865,12.55626,12.87202,6.685631,"NAN","NAN",9.407657,11.07519,0.4991144,-3.267413,-0.5673658,0.3190405,35.61966,37.60896,37.81241,38.2487,37.48689,37.45298,37.49593,38.68273,33.6801,0.5974285,0.6868672,0.6963267,0.7168073,0.6812194,0.6796543,0.681637,0.7374463,0.51556,1.00014,10.47893,13.16696,321.8,347.5,279.1,-34.33,6.65
"2022-11-21 14:28:00",882529,37.95365,4.251168,-45.47822,10.47246,-19.78135,10.53847,-0.7355143,42.58482,-82.62058,9.3119,0,0.004,7999,0,0,0,6.704732,7.295599,7.235306,6.327591,6.456253,7.487053,7.620865,12.55986,12.86562,6.689158,"NAN","NAN",9.387996,11.00606,0.5050856,-3.255939,-0.5630986,0.3188868,35.62193,37.61122,37.81693,38.24192,37.48237,37.4575,37.50045,38.6782,33.67332,0.597527,0.686972,0.6965376,0.7164869,0.6810105,0.6798629,0.681846,0.7372298,0.515283,1.000166,10.46011,13.16788,321.4,347.5,278.3,-35.45,6.639
"2022-11-21 14:29:00",882530,37.45904,4.102374,-45.47821,10.40043,-19.27701,10.46616,-1.420059,42.05491,-82.66511,9.269383,0,0.004,7999,0,0,0,6.675268,7.236755,7.209536,6.317764,6.456253,7.477229,7.611031,12.54329,12.85889,6.685888,"NAN","NAN",9.384839,10.93258,0.5119109,-3.242831,-0.5571261,0.318965,35.61062,37.61348,37.81241,38.24644,37.49141,37.4575,37.50497,38.6782,33.67785,0.5970346,0.6870769,0.6963267,0.7167005,0.6814283,0.6798629,0.6820549,0.73723,0.5154676,1.000166,10.43375,13.16973,321.1,347.6,278.1,-36.19,6.665
"2022-11-21 14:30:00",882531,36.86776,3.964218,-45.87879,10.35778,-19.89349,10.42053,-1.23336,41.42879,-82.70989,9.220088,0,0.004,7999,0,0,0,6.603246,7.240036,7.239426,6.327591,6.456253,7.464121,7.604475,12.54657,12.86907,6.662974,"NAN","NAN",9.384839,10.85477,0.5195916,-3.234653,-0.5528624,0.3188854,35.6061,37.60896,37.81467,38.24192,37.48915,37.4575,37.50045,38.67595,33.67332,0.5968377,0.6868672,0.6964321,0.716487,0.6813238,0.6798629,0.681846,0.7371216,0.5152829,1.000153,10.41115,13.17065,320.5,346.8,277.8,-36.08,6.493
"2022-11-21 14:31:00",882532,36.18002,3.772954,-45.82187,10.31858,-19.66945,10.37431,-0.8599752,40.75462,-82.93311,9.200404,0,0.004,7999,0,0,0,6.557424,7.184204,7.193339,6.327589,6.452978,7.470774,7.597921,12.54657,12.85889,6.656509,"NAN","NAN",9.374893,10.77438,0.5238618,-3.224031,-0.5477477,0.3186427,35.60836,37.61574,37.81919,38.24192,37.48915,37.45298,37.4982,38.68047,33.67558,0.5969362,0.6871817,0.6966431,0.7164869,0.6813238,0.6796542,0.6817415,0.7373381,0.5153753,1.000153,10.38103,13.18355,320.3,346.7,277.5,-36.89,6.49
"2022-11-21 14:32:00",882533,35.5134,3.602905,-45.87907,10.28263,-19.50134,10.3317,-1.108899,40.12837,-83.33396,9.154704,0,0.004,7999,0,0,0,6.478861,7.164703,7.164118,6.327591,6.456253,7.460844,7.591367,12.53673,12.85889,6.656509,"NAN","NAN",9.371745,10.68866,0.528981,-3.214202,-0.5426286,0.3185651,35.59932,37.61348,37.81015,38.23966,37.49593,37.45524,37.50045,38.6782,33.6801,0.5965424,0.6870768,0.6962213,0.7163801,0.681637,0.6797585,0.6818461,0.7372298,0.51556,1.000153,10.35091,13.17157,320.1,346.7,276.8,-37.97,6.48
"2022-11-21 14:33:00",882534,34.95427,3.475366,-46.10834,10.24024,-19.6136,10.29588,-1.357824,39.55067,-83.51293,9.135025,0,0.004,7999,0,0,0,6.469035,7.121966,7.147802,6.327591,6.456253,7.457568,7.574987,12.53673,12.85889,6.656509,"NAN","NAN",9.371872,10.60117,0.5358059,-3.202731,-0.538362,0.3183998,35.59932,37.60896,37.81467,38.24192,37.49141,37.46428,37.50045,38.67595,33.67106,0.5965425,0.6868672,0.6964321,0.7164871,0.6814282,0.6801758,0.681846,0.7371216,0.5151905,1.000153,10.33208,13.17065,319.6,346.4,276.5,-38.38,6.42
"2022-11-21 14:34:00",882535,34.45967,3.3372,-46.22284,10.21087,-19.66968,10.2468,-1.17113,39.11718,-83.46855,9.079498,0,0.004,7753,0,0,0,6.527954,7.095724,7.105161,6.324316,6.452978,7.451014,7.578262,12.54001,12.86234,6.656509,"NAN","NAN",9.368596,10.51282,0.5400718,-3.19372,-0.5332428,0.3185498,35.59028,37.61348,37.81693,38.25096,37.49367,37.45298,37.50272,38.68273,33.67332,0.5961488,0.6870768,0.6965376,0.7169142,0.6815327,0.6796543,0.6819504,0.7374463,0.515283,1.000153,10.30196,13.16604,319.3,346.1,276.3,-38.67,6.357
"2022-11-21 14:35:00",882536,33.96508,3.241547,-45.93669,10.16167,-19.55756,10.23053,-0.984436,38.58717,-83.06748,9.027054,0,0.004,7849,0,0,0,6.491943,7.092537,7.08877,6.327591,6.45961,7.44456,7.56514,12.54017,12.86234,6.653239,"NAN","NAN",9.365074,10.41746,0.546044,-3.180613,-0.5281236,0.318629,35.59254,37.62026,37.81693,38.2374,37.48689,37.4575,37.50045,38.68047,33.67785,0.5962472,0.6873913,0.6965376,0.7162734,0.6812193,0.6798629,0.681846,0.737338,0.5154676,1.000153,10.27937,13.16604,319.4,346.1,276.4,-38.96,6.363
"2022-11-21 14:36:00",882537,33.49198,3.167149,-46.16529,10.14553,-19.44538,10.18855,-1.108899,38.15342,-82.75529,8.994466,0,0.004,7999,0,0,0,6.469035,7.076238,7.09551,6.327591,6.452978,7.44456,7.571701,12.54033,12.85889,6.610687,"NAN","NAN",9.361801,10.31686,0.5503096,-3.169963,-0.5230041,0.3185598,35.5835,37.62026,37.81467,38.23288,37.48915,37.4575,37.4982,38.68499,33.6801,0.5958536,0.6873913,0.6964321,0.7160599,0.6813238,0.6798629,0.6817415,0.7375546,0.5155602,1.000153,10.25301,13.18262,319.1,346,276.6,-39.11,6.342
"2022-11-21 14:37:00",882538,32.95439,3.039613,-46.10808,10.10002,-19.66953,10.16861,-1.108902,37.57534,-81.99811,8.984609,0,0.004,7967,0,0,0,6.384026,7.027067,7.076025,6.327591,6.456335,7.437912,7.561859,12.54017,12.87613,6.591054,"NAN","NAN",9.361801,10.21277,0.5554287,-3.160133,-0.5212978,0.3184822,35.58802,37.61348,37.81693,38.2374,37.49593,37.46202,37.50497,38.67368,33.68689,0.5960504,0.6870768,0.6965376,0.7162734,0.6816371,0.6800715,0.6820549,0.7370135,0.5158371,1.000153,10.22288,13.15498,318.9,345.7,277.3,-38.48,6.276
"2022-11-21 14:38:00",882539,32.4278,2.943984,-46.05121,10.10002,-19.78176,10.15891,-1.108899,37.0457,-81.50877,8.938934,0,0.004,7999,0,0,0,6.259651,7.020416,7.026853,6.337578,6.45961,7.444656,7.571889,12.5505,12.87958,6.577972,"NAN","NAN",9.368596,10.10702,0.5605535,-3.151155,-0.5136241,0.318552,35.58576,37.61348,37.81693,38.2374,37.48915,37.45976,37.50272,38.68499,33.67558,0.5959521,0.6870769,0.6965376,0.7162734,0.6813238,0.6799672,0.6819504,0.7375544,0.5153754,1.00014,10.19276,13.17986,318.9,345.5,277.5,-38.49,6.243
"2022-11-21 14:39:00",882540,31.90109,2.848342,-45.3648,10.06721,-19.55763,10.12952,-1.17113,36.56401,-80.79624,8.906024,0,0.004,7999,0,0,0,6.315298,6.958189,6.971011,6.334223,6.456253,7.458054,7.575266,12.55394,12.87958,6.577972,"NAN","NAN",9.368596,9.995946,0.5631142,-3.140512,-0.5119188,0.318393,35.58576,37.61574,37.81467,38.23062,37.50271,37.46881,37.50045,38.68047,33.6801,0.5959521,0.6871817,0.6964321,0.7159531,0.6819504,0.6803846,0.681846,0.7373379,0.51556,1.000153,10.1664,13.17986,319.5,345.6,278.1,-38.45,6.258
"2022-11-21 14:40:00",882541,31.48168,2.742054,-44.7929,10.00489,-19.05335,10.07049,-1.171132,36.22693,-79.81664,8.870056,0,0.004,7999,0,0,0,6.341558,6.9254,6.941576,6.330943,6.456253,7.454773,7.57547,12.5541,12.88303,6.574697,"NAN","NAN",9.378789,9.880426,0.5665242,-3.130667,-0.5119162,0.3182355,35.57446,37.61348,37.81467,38.2374,37.48915,37.46428,37.50497,38.6782,33.67558,0.5954602,0.6870768,0.6964321,0.7162734,0.6813238,0.6801758,0.6820549,0.7372298,0.5153753,1.000115,10.13251,13.16143,319.7,345.8,278.9,-38.17,6.298
"2022-11-21 14:41:00",882542,31.16948,2.678251,-44.96484,9.988495,-19.55784,10.04097,-0.7977422,35.79362,-78.88186,8.874016,0,0.004,7999,0,0,0,6.380669,6.915565,6.93502,6.334137,6.459692,7.454773,7.568812,12.54753,12.87958,6.571421,"NAN","NAN",9.382187,9.762236,0.5699313,-3.120806,-0.5067919,0.3182235,35.55185,37.61574,37.81919,38.22835,37.49367,37.46881,37.50497,38.67595,33.6801,0.5944772,0.6871817,0.6966431,0.7158464,0.6815327,0.6803846,0.6820548,0.7371216,0.51556,1.000026,10.10992,13.1688,319.5,345.1,279.8,-36.81,6.165
"2022-11-21 14:42:00",882543,30.73941,2.614484,-43.99232,9.96225,-19.10953,10.01472,-1.108899,35.40823,-78.21375,8.841107,0,0.004,7999,0,0,0,6.325109,6.882784,6.928464,6.334219,6.45961,7.451401,7.582123,12.53767,12.88303,6.535418,"NAN","NAN",9.395778,9.638021,0.5733441,-3.111796,-0.5016728,0.3181459,35.54507,37.61574,37.81467,38.23513,37.49593,37.47107,37.50497,38.68273,33.67558,0.5941824,0.6871817,0.6964321,0.7161667,0.681637,0.6804888,0.6820549,0.7374461,0.5153753,1.000051,10.07603,13.16512,320.3,345.5,280.3,-36.99,6.229
"2022-11-21 14:43:00",882544,30.32038,2.540112,-44.10717,9.942551,-19.22179,9.975357,-1.046669,34.92682,-77.27914,8.805466,0,0.004,7847,0,0,0,6.308675,6.866394,6.925186,6.3343,6.456253,7.458145,7.578939,12.54425,12.88303,6.509328,"NAN","NAN",9.402573,9.51567,0.5750573,-3.101185,-0.5016789,0.3181354,35.54281,37.62252,37.81693,38.22835,37.48689,37.47785,37.4982,38.68273,33.67785,0.5940842,0.6874961,0.6965376,0.7158465,0.6812193,0.6808019,0.6817415,0.7374461,0.5154676,1,10.05721,13.1817,320.1,345.1,281.1,-36.26,6.165
"2022-11-21 14:44:00",882545,29.86894,2.444471,-43.36356,9.942551,-18.99767,9.972081,-0.9222031,34.49332,-76.29939,8.805466,0,0.004,7999,0,0,0,6.279363,6.863113,6.869474,6.337654,6.466324,7.464892,7.572378,12.54096,12.87958,6.49942,"NAN","NAN",9.422958,9.389728,0.5776184,-3.091363,-0.5016801,0.3182077,35.54055,37.62027,37.81919,38.21931,37.49367,37.4688,37.50045,38.68273,33.67106,0.593986,0.6873913,0.6966431,0.7154194,0.6815326,0.6803846,0.681846,0.7374461,0.5151907,1.000064,10.01955,13.15775,320.8,345.3,282.1,-35.85,6.207
"2022-11-21 14:45:00",882546,29.38505,2.37007,-43.07769,9.876973,-18.6615,9.939275,-1.357826,33.96352,-75.54248,8.779239,0,0.004,7999,0,0,0,6.289266,6.836861,6.866196,6.3343,6.473038,7.475214,7.572571,12.53767,12.87958,6.506134,"NAN","NAN",9.409368,9.258473,0.5835884,-3.08234,-0.4991184,0.3180501,35.53376,37.618,37.81241,38.21931,37.48915,37.47785,37.50272,38.68725,33.67558,0.5936912,0.6872866,0.6963267,0.7154195,0.6813238,0.6808019,0.6819504,0.7376627,0.5153754,1.000026,9.993195,13.18078,320.8,345.5,282.7,-35.8,6.241
"2022-11-21 14:46:00",882547,28.89015,2.274393,-42.67756,9.863846,-18.66165,9.913071,-1.357824,33.48203,-74.51861,8.753001,0,0.004,7951,0,0,0,6.292778,6.800774,6.839956,6.344286,6.473119,7.478487,7.586075,12.53784,12.87646,6.506134,"NAN","NAN",9.41956,9.129807,0.5835835,-3.074123,-0.4974078,0.3180373,35.53828,37.62027,37.81919,38.22383,37.49367,37.47332,37.50271,38.67595,33.67558,0.5938877,0.6873913,0.6966431,0.7156329,0.6815326,0.6805932,0.6819504,0.7371216,0.5153753,1.000064,9.966839,13.17618,321.1,345.4,283.6,-35.17,6.213
"2022-11-21 14:47:00",882548,28.36332,2.136229,-42.33431,9.863846,-19.05393,9.903234,-0.9222031,32.85575,-73.71685,8.730029,0,0.004,7999,0,0,0,6.230512,6.791028,6.79731,6.351,6.476395,7.485136,7.579325,12.54129,12.87695,6.489687,"NAN","NAN",9.419681,8.996845,0.5835835,-3.064294,-0.4965546,0.3181148,35.53151,37.62704,37.81467,38.21705,37.49593,37.48011,37.49593,38.68273,33.67785,0.593593,0.6877058,0.6964321,0.7153127,0.681637,0.6809064,0.681637,0.7374461,0.5154676,1.000077,9.936713,13.17525,321.5,344.9,284.3,-34.43,6.124
"2022-11-21 14:48:00",882549,27.67525,1.98744,-41.81936,9.863846,-19.0539,9.89679,-1.23336,32.18123,-72.69225,8.723582,0,0.004,7999,0,0,0,6.21095,6.791028,6.810422,6.357552,6.479823,7.495354,7.579422,12.54802,12.86711,6.456963,"NAN","NAN",9.416408,8.862155,0.5852913,-3.05611,-0.4948495,0.3181168,35.52472,37.62478,37.81693,38.23513,37.49367,37.47107,37.50497,38.68273,33.6688,0.5932984,0.6876009,0.6965376,0.7161667,0.6815326,0.6804888,0.6820548,0.7374461,0.5150983,1.000077,9.90659,13.1688,322,344.9,285.3,-33.95,6.117
"2022-11-21 14:49:00",882550,26.97641,1.828022,-41.5333,9.817943,-18.6616,9.867126,-1.23336,31.50676,-72.02409,8.710469,0,0.004,7999,0,0,0,6.210953,6.78775,6.787476,6.360909,6.479828,7.495354,7.586075,12.55492,12.88055,6.440775,"NAN","NAN",9.426353,8.722198,0.5844384,-3.046282,-0.4948497,0.3180403,35.5202,37.62027,37.81467,38.22383,37.48689,37.47332,37.50271,38.68047,33.6688,0.5931019,0.6873913,0.6964321,0.7156329,0.6812193,0.6805932,0.6819504,0.737338,0.5150985,1.000077,9.876469,13.15498,322,345.1,285.9,-34.13,6.166
"2022-11-21 14:50:00",882551,26.15923,1.615459,-41.30465,9.791946,-18.38148,9.860703,-1.23336,30.63974,-71.17811,8.677673,0,0.004,7999,0,0,0,6.234024,6.797854,6.790754,6.36778,6.47998,7.495255,7.576241,12.55492,12.87727,6.434316,"NAN","NAN",9.409851,8.586587,0.5835836,-3.035625,-0.493142,0.3180373,35.5202,37.62027,37.81467,38.22383,37.49367,37.47332,37.50272,38.68499,33.67106,0.5931019,0.6873913,0.6964321,0.7156329,0.6815326,0.6805932,0.6819504,0.7375543,0.5151907,1.000077,9.850109,13.18355,322.1,345.4,286.5,-34.3,6.216
"2022-11-21 14:51:00",882552,25.30966,1.424145,-41.2478,9.795349,-18.60581,9.867894,-1.357826,29.72466,-70.24335,8.648041,0,0.004,7999,0,0,0,6.267082,6.787918,6.7842,6.38767,6.483343,7.495354,7.582987,12.55836,12.88056,6.427765,"NAN","NAN",9.416402,8.447455,0.5835804,-3.029875,-0.4939925,0.3180227,35.5202,37.60444,37.82145,38.25096,37.49141,37.47785,37.50271,38.68499,33.68237,0.5931019,0.6866577,0.6967485,0.716914,0.6814282,0.680802,0.6819504,0.7375544,0.5156523,1.000089,9.82375,13.18355,322.2,345.2,287.3,-33.98,6.178
"2022-11-21 14:52:00",882553,24.35275,1.232842,-40.84734,9.772655,-18.26956,9.822215,-0.9844386,28.80932,-69.39704,8.648041,0,0.004,7999,0,0,0,6.260712,6.774979,6.790845,6.391116,6.496788,7.492081,7.579903,12.54851,12.87711,6.408208,"NAN","NAN",9.416402,8.306621,0.5835804,-3.019226,-0.4974052,0.3180227,35.52472,37.60218,37.82145,38.2487,37.49593,37.46654,37.51402,38.68047,33.67558,0.5932984,0.6865528,0.6967485,0.7168074,0.681637,0.6802801,0.6824728,0.737338,0.5153753,1.000077,9.793629,13.18631,322.5,345.3,288.2,-34,6.198
"2022-11-21 14:53:00",882554,23.43899,0.9990325,-40.10392,9.750443,-17.8774,9.799403,-0.9222056,27.846,-68.50671,8.615354,0,0.004,7999,0,0,0,6.260709,6.745389,6.767817,6.391029,6.483775,7.488899,7.580294,12.54522,12.88055,6.401749,"NAN","NAN",9.400017,8.168468,0.5827314,-3.011057,-0.4965556,0.3180148,35.52246,37.60444,37.82371,38.25096,37.50045,37.47559,37.50271,38.68725,33.68237,0.5932001,0.6866577,0.6968539,0.7169141,0.681846,0.6806976,0.6819504,0.7376626,0.5156523,1.000115,9.760868,13.18078,323.1,345.6,288.9,-34.23,6.254
"2022-11-21 14:54:00",882555,22.54665,0.8289869,-39.93235,9.727117,-17.82139,9.783371,-0.6732788,26.93069,-67.57142,8.585826,0,0.004,7999,0,0,0,6.260867,6.739006,6.758158,6.387929,6.483864,7.465876,7.577013,12.54522,12.87727,6.39193,"NAN","NAN",9.390198,8.030269,0.5793195,-3.001232,-0.4974095,0.3180108,35.52246,37.59992,37.81693,38.25548,37.49593,37.47332,37.50271,38.67142,33.67785,0.5932001,0.6864481,0.6965376,0.7171279,0.681637,0.6805932,0.6819504,0.7369053,0.5154676,1.00014,9.739403,13.1642,323.1,345.5,289.7,-34.15,6.249
"2022-11-21 14:55:00",882556,21.72958,0.6164279,-39.4747,9.698212,-17.54119,9.750443,-1.108897,26.11171,-66.99241,8.576085,0,0.004,7999,0,0,0,6.270864,6.725893,6.741943,6.397835,6.480672,7.482353,7.583666,12.54538,12.86087,6.369102,"NAN","NAN",9.393463,7.891235,0.5776169,-2.993061,-0.5016788,0.3180103,35.51794,37.59539,37.81693,38.26452,37.4982,37.47559,37.50497,38.67595,33.6801,0.5930038,0.6862387,0.6965376,0.7175553,0.6817415,0.6806974,0.6820548,0.7371218,0.51556,1.000179,9.709282,13.19737,323.5,345.7,290.2,-34.33,6.271
"2022-11-21 14:56:00",882557,20.84828,0.42513,-39.41755,9.668594,-17.87747,9.74086,-1.17113,25.14821,-66.54707,8.566142,0,0.004,7999,0,0,0,6.247935,6.729172,6.728918,6.397835,6.474123,7.469154,7.583862,12.54882,12.86828,6.369186,"NAN","NAN",9.37709,7.754,0.5759181,-2.985729,-0.5016854,0.3180079,35.51794,37.60218,37.82145,38.25322,37.49367,37.47785,37.50271,38.67595,33.67558,0.5930038,0.6865529,0.6967485,0.7170209,0.6815326,0.6808019,0.6819504,0.7371216,0.5153754,1.000192,9.682925,13.15867,323.4,345.3,290.6,-34.24,6.193
"2022-11-21 14:57:00",882558,19.93435,0.2019368,-39.18871,9.678665,-17.70934,9.711339,-1.357821,24.18468,-66.10165,8.549861,0,0.004,7999,0,0,0,6.264315,6.722702,6.722102,6.397835,6.487307,7.469246,7.583862,12.56261,12.87188,6.3759,"NAN","NAN",9.380615,7.616661,0.5733585,-2.977537,-0.5016854,0.3179304,35.51568,37.60444,37.81693,38.2487,37.49141,37.47785,37.50045,38.67595,33.68237,0.5929058,0.6866577,0.6965376,0.7168073,0.6814282,0.6808019,0.681846,0.7371216,0.5156523,1.000191,9.656563,13.17065,323.6,345.3,291,-34.59,6.196
"2022-11-21 14:58:00",882559,18.99896,0.04251304,-39.24597,9.658864,-17.59728,9.685104,-1.108899,23.26935,-65.74538,8.549975,0,0.004,7999,0,0,0,6.234853,6.735901,6.738492,6.391289,6.484032,7.456047,7.577113,12.56982,12.88238,6.392766,"NAN","NAN",9.373932,7.478467,0.5690941,-2.969354,-0.5059529,0.3180066,35.5202,37.59992,37.82824,38.25096,37.48237,37.4688,37.49141,38.6782,33.6801,0.5931019,0.6864482,0.6970649,0.716914,0.6810107,0.6803845,0.6814283,0.7372299,0.5155602,1.000166,9.626442,13.17618,323.5,345.3,291.3,-34.98,6.192
"2022-11-21 14:59:00",882560,18.08505,-0.1381677,-39.18877,9.622777,-17.70937,9.675389,-0.7977422,22.40218,-65.29998,8.536748,0,0.004,7999,0,0,0,6.254501,6.716654,6.715714,6.397835,6.484108,7.449496,7.583862,12.57014,12.88271,6.396123,"NAN","NAN",9.360703,7.343756,0.5656816,-2.962803,-0.509366,0.3179283,35.51342,37.59992,37.82145,38.25096,37.48237,37.46881,37.49819,38.66012,33.67785,0.5928076,0.6864482,0.6967485,0.716914,0.6810105,0.6803846,0.6817417,0.7363647,0.5154676,1.000166,9.607616,13.17157,323.4,345.1,291.7,-35.18,6.159
"2022-11-21 15:00:00",882561,17.14964,-0.3401057,-38.95989,9.599823,-17.54123,9.682185,-0.9222056,21.39045,-64.85448,8.52066,0,0.004,7999,0,0,0,6.218473,6.663925,6.689562,6.394643,6.477399,7.443037,7.583862,12.5667,12.8727,6.360199,"NAN","NAN",9.370895,7.209934,0.5597105,-2.954619,-0.5119271,0.317929,35.50664,37.6067,37.82371,38.25322,37.50271,37.47332,37.50045,38.6782,33.67785,0.5925131,0.6867625,0.6968539,0.7170209,0.6819504,0.6805932,0.681846,0.73723,0.5154676,1.000153,9.577491,13.16235,323.5,345.3,292.1,-35.75,6.2
"2022-11-21 15:01:00",882562,16.1713,-0.6164455,-38.55935,9.593745,-17.26098,9.639546,-1.23336,20.42687,-64.31985,8.507538,0,0.004,7999,0,0,0,6.303846,6.680748,6.69293,6.397835,6.474207,7.463163,7.583862,12.56341,12.87926,6.32738,"NAN","NAN",9.377571,7.07613,0.5554473,-2.947263,-0.5153427,0.3180097,35.50438,37.60218,37.81919,38.25774,37.48915,37.47107,37.49819,38.68047,33.67558,0.592415,0.6865529,0.6966431,0.7172346,0.6813238,0.6804888,0.6817415,0.7373382,0.5153753,1.000166,9.554897,13.17802,323.8,345.4,292.5,-36.04,6.213
"2022-11-21 15:02:00",882563,15.19286,-0.860898,-37.93004,9.563853,-17.37306,9.613312,-1.357824,19.46334,-63.29536,8.504578,0,0.004,7999,0,0,0,6.283961,6.680748,6.666705,6.391289,6.457748,7.453146,7.583862,12.56374,12.86613,6.324188,"NAN","NAN",9.364471,6.947536,0.550328,-2.939071,-0.5213151,0.3177771,35.51116,37.59539,37.81919,38.25096,37.48689,37.48011,37.50272,38.67368,33.67558,0.5927094,0.6862386,0.6966431,0.716914,0.6812193,0.6809063,0.6819504,0.7370135,0.5153754,1.000153,9.528542,13.18539,324.3,345.1,293.6,-35.52,6.163
"2022-11-21 15:03:00",882564,14.09618,-1.158496,-37.41519,9.551224,-17.59725,9.606995,-1.23336,18.30712,-62.1373,8.49451,0,0.004,7999,0,0,0,6.202103,6.690842,6.689822,6.401276,6.461024,7.46654,7.583862,12.56029,12.86958,6.324188,"NAN","NAN",9.374657,6.81547,0.5426511,-2.930072,-0.5230235,0.3177761,35.50664,37.6067,37.82145,38.2487,37.49141,37.47785,37.50271,38.68499,33.67785,0.5925131,0.6867625,0.6967485,0.7168072,0.6814282,0.6808019,0.6819504,0.7375543,0.5154676,1.000153,9.494656,13.17618,324.8,344.9,294.7,-34.96,6.111
"2022-11-21 15:04:00",882565,12.77367,-1.509236,-36.04216,9.547943,-17.82142,9.610275,-1.420052,16.95818,-59.91017,8.491237,0,0.004,7999,0,0,0,6.205454,6.681007,6.670229,6.388016,6.461024,7.459885,7.583862,12.557,12.86613,6.320913,"NAN","NAN",9.381218,6.688631,0.5375322,-2.920244,-0.530703,0.3176981,35.51342,37.59539,37.82145,38.24418,37.49367,37.47559,37.50724,38.6782,33.68237,0.5928077,0.6862386,0.6967485,0.7165937,0.6815326,0.6806974,0.6821594,0.7372298,0.5156524,1.000153,9.476205,13.17341,326.1,344.7,296.9,-33.51,6.069
"2022-11-21 15:05:00",882566,11.4404,-1.859975,-32.83838,9.538101,-17.09286,9.600433,-1.046669,15.65739,-54.92131,8.481407,0,0.004,7902,0,0,0,6.192362,6.667722,6.660314,6.411013,6.467738,7.463262,7.583862,12.56735,12.86285,6.324267,"NAN","NAN",9.368095,6.561801,0.5315607,-2.915336,-0.5349702,0.3176987,35.50664,37.59766,37.81693,38.24644,37.48915,37.47559,37.50045,38.68725,33.67558,0.5925131,0.6863434,0.6965376,0.7167005,0.6813238,0.6806975,0.681846,0.7376626,0.5153753,1.000153,9.451725,13.16973,329.3,345.3,301.8,-30.23,6.206
"2022-11-21 15:06:00",882567,10.40824,-2.083183,-30.03504,9.53154,-17.03678,9.570908,-1.046667,14.64566,-49.66516,8.48468,0,0.004,7987,0,0,0,6.159544,6.684286,6.703461,6.404467,6.474615,7.466639,7.583862,12.55717,12.86285,6.297999,"NAN","NAN",9.3647,6.436733,0.5247371,-2.907976,-0.5400918,0.317857,35.5089,37.60218,37.81467,38.24644,37.4982,37.47559,37.50045,38.69177,33.67106,0.5926113,0.6865528,0.6964321,0.7167005,0.6817415,0.6806975,0.681846,0.7378789,0.5151906,1.00014,9.425369,13.17065,332,345.2,307.1,-25.67,6.187
