2022/11/23 21:48:23: 921,"23-nov-22","21:40",   684,   744,  2.0, 0.0210, 1.1651, 0.0210, 1.5248, 1.00, 38.880, 0.0210,  .6891, 0.0210, 2.1493, 1.00,105.917
2022/11/23 21:53:23: 921,"23-nov-22","21:45",   651,   758,  2.0, 0.0210, 1.1627, 0.0210, 1.5249, 1.00, 39.102, 0.0210,  .6851, 0.0210, 2.1493, 1.00,106.531
2022/11/23 21:58:23: 921,"23-nov-22","21:50",   671,   733,  2.0, 0.0210, 1.1601, 0.0210, 1.5250, 1.00, 39.330, 0.0210,  .6811, 0.0210, 2.1493, 1.00,107.124
2022/11/23 22:03:23: 921,"23-nov-22","21:55",   648,   727,  2.0, 0.0210, 1.1576, 0.0210, 1.5250, 1.00, 39.550, 0.0210,  .6772, 0.0210, 2.1493, 1.00,107.713
2022/11/23 22:08:23: 921,"23-nov-22","22:00",   592,   728,  2.0, 0.0210, 1.1553, 0.0210, 1.5249, 1.00, 39.752, 0.0210,  .6734, 0.0210, 2.1493, 1.00,108.302
2022/11/23 22:13:23: 921,"23-nov-22","22:05",   609,   707,  2.0, 0.0210, 1.1530, 0.0210, 1.5251, 1.00, 39.959, 0.0210,  .6697, 0.0210, 2.1493, 1.00,108.874
2022/11/23 22:18:23: 921,"23-nov-22","22:10",   618,   697,  2.0, 0.0210, 1.1507, 0.0210, 1.5251, 1.00, 40.169, 0.0210,  .6660, 0.0210, 2.1494, 1.00,109.438
2022/11/23 22:23:23: 921,"23-nov-22","22:15",   651,   704,  2.0, 0.0210, 1.1482, 0.0210, 1.5251, 1.00, 40.391, 0.0210,  .6624, 0.0210, 2.1493, 1.00,110.008
2022/11/23 22:28:23: 921,"23-nov-22","22:20",   607,   678,  2.0, 0.0210, 1.1458, 0.0210, 1.5251, 1.00, 40.597, 0.0210,  .6588, 0.0210, 2.1492, 1.00,110.557
2022/11/23 22:33:23: 921,"23-nov-22","22:25",   642,   719,  2.0, 0.0210, 1.1434, 0.0210, 1.5251, 1.00, 40.816, 0.0210,  .6552, 0.0210, 2.1494, 1.00,111.139
2022/11/23 22:38:23: 921,"23-nov-22","22:30",   591,   673,  2.0, 0.0210, 1.1412, 0.0210, 1.5252, 1.00, 41.017, 0.0210,  .6517, 0.0210, 2.1493, 1.00,111.684
2022/11/23 22:43:23: 921,"23-nov-22","22:35",   560,   663,  2.0, 0.0210, 1.1391, 0.0210, 1.5251, 1.00, 41.208, 0.0210,  .6483, 0.0210, 2.1493, 1.00,112.221
2022/11/23 22:48:23: 921,"23-nov-22","22:40",   601,   678,  2.0, 0.0210, 1.1369, 0.0210, 1.5253, 1.00, 41.412, 0.0210,  .6449, 0.0210, 2.1493, 1.00,112.770
2022/11/23 22:53:23: 921,"23-nov-22","22:45",   614,   648,  2.0, 0.0210, 1.1345, 0.0210, 1.5253, 1.00, 41.621, 0.0210,  .6416, 0.0210, 2.1494, 1.00,113.294
2022/11/23 23:03:22: 921,"23-nov-22","22:55",   536,   618,  2.0, 0.0210, 1.1304, 0.0210, 1.5253, 1.00, 41.996, 0.0210,  .6354, 0.0210, 2.1494, 1.00,114.313
2022/11/23 23:08:22: 921,"23-nov-22","23:00",   569,   638,  2.0, 0.0210, 1.1283, 0.0210, 1.5253, 1.00, 42.189, 0.0210,  .6322, 0.0210, 2.1494, 1.00,114.829
2022/11/23 23:13:23: 921,"23-nov-22","23:05",   495,   585,  2.0, 0.0210, 1.1264, 0.0210, 1.5253, 1.00, 42.358, 0.0210,  .6293, 0.0210, 2.1494, 1.00,115.303
2022/11/23 23:18:23: 921,"23-nov-22","23:10",   496,   565,  2.0, 0.0210, 1.1245, 0.0210, 1.5253, 1.00, 42.527, 0.0210,  .6265, 0.0210, 2.1494, 1.00,115.761
2022/11/23 23:23:23: 921,"23-nov-22","23:15",   522,   580,  2.0, 0.0210, 1.1225, 0.0210, 1.5252, 1.00, 42.704, 0.0210,  .6237, 0.0210, 2.1494, 1.00,116.231
2022/11/23 23:28:23: 921,"23-nov-22","23:20",   484,   564,  2.0, 0.0210, 1.1207, 0.0210, 1.5253, 1.00, 42.869, 0.0210,  .6209, 0.0210, 2.1494, 1.00,116.687
2022/11/23 23:33:23: 921,"23-nov-22","23:25",   484,   527,  2.0, 0.0210, 1.1189, 0.0210, 1.5252, 1.00, 43.034, 0.0210,  .6184, 0.0210, 2.1494, 1.00,117.114
2022/11/23 23:38:23: 921,"23-nov-22","23:30",   471,   552,  2.0, 0.0210, 1.1172, 0.0210, 1.5253, 1.00, 43.194, 0.0210,  .6157, 0.0210, 2.1494, 1.00,117.561
2022/11/23 23:43:23: 921,"23-nov-22","23:35",   524,   526,  2.0, 0.0210, 1.1152, 0.0210, 1.5252, 1.00, 43.372, 0.0210,  .6132, 0.0210, 2.1494, 1.00,117.987
2022/11/23 23:48:23: 921,"23-nov-22","23:40",   442,   494,  2.0, 0.0210, 1.1136, 0.0210, 1.5253, 1.00, 43.523, 0.0210,  .6109, 0.0210, 2.1495, 1.00,118.386
2022/11/23 23:53:23: 921,"23-nov-22","23:45",   478,   521,  2.0, 0.0210, 1.1118, 0.0210, 1.5252, 1.00, 43.685, 0.0210,  .6084, 0.0210, 2.1495, 1.00,118.808
2022/11/23 23:58:23: 921,"23-nov-22","23:50",   406,   418,  2.0, 0.0210, 1.1102, 0.0210, 1.5252, 1.00, 43.824, 0.0210,  .6064, 0.0210, 2.1495, 1.00,119.147
