2022/11/25 22:13:23: 921,"25-nov-22","22:05", -1088,   666,  2.0, 0.0210, 1.0363, 0.0211, 1.4842, 1.00, 48.813, 0.0210,  .5586, 0.0211, 2.0923, 1.00,125.257
2022/11/25 22:33:23: 921,"25-nov-22","22:25",   974,  2013,  2.0, 0.0210, 1.6531, 0.0210, 1.4947, 1.00,   .331, 0.0210, 1.8055, 0.0210, 2.0883, 1.00,  1.629
2022/11/25 22:38:23: 921,"25-nov-22","22:30",  1396,  1893,  2.0, 0.0210, 1.6448, 0.0210, 1.4942, 1.00,   .806, 0.0210, 1.7783, 0.0210, 2.0882, 1.00,  3.160
2022/11/25 22:43:23: 921,"25-nov-22","22:35",  1206,  1853,  2.0, 0.0210, 1.6381, 0.0210, 1.4941, 1.00,  1.216, 0.0210, 1.7523, 0.0210, 2.0883, 1.00,  4.659
2022/11/25 22:48:23: 921,"25-nov-22","22:40",  1133,  1793,  2.0, 0.0210, 1.6323, 0.0210, 1.4945, 1.00,  1.601, 0.0210, 1.7275, 0.0210, 2.0886, 1.00,  6.110
2022/11/25 22:53:23: 921,"25-nov-22","22:45",  1201,  1787,  2.0, 0.0210, 1.6260, 0.0210, 1.4947, 1.00,  2.009, 0.0210, 1.7031, 0.0210, 2.0886, 1.00,  7.556
2022/11/25 22:58:23: 921,"25-nov-22","22:50",  1129,  1739,  2.0, 0.0210, 1.6201, 0.0210, 1.4949, 1.00,  2.394, 0.0210, 1.6797, 0.0210, 2.0888, 1.00,  8.964
2022/11/25 23:03:23: 921,"25-nov-22","22:55",  1165,  1755,  2.0, 0.0210, 1.6139, 0.0210, 1.4951, 1.00,  2.790, 0.0210, 1.6564, 0.0210, 2.0889, 1.00, 10.383
2022/11/25 23:08:23: 921,"25-nov-22","23:00",  1178,  1715,  2.0, 0.0210, 1.6079, 0.0210, 1.4954, 1.00,  3.190, 0.0210, 1.6339, 0.0210, 2.0889, 1.00, 11.771
2022/11/25 23:13:23: 921,"25-nov-22","23:05",  1130,  1666,  2.0, 0.0210, 1.6019, 0.0210, 1.4955, 1.00,  3.575, 0.0210, 1.6124, 0.0210, 2.0890, 1.00, 13.119
2022/11/25 23:18:23: 921,"25-nov-22","23:10",  1117,  1639,  2.0, 0.0210, 1.5961, 0.0210, 1.4957, 1.00,  3.955, 0.0210, 1.5914, 0.0210, 2.0890, 1.00, 14.445
2022/11/25 23:23:23: 921,"25-nov-22","23:15",   821,  1514,  2.0, 0.0210, 1.5917, 0.0210, 1.4957, 1.00,  4.234, 0.0210, 1.5722, 0.0210, 2.0889, 1.00, 15.669
2022/11/25 23:28:23: 921,"25-nov-22","23:20",  1132,  1653,  2.0, 0.0210, 1.5859, 0.0210, 1.4959, 1.00,  4.619, 0.0210, 1.5517, 0.0210, 2.0890, 1.00, 17.006
2022/11/25 23:33:23: 921,"25-nov-22","23:25",  1135,  1666,  2.0, 0.0210, 1.5800, 0.0210, 1.4960, 1.00,  5.005, 0.0210, 1.5312, 0.0210, 2.0891, 1.00, 18.354
2022/11/25 23:38:23: 921,"25-nov-22","23:30",  1148,  1674,  2.0, 0.0210, 1.5740, 0.0210, 1.4961, 1.00,  5.395, 0.0210, 1.5109, 0.0210, 2.0890, 1.00, 19.708
2022/11/25 23:43:23: 921,"25-nov-22","23:35",  1177,  1660,  2.0, 0.0210, 1.5678, 0.0210, 1.4961, 1.00,  5.795, 0.0210, 1.4910, 0.0210, 2.0890, 1.00, 21.051
2022/11/25 23:48:23: 921,"25-nov-22","23:40",  1143,  1636,  2.0, 0.0210, 1.5619, 0.0210, 1.4962, 1.00,  6.184, 0.0210, 1.4716, 0.0210, 2.0889, 1.00, 22.375
2022/11/25 23:53:23: 921,"25-nov-22","23:45",  1144,  1662,  2.0, 0.0210, 1.5559, 0.0210, 1.4962, 1.00,  6.573, 0.0210, 1.4522, 0.0210, 2.0889, 1.00, 23.720
2022/11/25 23:58:23: 921,"25-nov-22","23:50",  1165,  1702,  2.0, 0.0210, 1.5498, 0.0210, 1.4962, 1.00,  6.970, 0.0210, 1.4326, 0.0210, 2.0889, 1.00, 25.098
