2022/11/13 23:03:23: 921,"13-nov-22","22:55",  1443,  2208,  2.0, 0.0210, 1.5409, 0.0211, 1.4594, 1.00,   .496, 0.0210, 1.7048, 0.0211, 2.0801, 1.00,  1.809
2022/11/13 23:08:23: 921,"13-nov-22","23:00",  1461,  2116,  2.0, 0.0210, 1.5329, 0.0211, 1.4590, 1.00,   .994, 0.0210, 1.6760, 0.0211, 2.0799, 1.00,  3.525
2022/11/13 23:13:23: 921,"13-nov-22","23:05",  1356,  2137,  2.0, 0.0210, 1.5261, 0.0211, 1.4592, 1.00,  1.463, 0.0210, 1.6472, 0.0211, 2.0800, 1.00,  5.283
2022/11/13 23:18:23: 921,"13-nov-22","23:10",  1522,  2179,  2.0, 0.0210, 1.5185, 0.0211, 1.4594, 1.00,  1.984, 0.0210, 1.6188, 0.0211, 2.0802, 1.00,  7.056
2022/11/13 23:23:23: 921,"13-nov-22","23:15",  1431,  2166,  2.0, 0.0210, 1.5113, 0.0211, 1.4596, 1.00,  2.479, 0.0210, 1.5905, 0.0211, 2.0801, 1.00,  8.839
2022/11/13 23:28:23: 921,"13-nov-22","23:20",  1549,  2200,  2.0, 0.0210, 1.5037, 0.0211, 1.4598, 1.00,  3.006, 0.0210, 1.5628, 0.0211, 2.0802, 1.00, 10.621
2022/11/13 23:33:23: 921,"13-nov-22","23:25",  1508,  2066,  2.0, 0.0210, 1.4965, 0.0211, 1.4602, 1.00,  3.515, 0.0210, 1.5375, 0.0211, 2.0803, 1.00, 12.281
2022/11/13 23:38:23: 921,"13-nov-22","23:30",  1376,  2067,  2.0, 0.0210, 1.4897, 0.0211, 1.4604, 1.00,  3.992, 0.0210, 1.5119, 0.0211, 2.0803, 1.00, 13.984
2022/11/13 23:43:23: 921,"13-nov-22","23:35",  1461,  2048,  2.0, 0.0210, 1.4825, 0.0211, 1.4606, 1.00,  4.491, 0.0210, 1.4873, 0.0211, 2.0803, 1.00, 15.650
2022/11/13 23:48:23: 921,"13-nov-22","23:40",  1486,  2038,  2.0, 0.0210, 1.4752, 0.0211, 1.4607, 1.00,  5.000, 0.0210, 1.4632, 0.0211, 2.0803, 1.00, 17.310
2022/11/13 23:53:23: 921,"13-nov-22","23:45",  1466,  2076,  2.0, 0.0210, 1.4681, 0.0211, 1.4609, 1.00,  5.506, 0.0210, 1.4387, 0.0211, 2.0802, 1.00, 19.013
2022/11/13 23:58:23: 921,"13-nov-22","23:50",  1548,  2023,  2.0, 0.0210, 1.4605, 0.0211, 1.4609, 1.00,  6.032, 0.0210, 1.4158, 0.0211, 2.0803, 1.00, 20.648
