"2022-11-12",08:30,5.09 ,4.78 ,5.39 ,5.12 ,4.76 ,5.42 ,5.23 ,4.86 ,5.56 ,5.15 ,4.81 ,5.45 ,8.69 ,8.07 ,9.03 ,5.09 ,97.75 ,143.67 ,42.24 ,287.34 ,343.48 ,45.29 ,38.86 ,424.96 ,272.78 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,103.15 ,0.20 ,0.20 ,2.54 ,3.13 ,165 ,1.60 ,2.30 ,169 ,0.54 ,8.28 ,8.26 ,8.29 ,10.05 ,10.04 ,10.07 ,11.14 ,11.12 ,11.15 ,-999.00 ,-999.00 ,-999.00 ,13.14 ,13.08 ,4.23 ,4.15 ,4.33 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.74 ,11.72 ,11.78 ,-11.52 ,-10.17 ,-12.20 ,-17.73 ,0.25 ,0.46 ,0.69 ,0.73 ,0.32 ,0.56 ,0.69 ,0.74 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.90 ,130.90 
"2022-11-12",08:40,5.63 ,5.43 ,5.78 ,5.67 ,5.48 ,5.83 ,5.81 ,5.60 ,5.97 ,5.71 ,5.49 ,5.88 ,9.39 ,8.97 ,9.82 ,5.70 ,96.44 ,153.89 ,43.83 ,288.65 ,348.97 ,49.74 ,42.66 ,448.72 ,274.03 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,103.16 ,0.20 ,0.20 ,2.26 ,3.05 ,161 ,1.69 ,2.42 ,166 ,0.54 ,8.26 ,8.23 ,8.29 ,10.04 ,10.02 ,10.08 ,11.12 ,11.11 ,11.14 ,-999.00 ,-999.00 ,-999.00 ,13.15 ,13.08 ,4.48 ,4.37 ,4.63 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.74 ,11.72 ,11.78 ,-11.45 ,-10.16 ,-12.14 ,-16.18 ,0.25 ,0.46 ,0.69 ,0.73 ,0.32 ,0.56 ,0.69 ,0.74 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.90 ,130.90 
"2022-11-12",08:50,6.07 ,5.87 ,6.31 ,6.14 ,5.93 ,6.41 ,6.24 ,6.04 ,6.49 ,6.22 ,5.99 ,6.53 ,9.73 ,9.10 ,10.23 ,6.30 ,95.07 ,164.13 ,45.83 ,290.50 ,352.69 ,56.11 ,47.42 ,463.93 ,275.90 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,103.16 ,0.20 ,0.20 ,2.01 ,2.75 ,147 ,1.65 ,2.57 ,149 ,0.54 ,8.24 ,8.22 ,8.27 ,10.02 ,9.99 ,10.05 ,11.10 ,11.08 ,11.12 ,-999.00 ,-999.00 ,-999.00 ,13.14 ,13.09 ,4.78 ,4.65 ,4.89 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.74 ,11.72 ,11.77 ,-11.36 ,-10.15 ,-12.08 ,-14.41 ,0.26 ,0.46 ,0.69 ,0.73 ,0.32 ,0.56 ,0.69 ,0.74 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.90 ,130.90 
"2022-11-12",09:00,6.47 ,6.32 ,6.66 ,6.56 ,6.42 ,6.76 ,6.59 ,6.50 ,6.78 ,6.71 ,6.58 ,6.97 ,10.43 ,10.08 ,10.66 ,6.93 ,92.85 ,183.00 ,51.49 ,292.26 ,356.54 ,67.23 ,51.35 ,510.51 ,277.24 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,103.16 ,0.20 ,0.20 ,2.08 ,2.86 ,143 ,1.82 ,2.59 ,141 ,0.54 ,8.24 ,8.22 ,8.27 ,10.03 ,10.01 ,10.05 ,11.10 ,11.08 ,11.13 ,-999.00 ,-999.00 ,-999.00 ,13.15 ,13.07 ,5.06 ,4.92 ,5.19 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.73 ,11.71 ,11.76 ,-11.22 ,-10.13 ,-12.00 ,-12.44 ,0.26 ,0.46 ,0.69 ,0.73 ,0.32 ,0.56 ,0.69 ,0.74 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.90 ,130.90 
"2022-11-12",09:10,6.62 ,6.50 ,6.81 ,6.95 ,6.66 ,7.31 ,6.85 ,6.71 ,7.04 ,7.18 ,6.98 ,7.50 ,11.46 ,10.88 ,11.86 ,7.28 ,89.41 ,220.03 ,63.37 ,293.38 ,360.00 ,90.05 ,52.84 ,629.33 ,278.09 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,103.17 ,0.20 ,0.20 ,2.44 ,3.06 ,155 ,2.00 ,2.71 ,149 ,0.54 ,8.24 ,8.21 ,8.27 ,10.00 ,9.95 ,10.02 ,11.11 ,11.08 ,11.12 ,-999.00 ,-999.00 ,-999.00 ,13.15 ,13.08 ,5.36 ,5.20 ,5.52 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.74 ,11.71 ,11.74 ,-11.02 ,-10.09 ,-11.89 ,-10.39 ,0.26 ,0.46 ,0.69 ,0.73 ,0.32 ,0.56 ,0.69 ,0.74 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.90 ,130.90 
"2022-11-12",09:20,7.01 ,6.78 ,7.23 ,7.64 ,7.29 ,7.82 ,7.35 ,7.08 ,7.61 ,7.80 ,7.57 ,7.96 ,11.00 ,10.33 ,11.80 ,7.72 ,88.31 ,224.04 ,63.66 ,294.69 ,362.17 ,92.90 ,53.16 ,606.94 ,278.56 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,103.17 ,0.20 ,0.20 ,2.58 ,3.29 ,158 ,2.34 ,3.11 ,158 ,0.54 ,8.26 ,8.24 ,8.27 ,10.00 ,9.97 ,10.01 ,11.08 ,11.05 ,11.10 ,-999.00 ,-999.00 ,-999.00 ,13.14 ,13.07 ,5.69 ,5.55 ,5.86 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.72 ,11.70 ,11.75 ,-10.75 ,-10.04 ,-11.76 ,-8.22 ,0.26 ,0.46 ,0.69 ,0.73 ,0.32 ,0.56 ,0.69 ,0.74 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.90 ,130.90 
"2022-11-12",09:30,7.31 ,7.13 ,7.57 ,8.04 ,7.84 ,8.27 ,7.70 ,7.51 ,7.87 ,8.13 ,7.92 ,8.27 ,9.90 ,9.48 ,10.37 ,8.06 ,86.61 ,244.39 ,69.81 ,295.32 ,363.57 ,106.33 ,54.30 ,647.51 ,279.13 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,103.17 ,0.20 ,0.20 ,2.89 ,3.83 ,157 ,2.59 ,3.67 ,156 ,0.54 ,8.26 ,8.24 ,8.29 ,9.98 ,9.96 ,9.99 ,11.08 ,11.06 ,11.11 ,-999.00 ,-999.00 ,-999.00 ,13.15 ,13.08 ,6.05 ,5.90 ,6.18 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.74 ,11.71 ,11.76 ,-10.42 ,-9.97 ,-11.58 ,-5.92 ,0.26 ,0.46 ,0.69 ,0.73 ,0.32 ,0.56 ,0.69 ,0.74 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.90 ,130.90 
"2022-11-12",09:40,8.00 ,7.71 ,8.19 ,8.51 ,8.34 ,8.59 ,8.20 ,8.04 ,8.34 ,8.57 ,8.39 ,8.65 ,9.77 ,9.53 ,10.18 ,8.58 ,85.83 ,256.64 ,73.32 ,296.59 ,366.22 ,113.68 ,56.55 ,659.16 ,280.35 ,10.00 ,7994.70 ,0.00 ,100000.00 ,100000.00 ,103.17 ,0.20 ,0.20 ,2.93 ,4.01 ,144 ,2.47 ,3.76 ,146 ,0.54 ,8.28 ,8.24 ,8.32 ,9.95 ,9.91 ,9.96 ,11.06 ,11.03 ,11.07 ,-999.00 ,-999.00 ,-999.00 ,13.14 ,13.07 ,6.39 ,6.23 ,6.55 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.72 ,11.71 ,11.74 ,-10.02 ,-9.87 ,-11.36 ,-3.62 ,0.26 ,0.46 ,0.69 ,0.73 ,0.32 ,0.56 ,0.69 ,0.74 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.90 ,130.90 
"2022-11-12",09:50,8.57 ,8.25 ,8.91 ,8.78 ,8.60 ,9.01 ,8.73 ,8.36 ,9.02 ,8.87 ,8.69 ,9.05 ,10.14 ,9.96 ,10.35 ,8.91 ,84.63 ,249.99 ,70.34 ,297.55 ,368.07 ,109.13 ,61.97 ,597.00 ,281.68 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,103.17 ,0.20 ,0.20 ,2.89 ,3.64 ,140 ,2.61 ,3.51 ,139 ,0.54 ,8.33 ,8.30 ,8.36 ,9.97 ,9.96 ,9.98 ,11.07 ,11.05 ,11.08 ,-999.00 ,-999.00 ,-999.00 ,13.13 ,13.07 ,6.71 ,6.58 ,6.85 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.74 ,11.71 ,11.76 ,-9.57 ,-9.75 ,-11.10 ,-1.42 ,0.26 ,0.46 ,0.69 ,0.73 ,0.32 ,0.56 ,0.69 ,0.74 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.90 ,130.90 
"2022-11-12",10:00,9.05 ,8.86 ,9.31 ,9.13 ,9.00 ,9.38 ,9.17 ,9.00 ,9.35 ,9.18 ,9.07 ,9.33 ,10.40 ,10.03 ,11.04 ,9.24 ,83.60 ,284.28 ,81.16 ,298.55 ,370.27 ,131.39 ,66.73 ,676.08 ,282.69 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,103.17 ,0.20 ,0.20 ,3.19 ,4.00 ,144 ,2.34 ,3.44 ,142 ,0.54 ,8.35 ,8.34 ,8.37 ,9.95 ,9.92 ,9.98 ,11.06 ,11.05 ,11.06 ,-999.00 ,-999.00 ,-999.00 ,13.17 ,13.09 ,7.03 ,6.86 ,7.17 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.74 ,11.70 ,11.76 ,-9.07 ,-9.60 ,-10.79 ,0.68 ,0.26 ,0.46 ,0.69 ,0.73 ,0.32 ,0.56 ,0.69 ,0.74 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.90 ,130.90 
"2022-11-12",10:10,9.64 ,9.28 ,9.87 ,9.71 ,9.36 ,9.92 ,9.72 ,9.39 ,9.95 ,9.73 ,9.41 ,9.94 ,11.06 ,10.87 ,11.18 ,9.81 ,82.68 ,279.13 ,78.84 ,300.52 ,374.27 ,126.54 ,77.33 ,605.39 ,284.51 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,103.18 ,0.20 ,0.20 ,2.72 ,3.59 ,144 ,2.24 ,2.95 ,144 ,0.54 ,8.40 ,8.38 ,8.41 ,9.91 ,9.89 ,9.92 ,11.05 ,11.02 ,11.06 ,-999.00 ,-999.00 ,-999.00 ,13.14 ,13.08 ,7.33 ,7.19 ,7.49 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.75 ,11.71 ,11.76 ,-8.55 ,-9.43 ,-10.45 ,2.65 ,0.26 ,0.46 ,0.69 ,0.73 ,0.32 ,0.56 ,0.69 ,0.74 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.90 ,130.90 
"2022-11-12",10:20,9.84 ,9.75 ,9.91 ,9.88 ,9.81 ,9.95 ,9.91 ,9.82 ,10.01 ,9.91 ,9.84 ,9.97 ,10.72 ,10.61 ,10.81 ,10.00 ,82.11 ,217.06 ,57.07 ,301.55 ,372.36 ,89.18 ,91.22 ,365.33 ,286.35 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,103.17 ,0.20 ,0.20 ,2.38 ,3.26 ,138 ,1.90 ,2.79 ,143 ,0.54 ,8.43 ,8.43 ,8.44 ,9.89 ,9.86 ,9.91 ,11.04 ,11.03 ,11.05 ,-999.00 ,-999.00 ,-999.00 ,13.16 ,13.07 ,7.66 ,7.53 ,7.78 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.71 ,11.70 ,11.72 ,-8.00 ,-9.25 ,-10.08 ,4.61 ,0.26 ,0.46 ,0.69 ,0.73 ,0.32 ,0.56 ,0.69 ,0.74 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.90 ,130.90 
"2022-11-12",10:30,10.03 ,9.93 ,10.21 ,10.09 ,9.93 ,10.29 ,10.15 ,10.04 ,10.31 ,10.17 ,9.99 ,10.31 ,11.20 ,10.77 ,11.65 ,10.29 ,81.39 ,240.42 ,64.68 ,302.22 ,374.69 ,103.27 ,96.23 ,412.91 ,287.76 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,103.17 ,0.20 ,0.20 ,2.07 ,3.06 ,141 ,1.83 ,2.54 ,138 ,0.54 ,8.49 ,8.45 ,8.52 ,9.86 ,9.86 ,9.87 ,11.03 ,11.01 ,11.05 ,-999.00 ,-999.00 ,-999.00 ,13.16 ,13.07 ,7.91 ,7.80 ,8.01 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.71 ,11.70 ,11.73 ,-7.44 ,-9.04 ,-9.69 ,6.45 ,0.26 ,0.46 ,0.69 ,0.73 ,0.32 ,0.56 ,0.69 ,0.74 ,0.47 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.90 ,130.90 
"2022-11-12",10:40,10.51 ,10.24 ,10.66 ,10.56 ,10.32 ,10.69 ,10.58 ,10.35 ,10.74 ,10.62 ,10.39 ,10.74 ,12.07 ,11.73 ,12.31 ,10.74 ,79.56 ,292.43 ,81.48 ,304.23 ,379.74 ,135.44 ,92.40 ,569.93 ,288.93 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,103.17 ,0.20 ,0.20 ,2.02 ,2.52 ,145 ,1.75 ,2.28 ,141 ,0.54 ,8.56 ,8.52 ,8.58 ,9.90 ,9.87 ,9.92 ,11.02 ,11.00 ,11.04 ,-999.00 ,-999.00 ,-999.00 ,13.16 ,13.10 ,8.13 ,8.04 ,8.23 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.74 ,11.72 ,11.76 ,-6.86 ,-8.82 ,-9.28 ,7.83 ,0.26 ,0.46 ,0.69 ,0.73 ,0.32 ,0.56 ,0.69 ,0.74 ,0.47 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.90 ,130.90 
"2022-11-12",10:50,10.88 ,10.68 ,11.05 ,10.93 ,10.71 ,11.14 ,10.97 ,10.82 ,11.12 ,10.98 ,10.81 ,11.20 ,12.66 ,12.49 ,12.78 ,11.16 ,78.33 ,316.01 ,89.62 ,306.48 ,383.55 ,149.32 ,82.35 ,662.21 ,289.70 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,103.17 ,0.20 ,0.20 ,2.37 ,3.07 ,137 ,1.80 ,2.67 ,138 ,0.54 ,8.61 ,8.58 ,8.65 ,9.88 ,9.85 ,9.91 ,11.02 ,10.99 ,11.05 ,-999.00 ,-999.00 ,-999.00 ,13.16 ,13.09 ,8.41 ,8.27 ,8.55 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.73 ,11.71 ,11.76 ,-6.29 ,-8.58 ,-8.86 ,9.08 ,0.26 ,0.46 ,0.69 ,0.73 ,0.32 ,0.56 ,0.69 ,0.74 ,0.47 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.90 ,130.90 
"2022-11-12",11:00,11.19 ,11.08 ,11.46 ,11.26 ,11.14 ,11.54 ,11.27 ,11.13 ,11.49 ,11.30 ,11.17 ,11.55 ,12.95 ,12.70 ,13.22 ,11.52 ,75.85 ,308.40 ,87.27 ,307.65 ,385.41 ,143.38 ,80.71 ,639.88 ,290.66 ,10.00 ,7908.90 ,0.00 ,100000.00 ,100000.00 ,103.16 ,0.20 ,0.20 ,2.41 ,3.01 ,141 ,1.93 ,2.93 ,135 ,0.54 ,8.67 ,8.65 ,8.72 ,9.88 ,9.85 ,9.91 ,11.02 ,10.99 ,11.04 ,-999.00 ,-999.00 ,-999.00 ,13.15 ,13.09 ,8.74 ,8.57 ,8.90 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.75 ,11.73 ,11.76 ,-5.73 ,-8.33 ,-8.44 ,10.61 ,0.26 ,0.46 ,0.69 ,0.73 ,0.32 ,0.56 ,0.69 ,0.74 ,0.47 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.90 ,130.90 
"2022-11-12",11:10,11.79 ,11.53 ,12.08 ,11.81 ,11.61 ,12.08 ,11.76 ,11.54 ,12.07 ,11.83 ,11.60 ,12.13 ,13.10 ,12.91 ,13.23 ,11.96 ,74.48 ,291.77 ,81.59 ,309.08 ,385.75 ,133.52 ,83.01 ,583.10 ,292.11 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,103.15 ,0.20 ,0.20 ,2.10 ,3.07 ,150 ,1.91 ,3.19 ,149 ,0.54 ,8.75 ,8.72 ,8.80 ,9.87 ,9.85 ,9.89 ,11.00 ,10.99 ,11.02 ,-999.00 ,-999.00 ,-999.00 ,13.15 ,13.09 ,9.07 ,8.92 ,9.19 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.73 ,11.72 ,11.74 ,-5.17 ,-8.08 ,-8.02 ,12.35 ,0.26 ,0.46 ,0.69 ,0.73 ,0.32 ,0.56 ,0.69 ,0.74 ,0.47 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.90 ,130.90 
"2022-11-12",11:20,12.15 ,11.93 ,12.38 ,12.17 ,11.99 ,12.34 ,12.15 ,11.96 ,12.31 ,12.27 ,12.14 ,12.41 ,13.77 ,13.33 ,13.98 ,12.37 ,73.02 ,298.62 ,84.20 ,310.32 ,389.09 ,135.66 ,87.09 ,590.67 ,293.77 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,103.14 ,0.20 ,0.20 ,1.55 ,2.47 ,136 ,1.48 ,2.46 ,129 ,0.54 ,8.81 ,8.78 ,8.83 ,9.88 ,9.85 ,9.90 ,11.01 ,11.00 ,11.02 ,-999.00 ,-999.00 ,-999.00 ,13.16 ,13.09 ,9.35 ,9.24 ,9.47 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.74 ,11.73 ,11.76 ,-4.60 ,-7.82 ,-7.60 ,14.02 ,0.26 ,0.46 ,0.69 ,0.73 ,0.32 ,0.56 ,0.69 ,0.74 ,0.47 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.90 ,130.90 
"2022-11-12",11:30,12.63 ,12.34 ,12.80 ,12.62 ,12.34 ,12.79 ,12.61 ,12.34 ,12.83 ,12.71 ,12.45 ,12.86 ,14.01 ,13.88 ,14.20 ,12.79 ,72.49 ,296.01 ,82.98 ,311.84 ,391.05 ,133.82 ,87.11 ,581.68 ,294.78 ,10.00 ,7845.20 ,0.00 ,100000.00 ,100000.00 ,103.14 ,0.20 ,0.20 ,1.81 ,2.90 ,160 ,1.56 ,2.15 ,161 ,0.54 ,8.90 ,8.84 ,8.95 ,9.86 ,9.85 ,9.88 ,10.99 ,10.99 ,11.00 ,-999.00 ,-999.00 ,-999.00 ,13.16 ,13.10 ,9.62 ,9.50 ,9.73 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.74 ,11.72 ,11.75 ,-4.01 ,-7.55 ,-7.17 ,15.45 ,0.26 ,0.46 ,0.69 ,0.73 ,0.32 ,0.56 ,0.69 ,0.74 ,0.47 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.90 ,130.90 
"2022-11-12",11:40,12.86 ,12.79 ,12.98 ,12.82 ,12.77 ,12.89 ,12.86 ,12.76 ,12.94 ,12.91 ,12.83 ,12.98 ,14.16 ,13.97 ,14.40 ,12.97 ,72.14 ,278.78 ,77.19 ,312.33 ,391.14 ,122.78 ,84.88 ,545.55 ,295.02 ,10.00 ,7939.60 ,0.00 ,100000.00 ,100000.00 ,103.14 ,0.20 ,0.20 ,1.69 ,2.47 ,155 ,1.44 ,2.07 ,156 ,0.54 ,8.95 ,8.92 ,8.98 ,9.88 ,9.86 ,9.90 ,11.00 ,10.98 ,11.01 ,-999.00 ,-999.00 ,-999.00 ,13.16 ,13.09 ,9.88 ,9.76 ,10.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.75 ,11.73 ,11.76 ,-3.42 ,-7.27 ,-6.74 ,16.79 ,0.26 ,0.46 ,0.69 ,0.73 ,0.32 ,0.56 ,0.69 ,0.74 ,0.47 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.90 ,130.90 
"2022-11-12",11:50,13.00 ,12.88 ,13.15 ,12.99 ,12.82 ,13.14 ,13.02 ,12.80 ,13.24 ,13.08 ,12.87 ,13.28 ,14.24 ,14.09 ,14.47 ,13.09 ,71.41 ,291.82 ,82.29 ,312.49 ,392.55 ,129.47 ,79.99 ,601.08 ,294.94 ,10.00 ,7783.70 ,0.00 ,100000.00 ,100000.00 ,103.14 ,0.20 ,0.20 ,1.73 ,2.27 ,167 ,1.48 ,2.16 ,167 ,0.54 ,9.03 ,8.98 ,9.05 ,9.84 ,9.82 ,9.85 ,10.96 ,10.95 ,10.98 ,-999.00 ,-999.00 ,-999.00 ,13.18 ,13.12 ,10.11 ,10.00 ,10.22 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.73 ,11.70 ,11.74 ,-2.83 ,-6.99 ,-6.32 ,18.06 ,0.26 ,0.46 ,0.69 ,0.73 ,0.32 ,0.56 ,0.69 ,0.74 ,0.47 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.90 ,130.90 
"2022-11-12",12:00,13.36 ,13.18 ,13.56 ,13.39 ,13.17 ,13.59 ,13.38 ,13.21 ,13.53 ,13.45 ,13.29 ,13.63 ,14.53 ,14.31 ,14.73 ,13.46 ,70.36 ,278.35 ,78.33 ,312.55 ,393.63 ,118.94 ,72.82 ,589.59 ,294.96 ,10.00 ,7901.40 ,0.00 ,100000.00 ,100000.00 ,103.13 ,0.20 ,0.20 ,1.33 ,2.02 ,166 ,1.11 ,1.93 ,173 ,0.54 ,9.13 ,9.08 ,9.18 ,9.83 ,9.82 ,9.85 ,10.95 ,10.94 ,10.96 ,-999.00 ,-999.00 ,-999.00 ,13.16 ,13.08 ,10.35 ,10.24 ,10.45 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.72 ,11.70 ,11.74 ,-2.25 ,-6.71 ,-5.90 ,19.08 ,0.26 ,0.46 ,0.69 ,0.73 ,0.32 ,0.56 ,0.69 ,0.74 ,0.47 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.90 ,130.90 
"2022-11-12",12:10,13.75 ,13.67 ,13.88 ,13.74 ,13.61 ,13.91 ,13.69 ,13.55 ,13.87 ,13.82 ,13.68 ,14.01 ,15.13 ,14.88 ,15.40 ,13.94 ,67.77 ,279.49 ,79.25 ,313.33 ,396.35 ,117.22 ,67.98 ,615.02 ,295.53 ,10.00 ,7983.10 ,0.00 ,100000.00 ,100000.00 ,103.13 ,0.20 ,0.20 ,1.05 ,1.62 ,159 ,0.92 ,1.73 ,165 ,0.54 ,9.19 ,9.16 ,9.24 ,9.84 ,9.82 ,9.86 ,10.95 ,10.94 ,10.97 ,-999.00 ,-999.00 ,-999.00 ,13.16 ,13.09 ,10.55 ,10.46 ,10.66 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.72 ,11.70 ,11.74 ,-1.68 ,-6.42 ,-5.49 ,19.94 ,0.26 ,0.46 ,0.69 ,0.73 ,0.32 ,0.56 ,0.69 ,0.74 ,0.47 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.90 ,130.90 
"2022-11-12",12:20,14.11 ,13.89 ,14.24 ,14.21 ,13.94 ,14.35 ,14.17 ,13.94 ,14.48 ,14.29 ,13.97 ,14.66 ,15.88 ,15.20 ,16.36 ,14.18 ,67.38 ,289.76 ,82.94 ,315.11 ,398.87 ,123.06 ,63.67 ,670.11 ,296.54 ,10.00 ,7951.20 ,0.00 ,100000.00 ,100000.00 ,103.12 ,0.20 ,0.20 ,0.86 ,1.30 ,153 ,0.64 ,1.16 ,156 ,0.54 ,9.28 ,9.25 ,9.31 ,9.84 ,9.82 ,9.88 ,10.95 ,10.93 ,10.96 ,-999.00 ,-999.00 ,-999.00 ,13.15 ,13.08 ,10.78 ,10.69 ,10.87 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.73 ,11.70 ,11.76 ,-1.13 ,-6.14 ,-5.09 ,20.70 ,0.26 ,0.46 ,0.69 ,0.73 ,0.32 ,0.56 ,0.69 ,0.74 ,0.47 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.90 ,130.90 
"2022-11-12",12:30,14.64 ,14.18 ,14.90 ,14.68 ,14.36 ,14.85 ,14.37 ,14.01 ,14.71 ,14.54 ,14.01 ,14.91 ,16.35 ,15.90 ,17.31 ,14.79 ,63.94 ,294.45 ,85.46 ,318.30 ,402.28 ,125.01 ,56.29 ,727.77 ,297.83 ,10.00 ,7832.70 ,0.00 ,100000.00 ,100000.00 ,103.11 ,0.20 ,0.20 ,0.87 ,1.46 ,143 ,0.74 ,1.49 ,138 ,0.54 ,9.37 ,9.34 ,9.39 ,9.84 ,9.82 ,9.88 ,10.95 ,10.93 ,10.96 ,-999.00 ,-999.00 ,-999.00 ,13.16 ,13.09 ,11.02 ,10.92 ,11.11 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.72 ,11.70 ,11.74 ,-0.60 ,-5.85 ,-4.71 ,21.45 ,0.26 ,0.46 ,0.69 ,0.73 ,0.32 ,0.56 ,0.69 ,0.74 ,0.47 ,,100.00 ,0.00 ,0.00 ,0.00 ,387.10 ,130.90 ,130.90 
