"2022-11-05",10:52,10.963,10.995,11.01,11.02,11.257,10.91,72.52,206.039,47.345,328.,372.2,114.5,204.223,5.916,315.9,0,7999.,0.,100000,101.7391,0.2,0.2,6.417,7.32,230.803,4.842,6.48,228.199,0.53,10.062,11.034,11.979,-999,13.42,13.187,10.262,-999.,-999.,12.72,-4.591,-6.795,-6.628,17.446,0.238,0.442,0.681,0.731,0.287,0.545,0.682,0.743,0.478,,100.,0.,0.,0.,381.7,130.8,130.7
"2022-11-05",10:53,10.921,10.94,11.01,10.98,11.204,10.9,72.98,202.204,46.315,327.4,371.9,111.4,203.309,0.939,316.,0,7999.,0.,100000,101.7417,0.2,0.2,6.304,7.86,226.398,5.032,6.18,223.532,0.53,10.076,11.037,11.979,-999,13.427,13.19,10.275,-999.,-999.,12.72,-4.543,-6.777,-6.584,17.56,0.238,0.442,0.681,0.731,0.287,0.545,0.682,0.743,0.478,,100.,0.,0.,0.,381.7,130.7,130.7
"2022-11-05",10:54,10.898,10.924,10.97,10.96,11.162,10.9,73.37,200.409,45.783,326.8,371.2,110.2,201.912,0.192,315.8,0,7999.,0.,100000,101.7374,0.2,0.2,6.923,8.19,223.801,5.148,6.65,224.202,0.53,10.076,11.03,11.982,-999,13.434,13.222,10.278,-999.,-999.,12.724,-4.493,-6.761,-6.545,17.656,0.238,0.442,0.681,0.731,0.287,0.545,0.682,0.743,0.478,,100.,0.,0.,0.,381.7,130.7,130.7
"2022-11-05",10:55,10.918,10.924,10.96,10.93,11.116,10.87,73.66,198.938,45.391,326.9,371.2,109.2,200.949,-0.492,316.2,0,7999.,0.,100000,101.7336,0.2,0.2,6.68,7.21,226.998,5.121,6.02,225.265,0.53,10.079,11.007,11.996,-999,13.438,13.218,10.288,-999.,-999.,12.717,-4.444,-6.742,-6.501,17.737,0.238,0.442,0.68,0.731,0.287,0.545,0.682,0.743,0.478,,100.,0.,0.,0.,381.7,130.7,130.7
"2022-11-05",10:56,10.921,10.92,10.95,10.92,11.1,10.84,74.07,198.336,45.178,326.2,371.,108.4,200.275,-0.119,316.4,0,7999.,0.,100000,101.7395,0.2,0.2,5.845,7.06,224.466,4.28,5.31,223.89,0.53,10.083,11.011,12.013,-999,13.438,13.225,10.301,-999.,-999.,12.721,-4.392,-6.724,-6.46,17.804,0.239,0.442,0.68,0.731,0.287,0.545,0.682,0.743,0.478,,100.,0.,0.,0.,381.7,130.7,130.7
"2022-11-05",10:57,10.925,10.92,10.94,10.93,11.129,10.88,74.11,197.595,45.008,326.,372.1,106.5,199.745,-0.616,316.4,0,7999.,0.,100000,101.7388,0.2,0.2,5.542,6.44,214.269,4.557,5.27,213.724,0.53,10.086,10.988,12.01,-999,13.438,13.228,10.308,-999.,-999.,12.708,-4.343,-6.706,-6.415,17.855,0.239,0.442,0.68,0.731,0.287,0.545,0.682,0.743,0.478,,100.,0.,0.,0.,381.7,130.7,130.7
"2022-11-05",10:58,10.941,10.927,10.95,10.94,11.166,10.9,73.98,196.938,44.859,326.3,371.7,106.7,199.071,-0.43,316.2,0,7999.,0.,100000,101.7391,0.2,0.2,5.477,6.6,221.067,4.263,5.52,219.464,0.53,10.083,10.999,12.017,-999,13.431,13.228,10.302,-999.,-999.,12.722,-4.29,-6.686,-6.371,17.889,0.239,0.442,0.68,0.731,0.287,0.545,0.682,0.743,0.478,,100.,0.,0.,0.,381.7,130.7,130.7
"2022-11-05",10:59,10.872,10.884,10.93,10.93,11.141,10.9,73.83,195.949,44.594,325.7,371.5,105.6,197.964,-0.554,316.4,0,7999.,0.,100000,101.7401,0.2,0.2,5.869,6.98,232.803,4.491,5.38,234.258,0.53,10.106,11.006,12.008,-999,13.425,13.225,10.305,-999.,-999.,12.726,-4.24,-6.668,-6.326,17.909,0.238,0.442,0.68,0.73,0.287,0.545,0.682,0.743,0.478,,100.,0.,0.,0.,381.7,130.7,130.7
"2022-11-05",11:00,10.856,10.859,10.89,10.9,11.079,10.81,71.75,194.615,44.296,326.1,371.,105.4,196.664,-0.616,315.9,0,7999.,0.,100000,101.739,0.2,0.2,5.979,7.12,224.599,4.707,6.34,225.461,0.53,10.106,11.003,11.994,-999,13.418,13.212,10.305,-999.,-999.,12.74,-4.188,-6.65,-6.28,17.912,0.239,0.442,0.68,0.731,0.287,0.545,0.682,0.743,0.478,,100.,0.,0.,0.,381.7,130.7,130.7
"2022-11-05",11:01,10.833,10.856,10.91,10.89,11.043,10.8,72.63,193.463,43.977,325.8,370.3,105.0,195.556,-0.243,315.3,0,7999.,0.,100000,101.7434,0.2,0.2,6.036,6.84,226.668,4.198,5.07,228.142,0.53,10.123,11.013,11.985,-999,13.402,13.202,10.302,-999.,-999.,12.74,-4.138,-6.633,-6.234,17.898,0.239,0.442,0.68,0.73,0.287,0.545,0.682,0.743,0.478,,100.,0.,0.,0.,381.7,130.7,130.7
"2022-11-05",11:02,10.794,10.803,10.83,10.83,11.011,10.8,72.79,192.85,43.796,325.9,370.3,104.7,194.641,0.566,315.,0,7999.,0.,100000,101.7394,0.2,0.2,6.479,7.88,218.734,5.228,6.37,219.204,0.53,10.137,11.017,11.985,-999,13.405,13.192,10.295,-999.,-999.,12.743,-4.085,-6.614,-6.187,17.868,0.238,0.442,0.679,0.731,0.287,0.545,0.682,0.743,0.478,,100.,0.,0.,0.,381.7,130.7,130.7
"2022-11-05",11:03,10.788,10.787,10.82,10.83,10.968,10.75,71.69,191.466,43.382,325.9,369.8,104.2,193.63,-0.305,315.4,0,7999.,0.,100000,101.7408,0.2,0.2,6.499,7.84,216.867,4.984,5.88,212.466,0.531,10.144,11.017,11.985,-999,13.405,13.189,10.309,-999.,-999.,12.746,-4.031,-6.597,-6.14,17.822,0.238,0.442,0.679,0.731,0.287,0.544,0.682,0.743,0.478,,100.,0.,0.,0.,381.7,130.7,130.7
"2022-11-05",11:04,10.789,10.754,10.81,10.8,10.942,10.7,72.26,190.091,42.989,325.9,369.4,103.6,191.993,-0.181,315.3,0,7999.,0.,100000,101.7394,0.2,0.2,6.802,7.8,226.663,5.233,6.45,221.469,0.53,10.14,11.017,11.982,-999,13.399,13.186,10.312,-999.,-999.,12.743,-3.98,-6.578,-6.093,17.763,0.239,0.442,0.679,0.73,0.287,0.545,0.682,0.743,0.478,,100.,0.,0.,0.,381.7,130.7,130.7
"2022-11-05",11:05,10.786,10.738,10.8,10.8,10.899,10.7,71.43,188.285,42.586,325.5,369.2,102.0,190.307,-0.803,315.7,0,7999.,0.,100000,101.7381,0.2,0.2,6.297,7.42,221.12,4.889,6.21,218.265,0.53,10.144,11.027,11.972,-999,13.416,13.19,10.337,-999.,-999.,12.743,-3.928,-6.56,-6.045,17.696,0.239,0.443,0.679,0.731,0.287,0.545,0.682,0.743,0.478,,100.,0.,0.,0.,381.7,130.7,130.7
"2022-11-05",11:06,10.79,10.741,10.83,10.8,10.886,10.7,72.9,186.802,42.288,325.4,368.8,101.1,188.911,-0.803,315.6,0,7999.,0.,100000,101.7384,0.2,0.2,6.271,7.49,224.601,4.611,6.17,221.136,0.53,10.144,11.02,11.965,-999,13.406,13.197,10.327,-999.,-999.,12.743,-3.875,-6.543,-5.996,17.617,0.238,0.442,0.679,0.731,0.287,0.545,0.682,0.743,0.478,,100.,0.,0.,0.,381.7,130.7,130.7
"2022-11-05",11:07,10.767,10.739,10.77,10.78,10.857,10.7,73.51,185.717,42.054,325.1,368.8,100.0,187.996,-0.679,315.5,0,7999.,0.,100000,101.7366,0.2,0.2,6.446,7.94,220.201,4.573,5.48,221.015,0.53,10.144,11.017,11.962,-999,13.41,13.201,10.333,-999.,-999.,12.743,-3.824,-6.524,-5.947,17.527,0.239,0.442,0.679,0.731,0.287,0.545,0.682,0.743,0.478,,100.,0.,0.,0.,381.7,130.7,130.7
"2022-11-05",11:08,10.757,10.749,10.77,10.77,10.857,10.7,73.09,184.814,41.831,325.5,369.,99.5,187.129,-0.616,316.3,0,7999.,0.,100000,101.7423,0.2,0.2,6.014,7.45,230.655,4.756,6.37,231.866,0.53,10.147,11.017,11.975,-999,13.404,13.204,10.333,-999.,-999.,12.733,-3.772,-6.507,-5.899,17.431,0.239,0.442,0.679,0.731,0.287,0.545,0.682,0.743,0.478,,100.,0.,0.,0.,381.7,130.7,130.7
"2022-11-05",11:09,10.744,10.76,10.76,10.74,10.844,10.7,73.68,183.546,41.587,325.8,368.8,99.0,185.732,-0.679,316.9,0,7999.,0.,100000,101.7448,0.2,0.2,6.4,7.51,227.79,4.601,6.11,224.733,0.53,10.144,11.02,11.982,-999,13.4,13.194,10.32,-999.,-999.,12.733,-3.721,-6.489,-5.849,17.326,0.239,0.442,0.679,0.73,0.287,0.545,0.682,0.743,0.478,,100.,0.,0.,0.,381.7,130.7,130.7
"2022-11-05",11:10,10.77,10.753,10.77,10.74,10.837,10.7,73.99,181.461,41.141,325.9,368.9,97.3,183.71,-0.927,317.5,0,7999.,0.,100000,101.7449,0.2,0.2,6.293,7.3,230.066,4.622,5.71,228.599,0.53,10.144,11.027,11.996,-999,13.4,13.194,10.314,-999.,-999.,12.721,-3.669,-6.471,-5.798,17.218,0.239,0.443,0.679,0.73,0.287,0.545,0.682,0.743,0.478,,100.,0.,0.,0.,381.7,130.7,130.7
"2022-11-05",11:11,10.754,10.733,10.74,10.71,10.815,10.69,74.39,179.215,40.642,326.3,369.,95.9,181.495,-1.052,317.9,0,7999.,0.,100000,101.7436,0.2,0.2,5.815,7.09,230.67,4.713,6.07,234.731,0.53,10.147,11.024,12.003,-999,13.4,13.191,10.32,-999.,-999.,12.722,-3.617,-6.453,-5.749,17.1,0.238,0.442,0.679,0.731,0.287,0.545,0.682,0.743,0.478,,100.,0.,0.,0.,381.7,130.7,130.7
"2022-11-05",11:12,10.774,10.77,10.79,10.73,10.864,10.7,76.87,177.12,40.185,326.7,370.2,93.4,179.424,-1.238,318.2,0,7999.,0.,100000,101.7436,0.2,0.2,4.209,5.23,221.612,3.654,4.78,220.739,0.53,10.147,11.027,12.003,-999,13.428,13.201,10.321,-999.,-999.,12.718,-3.569,-6.435,-5.698,16.978,0.239,0.442,0.679,0.73,0.287,0.545,0.682,0.743,0.478,,100.,0.,0.,0.,381.7,130.7,130.7
"2022-11-05",11:13,10.767,10.766,10.74,10.75,10.937,10.7,75.73,175.389,39.781,326.8,370.2,92.2,177.739,-0.99,318.7,0,7999.,0.,100000,101.7443,0.2,0.2,4.267,5.04,223.408,3.277,4.59,220.867,0.53,10.157,11.015,11.996,-999,13.435,13.229,10.314,-999.,-999.,12.718,-3.516,-6.418,-5.645,16.85,0.239,0.443,0.679,0.73,0.287,0.545,0.682,0.743,0.478,,100.,0.,0.,0.,381.7,130.7,130.7
"2022-11-05",11:14,10.718,10.77,10.76,10.79,11.025,10.7,74.87,174.175,39.516,327.6,370.8,91.5,176.631,-1.363,318.7,0,7980.,0.,100000,101.7459,0.2,0.2,4.057,6.07,215.709,2.757,3.88,216.123,0.53,10.157,11.011,11.987,-999,13.442,13.232,10.311,-999.,-999.,12.709,-3.467,-6.4,-5.595,16.718,0.239,0.442,0.679,0.731,0.287,0.545,0.682,0.743,0.478,,100.,0.,0.,0.,381.7,130.7,130.7
"2022-11-05",11:15,10.76,10.77,10.78,10.78,10.996,10.7,74.09,173.509,39.367,327.8,370.1,91.8,175.909,-0.679,318.6,0,7999.,0.,100000,101.7411,0.2,0.2,5.525,6.53,216.283,4.295,5.93,217.743,0.53,10.161,11.012,11.994,-999,13.442,13.232,10.307,-999.,-999.,12.709,-3.417,-6.381,-5.545,16.582,0.239,0.442,0.679,0.73,0.287,0.545,0.682,0.743,0.478,,100.,0.,0.,0.,381.7,130.7,130.7
"2022-11-05",11:16,10.764,10.763,10.79,10.78,10.931,10.7,74.16,173.1,39.176,328.2,370.3,91.8,175.668,-1.114,318.2,0,7999.,0.,100000,101.7396,0.2,0.2,5.905,6.87,213.993,4.943,6.03,211.464,0.53,10.185,10.999,11.988,-999,13.442,13.236,10.294,-999.,-999.,12.706,-3.368,-6.362,-5.491,16.445,0.239,0.442,0.679,0.731,0.287,0.545,0.682,0.743,0.478,,100.,0.,0.,0.,381.7,130.7,130.7
"2022-11-05",11:17,10.715,10.707,10.76,10.74,10.891,10.7,74.32,172.961,39.101,327.6,369.5,92.0,175.62,-0.741,318.1,0,7999.,0.,100000,101.7407,0.2,0.2,5.814,7.12,211.403,4.548,5.05,212.064,0.53,10.191,10.982,11.988,-999,13.442,13.233,10.305,-999.,-999.,12.712,-3.32,-6.343,-5.441,16.304,0.239,0.442,0.679,0.73,0.287,0.544,0.682,0.743,0.478,,100.,0.,0.,0.,381.7,130.7,130.7
"2022-11-05",11:18,10.689,10.668,10.72,10.69,10.816,10.68,74.33,172.977,39.018,327.6,369.2,92.4,175.668,-0.927,318.,0,7999.,0.,100000,101.7388,0.2,0.2,6.224,7.5,213.274,5.063,6.38,213.876,0.53,10.198,10.986,12.001,-999,13.445,13.223,10.312,-999.,-999.,12.716,-3.272,-6.324,-5.389,16.16,0.239,0.443,0.679,0.73,0.287,0.545,0.682,0.743,0.478,,100.,0.,0.,0.,381.7,130.7,130.7
"2022-11-05",11:19,10.64,10.629,10.66,10.66,10.8,10.6,73.59,172.719,38.89,327.5,368.9,92.4,175.331,-0.741,317.9,0,7999.,0.,100000,101.7396,0.2,0.2,5.915,6.81,218.866,4.438,5.19,214.926,0.531,10.211,10.989,12.001,-999,13.433,13.229,10.305,-999.,-999.,12.726,-3.223,-6.303,-5.337,16.02,0.239,0.442,0.679,0.73,0.287,0.545,0.682,0.743,0.478,,100.,0.,0.,0.,381.7,130.7,130.7
"2022-11-05",11:20,10.631,10.606,10.65,10.66,10.754,10.6,73.64,172.17,38.741,327.7,369.2,91.9,174.849,-0.803,317.6,0,7999.,0.,100000,101.7432,0.2,0.2,6.98,8.83,222.533,5.691,6.4,221.984,0.531,10.221,11.01,12.001,-999,13.443,13.227,10.305,-999.,-999.,12.737,-3.177,-6.287,-5.285,15.883,0.239,0.442,0.679,0.731,0.287,0.545,0.682,0.743,0.478,,100.,0.,0.,0.,381.7,130.7,130.7
"2022-11-05",11:21,10.585,10.58,10.63,10.62,10.726,10.59,72.97,171.375,38.529,327.5,368.5,91.8,174.031,-0.803,317.5,0,7999.,0.,100000,101.7424,0.2,0.2,6.187,7.33,225.475,4.837,6.22,230.338,0.53,10.241,11.02,11.985,-999,13.427,13.217,10.312,-999.,-999.,12.747,-3.131,-6.266,-5.233,15.745,0.239,0.443,0.679,0.73,0.287,0.545,0.682,0.743,0.478,,100.,0.,0.,0.,381.7,130.7,130.7
"2022-11-05",11:22,10.611,10.581,10.61,10.6,10.709,10.5,73.72,170.752,38.391,327.,368.3,91.1,173.549,-0.927,317.8,0,7999.,0.,100000,101.7403,0.2,0.2,5.717,6.84,223.268,4.525,6.16,226.872,0.53,10.237,11.02,11.975,-999,13.417,13.217,10.312,-999.,-999.,12.747,-3.088,-6.247,-5.181,15.613,0.239,0.442,0.679,0.73,0.287,0.545,0.682,0.743,0.478,,100.,0.,0.,0.,381.7,130.7,130.7
"2022-11-05",11:23,10.575,10.574,10.6,10.6,10.66,10.51,73.65,170.722,38.402,327.6,368.3,91.6,173.501,-0.865,317.4,0,7999.,0.,100000,101.7409,0.2,0.2,6.767,8.15,218.198,5.391,6.97,220.196,0.531,10.257,11.02,11.972,-999,13.407,13.214,10.312,-999.,-999.,12.747,-3.043,-6.226,-5.13,15.482,0.239,0.443,0.679,0.731,0.288,0.545,0.682,0.743,0.478,,100.,0.,0.,0.,381.7,130.7,130.7
"2022-11-05",11:24,10.565,10.571,10.58,10.58,10.651,10.5,73.41,170.937,38.455,326.9,367.9,91.5,173.645,-0.679,317.8,0,7999.,0.,100000,101.738,0.2,0.2,6.174,7.45,224.203,4.73,6.23,219.133,0.531,10.267,11.02,11.989,-999,13.407,13.217,10.312,-999.,-999.,12.747,-2.998,-6.207,-5.077,15.352,0.239,0.443,0.679,0.73,0.287,0.545,0.682,0.743,0.478,,100.,0.,0.,0.,381.7,130.7,130.7
"2022-11-05",11:25,10.559,10.571,10.56,10.58,10.661,10.5,73.71,171.118,38.582,327.1,368.1,91.5,173.934,-1.052,318.,0,7999.,0.,100000,101.7361,0.2,0.2,5.475,6.76,223.855,4.879,5.84,225.499,0.53,10.284,11.03,11.983,-999,13.404,13.214,10.312,-999.,-999.,12.75,-2.957,-6.187,-5.026,15.222,0.239,0.443,0.679,0.73,0.287,0.545,0.682,0.743,0.478,,100.,0.,0.,0.,381.7,130.7,130.7
"2022-11-05",11:26,10.556,10.561,10.58,10.56,10.651,10.5,74.65,171.267,38.677,327.,368.1,91.5,174.03,-0.616,317.9,0,7999.,0.,100000,101.7366,0.2,0.2,6.237,7.7,229.469,4.763,6.51,231.661,0.53,10.285,11.024,11.983,-999,13.4,13.214,10.306,-999.,-999.,12.754,-2.912,-6.167,-4.975,15.093,0.239,0.443,0.679,0.73,0.287,0.545,0.682,0.743,0.479,,100.,0.,0.,0.,381.7,130.7,130.7
"2022-11-05",11:27,10.576,10.558,10.56,10.55,10.674,10.5,75.09,171.697,38.826,326.5,368.1,91.3,174.464,-1.052,318.3,0,7999.,0.,100000,101.7391,0.2,0.2,5.465,6.24,224.267,4.033,5.22,226.466,0.531,10.281,11.03,11.986,-999,13.404,13.201,10.29,-999.,-999.,12.761,-2.873,-6.147,-4.925,14.966,0.239,0.443,0.679,0.73,0.288,0.545,0.682,0.743,0.478,,100.,0.,0.,0.,381.7,130.7,130.7
"2022-11-05",11:28,10.543,10.551,10.57,10.57,10.746,10.5,74.93,172.174,39.018,327.2,369.2,91.2,174.801,-1.052,318.8,0,7999.,0.,100000,101.7362,0.2,0.2,4.589,5.6,225.193,3.188,4.09,221.763,0.53,10.285,11.034,11.983,-999,13.394,13.21,10.303,-999.,-999.,12.761,-2.832,-6.127,-4.871,14.838,0.239,0.443,0.679,0.73,0.287,0.546,0.682,0.743,0.478,,100.,0.,0.,0.,381.7,130.7,130.7
"2022-11-05",11:29,10.586,10.571,10.59,10.59,10.766,10.5,74.71,172.206,39.093,327.8,369.5,91.4,174.801,-0.99,319.,0,7999.,0.,100000,101.7398,0.2,0.2,5.353,6.72,226.467,3.982,4.86,226.862,0.531,10.295,11.031,11.966,-999,13.39,13.204,10.307,-999.,-999.,12.761,-2.792,-6.109,-4.821,14.71,0.239,0.443,0.679,0.73,0.287,0.545,0.682,0.743,0.478,,100.,0.,0.,0.,381.7,130.7,130.7
"2022-11-05",11:30,10.623,10.584,10.63,10.61,10.789,10.51,75.74,171.97,39.103,327.8,369.5,91.2,174.416,-0.99,318.7,0,7999.,0.,100000,101.7315,0.2,0.2,5.474,6.82,216.662,4.173,6.18,215.266,0.531,10.305,11.031,11.966,-999,13.394,13.188,10.317,-999.,-999.,12.732,-2.753,-6.086,-4.77,14.58,0.239,0.443,0.679,0.73,0.287,0.545,0.682,0.743,0.478,,100.,0.,0.,0.,381.7,130.7,130.7
"2022-11-05",11:31,10.616,10.618,10.62,10.63,10.799,10.59,73.42,171.905,39.124,327.7,369.1,91.4,174.319,-0.803,318.3,0,7999.,0.,100000,101.734,0.2,0.2,5.673,6.56,218.06,4.406,5.61,216.53,0.531,10.301,11.024,11.966,-999,13.387,13.181,10.317,-999.,-999.,12.728,-2.715,-6.068,-4.719,14.45,0.239,0.443,0.679,0.73,0.287,0.545,0.682,0.743,0.478,,100.,0.,0.,0.,381.7,130.7,130.7
"2022-11-05",11:32,10.642,10.645,10.67,10.65,10.822,10.6,74.05,172.399,39.273,327.6,369.3,91.4,174.849,-0.802,318.7,0,7999.,0.,100000,101.7269,0.2,0.2,5.301,5.96,229.41,4.386,5.3,226.849,0.531,10.315,11.014,11.966,-999,13.387,13.178,10.31,-999.,-999.,12.722,-2.678,-6.048,-4.67,14.321,0.239,0.443,0.679,0.73,0.287,0.545,0.682,0.743,0.478,,100.,0.,0.,0.,381.7,130.7,130.7
"2022-11-05",11:33,10.678,10.651,10.69,10.65,10.825,10.6,75.5,173.342,39.549,327.,369.3,91.5,175.86,-0.8,318.4,0,7999.,0.,100000,101.7278,0.2,0.2,5.439,6.83,227.328,4.263,5.08,229.792,0.531,10.318,10.998,11.96,-999,13.394,13.181,10.311,-999.,-999.,12.712,-2.642,-6.029,-4.617,14.189,0.239,0.443,0.679,0.73,0.287,0.545,0.682,0.743,0.478,,100.,0.,0.,0.,381.7,130.7,130.7
"2022-11-05",11:34,10.672,10.674,10.69,10.67,10.825,10.6,76.72,175.051,39.984,327.,370.,92.1,177.642,-0.924,318.6,0,7999.,0.,100000,101.7317,0.2,0.2,5.015,6.03,216.515,3.755,5.25,206.373,0.531,10.321,10.988,11.957,-999,13.405,13.178,10.307,-999.,-999.,12.709,-2.606,-6.008,-4.568,14.061,0.239,0.443,0.679,0.73,0.287,0.545,0.682,0.743,0.478,,100.,0.,0.,0.,381.7,130.7,130.7
"2022-11-05",11:35,10.656,10.687,10.67,10.69,10.887,10.6,75.19,177.511,40.632,327.,369.9,94.0,180.05,-0.613,318.4,0,7999.,0.,100000,101.7305,0.2,0.2,5.006,5.88,219.325,4.141,4.78,213.451,0.531,10.321,10.982,11.953,-999,13.408,13.195,10.314,-999.,-999.,12.709,-2.571,-5.988,-4.518,13.933,0.239,0.443,0.679,0.73,0.287,0.545,0.682,0.743,0.479,,100.,0.,0.,0.,381.7,130.7,130.7
"2022-11-05",11:36,10.692,10.691,10.72,10.71,10.904,10.6,74.66,180.11,41.301,327.4,370.1,96.1,182.409,-0.489,318.3,0,7999.,0.,100000,101.7358,0.2,0.2,4.927,6.22,220.465,4.035,4.93,214.,0.531,10.325,10.975,11.95,-999,13.415,13.195,10.318,-999.,-999.,12.709,-2.535,-5.967,-4.468,13.811,0.239,0.443,0.679,0.731,0.288,0.545,0.682,0.743,0.478,,100.,0.,0.,0.,381.7,130.7,130.7
"2022-11-05",11:37,10.666,10.691,10.71,10.73,10.946,10.62,74.49,182.453,41.917,326.7,370.,97.2,184.672,-0.676,318.5,0,7999.,0.,100000,101.7301,0.2,0.2,4.91,5.89,216.539,3.777,5.09,216.003,0.531,10.321,10.968,11.947,-999,13.419,13.202,10.308,-999.,-999.,12.709,-2.501,-5.95,-4.419,13.688,0.239,0.443,0.679,0.73,0.287,0.545,0.682,0.743,0.479,,100.,0.,0.,0.,381.7,130.7,130.7
"2022-11-05",11:38,10.725,10.714,10.74,10.72,10.963,10.69,74.39,184.595,42.523,327.1,370.6,98.6,186.743,-0.614,318.3,0,7999.,0.,100000,101.7328,0.2,0.2,4.684,5.93,213.66,4.098,5.49,217.003,0.531,10.325,10.962,11.953,-999,13.432,13.192,10.314,-999.,-999.,12.709,-2.47,-5.928,-4.37,13.571,0.239,0.443,0.679,0.73,0.287,0.545,0.682,0.743,0.479,,100.,0.,0.,0.,381.7,130.7,130.7
"2022-11-05",11:39,10.771,10.757,10.78,10.74,10.985,10.7,74.37,186.604,43.097,326.9,370.7,99.7,188.717,-0.552,318.4,0,7999.,0.,100000,101.7324,0.2,0.2,4.346,4.75,216.595,3.522,4.25,217.13,0.531,10.325,10.962,11.954,-999,13.436,13.209,10.318,-999.,-999.,12.692,-2.436,-5.908,-4.323,13.458,0.239,0.443,0.679,0.73,0.287,0.545,0.682,0.743,0.478,,100.,0.,0.,0.,381.7,130.7,130.7
"2022-11-05",11:40,10.732,10.75,10.8,10.76,11.025,10.7,75.34,189.107,43.819,326.8,371.6,100.5,191.173,-0.615,318.8,0,7999.,0.,100000,101.7289,0.2,0.2,4.173,5.23,205.202,3.221,4.28,209.065,0.531,10.325,10.962,11.944,-999,13.439,13.223,10.318,-999.,-999.,12.692,-2.405,-5.89,-4.272,13.351,0.239,0.443,0.679,0.73,0.287,0.545,0.682,0.743,0.478,,100.,0.,0.,0.,381.7,130.7,130.7
"2022-11-05",11:41,10.768,10.763,10.82,10.8,11.061,10.7,76.1,192.663,44.817,326.9,371.2,103.5,194.592,-0.179,318.2,0,7999.,0.,100000,101.7279,0.2,0.2,5.331,5.98,212.076,3.916,4.92,211.344,0.531,10.325,10.962,11.947,-999,13.443,13.223,10.321,-999.,-999.,12.689,-2.374,-5.869,-4.225,13.245,0.239,0.443,0.679,0.73,0.288,0.545,0.682,0.743,0.478,,100.,0.,0.,0.,381.7,130.7,130.7
"2022-11-05",11:42,10.758,10.767,10.81,10.8,11.051,10.7,76.03,197.262,46.06,327.1,371.4,106.9,198.878,0.318,318.,0,7999.,0.,100000,101.7341,0.2,0.2,5.507,6.37,208.001,4.212,5.58,210.936,0.531,10.325,10.962,11.941,-999,13.443,13.213,10.314,-999.,-999.,12.692,-2.343,-5.85,-4.178,13.147,0.239,0.443,0.679,0.731,0.287,0.545,0.682,0.743,0.478,,100.,0.,0.,0.,381.7,130.7,130.7
"2022-11-05",11:43,10.715,10.724,10.76,10.75,11.038,10.7,74.64,202.035,47.367,327.4,371.2,110.9,203.405,0.567,317.7,0,7999.,0.,100000,101.7322,0.2,0.2,5.718,6.89,218.002,4.382,5.34,213.592,0.531,10.325,10.962,11.951,-999,13.446,13.217,10.324,-999.,-999.,12.692,-2.313,-5.829,-4.131,13.053,0.239,0.443,0.679,0.73,0.288,0.545,0.682,0.743,0.478,,100.,0.,0.,0.,381.7,130.7,130.7
"2022-11-05",11:44,10.725,10.734,10.8,10.78,11.031,10.7,74.69,207.247,48.78,327.2,371.2,114.5,206.872,4.362,318.3,0,7999.,0.,100000,101.7377,0.2,0.2,5.329,6.43,213.394,4.358,5.47,216.199,0.531,10.325,10.962,11.961,-999,13.443,13.22,10.334,-999.,-999.,12.689,-2.286,-5.812,-4.082,12.963,0.239,0.442,0.679,0.73,0.288,0.545,0.682,0.743,0.479,,100.,0.,0.,0.,381.7,130.7,130.7
"2022-11-05",11:45,10.712,10.718,10.77,10.76,11.015,10.7,74.65,210.449,49.768,327.7,370.9,117.5,208.847,6.974,317.7,0,7999.,0.,100000,101.7337,0.2,0.2,6.209,7.1,214.399,4.799,6.07,211.397,0.531,10.328,10.962,11.941,-999,13.446,13.217,10.334,-999.,-999.,12.699,-2.261,-5.792,-4.037,12.879,0.239,0.442,0.679,0.731,0.287,0.545,0.682,0.743,0.479,,100.,0.,0.,0.,381.7,130.7,130.7
"2022-11-05",11:46,10.709,10.711,10.74,10.74,11.035,10.7,73.73,209.33,49.427,327.6,370.4,117.1,209.136,2.246,317.9,0,7785.,0.,100000,101.7345,0.2,0.2,6.768,8.44,213.069,5.323,6.33,212.014,0.531,10.325,10.969,11.948,-999,13.443,13.217,10.337,-999.,-999.,12.703,-2.233,-5.771,-3.991,12.801,0.239,0.443,0.679,0.73,0.287,0.545,0.682,0.743,0.479,,100.,0.,0.,0.,381.7,130.7,130.7
"2022-11-05",11:47,10.728,10.711,10.76,10.74,11.009,10.69,75.16,208.513,49.236,327.2,370.3,116.2,208.654,0.94,318.1,0,7999.,0.,100000,101.734,0.2,0.2,6.062,6.85,212.966,4.889,6.22,215.77,0.531,10.325,10.962,11.965,-999,13.446,13.217,10.337,-999.,-999.,12.706,-2.204,-5.754,-3.945,12.728,0.239,0.443,0.679,0.731,0.287,0.545,0.682,0.743,0.478,,100.,0.,0.,0.,381.7,130.7,130.7
"2022-11-05",11:48,10.712,10.711,10.75,10.75,11.005,10.69,75.38,207.271,48.961,327.,370.5,114.8,207.643,0.815,317.8,0,7999.,0.,100000,101.7329,0.2,0.2,6.468,7.99,214.665,4.973,6.18,218.362,0.531,10.325,10.965,11.962,-999,13.443,13.217,10.337,-999.,-999.,12.696,-2.176,-5.733,-3.899,12.661,0.239,0.443,0.679,0.73,0.287,0.545,0.682,0.743,0.479,,100.,0.,0.,0.,381.7,130.7,130.7
