"2022-11-04",12:16,10.869,10.897,10.98,10.98,12.039,10.9,87.,192.114,43.088,336.8,381.1,104.7,192.716,2.062,329.,0,7999.,0.,100000,100.788,0.2,0.2,2.448,2.79,302.874,1.755,2.14,291.849,0.53,11.738,11.92,12.509,-999,13.442,13.232,12.168,-999.,-999.,12.96,-0.215,-3.205,-1.023,12.234,0.242,0.452,0.685,0.727,0.288,0.548,0.684,0.746,0.485,,100.,0.,0.,0.,381.2,130.5,130.5
"2022-11-04",12:17,10.928,10.917,10.93,10.94,12.036,10.89,86.5,192.844,43.449,338.9,382.3,106.0,193.631,1.44,330.2,0,7999.,0.,100000,100.7876,0.2,0.2,2.175,2.93,303.335,1.844,2.44,293.993,0.53,11.745,11.92,12.509,-999,13.445,13.236,12.171,-999.,-999.,12.96,-0.189,-3.186,-0.998,12.255,0.242,0.451,0.684,0.727,0.288,0.548,0.684,0.745,0.485,,100.,0.,0.,0.,381.2,130.5,130.5
"2022-11-04",12:18,10.928,10.927,10.97,10.97,12.032,10.9,86.9,192.585,43.661,338.4,381.9,105.4,193.775,0.755,330.1,0,7999.,0.,100000,100.7878,0.2,0.2,2.395,2.64,315.466,1.792,2.47,300.057,0.53,11.764,11.923,12.509,-999,13.445,13.232,12.208,-999.,-999.,12.96,-0.165,-3.172,-0.974,12.282,0.242,0.452,0.684,0.728,0.288,0.548,0.684,0.745,0.485,,100.,0.,0.,0.,381.2,130.5,130.5
"2022-11-04",12:19,10.974,10.979,10.96,10.95,12.006,10.9,86.8,194.756,44.267,335.9,381.9,104.5,195.894,0.942,328.,0,7999.,0.,100000,100.788,0.2,0.2,2.263,2.74,300.64,1.583,2.09,289.935,0.53,11.771,11.927,12.506,-999,13.442,13.232,12.224,-999.,-999.,12.956,-0.14,-3.154,-0.949,12.313,0.242,0.452,0.684,0.727,0.288,0.547,0.684,0.745,0.485,,100.,0.,0.,0.,381.2,130.5,130.5
"2022-11-04",12:20,10.948,10.933,11.02,10.99,12.019,10.9,87.2,197.207,44.83,335.,382.6,104.8,198.013,0.63,326.1,0,7999.,0.,100000,100.7872,0.2,0.2,1.98,2.4,296.204,1.599,1.9,286.254,0.53,11.784,11.927,12.513,-999,13.442,13.232,12.25,-999.,-999.,12.95,-0.115,-3.137,-0.925,12.349,0.242,0.452,0.684,0.727,0.288,0.548,0.684,0.745,0.485,,100.,0.,0.,0.,381.2,130.5,130.5
"2022-11-04",12:21,10.925,10.943,11.04,11.02,12.081,10.9,87.,200.615,45.871,333.7,382.4,106.0,200.613,2.123,325.3,0,7999.,0.,100000,100.7864,0.2,0.2,1.929,2.22,281.671,1.801,2.51,278.92,0.53,11.794,11.923,12.506,-999,13.445,13.232,12.243,-999.,-999.,12.966,-0.09,-3.119,-0.901,12.382,0.242,0.451,0.684,0.728,0.288,0.547,0.684,0.745,0.485,,100.,0.,0.,0.,381.2,130.5,130.5
"2022-11-04",12:22,10.955,10.97,11.02,11.,12.14,10.9,86.6,201.475,46.201,334.6,382.9,107.0,199.987,4.923,325.2,0,7999.,0.,100000,100.787,0.2,0.2,2.456,3.4,292.532,2.194,2.94,284.204,0.53,11.797,11.917,12.503,-999,13.445,13.236,12.246,-999.,-999.,12.956,-0.065,-3.102,-0.875,12.424,0.242,0.451,0.684,0.728,0.288,0.547,0.684,0.745,0.485,,100.,0.,0.,0.,381.2,130.5,130.5
"2022-11-04",12:23,10.872,10.92,11.,10.99,12.078,10.9,86.,200.812,45.957,333.9,382.2,106.6,198.735,5.859,325.1,0,7863.,0.,100000,100.7879,0.2,0.2,2.732,3.05,302.137,2.204,2.77,303.412,0.531,11.79,11.92,12.506,-999,13.445,13.239,12.243,-999.,-999.,12.956,-0.041,-3.085,-0.852,12.463,0.242,0.451,0.684,0.727,0.288,0.547,0.684,0.745,0.485,,100.,0.,0.,0.,381.2,130.5,130.5
"2022-11-04",12:24,10.866,10.907,10.99,11.,12.094,10.9,85.4,198.62,45.171,334.,381.9,105.5,197.435,3.682,325.2,0,7999.,0.,100000,100.7917,0.2,0.2,2.676,3.27,302.145,1.982,2.5,301.72,0.53,11.79,11.923,12.509,-999,13.442,13.236,12.24,-999.,-999.,12.943,-0.018,-3.069,-0.83,12.506,0.242,0.451,0.684,0.728,0.288,0.547,0.684,0.745,0.485,,100.,0.,0.,0.,381.2,130.5,130.5
"2022-11-04",12:25,10.856,10.894,10.99,10.98,12.101,10.9,85.7,198.984,45.16,333.6,381.9,105.5,198.109,4.054,325.1,0,7999.,0.,100000,100.7901,0.2,0.2,2.606,2.93,294.47,2.227,2.9,300.4,0.53,11.787,11.91,12.503,-999,13.456,13.236,12.25,-999.,-999.,12.942,0.002,-3.052,-0.804,12.549,0.242,0.451,0.684,0.727,0.288,0.548,0.684,0.746,0.485,,100.,0.,0.,0.,381.2,130.5,130.5
"2022-11-04",12:26,10.87,10.881,11.02,10.99,12.091,10.9,85.8,200.456,45.511,333.7,382.,106.6,200.613,2.498,325.1,0,7999.,0.,100000,100.792,0.2,0.2,2.577,2.94,296.194,2.025,2.55,298.952,0.53,11.79,11.91,12.506,-999,13.442,13.239,12.279,-999.,-999.,12.949,0.021,-3.035,-0.782,12.592,0.242,0.452,0.684,0.727,0.288,0.548,0.684,0.745,0.485,,100.,0.,0.,0.,381.2,130.5,130.5
"2022-11-04",12:27,10.896,10.91,10.95,10.96,12.173,10.9,85.,202.895,46.18,333.7,382.3,108.1,202.924,1.876,325.1,0,7976.,0.,100000,100.7944,0.2,0.2,2.321,2.73,287.203,1.858,2.37,291.468,0.53,11.783,11.917,12.5,-999,13.459,13.236,12.292,-999.,-999.,12.946,0.045,-3.017,-0.758,12.636,0.242,0.452,0.684,0.727,0.288,0.548,0.684,0.745,0.485,,100.,0.,0.,0.,381.2,130.5,130.5
"2022-11-04",12:28,10.925,10.937,10.99,10.96,12.134,10.9,85.2,202.983,46.286,334.1,382.5,108.3,203.068,1.813,325.3,0,7999.,0.,100000,100.7957,0.2,0.2,2.102,2.54,283.847,1.893,2.19,285.028,0.53,11.79,11.913,12.509,-999,13.442,13.236,12.312,-999.,-999.,12.932,0.071,-3.002,-0.733,12.682,0.242,0.452,0.684,0.727,0.288,0.547,0.684,0.745,0.485,,100.,0.,0.,0.,381.2,130.5,130.5
"2022-11-04",12:29,10.958,10.979,11.,10.99,12.219,10.9,85.3,201.919,46.01,333.2,382.3,106.8,202.298,0.818,325.6,0,7999.,0.,100000,100.7969,0.2,0.2,1.807,2.31,276.261,1.874,2.55,275.912,0.53,11.783,11.92,12.513,-999,13.442,13.232,12.315,-999.,-999.,12.932,0.095,-2.986,-0.711,12.727,0.242,0.451,0.684,0.727,0.288,0.547,0.684,0.745,0.485,,100.,0.,0.,0.,381.2,130.5,130.5
"2022-11-04",12:30,10.984,11.009,10.94,10.96,12.196,10.9,84.1,199.963,45.5,334.1,383.5,105.1,200.275,-0.24,325.2,0,7593.,0.,100000,100.7971,0.2,0.2,2.308,2.85,285.862,1.741,2.19,296.788,0.53,11.787,11.903,12.503,-999,13.442,13.236,12.318,-999.,-999.,12.945,0.118,-2.969,-0.687,12.775,0.242,0.45,0.685,0.727,0.288,0.547,0.684,0.745,0.485,,100.,0.,0.,0.,381.2,130.5,130.5
"2022-11-04",12:31,10.991,11.002,10.96,10.96,12.186,10.9,84.,197.256,44.778,333.6,382.9,103.2,197.579,-0.489,325.4,0,7999.,0.,100000,100.7987,0.2,0.2,1.927,2.18,287.105,1.759,2.34,289.198,0.53,11.787,11.923,12.509,-999,13.449,13.236,12.321,-999.,-999.,12.949,0.142,-2.952,-0.663,12.822,0.242,0.45,0.684,0.727,0.288,0.547,0.684,0.745,0.485,,100.,0.,0.,0.,381.2,130.5,130.5
"2022-11-04",12:32,10.981,11.025,10.97,10.96,12.149,10.9,84.1,194.666,44.066,333.6,382.6,101.6,194.978,0.444,325.5,0,7999.,0.,100000,100.8021,0.2,0.2,1.601,2.18,299.933,1.359,1.77,286.39,0.53,11.79,11.913,12.509,-999,13.449,13.236,12.351,-999.,-999.,12.945,0.167,-2.939,-0.641,12.869,0.242,0.45,0.684,0.727,0.288,0.547,0.684,0.746,0.485,,100.,0.,0.,0.,381.2,130.5,130.5
"2022-11-04",12:33,11.053,11.058,11.06,11.,12.255,10.9,85.1,192.429,43.492,333.9,382.6,100.2,192.811,0.008,325.8,0,7487.,0.,100000,100.7988,0.2,0.2,1.753,2.1,282.396,1.453,2.03,291.948,0.53,11.8,11.903,12.502,-999,13.442,13.232,12.384,-999.,-999.,12.939,0.191,-2.921,-0.617,12.916,0.242,0.451,0.684,0.728,0.288,0.547,0.684,0.745,0.485,,100.,0.,0.,0.,381.2,130.5,130.5
"2022-11-04",12:34,11.007,11.029,11.06,11.03,12.281,10.91,85.,190.698,43.036,334.3,383.2,98.8,191.222,0.319,325.7,0,7999.,0.,100000,100.8077,0.2,0.2,2.047,2.39,267.148,1.73,2.13,273.999,0.53,11.806,11.92,12.503,-999,13.445,13.232,12.397,-999.,-999.,12.938,0.217,-2.905,-0.592,12.965,0.242,0.452,0.684,0.727,0.288,0.548,0.684,0.745,0.485,,100.,0.,0.,0.,381.2,130.5,130.5
"2022-11-04",12:35,11.007,11.035,11.06,11.02,12.31,10.9,84.8,189.408,42.664,334.4,383.1,98.0,190.018,-0.179,325.7,0,7999.,0.,100000,100.8056,0.2,0.2,2.217,2.74,274.599,1.645,2.06,288.099,0.53,11.826,11.916,12.509,-999,13.442,13.232,12.397,-999.,-999.,12.949,0.24,-2.888,-0.57,13.014,0.242,0.451,0.684,0.727,0.288,0.547,0.684,0.745,0.486,,100.,0.,0.,0.,381.2,130.5,130.5
"2022-11-04",12:36,11.079,11.091,11.04,11.02,12.199,10.9,84.5,188.354,42.313,334.4,382.8,97.6,188.959,-0.677,325.7,0,7999.,0.,100000,100.8054,0.2,0.2,1.599,2.02,268.45,1.494,1.99,272.532,0.53,11.839,11.923,12.503,-999,13.442,13.232,12.393,-999.,-999.,12.955,0.266,-2.872,-0.545,13.066,0.242,0.45,0.684,0.727,0.288,0.547,0.684,0.745,0.485,,100.,0.,0.,0.,381.2,130.5,130.5
"2022-11-04",12:37,11.036,11.061,11.08,11.04,12.264,10.91,84.9,187.419,42.026,333.8,382.9,96.3,188.236,-0.615,325.8,0,7999.,0.,100000,100.8034,0.2,0.2,1.301,1.61,263.256,1.408,1.73,262.822,0.53,11.842,11.923,12.513,-999,13.442,13.232,12.397,-999.,-999.,12.949,0.29,-2.858,-0.525,13.117,0.242,0.45,0.684,0.727,0.288,0.547,0.684,0.745,0.485,,100.,0.,0.,0.,381.2,130.5,130.5
"2022-11-04",12:38,11.017,11.038,11.07,11.04,12.382,10.91,84.8,186.841,41.814,334.7,383.7,96.0,187.466,-0.304,326.,0,7171.,0.,100000,100.8039,0.2,0.2,1.811,2.07,255.606,1.531,1.98,261.406,0.53,11.845,11.916,12.502,-999,13.442,13.232,12.4,-999.,-999.,12.952,0.315,-2.84,-0.501,13.166,0.242,0.451,0.684,0.727,0.288,0.547,0.684,0.745,0.485,,100.,0.,0.,0.,381.2,130.5,130.5
"2022-11-04",12:39,11.026,11.074,11.06,11.05,12.34,10.93,84.7,185.97,41.591,335.6,383.7,96.3,186.695,-0.242,326.1,0,7614.,0.,100000,100.8035,0.2,0.2,1.879,2.19,250.287,1.813,2.36,250.741,0.53,11.862,11.936,12.509,-999,13.442,13.232,12.426,-999.,-999.,12.952,0.337,-2.826,-0.477,13.221,0.242,0.451,0.684,0.727,0.288,0.547,0.684,0.745,0.485,,100.,0.,0.,0.,381.2,130.5,130.5
"2022-11-04",12:40,11.036,11.091,11.1,11.08,12.297,10.94,84.6,184.98,41.293,335.8,383.4,96.1,185.877,-0.864,325.9,0,7999.,0.,100000,100.8049,0.2,0.2,2.124,2.63,243.665,1.863,2.24,241.208,0.53,11.859,11.926,12.506,-999,13.442,13.232,12.465,-999.,-999.,12.948,0.363,-2.81,-0.455,13.27,0.242,0.451,0.684,0.727,0.288,0.547,0.684,0.745,0.485,,100.,0.,0.,0.,381.2,130.5,130.5
"2022-11-04",12:41,11.046,11.088,11.13,11.11,12.294,11.,84.8,183.808,41.027,334.8,382.8,94.8,184.865,-0.615,326.4,0,7999.,0.,100000,100.8054,0.2,0.2,2.022,2.61,256.532,1.349,1.98,249.962,0.53,11.862,11.936,12.509,-999,13.442,13.232,12.475,-999.,-999.,12.945,0.388,-2.795,-0.432,13.324,0.242,0.451,0.684,0.727,0.288,0.547,0.684,0.745,0.485,,100.,0.,0.,0.,381.2,130.4,130.5
"2022-11-04",12:42,11.085,11.137,11.17,11.13,12.32,11.,85.3,182.497,40.751,335.,383.1,93.6,183.613,-0.429,327.1,0,7906.,0.,100000,100.805,0.2,0.2,1.704,1.9,282.875,1.232,1.52,295.057,0.53,11.859,11.919,12.496,-999,13.442,13.232,12.475,-999.,-999.,12.946,0.412,-2.78,-0.408,13.376,0.242,0.451,0.684,0.727,0.288,0.547,0.684,0.745,0.485,,100.,0.,0.,0.,381.2,130.5,130.5
"2022-11-04",12:43,11.088,11.124,11.15,11.13,12.392,11.,85.1,181.015,40.443,335.3,383.6,92.3,181.928,-0.242,327.5,0,7340.,0.,100000,100.8105,0.2,0.2,1.647,1.92,291.545,1.179,1.54,297.709,0.53,11.845,11.902,12.509,-999,13.442,13.232,12.475,-999.,-999.,12.939,0.437,-2.762,-0.385,13.425,0.242,0.451,0.684,0.727,0.288,0.547,0.684,0.745,0.485,,100.,0.,0.,0.,381.2,130.5,130.5
"2022-11-04",12:44,11.095,11.14,11.16,11.13,12.422,11.,85.1,179.124,40.05,335.9,384.,91.0,179.809,-0.553,327.7,0,7425.,0.,100000,100.81,0.2,0.2,1.242,1.71,277.909,1.017,1.41,275.151,0.53,11.852,11.922,12.499,-999,13.442,13.232,12.475,-999.,-999.,12.942,0.463,-2.749,-0.362,13.476,0.242,0.451,0.684,0.727,0.288,0.547,0.684,0.745,0.485,,100.,0.,0.,0.,381.2,130.5,130.5
"2022-11-04",12:45,11.158,11.163,11.19,11.15,12.366,11.07,85.2,177.188,39.636,336.,384.1,89.5,177.787,0.444,327.6,0,7999.,0.,100000,100.8081,0.2,0.2,1.44,1.85,256.61,1.117,1.57,253.997,0.53,11.852,11.922,12.506,-999,13.442,13.232,12.482,-999.,-999.,12.948,0.486,-2.735,-0.339,13.524,0.242,0.452,0.684,0.728,0.288,0.547,0.684,0.745,0.485,,100.,0.,0.,0.,381.2,130.5,130.5
"2022-11-04",12:46,11.125,11.153,11.19,11.17,12.455,11.09,85.,175.006,39.094,335.5,383.8,87.6,175.475,0.445,327.4,0,7999.,0.,100000,100.8097,0.2,0.2,1.171,1.48,244.973,0.847,1.08,271.077,0.53,11.862,11.922,12.496,-999,13.442,13.232,12.515,-999.,-999.,12.952,0.513,-2.718,-0.316,13.57,0.242,0.451,0.684,0.727,0.288,0.547,0.684,0.745,0.485,,100.,0.,0.,0.,381.2,130.5,130.5
"2022-11-04",12:47,11.16,11.176,11.23,11.19,12.494,11.1,85.2,172.867,38.563,337.1,384.9,86.5,173.26,0.384,327.5,0,7999.,0.,100000,100.8131,0.2,0.2,0.842,1.23,272.417,0.799,0.94,253.49,0.53,11.859,11.926,12.496,-999,13.442,13.232,12.547,-999.,-999.,12.938,0.537,-2.703,-0.292,13.617,0.242,0.45,0.684,0.727,0.288,0.547,0.684,0.746,0.485,,100.,0.,0.,0.,381.2,130.5,130.5
"2022-11-04",12:48,11.2,11.255,11.27,11.23,12.438,11.12,85.4,170.739,38.,336.8,384.4,85.1,171.189,0.634,327.1,0,7907.,0.,100000,100.8125,0.2,0.2,0.912,1.28,272.237,1.049,1.65,256.362,0.53,11.869,11.905,12.499,-999,13.442,13.232,12.554,-999.,-999.,12.942,0.562,-2.689,-0.27,13.661,0.242,0.451,0.684,0.727,0.288,0.547,0.684,0.745,0.485,,100.,0.,0.,0.,381.2,130.5,130.5
"2022-11-04",12:49,11.249,11.294,11.36,11.31,12.418,11.17,85.8,168.632,37.394,337.3,384.2,84.3,169.6,-0.299,327.,0,7999.,0.,100000,100.8128,0.2,0.2,0.925,1.22,269.463,1.142,1.46,259.617,0.53,11.862,11.919,12.499,-999,13.442,13.232,12.55,-999.,-999.,12.935,0.588,-2.673,-0.248,13.707,0.242,0.45,0.684,0.727,0.288,0.547,0.684,0.745,0.485,,100.,0.,0.,0.,381.2,130.4,130.5
"2022-11-04",12:50,11.226,11.252,11.47,11.42,12.438,11.27,86.8,166.816,36.863,336.5,383.7,82.8,168.156,-0.859,327.4,0,7999.,0.,100000,100.8151,0.2,0.2,0.965,1.58,271.78,0.986,1.36,263.394,0.53,11.858,11.912,12.499,-999,13.442,13.232,12.554,-999.,-999.,12.942,0.613,-2.658,-0.223,13.75,0.242,0.451,0.684,0.727,0.288,0.547,0.684,0.745,0.485,,100.,0.,0.,0.,381.2,130.5,130.5
"2022-11-04",12:51,11.229,11.271,11.36,11.36,12.435,11.23,85.5,165.472,36.491,336.5,383.4,82.1,166.904,-1.233,327.4,0,7120.,0.,100000,100.8149,0.2,0.2,1.25,1.5,299.202,0.915,1.15,294.933,0.53,11.881,11.929,12.5,-999,13.442,13.232,12.554,-999.,-999.,12.935,0.639,-2.643,-0.2,13.792,0.242,0.451,0.684,0.727,0.288,0.547,0.684,0.745,0.485,,100.,0.,0.,0.,381.2,130.4,130.5
"2022-11-04",12:52,11.236,11.251,11.3,11.32,12.418,11.2,84.7,164.924,36.395,336.4,383.7,81.2,166.326,-0.673,327.9,0,7736.,0.,100000,100.8198,0.2,0.2,1.044,1.67,286.183,0.965,1.2,283.653,0.53,11.895,11.916,12.496,-999,13.442,13.232,12.547,-999.,-999.,12.935,0.663,-2.63,-0.177,13.838,0.242,0.451,0.684,0.727,0.288,0.547,0.684,0.745,0.485,,100.,0.,0.,0.,381.2,130.5,130.5
"2022-11-04",12:53,11.19,11.238,11.3,11.32,12.477,11.2,84.7,164.558,36.342,337.,383.9,81.3,165.893,-0.55,328.1,0,7999.,0.,100000,100.8208,0.2,0.2,0.813,1.12,277.941,0.911,1.78,283.17,0.53,11.891,11.915,12.496,-999,13.442,13.232,12.56,-999.,-999.,12.945,0.69,-2.613,-0.154,13.88,0.242,0.451,0.684,0.727,0.288,0.547,0.684,0.745,0.485,,100.,0.,0.,0.,381.2,130.5,130.5
"2022-11-04",12:54,11.236,11.304,11.36,11.36,12.493,11.23,84.9,164.418,36.395,338.2,384.4,81.8,165.556,0.01,328.3,0,7704.,0.,100000,100.8274,0.2,0.2,1.586,2.33,289.07,1.757,2.24,281.215,0.53,11.888,11.909,12.486,-999,13.442,13.232,12.606,-999.,-999.,12.942,0.714,-2.6,-0.13,13.925,0.242,0.451,0.684,0.727,0.288,0.548,0.684,0.745,0.485,,100.,0.,0.,0.,381.2,130.4,130.5
"2022-11-04",12:55,11.285,11.301,11.39,11.38,12.425,11.29,85.,164.857,36.48,338.,384.1,82.3,165.748,0.943,328.2,0,7533.,0.,100000,100.8264,0.2,0.2,1.863,2.15,292.823,1.859,2.39,283.655,0.53,11.904,11.922,12.482,-999,13.442,13.232,12.619,-999.,-999.,12.932,0.739,-2.585,-0.107,13.967,0.242,0.452,0.684,0.727,0.288,0.547,0.684,0.745,0.485,,100.,0.,0.,0.,381.2,130.4,130.5
"2022-11-04",12:56,11.246,11.291,11.36,11.33,12.395,11.23,84.6,165.823,36.766,338.3,384.1,83.3,166.471,2.062,328.,0,7999.,0.,100000,100.8256,0.2,0.2,2.106,2.45,279.61,1.594,2.07,273.661,0.53,11.917,11.909,12.506,-999,13.442,13.232,12.629,-999.,-999.,12.938,0.765,-2.569,-0.083,14.008,0.242,0.451,0.684,0.727,0.288,0.547,0.684,0.745,0.485,,100.,0.,0.,0.,381.2,130.5,130.5
"2022-11-04",12:57,11.242,11.271,11.35,11.34,12.343,11.24,84.9,166.834,36.979,337.6,383.5,84.0,167.867,1.378,328.2,0,7001.,0.,100000,100.825,0.2,0.2,1.828,2.32,279.046,2.01,2.39,270.331,0.53,11.917,11.915,12.502,-999,13.442,13.232,12.622,-999.,-999.,12.938,0.791,-2.554,-0.059,14.048,0.242,0.451,0.684,0.727,0.288,0.547,0.684,0.745,0.485,,100.,0.,0.,0.,381.2,130.4,130.5
"2022-11-04",12:58,11.187,11.232,11.21,11.26,12.329,11.2,83.2,167.973,37.213,337.,383.,84.8,169.36,0.195,328.1,0,7999.,0.,100000,100.8232,0.2,0.2,1.767,1.93,286.331,1.484,1.75,300.751,0.53,11.917,11.908,12.482,-999,13.442,13.232,12.629,-999.,-999.,12.938,0.817,-2.541,-0.037,14.087,0.242,0.451,0.684,0.728,0.288,0.547,0.684,0.746,0.485,,100.,0.,0.,0.,381.2,130.5,130.5
"2022-11-04",12:59,11.164,11.215,11.21,11.24,12.372,11.13,82.8,169.8,37.712,336.5,383.1,85.5,171.479,0.008,328.2,0,7999.,0.,100000,100.8247,0.2,0.2,1.423,1.77,299.599,0.914,1.21,297.673,0.53,11.924,11.912,12.499,-999,13.442,13.232,12.629,-999.,-999.,12.935,0.843,-2.525,-0.013,14.124,0.242,0.451,0.684,0.727,0.288,0.547,0.684,0.746,0.485,,100.,0.,0.,0.,381.2,130.4,130.5
"2022-11-04",13:00,11.183,11.238,11.31,11.28,12.398,11.19,84.3,172.152,38.413,337.2,383.7,87.2,173.935,-0.303,328.,0,7999.,0.,100000,100.8254,0.2,0.2,1.143,1.54,273.782,1.203,1.64,266.489,0.53,11.913,11.909,12.502,-999,13.442,13.232,12.632,-999.,-999.,12.941,0.867,-2.512,0.003,14.158,0.242,0.451,0.684,0.728,0.288,0.547,0.684,0.746,0.485,,100.,0.,0.,0.,381.2,130.5,130.5
"2022-11-04",13:01,11.239,11.288,11.35,11.32,12.362,11.2,84.4,174.784,39.188,337.2,384.1,88.7,176.439,0.07,327.8,0,7999.,0.,100000,100.827,0.2,0.2,1.196,1.88,281.181,1.458,1.73,263.26,0.53,11.913,11.912,12.479,-999,13.442,13.232,12.652,-999.,-999.,12.935,0.895,-2.497,0.022,14.19,0.242,0.451,0.684,0.727,0.288,0.547,0.684,0.745,0.485,,100.,0.,0.,0.,381.2,130.4,130.4
"2022-11-04",13:02,11.239,11.284,11.37,11.32,12.391,11.2,84.4,177.277,39.889,336.2,383.8,89.8,178.461,0.754,327.7,0,7999.,0.,100000,100.8256,0.2,0.2,1.206,1.62,308.27,1.075,1.32,274.999,0.53,11.92,11.915,12.479,-999,13.442,13.232,12.651,-999.,-999.,12.938,0.92,-2.482,0.046,14.219,0.242,0.451,0.684,0.727,0.288,0.547,0.684,0.745,0.485,,100.,0.,0.,0.,381.2,130.4,130.4
"2022-11-04",13:03,11.242,11.3,11.44,11.4,12.443,11.29,85.5,179.79,40.664,335.9,384.3,90.7,180.291,1.252,327.5,0,7601.,0.,100000,100.8278,0.2,0.2,0.935,1.19,303.26,0.982,1.43,275.494,0.53,11.913,11.918,12.475,-999,13.442,13.232,12.685,-999.,-999.,12.938,0.946,-2.466,0.069,14.245,0.242,0.451,0.684,0.727,0.288,0.547,0.684,0.744,0.485,,100.,0.,0.,0.,381.2,130.4,130.4
"2022-11-04",13:04,11.328,11.34,11.41,11.4,12.483,11.29,84.7,182.649,41.557,337.,385.7,92.4,182.94,2.371,327.5,0,7664.,0.,100000,100.8308,0.2,0.2,0.97,1.58,278.398,1.486,2.21,273.171,0.53,11.913,11.902,12.472,-999,13.442,13.232,12.688,-999.,-999.,12.938,0.971,-2.452,0.094,14.265,0.242,0.452,0.684,0.727,0.288,0.547,0.684,0.745,0.485,,100.,0.,0.,0.,381.2,130.4,130.4
"2022-11-04",13:05,11.383,11.402,11.57,11.46,12.493,11.35,86.3,185.11,42.3,336.5,385.4,93.9,184.962,2.744,327.4,0,7123.,0.,100000,100.8335,0.2,0.2,1.463,1.75,282.935,1.269,1.65,277.904,0.53,11.917,11.915,12.482,-999,13.445,13.229,12.694,-999.,-999.,12.935,0.996,-2.437,0.118,14.286,0.242,0.452,0.684,0.727,0.288,0.547,0.684,0.745,0.485,,100.,0.,0.,0.,381.2,130.4,130.4
"2022-11-04",13:06,11.4,11.406,11.58,11.53,12.519,11.4,86.,186.303,42.651,336.2,385.9,94.0,186.118,2.558,327.1,0,7785.,0.,100000,100.8315,0.2,0.2,1.689,2.,278.079,1.293,1.68,277.667,0.53,11.913,11.918,12.479,-999,13.442,13.232,12.694,-999.,-999.,12.931,1.023,-2.422,0.141,14.301,0.242,0.452,0.684,0.727,0.288,0.547,0.684,0.745,0.485,,100.,0.,0.,0.,381.2,130.4,130.4
"2022-11-04",13:07,11.396,11.402,11.5,11.49,12.492,11.4,84.7,186.142,42.513,336.5,385.8,94.3,186.118,1.562,327.,0,7999.,0.,100000,100.8327,0.2,0.2,1.655,2.18,291.426,1.737,2.06,286.559,0.53,11.933,11.922,12.468,-999,13.445,13.232,12.694,-999.,-999.,12.928,1.048,-2.405,0.165,14.313,0.242,0.451,0.684,0.727,0.288,0.547,0.684,0.745,0.485,,100.,0.,0.,0.,381.2,130.4,130.4
"2022-11-04",13:08,11.41,11.435,11.53,11.5,12.587,11.4,85.,183.907,41.844,336.,385.4,92.7,184.384,1.002,326.9,0,7965.,0.,100000,100.8349,0.2,0.2,2.057,2.43,291.999,1.693,2.15,292.124,0.53,11.92,11.918,12.475,-999,13.445,13.226,12.697,-999.,-999.,12.938,1.075,-2.391,0.188,14.326,0.242,0.451,0.684,0.727,0.288,0.547,0.684,0.745,0.485,,100.,0.,0.,0.,381.2,130.4,130.4
"2022-11-04",13:09,11.403,11.409,11.44,11.45,12.548,11.35,84.3,182.166,41.323,334.5,384.7,90.6,182.699,1.064,326.3,0,7999.,0.,100000,100.8318,0.2,0.2,1.642,2.33,307.41,1.161,1.53,277.721,0.53,11.953,11.915,12.471,-999,13.445,13.222,12.694,-999.,-999.,12.931,1.099,-2.377,0.211,14.338,0.242,0.451,0.684,0.726,0.288,0.547,0.684,0.745,0.485,,100.,0.,0.,0.,381.2,130.4,130.4
"2022-11-04",13:10,11.419,11.464,11.47,11.46,12.574,11.36,85.,180.113,40.813,333.8,385.1,88.0,180.628,0.94,325.7,0,7999.,0.,100000,100.8339,0.2,0.2,0.875,1.33,297.081,1.132,1.62,267.604,0.53,11.969,11.922,12.472,-999,13.428,13.222,12.707,-999.,-999.,12.938,1.126,-2.361,0.235,14.348,0.242,0.451,0.684,0.727,0.288,0.547,0.684,0.745,0.485,,100.,0.,0.,0.,381.2,130.4,130.4
"2022-11-04",13:11,11.4,11.432,11.48,11.47,12.623,11.35,84.9,177.726,40.196,333.4,385.2,85.7,178.22,0.566,325.5,0,7999.,0.,100000,100.8363,0.2,0.2,1.085,1.37,268.193,0.563,1.22,259.974,0.53,11.985,11.918,12.475,-999,13.442,13.212,12.727,-999.,-999.,12.931,1.15,-2.347,0.258,14.36,0.242,0.452,0.684,0.727,0.289,0.547,0.684,0.745,0.485,,100.,0.,0.,0.,381.2,130.4,130.4
"2022-11-04",13:12,11.396,11.445,11.5,11.49,12.731,11.34,84.7,175.748,39.644,334.4,386.,84.5,176.15,0.753,326.,0,7445.,0.,100000,100.8362,0.2,0.2,1.017,1.51,270.729,1.087,1.62,269.941,0.53,11.988,11.905,12.471,-999,13.435,13.218,12.776,-999.,-999.,12.924,1.176,-2.333,0.283,14.373,0.242,0.451,0.684,0.727,0.288,0.547,0.684,0.745,0.485,,100.,0.,0.,0.,381.2,130.4,130.4
