2022/08/15 22:23:11: 921,"15-aug-22","22:15",   705,   736,  2.0, 0.0210, 1.5471, 0.0211, 1.3313, 1.00,   .244, 0.0210, 1.8208, 0.0211, 1.9370, 1.00,   .606
2022/08/15 22:28:11: 921,"15-aug-22","22:20",   714,   722,  2.1, 0.0210, 1.5427, 0.0211, 1.3308, 1.00,   .493, 0.0210, 1.8098, 0.0211, 1.9367, 1.00,  1.205
2022/08/15 22:33:11: 921,"15-aug-22","22:25",   697,   772,  2.0, 0.0210, 1.5394, 0.0211, 1.3310, 1.00,   .733, 0.0210, 1.7984, 0.0211, 1.9366, 1.00,  1.837
2022/08/15 22:38:11: 921,"15-aug-22","22:30",   651,   733,  2.0, 0.0210, 1.5362, 0.0211, 1.3312, 1.00,   .957, 0.0210, 1.7880, 0.0211, 1.9368, 1.00,  2.438
2022/08/15 22:43:11: 921,"15-aug-22","22:35",   685,   717,  2.0, 0.0210, 1.5328, 0.0211, 1.3315, 1.00,  1.196, 0.0210, 1.7778, 0.0211, 1.9371, 1.00,  3.033
2022/08/15 22:48:11: 921,"15-aug-22","22:40",   695,   788,  2.0, 0.0210, 1.5295, 0.0211, 1.3317, 1.00,  1.435, 0.0210, 1.7667, 0.0211, 1.9374, 1.00,  3.678
2022/08/15 22:53:11: 921,"15-aug-22","22:45",   708,   758,  2.0, 0.0210, 1.5263, 0.0211, 1.3320, 1.00,  1.676, 0.0210, 1.7560, 0.0211, 1.9374, 1.00,  4.293
2022/08/15 22:58:11: 921,"15-aug-22","22:50",   685,   760,  2.0, 0.0210, 1.5229, 0.0211, 1.3322, 1.00,  1.914, 0.0210, 1.7454, 0.0211, 1.9377, 1.00,  4.920
2022/08/15 23:03:11: 921,"15-aug-22","22:55",   716,   778,  2.0, 0.0210, 1.5194, 0.0211, 1.3324, 1.00,  2.160, 0.0210, 1.7346, 0.0211, 1.9378, 1.00,  5.556
2022/08/15 23:08:10: 921,"15-aug-22","23:00",   717,   761,  2.0, 0.0210, 1.5160, 0.0211, 1.3326, 1.00,  2.402, 0.0210, 1.7243, 0.0211, 1.9380, 1.00,  6.169
2022/08/15 23:13:11: 921,"15-aug-22","23:05",   641,   712,  2.0, 0.0210, 1.5128, 0.0211, 1.3327, 1.00,  2.625, 0.0210, 1.7145, 0.0211, 1.9382, 1.00,  6.757
2022/08/15 23:18:11: 921,"15-aug-22","23:10",   635,   713,  2.0, 0.0210, 1.5097, 0.0211, 1.3328, 1.00,  2.844, 0.0210, 1.7046, 0.0211, 1.9382, 1.00,  7.342
2022/08/15 23:23:11: 921,"15-aug-22","23:15",   729,   739,  2.0, 0.0210, 1.5060, 0.0211, 1.3329, 1.00,  3.089, 0.0210, 1.6948, 0.0211, 1.9383, 1.00,  7.933
2022/08/15 23:28:10: 921,"15-aug-22","23:20",   626,   717,  2.0, 0.0210, 1.5031, 0.0211, 1.3331, 1.00,  3.306, 0.0210, 1.6850, 0.0211, 1.9384, 1.00,  8.524
2022/08/15 23:33:11: 921,"15-aug-22","23:25",   645,   693,  2.0, 0.0210, 1.4998, 0.0211, 1.3331, 1.00,  3.528, 0.0210, 1.6756, 0.0211, 1.9384, 1.00,  9.092
2022/08/15 23:38:11: 921,"15-aug-22","23:30",   723,   739,  2.0, 0.0210, 1.4963, 0.0211, 1.3331, 1.00,  3.772, 0.0210, 1.6660, 0.0211, 1.9386, 1.00,  9.684
2022/08/15 23:43:11: 921,"15-aug-22","23:35",   596,   699,  2.0, 0.0210, 1.4932, 0.0211, 1.3331, 1.00,  3.978, 0.0210, 1.6567, 0.0211, 1.9388, 1.00, 10.260
2022/08/15 23:48:10: 921,"15-aug-22","23:40",   652,   692,  2.0, 0.0210, 1.4901, 0.0211, 1.3333, 1.00,  4.202, 0.0210, 1.6474, 0.0211, 1.9387, 1.00, 10.827
2022/08/15 23:53:11: 921,"15-aug-22","23:45",   736,   694,  2.0, 0.0210, 1.4866, 0.0211, 1.3334, 1.00,  4.450, 0.0210, 1.6380, 0.0211, 1.9383, 1.00, 11.383
2022/08/15 23:58:11: 921,"15-aug-22","23:50",   640,   691,  2.0, 0.0210, 1.4833, 0.0211, 1.3334, 1.00,  4.671, 0.0210, 1.6287, 0.0211, 1.9381, 1.00, 11.951
